createdAt,value
2016-09-14T00:00:23.788Z,23.8
2016-09-14T00:01:23.948Z,23.8
2016-09-14T00:02:23.749Z,23.77
2016-09-14T00:03:23.657Z,23.79
2016-09-14T00:04:23.308Z,23.79
2016-09-14T00:05:22.959Z,23.76
2016-09-14T00:06:23.256Z,23.77
2016-09-14T00:07:23.177Z,23.76
2016-09-14T00:08:23.136Z,23.8
2016-09-14T00:09:23.407Z,23.76
2016-09-14T00:10:23.046Z,23.77
2016-09-14T00:11:23.010Z,23.7
2016-09-14T00:12:23.271Z,23.76
2016-09-14T00:13:22.931Z,23.77
2016-09-14T00:14:23.183Z,23.72
2016-09-14T00:15:23.152Z,23.61
2016-09-14T00:16:23.302Z,23.62
2016-09-14T00:17:23.070Z,23.7
2016-09-14T00:18:23.027Z,23.61
2016-09-14T00:19:23.189Z,23.6
2016-09-14T00:20:22.639Z,23.6
2016-09-14T00:21:22.602Z,23.6
2016-09-14T00:22:22.845Z,23.6
2016-09-14T00:23:23.018Z,23.58
2016-09-14T00:24:22.754Z,23.61
2016-09-14T00:25:22.834Z,23.57
2016-09-14T00:26:22.380Z,23.57
2016-09-14T00:27:22.645Z,23.45
2016-09-14T00:28:22.294Z,23.45
2016-09-14T00:29:22.562Z,23.57
2016-09-14T00:30:21.891Z,23.47
2016-09-14T00:31:22.462Z,23.42
2016-09-14T00:32:22.106Z,23.31
2016-09-14T00:33:22.398Z,23.32
2016-09-14T00:34:22.329Z,23.22
2016-09-14T00:35:21.978Z,23.15
2016-09-14T00:36:22.236Z,23.05
2016-09-14T00:37:22.205Z,23.07
2016-09-14T00:38:21.868Z,23.02
2016-09-14T00:39:22.117Z,23.01
2016-09-14T00:40:22.098Z,23.05
2016-09-14T00:41:22.085Z,23.05
2016-09-14T00:42:22.015Z,23.09
2016-09-14T00:43:21.995Z,23.14
2016-09-14T00:44:21.914Z,23.02
2016-09-14T00:45:21.952Z,23.02
2016-09-14T00:46:22.024Z,23.05
2016-09-14T00:47:21.473Z,23.04
2016-09-14T00:48:21.795Z,22.9
2016-09-14T00:49:21.702Z,22.86
2016-09-14T00:50:21.909Z,22.87
2016-09-14T00:51:21.510Z,22.84
2016-09-14T00:52:21.270Z,22.8
2016-09-14T00:53:21.725Z,22.89
2016-09-14T00:54:21.469Z,22.96
2016-09-14T00:55:21.337Z,23.02
2016-09-14T00:56:21.403Z,22.9
2016-09-14T00:57:21.049Z,22.94
2016-09-14T00:58:21.306Z,22.84
2016-09-14T00:59:21.276Z,22.89
2016-09-14T01:00:21.217Z,22.82
2016-09-14T01:01:21.390Z,22.84
2016-09-14T01:02:21.150Z,22.78
2016-09-14T01:03:21.093Z,22.86
2016-09-14T01:04:21.082Z,22.86
2016-09-14T01:05:21.072Z,22.87
2016-09-14T01:06:20.968Z,22.84
2016-09-14T01:07:20.628Z,22.89
2016-09-14T01:08:20.964Z,22.89
2016-09-14T01:09:20.530Z,22.82
2016-09-14T01:10:20.484Z,22.86
2016-09-14T01:11:20.516Z,22.86
2016-09-14T01:12:20.405Z,22.9
2016-09-14T01:13:20.660Z,22.9
2016-09-14T01:14:20.306Z,22.87
2016-09-14T01:15:20.584Z,22.86
2016-09-14T01:16:20.248Z,22.78
2016-09-14T01:17:20.514Z,22.84
2016-09-14T01:18:20.447Z,22.89
2016-09-14T01:19:20.413Z,22.89
2016-09-14T01:20:20.562Z,22.78
2016-09-14T01:21:20.307Z,22.84
2016-09-14T01:22:19.977Z,22.74
2016-09-14T01:23:20.234Z,22.74
2016-09-14T01:24:20.206Z,22.74
2016-09-14T01:25:20.356Z,22.74
2016-09-14T01:26:20.106Z,22.8
2016-09-14T01:27:20.449Z,22.84
2016-09-14T01:28:20.222Z,22.87
2016-09-14T01:29:19.978Z,22.86
2016-09-14T01:30:19.824Z,22.87
2016-09-14T01:31:19.585Z,22.93
2016-09-14T01:32:20.053Z,22.94
2016-09-14T01:33:19.795Z,22.92
2016-09-14T01:34:19.754Z,22.87
2016-09-14T01:35:19.703Z,22.83
2016-09-14T01:36:19.675Z,22.86
2016-09-14T01:37:19.643Z,22.77
2016-09-14T01:38:19.580Z,22.75
2016-09-14T01:39:19.557Z,22.75
2016-09-14T01:40:19.247Z,22.74
2016-09-14T01:41:19.412Z,22.74
2016-09-14T01:42:19.110Z,22.71
2016-09-14T01:43:19.373Z,22.69
2016-09-14T01:44:19.342Z,22.59
2016-09-14T01:45:19.514Z,22.62
2016-09-14T01:46:19.239Z,22.64
2016-09-14T01:47:19.228Z,22.57
2016-09-14T01:48:19.347Z,22.6
2016-09-14T01:49:19.124Z,22.6
2016-09-14T01:50:19.281Z,22.69
2016-09-14T01:51:18.721Z,22.6
2016-09-14T01:52:19.185Z,22.68
2016-09-14T01:53:19.544Z,22.75
2016-09-14T01:54:18.581Z,22.74
2016-09-14T01:55:18.850Z,22.68
2016-09-14T01:56:18.712Z,22.64
2016-09-14T01:57:19.167Z,22.74
2016-09-14T01:58:18.430Z,22.71
2016-09-14T01:59:18.409Z,22.59
2016-09-14T02:00:18.321Z,22.64
2016-09-14T02:01:18.614Z,22.59
2016-09-14T02:02:18.267Z,22.59
2016-09-14T02:03:18.720Z,22.52
2016-09-14T02:04:18.483Z,22.44
2016-09-14T02:05:18.673Z,22.47
2016-09-14T02:06:18.387Z,22.57
2016-09-14T02:07:19.222Z,22.5
2016-09-14T02:08:18.581Z,22.38
2016-09-14T02:09:18.254Z,22.39
2016-09-14T02:10:18.208Z,22.47
2016-09-14T02:11:18.172Z,22.46
2016-09-14T02:12:18.222Z,22.32
2016-09-14T02:13:17.851Z,22.34
2016-09-14T02:14:18.020Z,22.27
2016-09-14T02:15:17.872Z,22.34
2016-09-14T02:16:17.949Z,22.32
2016-09-14T02:17:17.806Z,22.23
2016-09-14T02:18:17.750Z,22.35
2016-09-14T02:19:17.489Z,22.23
2016-09-14T02:20:17.476Z,22.35
2016-09-14T02:21:17.742Z,22.34
2016-09-14T02:22:17.683Z,22.39
2016-09-14T02:23:17.335Z,22.37
2016-09-14T02:24:17.595Z,22.46
2016-09-14T02:25:17.559Z,22.41
2016-09-14T02:26:17.209Z,22.44
2016-09-14T02:27:17.460Z,22.41
2016-09-14T02:28:17.105Z,22.44
2016-09-14T02:29:17.285Z,22.47
2016-09-14T02:30:17.341Z,22.52
2016-09-14T02:31:17.200Z,22.5
2016-09-14T02:32:17.000Z,22.52
2016-09-14T02:33:17.197Z,22.44
2016-09-14T02:34:17.358Z,22.47
2016-09-14T02:35:17.149Z,22.43
2016-09-14T02:36:17.088Z,22.47
2016-09-14T02:37:17.348Z,22.46
2016-09-14T02:38:16.884Z,22.38
2016-09-14T02:39:16.755Z,22.43
2016-09-14T02:40:16.985Z,22.47
2016-09-14T02:41:17.072Z,22.49
2016-09-14T02:42:16.820Z,22.35
2016-09-14T02:43:16.985Z,22.35
2016-09-14T02:44:16.768Z,22.37
2016-09-14T02:45:16.382Z,22.31
2016-09-14T02:46:16.758Z,22.16
2016-09-14T02:47:16.601Z,22.09
2016-09-14T02:48:16.581Z,22.02
2016-09-14T02:49:16.526Z,21.97
2016-09-14T02:50:16.468Z,21.97
2016-09-14T02:51:16.438Z,21.94
2016-09-14T02:52:16.071Z,21.91
2016-09-14T02:53:16.348Z,21.94
2016-09-14T02:54:15.973Z,22.02
2016-09-14T02:55:15.935Z,21.98
2016-09-14T02:56:15.896Z,22.01
2016-09-14T02:57:16.181Z,22.02
2016-09-14T02:58:16.134Z,22.02
2016-09-14T02:59:16.084Z,22.06
2016-09-14T03:00:15.715Z,22.01
2016-09-14T03:01:15.998Z,21.98
2016-09-14T03:02:15.944Z,22.07
2016-09-14T03:03:15.891Z,22.13
2016-09-14T03:04:15.863Z,22.19
2016-09-14T03:05:16.299Z,22.31
2016-09-14T03:06:15.784Z,22.34
2016-09-14T03:07:15.930Z,22.37
2016-09-14T03:08:15.878Z,22.46
2016-09-14T03:09:15.340Z,22.37
2016-09-14T03:10:15.597Z,22.31
2016-09-14T03:11:15.442Z,22.25
2016-09-14T03:12:15.517Z,22.25
2016-09-14T03:13:15.722Z,22.22
2016-09-14T03:14:15.421Z,22.29
2016-09-14T03:15:15.377Z,22.28
2016-09-14T03:16:15.346Z,22.25
2016-09-14T03:17:15.284Z,22.31
2016-09-14T03:18:15.153Z,22.28
2016-09-14T03:19:16.417Z,22.35
2016-09-14T03:20:15.361Z,22.37
2016-09-14T03:21:15.331Z,22.32
2016-09-14T03:22:14.762Z,22.35
2016-09-14T03:23:15.030Z,22.44
2016-09-14T03:24:15.017Z,22.38
2016-09-14T03:25:14.950Z,22.43
2016-09-14T03:26:14.970Z,22.43
2016-09-14T03:27:14.891Z,22.32
2016-09-14T03:28:14.528Z,22.41
2016-09-14T03:29:14.470Z,22.44
2016-09-14T03:30:14.741Z,22.27
2016-09-14T03:31:14.396Z,22.31
2016-09-14T03:32:14.351Z,22.32
2016-09-14T03:33:14.603Z,22.34
2016-09-14T03:34:14.595Z,22.32
2016-09-14T03:35:14.522Z,22.29
2016-09-14T03:36:14.161Z,22.34
2016-09-14T03:37:14.154Z,22.38
2016-09-14T03:38:14.423Z,22.43
2016-09-14T03:39:14.022Z,22.38
2016-09-14T03:40:13.990Z,22.46
2016-09-14T03:41:13.951Z,22.46
2016-09-14T03:42:14.211Z,22.44
2016-09-14T03:43:13.846Z,22.34
2016-09-14T03:44:14.180Z,22.35
2016-09-14T03:45:14.132Z,22.27
2016-09-14T03:46:14.033Z,22.32
2016-09-14T03:47:13.710Z,22.23
2016-09-14T03:48:13.962Z,22.19
2016-09-14T03:49:14.093Z,22.09
2016-09-14T03:50:13.554Z,22.09
2016-09-14T03:51:14.032Z,22.09
2016-09-14T03:52:13.769Z,22.09
2016-09-14T03:53:13.710Z,22.14
2016-09-14T03:54:13.374Z,22.19
2016-09-14T03:55:13.639Z,22.28
2016-09-14T03:56:13.582Z,22.23
2016-09-14T03:57:13.539Z,22.22
2016-09-14T03:58:13.512Z,22.13
2016-09-14T03:59:13.480Z,22.19
2016-09-14T04:00:13.106Z,22.22
2016-09-14T04:01:13.380Z,22.19
2016-09-14T04:02:13.359Z,22.22
2016-09-14T04:03:13.300Z,22.22
2016-09-14T04:04:12.944Z,22.22
2016-09-14T04:05:13.204Z,22.19
2016-09-14T04:06:12.857Z,22.14
2016-09-14T04:07:13.125Z,22.19
2016-09-14T04:08:13.146Z,22.13
2016-09-14T04:09:13.033Z,22.09
2016-09-14T04:10:12.364Z,22.06
2016-09-14T04:11:12.634Z,22.07
2016-09-14T04:12:12.898Z,22.06
2016-09-14T04:13:12.544Z,22.06
2016-09-14T04:14:12.823Z,22.1
2016-09-14T04:15:12.781Z,22.13
2016-09-14T04:16:12.795Z,22.02
2016-09-14T04:17:12.366Z,21.99
2016-09-14T04:18:12.370Z,21.99
2016-09-14T04:19:12.298Z,21.99
2016-09-14T04:20:12.250Z,22.04
2016-09-14T04:21:12.400Z,22.06
2016-09-14T04:22:12.659Z,21.88
2016-09-14T04:23:12.437Z,21.92
2016-09-14T04:24:12.378Z,21.81
2016-09-14T04:25:12.336Z,21.82
2016-09-14T04:26:12.032Z,21.88
2016-09-14T04:27:12.245Z,21.94
2016-09-14T04:28:11.976Z,22.04
2016-09-14T04:29:12.162Z,21.97
2016-09-14T04:30:12.114Z,22.01
2016-09-14T04:31:11.462Z,22.04
2016-09-14T04:32:12.024Z,21.99
2016-09-14T04:33:11.991Z,22.07
2016-09-14T04:34:11.938Z,22.16
2016-09-14T04:35:11.898Z,22.16
2016-09-14T04:36:11.540Z,22.13
2016-09-14T04:37:11.497Z,22.09
2016-09-14T04:38:11.770Z,22.06
2016-09-14T04:39:11.866Z,22.1
2016-09-14T04:40:11.370Z,22.12
2016-09-14T04:41:11.815Z,22.07
2016-09-14T04:42:11.285Z,22.09
2016-09-14T04:43:11.544Z,22.12
2016-09-14T04:44:11.497Z,22.06
2016-09-14T04:45:11.478Z,22.04
2016-09-14T04:46:11.304Z,22.06
2016-09-14T04:47:11.261Z,22.13
2016-09-14T04:48:11.325Z,22.16
2016-09-14T04:49:10.966Z,22.16
2016-09-14T04:50:10.934Z,22.19
2016-09-14T04:51:10.883Z,22.29
2016-09-14T04:52:11.146Z,22.25
2016-09-14T04:53:11.106Z,22.28
2016-09-14T04:54:11.262Z,22.25
2016-09-14T04:55:11.021Z,22.14
2016-09-14T04:56:11.001Z,22.16
2016-09-14T04:57:10.949Z,22.19
2016-09-14T04:58:10.574Z,22.29
2016-09-14T04:59:10.560Z,22.25
2016-09-14T05:00:10.689Z,22.22
2016-09-14T05:01:10.756Z,22.16
2016-09-14T05:02:10.424Z,22.1
2016-09-14T05:03:10.867Z,22.06
2016-09-14T05:04:10.637Z,22.01
2016-09-14T05:05:10.292Z,22.12
2016-09-14T05:06:10.607Z,22.06
2016-09-14T05:07:10.574Z,22.07
2016-09-14T05:08:10.451Z,21.99
2016-09-14T05:09:10.400Z,22.04
2016-09-14T05:10:10.574Z,22.09
2016-09-14T05:11:10.331Z,22.16
2016-09-14T05:12:10.292Z,22.14
2016-09-14T05:13:10.488Z,22.16
2016-09-14T05:14:10.177Z,22.17
2016-09-14T05:15:10.430Z,22.09
2016-09-14T05:16:10.212Z,22.09
2016-09-14T05:17:09.434Z,22.06
2016-09-14T05:18:09.905Z,22.06
2016-09-14T05:19:09.974Z,22.13
2016-09-14T05:20:09.630Z,22.14
2016-09-14T05:21:09.269Z,22.14
2016-09-14T05:22:09.831Z,22.12
2016-09-14T05:23:09.797Z,22.06
2016-09-14T05:24:09.750Z,22.07
2016-09-14T05:25:09.915Z,22.09
2016-09-14T05:26:09.574Z,22.06
2016-09-14T05:27:09.925Z,22.14
2016-09-14T05:28:09.592Z,22.1
2016-09-14T05:29:09.547Z,22.09
2016-09-14T05:30:09.394Z,22.07
2016-09-14T05:31:09.462Z,22.09
2016-09-14T05:32:09.400Z,22.13
2016-09-14T05:33:09.620Z,22.09
2016-09-14T05:34:09.009Z,22.09
2016-09-14T05:35:09.494Z,22.09
2016-09-14T05:36:09.430Z,22.04
2016-09-14T05:37:08.886Z,22.04
2016-09-14T05:38:09.074Z,22.12
2016-09-14T05:39:09.090Z,22.06
2016-09-14T05:40:09.067Z,22.01
2016-09-14T05:41:09.015Z,21.98
2016-09-14T05:42:09.202Z,22.01
2016-09-14T05:43:08.847Z,22.07
2016-09-14T05:44:08.886Z,22.06
2016-09-14T05:45:08.752Z,22.09
2016-09-14T05:46:08.695Z,21.99
2016-09-14T05:47:08.961Z,22.01
2016-09-14T05:48:08.894Z,21.97
2016-09-14T05:49:08.872Z,21.97
2016-09-14T05:50:08.624Z,21.91
2016-09-14T05:51:08.793Z,21.92
2016-09-14T05:52:08.762Z,21.95
2016-09-14T05:53:08.482Z,21.94
2016-09-14T05:54:08.870Z,21.9
2016-09-14T05:55:08.858Z,22.02
2016-09-14T05:56:08.369Z,22.06
2016-09-14T05:57:08.327Z,22.12
2016-09-14T05:58:07.955Z,22.02
2016-09-14T05:59:08.229Z,22.06
2016-09-14T06:00:08.188Z,22.13
2016-09-14T06:01:08.144Z,22.19
2016-09-14T06:02:07.988Z,22.23
2016-09-14T06:03:07.748Z,22.34
2016-09-14T06:04:07.399Z,22.46
2016-09-14T06:05:07.664Z,22.46
2016-09-14T06:06:07.936Z,22.46
2016-09-14T06:07:08.350Z,22.46
2016-09-14T06:08:07.734Z,22.6
2016-09-14T06:09:07.791Z,22.59
2016-09-14T06:10:07.141Z,22.53
2016-09-14T06:11:07.405Z,22.43
2016-09-14T06:12:07.870Z,22.31
2016-09-14T06:13:07.317Z,22.31
2016-09-14T06:14:07.628Z,22.19
2016-09-14T06:15:07.548Z,22.29
2016-09-14T06:16:07.688Z,22.25
2016-09-14T06:17:07.445Z,22.35
2016-09-14T06:18:07.413Z,22.39
2016-09-14T06:19:07.048Z,22.39
2016-09-14T06:20:07.524Z,22.46
2016-09-14T06:21:06.688Z,22.54
2016-09-14T06:22:07.427Z,22.47
2016-09-14T06:23:07.193Z,22.46
2016-09-14T06:24:07.132Z,22.44
2016-09-14T06:25:07.119Z,22.35
2016-09-14T06:26:07.053Z,22.34
2016-09-14T06:27:06.735Z,22.29
2016-09-14T06:28:07.006Z,22.31
2016-09-14T06:29:06.968Z,22.31
2016-09-14T06:30:06.926Z,22.35
2016-09-14T06:31:06.872Z,22.32
2016-09-14T06:32:07.042Z,22.34
2016-09-14T06:33:07.003Z,22.34
2016-09-14T06:34:06.962Z,22.39
2016-09-14T06:35:06.549Z,22.35
2016-09-14T06:36:06.670Z,22.47
2016-09-14T06:37:06.609Z,22.39
2016-09-14T06:38:06.225Z,22.44
2016-09-14T06:39:06.538Z,22.46
2016-09-14T06:40:06.478Z,22.5
2016-09-14T06:41:06.416Z,22.53
2016-09-14T06:42:06.573Z,22.46
2016-09-14T06:43:06.323Z,22.59
2016-09-14T06:44:05.964Z,22.65
2016-09-14T06:45:06.875Z,22.8
2016-09-14T06:46:06.075Z,22.87
2016-09-14T06:47:05.843Z,22.9
2016-09-14T06:48:05.800Z,23.02
2016-09-14T06:49:06.054Z,23.04
2016-09-14T06:50:06.034Z,23.08
2016-09-14T06:51:05.973Z,23.17
2016-09-14T06:52:05.833Z,23.15
2016-09-14T06:53:06.112Z,23.24
2016-09-14T06:54:05.907Z,23.27
2016-09-14T06:55:05.832Z,23.26
2016-09-14T06:56:05.792Z,23.29
2016-09-14T06:57:05.434Z,23.29
2016-09-14T06:58:05.650Z,23.45
2016-09-14T06:59:05.362Z,23.43
2016-09-14T07:00:05.008Z,23.46
2016-09-14T07:01:05.696Z,23.52
2016-09-14T07:02:05.303Z,23.5
2016-09-14T07:03:05.647Z,23.55
2016-09-14T07:04:05.198Z,23.5
2016-09-14T07:05:05.643Z,23.62
2016-09-14T07:06:05.611Z,23.62
2016-09-14T07:07:05.363Z,23.62
2016-09-14T07:08:05.089Z,23.64
2016-09-14T07:09:05.488Z,23.77
2016-09-14T07:10:05.255Z,23.79
2016-09-14T07:11:05.424Z,23.77
2016-09-14T07:12:05.021Z,23.79
2016-09-14T07:13:05.322Z,23.76
2016-09-14T07:14:04.945Z,23.82
2016-09-14T07:15:05.407Z,23.77
2016-09-14T07:16:05.185Z,23.87
2016-09-14T07:17:05.335Z,23.9
2016-09-14T07:18:04.733Z,23.9
2016-09-14T07:19:04.986Z,23.94
2016-09-14T07:20:05.199Z,23.92
2016-09-14T07:21:05.307Z,23.9
2016-09-14T07:22:04.849Z,23.92
2016-09-14T07:23:04.990Z,24.04
2016-09-14T07:24:04.680Z,24.04
2016-09-14T07:25:04.693Z,24.07
2016-09-14T07:26:05.950Z,24.1
2016-09-14T07:27:04.251Z,24.1
2016-09-14T07:28:04.566Z,24.14
2016-09-14T07:29:04.597Z,24.24
2016-09-14T07:30:04.359Z,24.24
2016-09-14T07:31:04.445Z,24.24
2016-09-14T07:32:04.561Z,24.26
2016-09-14T07:33:04.459Z,24.24
2016-09-14T07:34:04.272Z,24.35
2016-09-14T07:35:04.306Z,24.39
2016-09-14T07:36:03.937Z,24.41
2016-09-14T07:37:03.909Z,24.44
2016-09-14T07:38:04.203Z,24.5
2016-09-14T07:39:04.068Z,24.52
2016-09-14T07:40:04.089Z,24.54
2016-09-14T07:41:04.247Z,24.6
2016-09-14T07:42:03.607Z,24.61
2016-09-14T07:43:03.907Z,24.64
2016-09-14T07:44:03.792Z,24.71
2016-09-14T07:45:03.436Z,24.68
2016-09-14T07:46:03.737Z,24.73
2016-09-14T07:47:03.732Z,24.76
2016-09-14T07:48:03.322Z,24.77
2016-09-14T07:49:03.773Z,24.75
2016-09-14T07:50:03.510Z,24.82
2016-09-14T07:51:03.828Z,24.9
2016-09-14T07:52:03.562Z,24.91
2016-09-14T07:53:03.587Z,25.01
2016-09-14T07:54:03.195Z,25.02
2016-09-14T07:55:03.439Z,25.06
2016-09-14T07:56:03.402Z,25.17
2016-09-14T07:57:03.606Z,25.15
2016-09-14T07:58:03.295Z,25.12
2016-09-14T07:59:03.228Z,25.16
2016-09-14T08:00:03.257Z,25.28
2016-09-14T08:01:03.240Z,25.31
2016-09-14T08:02:03.203Z,25.27
2016-09-14T08:03:02.762Z,25.37
2016-09-14T08:04:03.070Z,25.37
2016-09-14T08:05:02.649Z,25.47
2016-09-14T08:06:03.595Z,25.43
2016-09-14T08:07:02.859Z,25.43
2016-09-14T08:08:02.814Z,25.62
2016-09-14T08:09:02.468Z,25.53
2016-09-14T08:10:02.159Z,25.56
2016-09-14T08:11:02.379Z,25.62
2016-09-14T08:12:02.827Z,25.64
2016-09-14T08:13:02.116Z,25.68
2016-09-14T08:14:02.552Z,25.74
2016-09-14T08:15:02.224Z,25.8
2016-09-14T08:16:02.137Z,25.68
2016-09-14T08:17:02.257Z,25.83
2016-09-14T08:18:01.855Z,25.93
2016-09-14T08:19:02.330Z,25.87
2016-09-14T08:20:02.384Z,25.93
2016-09-14T08:21:02.230Z,26.04
2016-09-14T08:22:02.163Z,26.06
2016-09-14T08:23:02.364Z,26.15
2016-09-14T08:24:02.279Z,26.12
2016-09-14T08:25:02.159Z,26.17
2016-09-14T08:26:02.063Z,26.18
2016-09-14T08:27:01.666Z,26.28
2016-09-14T08:28:01.616Z,26.31
2016-09-14T08:29:01.915Z,26.35
2016-09-14T08:30:01.858Z,26.4
2016-09-14T08:31:01.795Z,26.4
2016-09-14T08:32:01.743Z,26.43
2016-09-14T08:33:01.755Z,26.49
2016-09-14T08:34:02.104Z,26.59
2016-09-14T08:35:01.496Z,26.52
2016-09-14T08:36:01.490Z,26.67
2016-09-14T08:37:01.219Z,26.77
2016-09-14T08:38:01.200Z,26.73
2016-09-14T08:39:01.473Z,26.74
2016-09-14T08:40:01.316Z,26.81
2016-09-14T08:41:01.384Z,26.84
2016-09-14T08:42:01.372Z,26.87
2016-09-14T08:43:01.179Z,26.99
2016-09-14T08:44:01.316Z,26.96
2016-09-14T08:45:00.919Z,27.01
2016-09-14T08:46:01.484Z,26.95
2016-09-14T08:47:01.370Z,26.96
2016-09-14T08:48:00.771Z,27.01
2016-09-14T08:49:00.758Z,27.05
2016-09-14T08:50:01.066Z,27.06
2016-09-14T08:51:01.158Z,27.14
2016-09-14T08:52:01.096Z,27.16
2016-09-14T08:53:00.647Z,27.2
2016-09-14T08:54:00.717Z,27.14
2016-09-14T08:55:01.442Z,27.31
2016-09-14T08:56:01.195Z,27.35
2016-09-14T08:57:00.470Z,27.36
2016-09-14T08:58:00.443Z,27.46
2016-09-14T08:59:00.451Z,27.46
2016-09-14T09:00:01.400Z,27.43
2016-09-14T09:01:00.917Z,27.46
2016-09-14T09:02:00.968Z,27.46
2016-09-14T09:03:00.497Z,27.43
2016-09-14T09:04:00.157Z,27.48
2016-09-14T09:04:59.767Z,27.53
2016-09-14T09:06:00.377Z,27.58
2016-09-14T09:07:00.165Z,27.57
2016-09-14T09:08:00.183Z,27.58
2016-09-14T09:09:00.232Z,27.61
2016-09-14T09:09:59.875Z,27.8
2016-09-14T09:10:59.869Z,27.67
2016-09-14T09:11:59.811Z,27.69
2016-09-14T09:12:59.754Z,27.69
2016-09-14T09:14:00.053Z,27.69
2016-09-14T09:15:00.021Z,27.7
2016-09-14T09:15:59.967Z,27.7
2016-09-14T09:16:59.585Z,27.64
2016-09-14T09:17:59.883Z,27.73
2016-09-14T09:18:59.904Z,27.67
2016-09-14T09:19:59.779Z,27.73
2016-09-14T09:20:59.348Z,27.71
2016-09-14T09:21:59.742Z,27.71
2016-09-14T09:22:59.690Z,27.7
2016-09-14T09:23:59.671Z,27.73
2016-09-14T09:24:59.310Z,27.79
2016-09-14T09:25:59.224Z,27.85
2016-09-14T09:26:59.232Z,27.8
2016-09-14T09:27:59.431Z,27.82
2016-09-14T09:28:59.085Z,27.86
2016-09-14T09:29:59.066Z,27.82
2016-09-14T09:30:58.744Z,27.85
2016-09-14T09:31:59.290Z,27.82
2016-09-14T09:32:58.957Z,27.85
2016-09-14T09:33:59.192Z,27.85
2016-09-14T09:34:59.192Z,27.86
2016-09-14T09:35:58.816Z,27.89
2016-09-14T09:36:59.095Z,27.85
2016-09-14T09:37:58.785Z,27.85
2016-09-14T09:38:59.002Z,27.89
2016-09-14T09:39:59.071Z,27.89
2016-09-14T09:40:59.118Z,28.01
2016-09-14T09:41:59.172Z,27.95
2016-09-14T09:42:58.764Z,28.01
2016-09-14T09:43:58.903Z,28.07
2016-09-14T09:44:59.515Z,28.09
2016-09-14T09:45:58.729Z,28.21
2016-09-14T09:46:58.669Z,28.23
2016-09-14T09:47:58.629Z,28.25
2016-09-14T09:48:58.602Z,28.26
2016-09-14T09:49:58.574Z,28.41
2016-09-14T09:50:57.911Z,28.44
2016-09-14T09:51:58.343Z,28.56
2016-09-14T09:52:58.374Z,28.6
2016-09-14T09:53:58.472Z,28.63
2016-09-14T09:54:58.356Z,28.62
2016-09-14T09:55:58.418Z,28.72
2016-09-14T09:56:58.312Z,28.75
2016-09-14T09:57:57.977Z,28.81
2016-09-14T09:58:57.912Z,28.8
2016-09-14T09:59:58.172Z,28.88
2016-09-14T10:00:58.194Z,28.87
2016-09-14T10:01:58.190Z,28.85
2016-09-14T10:02:58.153Z,28.87
2016-09-14T10:03:58.050Z,28.81
2016-09-14T10:04:57.694Z,28.96
2016-09-14T10:05:57.716Z,28.95
2016-09-14T10:06:57.973Z,28.95
2016-09-14T10:07:57.879Z,28.97
2016-09-14T10:08:57.830Z,29.01
2016-09-14T10:09:57.449Z,29.06
2016-09-14T10:10:57.757Z,29.07
2016-09-14T10:11:57.077Z,29.15
2016-09-14T10:12:57.670Z,29.23
2016-09-14T10:13:57.316Z,29.16
2016-09-14T10:14:57.257Z,29.18
2016-09-14T10:15:57.535Z,29.29
2016-09-14T10:16:57.208Z,29.37
2016-09-14T10:17:57.140Z,29.37
2016-09-14T10:18:57.088Z,29.31
2016-09-14T10:19:57.385Z,29.33
2016-09-14T10:20:57.403Z,29.29
2016-09-14T10:21:57.712Z,29.35
2016-09-14T10:22:57.001Z,29.28
2016-09-14T10:23:56.886Z,29.37
2016-09-14T10:24:57.152Z,29.35
2016-09-14T10:25:57.137Z,29.33
2016-09-14T10:26:57.031Z,29.34
2016-09-14T10:27:57.107Z,29.28
2016-09-14T10:28:56.697Z,29.28
2016-09-14T10:29:56.672Z,29.22
2016-09-14T10:30:56.909Z,29.31
2016-09-14T10:31:56.735Z,29.29
2016-09-14T10:32:56.811Z,29.35
2016-09-14T10:33:56.869Z,29.41
2016-09-14T10:34:56.768Z,29.45
2016-09-14T10:35:56.495Z,29.31
2016-09-14T10:36:56.680Z,29.35
2016-09-14T10:37:56.338Z,29.35
2016-09-14T10:38:56.605Z,29.28
2016-09-14T10:39:56.555Z,29.31
2016-09-14T10:40:56.515Z,29.22
2016-09-14T10:41:56.482Z,29.34
2016-09-14T10:42:56.441Z,29.29
2016-09-14T10:43:56.465Z,29.33
2016-09-14T10:44:56.471Z,29.34
2016-09-14T10:45:56.407Z,29.43
2016-09-14T10:46:56.359Z,29.47
2016-09-14T10:47:56.251Z,29.56
2016-09-14T10:48:56.397Z,29.6
2016-09-14T10:49:56.172Z,29.59
2016-09-14T10:50:56.489Z,29.68
2016-09-14T10:51:56.132Z,29.59
2016-09-14T10:52:55.846Z,29.66
2016-09-14T10:53:55.719Z,29.7
2016-09-14T10:54:56.242Z,29.86
2016-09-14T10:55:56.067Z,29.87
2016-09-14T10:56:55.895Z,29.82
2016-09-14T10:57:55.253Z,29.87
2016-09-14T10:58:55.497Z,29.82
2016-09-14T10:59:55.983Z,29.79
2016-09-14T11:00:55.418Z,29.82
2016-09-14T11:01:55.701Z,29.86
2016-09-14T11:02:55.642Z,29.79
2016-09-14T11:03:55.603Z,29.79
2016-09-14T11:04:55.562Z,29.82
2016-09-14T11:05:55.734Z,29.89
2016-09-14T11:06:55.503Z,29.82
2016-09-14T11:07:55.461Z,29.84
2016-09-14T11:08:55.426Z,29.82
2016-09-14T11:09:55.267Z,29.86
2016-09-14T11:10:55.031Z,29.9
2016-09-14T11:11:55.488Z,29.93
2016-09-14T11:12:55.262Z,29.92
2016-09-14T11:13:55.456Z,30.09
2016-09-14T11:14:55.060Z,30.12
2016-09-14T11:15:54.635Z,30.18
2016-09-14T11:16:55.110Z,30.15
2016-09-14T11:17:55.175Z,30.21
2016-09-14T11:18:55.038Z,30.3
2016-09-14T11:19:55.097Z,30.21
2016-09-14T11:20:54.950Z,30.38
2016-09-14T11:21:54.901Z,30.36
2016-09-14T11:22:54.551Z,30.36
2016-09-14T11:23:54.807Z,30.27
2016-09-14T11:24:54.462Z,30.36
2016-09-14T11:25:54.470Z,30.37
2016-09-14T11:26:54.848Z,30.45
2016-09-14T11:27:54.698Z,30.45
2016-09-14T11:28:55.046Z,30.45
2016-09-14T11:29:54.615Z,30.37
2016-09-14T11:30:54.719Z,30.38
2016-09-14T11:31:54.198Z,30.29
2016-09-14T11:32:54.168Z,30.31
2016-09-14T11:33:54.445Z,30.34
2016-09-14T11:34:54.399Z,30.27
2016-09-14T11:35:54.569Z,30.31
2016-09-14T11:36:54.327Z,30.31
2016-09-14T11:37:54.493Z,30.27
2016-09-14T11:38:54.242Z,30.26
2016-09-14T11:39:54.326Z,30.24
2016-09-14T11:40:53.843Z,30.29
2016-09-14T11:41:53.814Z,30.4
2016-09-14T11:42:53.758Z,30.45
2016-09-14T11:43:53.851Z,30.53
2016-09-14T11:44:54.192Z,30.46
2016-09-14T11:45:53.964Z,30.45
2016-09-14T11:46:53.611Z,30.61
2016-09-14T11:47:54.067Z,30.5
2016-09-14T11:48:53.846Z,30.56
2016-09-14T11:49:53.825Z,30.61
2016-09-14T11:50:53.763Z,30.53
2016-09-14T11:51:53.732Z,30.56
2016-09-14T11:52:53.715Z,30.56
2016-09-14T11:53:53.718Z,30.57
2016-09-14T11:54:53.617Z,30.59
2016-09-14T11:55:53.564Z,30.65
2016-09-14T11:56:53.531Z,30.67
2016-09-14T11:57:53.551Z,30.74
2016-09-14T11:58:53.467Z,30.72
2016-09-14T11:59:53.363Z,30.74
2016-09-14T12:00:53.381Z,30.78
2016-09-14T12:01:53.523Z,30.75
2016-09-14T12:02:53.358Z,30.9
2016-09-14T12:03:53.262Z,30.87
2016-09-14T12:04:52.915Z,30.9
2016-09-14T12:05:53.212Z,30.89
2016-09-14T12:06:53.021Z,31.05
2016-09-14T12:07:53.161Z,31.13
2016-09-14T12:08:53.099Z,31.18
2016-09-14T12:09:52.732Z,31.18
2016-09-14T12:10:53.007Z,31.18
2016-09-14T12:11:52.955Z,31.23
2016-09-14T12:12:53.413Z,31.33
2016-09-14T12:13:52.578Z,31.36
2016-09-14T12:14:52.857Z,31.4
2016-09-14T12:15:52.801Z,31.46
2016-09-14T12:16:53.050Z,31.39
2016-09-14T12:17:52.920Z,31.39
2016-09-14T12:18:52.718Z,31.39
2016-09-14T12:19:52.664Z,31.31
2016-09-14T12:20:52.605Z,31.39
2016-09-14T12:21:52.553Z,31.38
2016-09-14T12:22:52.552Z,31.43
2016-09-14T12:23:52.475Z,31.42
2016-09-14T12:24:52.497Z,31.42
2016-09-14T12:25:52.589Z,31.42
2016-09-14T12:26:52.068Z,31.5
2016-09-14T12:27:52.251Z,31.58
2016-09-14T12:28:51.996Z,31.54
2016-09-14T12:29:51.973Z,31.49
2016-09-14T12:30:52.448Z,31.43
2016-09-14T12:31:52.214Z,31.36
2016-09-14T12:32:52.173Z,31.46
2016-09-14T12:33:51.468Z,31.48
2016-09-14T12:34:52.276Z,31.53
2016-09-14T12:35:52.108Z,31.61
2016-09-14T12:36:52.564Z,31.6
2016-09-14T12:37:51.962Z,31.58
2016-09-14T12:38:51.600Z,31.57
2016-09-14T12:39:51.869Z,31.61
2016-09-14T12:40:51.880Z,31.53
2016-09-14T12:41:51.797Z,31.5
2016-09-14T12:42:51.820Z,31.5
2016-09-14T12:43:52.117Z,31.6
2016-09-14T12:44:51.714Z,31.58
2016-09-14T12:45:51.695Z,31.54
2016-09-14T12:46:51.612Z,31.55
2016-09-14T12:47:51.610Z,31.54
2016-09-14T12:48:51.819Z,31.58
2016-09-14T12:49:51.529Z,31.53
2016-09-14T12:50:51.146Z,31.64
2016-09-14T12:51:51.384Z,31.65
2016-09-14T12:52:51.357Z,31.73
2016-09-14T12:53:51.345Z,31.77