createdAt,value
2017-07-02T00:01:50.839Z,8.13
2017-07-02T00:04:19.537Z,9.13
2017-07-02T00:06:47.882Z,9.67
2017-07-02T00:09:16.928Z,8.07
2017-07-02T00:11:46.022Z,9.17
2017-07-02T00:14:14.365Z,9.70
2017-07-02T00:16:43.082Z,7.57
2017-07-02T00:19:12.176Z,8.33
2017-07-02T00:21:40.517Z,8.93
2017-07-02T00:24:08.831Z,8.07
2017-07-02T00:26:37.933Z,7.60
2017-07-02T00:29:06.700Z,8.10
2017-07-02T00:31:34.995Z,8.20
2017-07-02T00:34:03.714Z,8.60
2017-07-02T00:36:32.032Z,7.17
2017-07-02T00:39:00.356Z,7.90
2017-07-02T00:41:28.676Z,7.70
2017-07-02T00:43:57.013Z,8.70
2017-07-02T00:46:25.360Z,7.80
2017-07-02T00:48:53.684Z,8.17
2017-07-02T00:51:22.100Z,8.73
2017-07-02T00:53:50.423Z,9.20
2017-07-02T00:56:19.534Z,7.30
2017-07-02T00:58:47.834Z,7.20
2017-07-02T01:01:17.620Z,7.83
2017-07-02T01:03:45.957Z,8.10
2017-07-02T01:06:15.033Z,8.50
2017-07-02T01:08:43.351Z,9.47
2017-07-02T01:11:11.651Z,8.00
2017-07-02T01:13:39.999Z,8.40
2017-07-02T01:16:08.416Z,9.30
2017-07-02T01:18:36.755Z,9.63
2017-07-02T01:21:05.107Z,8.20
2017-07-02T01:23:33.447Z,7.70
2017-07-02T01:26:01.779Z,8.20
2017-07-02T01:28:30.080Z,8.80
2017-07-02T01:30:58.391Z,9.40
2017-07-02T01:33:27.526Z,8.47
2017-07-02T01:35:55.838Z,7.70
2017-07-02T01:38:24.188Z,7.70
2017-07-02T01:40:52.488Z,7.03
2017-07-02T01:43:20.823Z,7.83
2017-07-02T01:45:49.913Z,8.37
2017-07-02T01:48:18.242Z,8.57
2017-07-02T01:50:46.542Z,7.67
2017-07-02T01:53:14.876Z,8.07
2017-07-02T01:55:43.259Z,7.40
2017-07-02T01:58:11.637Z,8.10
2017-07-02T02:00:52.045Z,8.60
2017-07-02T02:03:20.388Z,9.27
2017-07-02T02:05:48.683Z,9.17
2017-07-02T02:08:17.394Z,8.80
2017-07-02T02:10:45.715Z,8.90
2017-07-02T02:13:13.998Z,9.20
2017-07-02T02:15:42.308Z,9.43
2017-07-02T02:18:10.641Z,10.27
2017-07-02T02:20:39.710Z,9.67
2017-07-02T02:23:08.052Z,10.13
2017-07-02T02:25:37.953Z,10.43
2017-07-02T02:28:06.276Z,11.50
2017-07-02T02:30:34.597Z,9.67
2017-07-02T02:33:03.691Z,10.57
2017-07-02T02:35:32.393Z,9.90
2017-07-02T02:38:00.775Z,11.90
2017-07-02T02:40:29.151Z,10.37
2017-07-02T02:42:59.567Z,9.80
2017-07-02T02:45:28.074Z,9.97
2017-07-02T02:47:57.695Z,10.40
2017-07-02T02:50:26.420Z,9.67
2017-07-02T02:52:54.736Z,10.07
2017-07-02T02:55:25.960Z,10.53
2017-07-02T02:57:54.668Z,10.17
2017-07-02T03:00:23.400Z,9.50
2017-07-02T03:02:51.726Z,10.37
2017-07-02T03:05:20.035Z,9.20
2017-07-02T03:07:48.753Z,9.67
2017-07-02T03:10:17.488Z,10.13
2017-07-02T03:12:45.824Z,8.90
2017-07-02T03:15:14.767Z,9.23
2017-07-02T03:17:43.475Z,9.50
2017-07-02T03:20:11.955Z,8.63
2017-07-02T03:22:41.299Z,9.70
2017-07-02T03:25:09.602Z,9.60
2017-07-02T03:27:38.040Z,8.43
2017-07-02T03:30:06.321Z,9.13
2017-07-02T03:32:34.662Z,8.63
2017-07-02T03:35:02.951Z,8.97
2017-07-02T03:37:31.293Z,8.50
2017-07-02T03:39:59.601Z,8.20
2017-07-02T03:42:27.947Z,8.70
2017-07-02T03:44:56.686Z,8.07
2017-07-02T03:47:25.005Z,8.87
2017-07-02T03:49:53.348Z,8.93
2017-07-02T03:52:21.651Z,7.80
2017-07-02T03:54:50.720Z,7.97
2017-07-02T03:57:19.871Z,8.70
2017-07-02T03:59:48.127Z,7.40
2017-07-02T04:02:16.483Z,8.13
2017-07-02T04:04:45.542Z,8.43
2017-07-02T04:07:13.883Z,7.57
2017-07-02T04:09:42.192Z,7.40
2017-07-02T04:12:10.605Z,7.80
2017-07-02T04:14:39.669Z,8.13
2017-07-02T04:17:08.054Z,7.13
2017-07-02T04:19:36.361Z,8.40
2017-07-02T04:22:05.452Z,7.33
2017-07-02T04:24:34.532Z,7.87
2017-07-02T04:27:03.646Z,8.00
2017-07-02T04:29:32.006Z,7.20
2017-07-02T04:32:01.095Z,8.63
2017-07-02T04:34:29.445Z,8.70
2017-07-02T04:36:57.823Z,8.63
2017-07-02T04:39:26.621Z,9.60
2017-07-02T04:41:54.954Z,8.77
2017-07-02T04:44:23.260Z,8.03
2017-07-02T04:46:51.595Z,8.20
2017-07-02T04:49:19.883Z,8.33
2017-07-02T04:51:48.220Z,7.70
2017-07-02T04:54:16.658Z,7.90
2017-07-02T04:56:45.368Z,8.33
2017-07-02T04:59:14.154Z,8.20
2017-07-02T05:01:42.486Z,8.93
2017-07-02T05:04:10.830Z,9.90
2017-07-02T05:06:39.558Z,9.20
2017-07-02T05:09:07.880Z,10.90
2017-07-02T05:11:36.836Z,10.60
2017-07-02T05:14:05.160Z,9.47
2017-07-02T05:16:33.484Z,9.30
2017-07-02T05:19:01.811Z,11.10
2017-07-02T05:21:30.121Z,10.20
2017-07-02T05:23:58.688Z,9.20
2017-07-02T05:26:27.013Z,10.03
2017-07-02T05:28:55.342Z,10.00
2017-07-02T05:31:23.678Z,9.93
2017-07-02T05:33:52.003Z,10.77
2017-07-02T05:36:20.702Z,9.50
2017-07-02T05:38:49.022Z,11.20
2017-07-02T05:41:17.327Z,10.10
2017-07-02T05:43:45.725Z,9.77
2017-07-02T05:46:14.065Z,10.90
2017-07-02T05:48:46.232Z,10.70
2017-07-02T05:51:14.560Z,11.17
2017-07-02T05:53:42.913Z,11.63
2017-07-02T05:56:11.263Z,11.00
2017-07-02T05:58:40.338Z,11.20
2017-07-02T06:01:08.676Z,10.43
2017-07-02T06:03:37.008Z,9.43
2017-07-02T06:06:05.430Z,10.20
2017-07-02T06:08:33.761Z,9.50
2017-07-02T06:11:02.152Z,9.90
2017-07-02T06:13:31.245Z,9.40
2017-07-02T06:15:59.672Z,8.67
2017-07-02T06:18:28.079Z,9.43
2017-07-02T06:20:56.407Z,8.90
2017-07-02T06:23:25.156Z,8.50
2017-07-02T06:25:53.463Z,8.00
2017-07-02T06:28:21.902Z,9.10
2017-07-02T06:30:50.682Z,9.40
2017-07-02T06:33:19.029Z,8.10
2017-07-02T06:35:47.599Z,7.70
2017-07-02T06:38:15.964Z,6.83
2017-07-02T06:40:44.664Z,6.03
2017-07-02T06:43:12.983Z,6.97
2017-07-02T06:45:41.713Z,6.30
2017-07-02T06:48:10.078Z,5.97
2017-07-02T06:50:38.408Z,6.43
2017-07-02T06:53:06.759Z,6.20
2017-07-02T06:55:35.176Z,6.53
2017-07-02T06:58:03.711Z,6.40
2017-07-02T07:00:32.053Z,6.73
2017-07-02T07:03:00.912Z,8.50
2017-07-02T07:05:29.244Z,8.33
2017-07-02T07:07:57.673Z,8.60
2017-07-02T07:10:26.158Z,7.73
2017-07-02T07:12:54.482Z,8.70
2017-07-02T07:15:22.812Z,7.90
2017-07-02T07:17:51.105Z,6.80
2017-07-02T07:20:19.873Z,6.90
2017-07-02T07:22:48.586Z,7.20
2017-07-02T07:25:17.663Z,8.20
2017-07-02T07:27:46.746Z,8.00
2017-07-02T07:30:15.498Z,8.80
2017-07-02T07:32:43.859Z,9.43
2017-07-02T07:35:12.196Z,10.00
2017-07-02T07:37:40.491Z,10.47
2017-07-02T07:40:09.591Z,11.60
2017-07-02T07:42:38.690Z,12.07
2017-07-02T07:45:07.013Z,10.40
2017-07-02T07:47:36.381Z,11.70
2017-07-02T07:50:04.873Z,10.50
2017-07-02T07:52:33.213Z,10.50
2017-07-02T07:55:01.510Z,10.03
2017-07-02T07:57:29.942Z,10.83
2017-07-02T07:59:58.276Z,11.67
2017-07-02T08:02:26.646Z,10.60
2017-07-02T08:04:55.017Z,10.90
2017-07-02T08:07:23.453Z,12.10
2017-07-02T08:09:51.796Z,12.80
2017-07-02T08:12:20.110Z,13.33
2017-07-02T08:14:48.448Z,11.80
2017-07-02T08:17:16.786Z,12.00
2017-07-02T08:19:45.899Z,12.37
2017-07-02T08:22:14.622Z,12.70
2017-07-02T08:24:42.976Z,12.70
2017-07-02T08:27:11.440Z,14.23
2017-07-02T08:29:39.765Z,15.10
2017-07-02T08:32:08.110Z,14.83
2017-07-02T08:34:36.416Z,15.30
2017-07-02T08:37:04.762Z,16.67
2017-07-02T08:39:33.060Z,16.57
2017-07-02T08:42:01.417Z,17.10
2017-07-02T08:44:29.732Z,18.07
2017-07-02T08:46:58.064Z,15.70
2017-07-02T08:49:26.373Z,18.03
2017-07-02T08:51:54.704Z,17.77
2017-07-02T08:54:23.062Z,16.40
2017-07-02T08:56:52.137Z,16.27
2017-07-02T08:59:20.468Z,18.23
2017-07-02T09:01:49.715Z,12.37
2017-07-02T09:04:18.033Z,12.90
2017-07-02T09:06:46.363Z,14.53
2017-07-02T09:09:14.673Z,12.90
2017-07-02T09:11:43.785Z,13.23
2017-07-02T09:14:12.151Z,13.67
2017-07-02T09:16:41.231Z,12.60
2017-07-02T09:19:09.585Z,12.10
2017-07-02T09:21:37.904Z,10.50
2017-07-02T09:24:06.244Z,10.30
2017-07-02T09:26:34.557Z,9.90
2017-07-02T09:29:02.916Z,9.20
2017-07-02T09:31:31.210Z,9.60
2017-07-02T09:33:59.553Z,10.10
2017-07-02T09:36:27.888Z,10.17
2017-07-02T09:38:56.192Z,10.73
2017-07-02T09:41:24.558Z,9.70
2017-07-02T09:43:52.873Z,10.57
2017-07-02T09:46:21.579Z,8.27
2017-07-02T09:48:49.950Z,9.30
2017-07-02T09:51:20.000Z,9.53
2017-07-02T09:53:48.310Z,10.40
2017-07-02T09:56:16.685Z,9.63
2017-07-02T09:58:44.988Z,9.57
2017-07-02T10:01:14.084Z,8.73
2017-07-02T10:03:42.434Z,8.60
2017-07-02T10:06:10.739Z,8.20
2017-07-02T10:08:39.432Z,7.67
2017-07-02T10:11:07.752Z,7.30
2017-07-02T10:13:36.053Z,6.50
2017-07-02T10:16:04.385Z,6.77
2017-07-02T10:18:32.683Z,5.80
2017-07-02T10:21:01.025Z,3.70
2017-07-02T10:23:29.356Z,3.50
2017-07-02T10:25:57.660Z,3.10
2017-07-02T10:28:26.814Z,3.00
2017-07-02T10:30:55.212Z,3.10
2017-07-02T10:33:23.552Z,2.90
2017-07-02T10:35:51.889Z,2.50
2017-07-02T10:38:21.023Z,2.47
2017-07-02T10:40:49.322Z,2.37
2017-07-02T10:43:17.629Z,2.10
2017-07-02T10:45:46.749Z,2.63
2017-07-02T10:48:15.140Z,2.20
2017-07-02T10:50:43.447Z,2.57
2017-07-02T10:53:11.814Z,2.40
2017-07-02T10:55:40.111Z,2.20
2017-07-02T10:58:08.402Z,1.63
2017-07-02T11:00:37.525Z,2.20
2017-07-02T11:03:05.825Z,1.50
2017-07-02T11:05:34.239Z,2.13
2017-07-02T11:08:02.772Z,1.43
2017-07-02T11:10:31.131Z,1.80
2017-07-02T11:12:59.487Z,1.30
2017-07-02T11:15:27.785Z,1.57
2017-07-02T11:17:56.951Z,1.20
2017-07-02T11:20:25.258Z,1.23
2017-07-02T11:22:53.595Z,1.60
2017-07-02T11:25:21.897Z,1.20
2017-07-02T11:27:51.049Z,1.67
2017-07-02T11:30:19.376Z,1.40
2017-07-02T11:32:47.876Z,2.03
2017-07-02T11:35:16.186Z,1.70
2017-07-02T11:37:44.546Z,1.63
2017-07-02T11:40:12.844Z,1.43
2017-07-02T11:42:41.202Z,1.20
2017-07-02T11:45:09.560Z,1.20
2017-07-02T11:47:37.854Z,1.60
2017-07-02T11:50:06.333Z,1.40
2017-07-02T11:52:34.687Z,1.00
2017-07-02T11:55:03.770Z,1.00
2017-07-02T11:57:32.880Z,1.13
2017-07-02T12:00:01.223Z,1.00
2017-07-02T12:02:29.528Z,0.97
2017-07-02T12:04:58.663Z,1.03
2017-07-02T12:07:26.968Z,0.93
2017-07-02T12:09:55.276Z,0.80
2017-07-02T12:12:23.618Z,0.90
2017-07-02T12:14:51.955Z,0.90
2017-07-02T12:17:20.313Z,0.90
2017-07-02T12:19:48.662Z,0.90
2017-07-02T12:22:17.015Z,1.10
2017-07-02T12:24:45.562Z,0.93
2017-07-02T12:27:13.933Z,1.30
2017-07-02T12:29:42.286Z,0.90
2017-07-02T12:32:10.632Z,1.13
2017-07-02T12:34:38.954Z,1.00
2017-07-02T12:37:07.287Z,1.57
2017-07-02T12:39:35.651Z,1.03
2017-07-02T12:42:03.990Z,0.93
2017-07-02T12:44:32.341Z,1.63
2017-07-02T12:47:01.498Z,0.90
2017-07-02T12:49:29.801Z,1.37
2017-07-02T12:51:58.168Z,1.53
2017-07-02T12:54:26.635Z,1.47
2017-07-02T12:56:54.990Z,1.30
2017-07-02T12:59:23.297Z,1.13
2017-07-02T13:01:51.640Z,1.20
2017-07-02T13:04:19.946Z,0.90
2017-07-02T13:06:48.589Z,0.93
2017-07-02T13:09:16.936Z,1.40
2017-07-02T13:11:45.294Z,1.10
2017-07-02T13:14:13.745Z,1.10
2017-07-02T13:16:42.101Z,1.53
2017-07-02T13:19:10.404Z,1.10
2017-07-02T13:21:38.715Z,1.30
2017-07-02T13:24:07.197Z,1.10
2017-07-02T13:26:35.511Z,1.10
2017-07-02T13:29:03.821Z,1.20
2017-07-02T13:31:32.180Z,1.57
2017-07-02T13:34:00.478Z,1.23
2017-07-02T13:36:29.618Z,1.10
2017-07-02T13:38:58.678Z,1.13
2017-07-02T13:41:26.978Z,1.20
2017-07-02T13:46:29.888Z,1.00
2017-07-02T13:48:59.011Z,1.23
2017-07-02T13:51:28.149Z,1.40
2017-07-02T13:53:56.447Z,1.17
2017-07-02T13:56:25.596Z,1.87
2017-07-02T13:58:54.217Z,1.90
2017-07-02T14:01:22.534Z,1.77
2017-07-02T14:03:50.866Z,1.47
2017-07-02T14:06:19.175Z,1.53
2017-07-02T14:08:47.615Z,1.87
2017-07-02T14:11:15.903Z,2.00
2017-07-02T14:13:44.239Z,2.00
2017-07-02T14:16:12.543Z,2.00
2017-07-02T14:18:40.836Z,1.83
2017-07-02T14:21:09.927Z,2.13
2017-07-02T14:23:38.235Z,1.80
2017-07-02T14:26:06.943Z,2.00
2017-07-02T14:28:35.247Z,2.07
2017-07-02T14:31:03.591Z,2.17
2017-07-02T14:33:32.284Z,1.87
2017-07-02T14:36:00.615Z,2.20
2017-07-02T14:38:29.729Z,1.90
2017-07-02T14:40:58.070Z,2.10
2017-07-02T14:43:26.425Z,2.13
2017-07-02T14:45:55.584Z,1.77
2017-07-02T14:48:23.873Z,1.70
2017-07-02T14:50:52.248Z,1.50
2017-07-02T14:53:20.550Z,1.50
2017-07-02T14:55:48.902Z,2.00
2017-07-02T14:58:17.210Z,1.77
2017-07-02T15:00:45.593Z,1.83
2017-07-02T15:03:13.921Z,1.50
2017-07-02T15:05:42.269Z,2.53
2017-07-02T15:08:10.603Z,0.90
2017-07-02T15:10:38.944Z,1.13
2017-07-02T15:13:07.691Z,2.00
2017-07-02T15:15:36.003Z,1.80
2017-07-02T15:18:04.707Z,1.53
2017-07-02T15:20:33.391Z,1.30
2017-07-02T15:23:01.704Z,1.47
2017-07-02T15:25:29.995Z,2.93
2017-07-02T15:27:58.348Z,1.50
2017-07-02T15:30:26.720Z,1.50
2017-07-02T15:32:55.049Z,1.57
2017-07-02T15:35:24.199Z,1.60
2017-07-02T15:37:52.484Z,1.27
2017-07-02T15:40:20.918Z,1.10
2017-07-02T15:42:49.661Z,1.40
2017-07-02T15:45:18.752Z,1.40
2017-07-02T15:47:47.531Z,1.13
2017-07-02T15:50:15.855Z,1.57
2017-07-02T15:52:44.940Z,1.40
2017-07-02T15:55:13.652Z,1.40
2017-07-02T15:57:42.374Z,1.50
2017-07-02T16:00:10.728Z,1.50
2017-07-02T16:02:39.038Z,1.50
2017-07-02T16:05:07.440Z,1.33
2017-07-02T16:07:36.549Z,1.40
2017-07-02T16:10:04.901Z,1.40
2017-07-02T16:12:33.228Z,1.70
2017-07-02T16:15:01.524Z,1.57
2017-07-02T16:17:29.857Z,1.73
2017-07-02T16:19:58.161Z,1.20
2017-07-02T16:22:26.905Z,1.03
2017-07-02T16:24:55.202Z,1.40
2017-07-02T16:27:23.536Z,1.30
2017-07-02T16:29:52.005Z,1.00
2017-07-02T16:32:20.326Z,1.50
2017-07-02T16:34:49.426Z,1.20
2017-07-02T16:37:17.740Z,1.30
2017-07-02T16:39:46.074Z,1.00
2017-07-02T16:42:14.820Z,2.60
2017-07-02T16:44:43.137Z,1.30
2017-07-02T16:47:11.562Z,1.00
2017-07-02T16:49:41.913Z,0.93
2017-07-02T16:52:10.508Z,0.73
2017-07-02T16:54:39.760Z,1.00
2017-07-02T16:57:08.073Z,1.50
2017-07-02T16:59:36.390Z,0.80
2017-07-02T17:02:05.734Z,1.00
2017-07-02T17:04:34.070Z,1.00
2017-07-02T17:07:02.414Z,1.00
2017-07-02T17:09:31.482Z,0.90
2017-07-02T17:11:59.856Z,0.77
2017-07-02T17:14:28.166Z,0.80
2017-07-02T17:16:57.292Z,1.57
2017-07-02T17:19:25.602Z,0.83
2017-07-02T17:21:53.930Z,0.80
2017-07-02T17:24:23.998Z,0.90
2017-07-02T17:26:52.301Z,0.77
2017-07-02T17:29:21.999Z,1.00
2017-07-02T17:31:50.300Z,0.80
2017-07-02T17:34:19.396Z,0.97
2017-07-02T17:36:48.501Z,0.80
2017-07-02T17:39:16.831Z,0.87
2017-07-02T17:41:45.139Z,0.93
2017-07-02T17:44:14.258Z,0.80
2017-07-02T17:46:42.566Z,1.17
2017-07-02T17:49:10.919Z,1.60
2017-07-02T17:51:39.671Z,0.93
2017-07-02T17:54:08.842Z,1.13
2017-07-02T17:56:37.328Z,0.70
2017-07-02T17:59:05.642Z,1.00
2017-07-02T18:01:34.470Z,0.80
2017-07-02T18:04:02.884Z,1.07
2017-07-02T18:06:31.982Z,0.60
2017-07-02T18:09:00.704Z,0.70
2017-07-02T18:11:29.840Z,1.07
2017-07-02T18:13:58.164Z,1.10
2017-07-02T18:16:26.486Z,1.47
2017-07-02T18:18:54.819Z,1.00
2017-07-02T18:21:23.139Z,0.97
2017-07-02T18:23:52.974Z,0.80
2017-07-02T18:26:21.276Z,1.10
2017-07-02T18:28:49.629Z,1.00
2017-07-02T18:31:18.316Z,1.10
2017-07-02T18:33:46.642Z,1.20
2017-07-02T18:36:14.981Z,1.00
2017-07-02T18:38:44.035Z,0.97
2017-07-02T18:41:12.384Z,1.03
2017-07-02T18:43:40.726Z,1.00
2017-07-02T18:46:09.840Z,1.17
2017-07-02T18:48:38.139Z,1.20
2017-07-02T18:51:06.486Z,2.70
2017-07-02T18:53:35.587Z,1.37
2017-07-02T18:56:03.884Z,1.47
2017-07-02T18:58:32.227Z,1.33
2017-07-02T19:01:00.538Z,1.20
2017-07-02T19:03:29.306Z,1.27
2017-07-02T19:05:57.600Z,2.43
2017-07-02T19:08:25.960Z,1.40
2017-07-02T19:10:54.295Z,1.60
2017-07-02T19:13:22.616Z,1.40
2017-07-02T19:15:50.964Z,1.80
2017-07-02T19:18:19.280Z,1.53
2017-07-02T19:20:47.620Z,1.57
2017-07-02T19:23:15.953Z,1.40
2017-07-02T19:25:44.282Z,1.20
2017-07-02T19:28:13.381Z,1.27
2017-07-02T19:30:42.098Z,1.43
2017-07-02T19:33:10.424Z,1.70
2017-07-02T19:35:38.739Z,1.43
2017-07-02T19:38:07.068Z,1.20
2017-07-02T19:40:35.496Z,2.00
2017-07-02T19:43:03.803Z,1.53
2017-07-02T19:45:32.132Z,1.60
2017-07-02T19:48:00.436Z,1.43
2017-07-02T19:50:28.810Z,1.40
2017-07-02T19:52:57.236Z,4.27
2017-07-02T19:55:25.568Z,1.30
2017-07-02T19:57:53.864Z,1.37
2017-07-02T20:00:22.197Z,1.47
2017-07-02T20:02:50.631Z,2.67
2017-07-02T20:05:18.958Z,1.83
2017-07-02T20:07:47.301Z,1.90
2017-07-02T20:10:15.629Z,1.43
2017-07-02T20:12:43.988Z,1.30
2017-07-02T20:15:12.309Z,1.47
2017-07-02T20:17:40.678Z,2.00
2017-07-02T20:20:08.993Z,1.67
2017-07-02T20:22:37.343Z,1.93
2017-07-02T20:25:06.229Z,1.60
2017-07-02T20:27:34.923Z,1.80
2017-07-02T20:30:03.240Z,1.33
2017-07-02T20:32:31.993Z,1.77
2017-07-02T20:35:00.331Z,1.73
2017-07-02T20:37:29.430Z,1.47
2017-07-02T20:39:57.745Z,1.47
2017-07-02T20:42:26.071Z,1.47
2017-07-02T20:44:54.405Z,1.70
2017-07-02T20:47:22.693Z,1.50
2017-07-02T20:49:51.786Z,1.43
2017-07-02T20:52:20.960Z,1.70
2017-07-02T20:54:49.269Z,1.73
2017-07-02T20:57:18.376Z,2.10
2017-07-02T20:59:46.711Z,2.70
2017-07-02T21:02:15.020Z,1.80
2017-07-02T21:04:44.119Z,1.70
2017-07-02T21:07:12.437Z,2.00
2017-07-02T21:09:40.783Z,1.67
2017-07-02T21:12:12.847Z,1.70
2017-07-02T21:14:41.271Z,1.90
2017-07-02T21:17:09.562Z,1.80
2017-07-02T21:19:37.909Z,1.90
2017-07-02T21:22:06.234Z,1.97
2017-07-02T21:24:34.528Z,1.83
2017-07-02T21:27:03.696Z,1.37
2017-07-02T21:29:32.052Z,2.10
2017-07-02T21:32:00.373Z,2.60
2017-07-02T21:34:29.460Z,1.60
2017-07-02T21:36:57.822Z,1.60
2017-07-02T21:39:26.508Z,1.53
2017-07-02T21:41:54.847Z,1.53
2017-07-02T21:44:23.180Z,2.00
2017-07-02T21:46:51.480Z,1.87
2017-07-02T21:49:19.812Z,1.70
2017-07-02T21:51:48.126Z,2.27
2017-07-02T21:54:16.458Z,2.07
2017-07-02T21:56:45.536Z,1.70
2017-07-02T21:59:13.882Z,1.70
2017-07-02T22:01:42.597Z,1.80
2017-07-02T22:04:11.662Z,1.97
2017-07-02T22:06:39.981Z,1.43
2017-07-02T22:09:08.695Z,2.37
2017-07-02T22:11:37.394Z,2.07
2017-07-02T22:14:05.745Z,1.70
2017-07-02T22:16:34.454Z,2.03
2017-07-02T22:19:02.782Z,1.37
2017-07-02T22:21:31.519Z,1.63
2017-07-02T22:23:59.839Z,2.00
2017-07-02T22:26:28.164Z,1.77
2017-07-02T22:28:56.528Z,2.20
2017-07-02T22:31:24.836Z,1.43
2017-07-02T22:33:53.157Z,1.80
2017-07-02T22:36:21.524Z,1.70
2017-07-02T22:38:49.822Z,1.87
2017-07-02T22:41:18.225Z,2.67
2017-07-02T22:43:46.524Z,1.80
2017-07-02T22:46:14.924Z,2.20
2017-07-02T22:48:43.235Z,2.07
2017-07-02T22:51:12.358Z,2.47
2017-07-02T22:53:42.147Z,1.90
2017-07-02T22:56:11.567Z,1.77
2017-07-02T22:58:39.884Z,3.07
2017-07-02T23:01:08.604Z,1.97
2017-07-02T23:03:37.675Z,2.10
2017-07-02T23:06:05.995Z,2.00
2017-07-02T23:08:34.306Z,2.20
2017-07-02T23:11:02.623Z,3.13
2017-07-02T23:13:31.321Z,2.30
2017-07-02T23:16:00.403Z,1.73
2017-07-02T23:18:29.616Z,1.90
2017-07-02T23:20:58.704Z,2.00
2017-07-02T23:23:27.792Z,1.97
2017-07-02T23:25:56.868Z,2.40
2017-07-02T23:28:25.241Z,2.40
2017-07-02T23:30:53.537Z,2.20
2017-07-02T23:33:21.882Z,2.37
2017-07-02T23:35:50.220Z,1.87
2017-07-02T23:38:19.302Z,2.20
2017-07-02T23:40:48.459Z,2.20
2017-07-02T23:43:16.765Z,2.57
2017-07-02T23:45:45.855Z,2.30
2017-07-02T23:48:14.168Z,1.87
2017-07-02T23:50:42.514Z,2.23
2017-07-02T23:53:10.807Z,3.03
2017-07-02T23:55:39.628Z,2.53
2017-07-02T23:58:08.846Z,2.50
