createdAt,value
2023-01-13T00:00:20.608Z,1.00
2023-01-13T00:00:43.876Z,1.00
2023-01-13T00:01:07.708Z,1.00
2023-01-13T00:01:30.432Z,1.00
2023-01-13T00:01:53.177Z,1.00
2023-01-13T00:02:15.987Z,1.00
2023-01-13T00:02:40.293Z,1.00
2023-01-13T00:03:03.209Z,1.00
2023-01-13T00:03:25.984Z,1.00
2023-01-13T00:03:48.709Z,1.00
2023-01-13T00:04:14.373Z,1.00
2023-01-13T00:04:37.118Z,1.00
2023-01-13T00:04:59.864Z,1.00
2023-01-13T00:05:22.677Z,1.00
2023-01-13T00:05:45.453Z,1.00
2023-01-13T00:06:09.303Z,1.00
2023-01-13T00:06:32.090Z,1.00
2023-01-13T00:06:54.818Z,1.00
2023-01-13T00:07:17.637Z,1.00
2023-01-13T00:07:40.392Z,1.00
2023-01-13T00:08:05.314Z,1.00
2023-01-13T00:08:28.130Z,1.00
2023-01-13T00:08:50.950Z,1.00
2023-01-13T00:09:13.807Z,10.10
2023-01-13T00:09:36.571Z,7.00
2023-01-13T00:09:59.288Z,1.00
2023-01-13T00:10:22.120Z,4.70
2023-01-13T00:10:47.865Z,20.60
2023-01-13T00:11:10.596Z,19.20
2023-01-13T00:11:34.374Z,51.60
2023-01-13T00:11:57.106Z,94.50
2023-01-13T00:12:19.867Z,99.90
2023-01-13T00:12:43.543Z,99.90
2023-01-13T00:13:06.329Z,99.90
2023-01-13T00:13:29.201Z,99.90
2023-01-13T00:13:51.909Z,99.90
2023-01-13T00:14:14.647Z,99.90
2023-01-13T00:14:37.456Z,99.90
2023-01-13T00:15:00.286Z,99.90
2023-01-13T00:15:23.054Z,99.90
2023-01-13T00:15:45.773Z,99.90
2023-01-13T00:16:10.664Z,99.90
2023-01-13T00:16:33.465Z,99.90
2023-01-13T00:16:56.214Z,99.90
2023-01-13T00:17:19.054Z,66.80
2023-01-13T00:17:43.345Z,96.30
2023-01-13T00:18:06.315Z,99.90
2023-01-13T00:18:29.008Z,91.70
2023-01-13T00:18:51.765Z,53.80
2023-01-13T00:19:14.579Z,21.00
2023-01-13T00:19:39.771Z,1.10
2023-01-13T00:20:02.576Z,1.00
2023-01-13T00:20:25.429Z,1.00
2023-01-13T00:20:48.208Z,1.00
2023-01-13T00:21:13.090Z,1.00
2023-01-13T00:21:36.602Z,1.00
2023-01-13T00:21:59.390Z,1.00
2023-01-13T00:22:22.097Z,1.00
2023-01-13T00:22:44.883Z,1.00
2023-01-13T00:23:07.639Z,1.00
2023-01-13T00:23:31.265Z,1.00
2023-01-13T00:23:54.941Z,1.00
2023-01-13T00:24:17.752Z,1.00
2023-01-13T00:24:40.543Z,1.00
2023-01-13T00:25:04.407Z,99.90
2023-01-13T00:25:27.254Z,99.90
2023-01-13T00:25:49.950Z,99.90
2023-01-13T00:26:14.249Z,99.90
2023-01-13T00:26:36.984Z,99.90
2023-01-13T00:26:59.725Z,99.90
2023-01-13T00:27:25.053Z,99.90
2023-01-13T00:27:47.695Z,99.90
2023-01-13T00:28:10.544Z,99.90
2023-01-13T00:28:33.414Z,99.90
2023-01-13T00:28:56.822Z,99.90
2023-01-13T00:29:19.849Z,99.90
2023-01-13T00:29:42.633Z,99.90
2023-01-13T00:30:07.696Z,99.90
2023-01-13T00:30:30.391Z,99.90
2023-01-13T00:30:53.359Z,99.90
2023-01-13T00:31:18.334Z,99.90
2023-01-13T00:31:41.293Z,99.90
2023-01-13T00:32:04.364Z,99.90
2023-01-13T00:32:27.071Z,99.90
2023-01-13T00:32:51.329Z,99.90
2023-01-13T00:33:14.109Z,99.90
2023-01-13T00:33:36.878Z,99.90
2023-01-13T00:34:00.452Z,1.00
2023-01-13T00:34:23.295Z,1.00
2023-01-13T00:34:46.067Z,1.00
2023-01-13T00:35:09.261Z,1.00
2023-01-13T00:35:32.056Z,1.00
2023-01-13T00:35:58.210Z,1.00
2023-01-13T00:36:21.065Z,99.90
2023-01-13T00:36:43.849Z,99.90
2023-01-13T00:37:06.588Z,99.90
2023-01-13T00:37:29.418Z,99.90
2023-01-13T00:37:52.150Z,1.00
2023-01-13T00:38:14.890Z,1.00
2023-01-13T00:38:38.984Z,1.00
2023-01-13T00:39:01.836Z,1.00
2023-01-13T00:39:24.586Z,1.00
2023-01-13T00:39:47.374Z,1.00
2023-01-13T00:40:12.220Z,1.00
2023-01-13T00:40:37.492Z,1.00
2023-01-13T00:41:00.915Z,1.00
2023-01-13T00:41:24.543Z,1.00
2023-01-13T00:42:14.735Z,1.00
2023-01-13T00:42:56.363Z,1.00
2023-01-13T00:43:24.759Z,1.00
2023-01-13T00:43:48.693Z,1.00
2023-01-13T00:44:11.428Z,1.00
2023-01-13T00:44:34.174Z,1.00
2023-01-13T00:44:56.992Z,1.00
2023-01-13T00:45:19.749Z,1.00
2023-01-13T00:45:42.511Z,52.60
2023-01-13T00:46:06.195Z,95.00
2023-01-13T00:46:29.427Z,99.90
2023-01-13T00:46:52.398Z,99.90
2023-01-13T00:47:15.236Z,99.90
2023-01-13T00:47:38.029Z,99.90
2023-01-13T00:48:02.161Z,99.90
2023-01-13T00:48:25.240Z,99.90
2023-01-13T00:48:48.399Z,99.90
2023-01-13T00:49:11.302Z,99.90
2023-01-13T00:49:34.140Z,91.40
2023-01-13T00:49:56.914Z,61.90
2023-01-13T00:50:19.695Z,99.90
2023-01-13T00:50:42.524Z,99.90
2023-01-13T00:51:06.990Z,99.90
2023-01-13T00:51:29.744Z,99.90
2023-01-13T00:51:52.509Z,99.90
2023-01-13T00:52:15.209Z,99.90
2023-01-13T00:52:42.267Z,99.90
2023-01-13T00:53:05.140Z,99.90
2023-01-13T00:53:28.119Z,99.90
2023-01-13T00:53:51.368Z,90.70
2023-01-13T00:54:14.265Z,93.00
2023-01-13T00:54:36.997Z,97.60
2023-01-13T00:55:01.007Z,91.20
2023-01-13T00:55:23.809Z,92.70
2023-01-13T00:55:46.550Z,94.20
2023-01-13T00:56:11.528Z,85.70
2023-01-13T00:56:40.170Z,90.20
2023-01-13T00:57:04.494Z,99.90
2023-01-13T00:57:27.218Z,99.90
2023-01-13T00:57:49.931Z,99.90
2023-01-13T00:58:12.644Z,99.90
2023-01-13T00:58:35.629Z,99.90
2023-01-13T00:58:59.084Z,99.90
2023-01-13T00:59:21.825Z,99.90
2023-01-13T00:59:44.536Z,99.90
2023-01-13T01:00:10.579Z,99.90
2023-01-13T01:00:33.510Z,99.90
2023-01-13T01:00:59.797Z,99.90
2023-01-13T01:01:23.473Z,99.90
2023-01-13T01:01:46.606Z,99.90
2023-01-13T01:02:09.889Z,99.90
2023-01-13T01:02:32.875Z,99.90
2023-01-13T01:02:55.678Z,99.90
2023-01-13T01:03:19.860Z,99.90
2023-01-13T01:03:42.565Z,99.90
2023-01-13T01:04:05.575Z,99.90
2023-01-13T01:04:28.334Z,99.90
2023-01-13T01:04:51.118Z,99.90
2023-01-13T01:05:14.071Z,99.90
2023-01-13T01:05:36.815Z,99.90
2023-01-13T01:06:04.812Z,99.90
2023-01-13T01:06:27.955Z,99.90
2023-01-13T01:06:51.025Z,99.90
2023-01-13T01:07:13.761Z,99.90
2023-01-13T01:07:36.512Z,99.90
2023-01-13T01:07:59.287Z,99.90
2023-01-13T01:08:21.991Z,99.90
2023-01-13T01:08:44.709Z,99.90
2023-01-13T01:09:07.722Z,99.90
2023-01-13T01:09:33.642Z,99.90
2023-01-13T01:09:56.345Z,99.90
2023-01-13T01:10:19.201Z,99.90
2023-01-13T01:10:41.881Z,99.90
2023-01-13T01:11:05.025Z,99.90
2023-01-13T01:11:28.713Z,99.90
2023-01-13T01:11:51.462Z,99.90
2023-01-13T01:12:14.589Z,99.90
2023-01-13T01:12:37.327Z,99.90
2023-01-13T01:13:00.018Z,99.90
2023-01-13T01:13:22.754Z,99.90
2023-01-13T01:13:45.633Z,99.90
2023-01-13T01:14:08.418Z,99.90
2023-01-13T01:14:31.159Z,99.90
2023-01-13T01:14:53.929Z,99.90
2023-01-13T01:15:16.965Z,99.90
2023-01-13T01:15:40.799Z,99.90
2023-01-13T01:16:07.012Z,99.90
2023-01-13T01:16:32.570Z,99.90
2023-01-13T01:16:55.568Z,99.90
2023-01-13T01:17:18.256Z,99.90
2023-01-13T01:17:41.123Z,99.90
2023-01-13T01:18:03.964Z,99.90
2023-01-13T01:18:28.200Z,99.90
2023-01-13T01:18:51.963Z,99.90
2023-01-13T01:19:14.899Z,99.90
2023-01-13T01:19:39.055Z,99.90
2023-01-13T01:20:01.852Z,99.90
2023-01-13T01:20:24.607Z,99.90
2023-01-13T01:20:47.491Z,99.90
2023-01-13T01:21:10.275Z,99.90
2023-01-13T01:21:33.023Z,99.90
2023-01-13T01:21:55.831Z,99.90
2023-01-13T01:22:20.435Z,99.90
2023-01-13T01:22:43.132Z,99.90
2023-01-13T01:23:05.956Z,99.90
2023-01-13T01:23:29.091Z,99.90
2023-01-13T01:23:51.794Z,99.90
2023-01-13T01:24:16.894Z,99.90
2023-01-13T01:24:39.682Z,99.90
2023-01-13T01:25:02.384Z,99.90
2023-01-13T01:25:25.139Z,99.90
2023-01-13T01:25:47.891Z,99.90
2023-01-13T01:26:13.210Z,98.30
2023-01-13T01:26:38.345Z,99.90
2023-01-13T01:27:01.134Z,99.90
2023-01-13T01:27:23.905Z,99.90
2023-01-13T01:27:46.631Z,99.90
2023-01-13T01:28:09.478Z,99.90
2023-01-13T01:28:32.269Z,99.90
2023-01-13T01:28:55.116Z,99.90
2023-01-13T01:29:18.302Z,99.90
2023-01-13T01:29:41.018Z,99.90
2023-01-13T01:30:04.191Z,99.90
2023-01-13T01:30:26.915Z,99.90
2023-01-13T01:30:51.403Z,99.90
2023-01-13T01:31:15.263Z,99.90
2023-01-13T01:31:38.109Z,99.90
2023-01-13T01:32:00.829Z,99.90
2023-01-13T01:32:23.519Z,99.90
2023-01-13T01:32:46.252Z,99.90
2023-01-13T01:33:08.973Z,99.90
2023-01-13T01:33:33.131Z,99.90
2023-01-13T01:33:56.014Z,99.90
2023-01-13T01:34:18.806Z,99.90
2023-01-13T01:34:41.638Z,99.90
2023-01-13T01:35:05.301Z,99.90
2023-01-13T01:35:28.072Z,99.90
2023-01-13T01:35:50.833Z,99.90
2023-01-13T01:36:14.092Z,99.90
2023-01-13T01:36:36.900Z,99.90
2023-01-13T01:37:00.037Z,99.90
2023-01-13T01:37:22.790Z,99.90
2023-01-13T01:37:45.538Z,99.90
2023-01-13T01:38:08.420Z,99.90
2023-01-13T01:38:31.205Z,99.90
2023-01-13T01:38:55.478Z,99.90
2023-01-13T01:39:18.216Z,99.90
2023-01-13T01:39:40.977Z,99.90
2023-01-13T01:40:03.863Z,99.90
2023-01-13T01:40:27.396Z,99.90
2023-01-13T01:40:50.156Z,99.90
2023-01-13T01:41:14.425Z,99.90
2023-01-13T01:41:37.291Z,99.90
2023-01-13T01:42:18.728Z,99.90
2023-01-13T01:43:00.260Z,99.90
2023-01-13T01:44:13.290Z,99.90
2023-01-13T01:44:56.901Z,99.90
2023-01-13T01:45:20.415Z,99.90
2023-01-13T01:45:43.211Z,99.90
2023-01-13T01:46:06.135Z,36.30
2023-01-13T01:46:30.785Z,1.00
2023-01-13T01:46:53.669Z,1.00
2023-01-13T01:47:17.794Z,1.00
2023-01-13T01:47:40.576Z,1.00
2023-01-13T01:48:03.690Z,1.00
2023-01-13T01:48:26.456Z,1.00
2023-01-13T01:48:50.840Z,1.00
2023-01-13T01:49:16.213Z,1.00
2023-01-13T01:49:39.064Z,1.00
2023-01-13T01:50:01.868Z,11.90
2023-01-13T01:50:24.585Z,1.00
2023-01-13T01:50:47.524Z,1.00
2023-01-13T01:51:11.527Z,1.00
2023-01-13T01:51:35.722Z,1.00
2023-01-13T01:51:59.689Z,1.00
2023-01-13T01:52:24.099Z,1.00
2023-01-13T01:52:51.302Z,1.00
2023-01-13T01:53:15.059Z,1.00
2023-01-13T01:53:37.746Z,17.10
2023-01-13T01:54:00.493Z,35.80
2023-01-13T01:54:25.132Z,92.80
2023-01-13T01:54:49.922Z,99.90
2023-01-13T01:55:15.104Z,99.90
2023-01-13T01:55:37.979Z,99.90
2023-01-13T01:56:00.763Z,99.90
2023-01-13T01:56:24.480Z,99.90
2023-01-13T01:56:47.391Z,99.90
2023-01-13T01:57:11.528Z,99.90
2023-01-13T01:57:39.080Z,99.90
2023-01-13T01:58:04.154Z,99.90
2023-01-13T01:58:28.889Z,99.90
2023-01-13T01:58:51.704Z,99.90
2023-01-13T01:59:14.496Z,99.90
2023-01-13T01:59:37.187Z,99.90
2023-01-13T02:00:01.225Z,99.90
2023-01-13T02:00:24.185Z,99.90
2023-01-13T02:00:46.913Z,99.90
2023-01-13T02:01:09.771Z,99.90
2023-01-13T02:01:33.941Z,99.90
2023-01-13T02:01:58.099Z,99.90
2023-01-13T02:02:21.032Z,99.90
2023-01-13T02:02:45.362Z,99.90
2023-01-13T02:03:08.233Z,99.90
2023-01-13T02:03:30.961Z,99.90
2023-01-13T02:03:58.093Z,99.90
2023-01-13T02:04:24.226Z,99.90
2023-01-13T02:04:51.173Z,99.90
2023-01-13T02:05:14.106Z,99.90
2023-01-13T02:05:36.904Z,99.90
2023-01-13T02:05:59.693Z,99.90
2023-01-13T02:06:22.469Z,99.90
2023-01-13T02:06:45.298Z,99.90
2023-01-13T02:07:08.006Z,99.90
2023-01-13T02:07:32.191Z,99.90
2023-01-13T02:07:56.430Z,99.90
2023-01-13T02:08:19.110Z,99.90
2023-01-13T02:08:41.934Z,99.90
2023-01-13T02:09:04.761Z,99.90
2023-01-13T02:09:27.524Z,99.90
2023-01-13T02:09:50.270Z,99.90
2023-01-13T02:10:14.916Z,53.80
2023-01-13T02:10:37.664Z,43.00
2023-01-13T02:11:00.476Z,11.80
2023-01-13T02:11:49.604Z,1.00
2023-01-13T02:12:31.897Z,1.00
2023-01-13T02:12:55.174Z,1.00
2023-01-13T02:13:18.131Z,1.00
2023-01-13T02:13:43.855Z,1.00
2023-01-13T02:14:06.567Z,1.00
2023-01-13T02:14:29.499Z,1.00
2023-01-13T02:14:52.333Z,1.00
2023-01-13T02:15:16.884Z,1.00
2023-01-13T02:15:43.050Z,1.00
2023-01-13T02:16:09.243Z,1.00
2023-01-13T02:16:32.150Z,16.70
2023-01-13T02:17:03.083Z,1.00
2023-01-13T02:17:32.825Z,1.00
2023-01-13T02:18:19.531Z,1.00
2023-01-13T02:18:49.135Z,1.00
2023-01-13T02:19:21.939Z,1.00
2023-01-13T02:20:14.919Z,1.00
2023-01-13T02:20:52.018Z,1.00
2023-01-13T02:21:49.156Z,31.80
2023-01-13T02:22:29.885Z,99.30
2023-01-13T02:23:49.272Z,99.90
2023-01-13T02:24:41.859Z,99.90
2023-01-13T02:25:38.423Z,99.90
2023-01-13T02:26:15.730Z,99.90
2023-01-13T02:27:22.877Z,99.90
2023-01-13T02:28:01.769Z,99.90
2023-01-13T02:29:00.325Z,99.90
2023-01-13T02:29:51.942Z,99.90
2023-01-13T02:30:33.131Z,99.90
2023-01-13T02:31:15.741Z,99.90
2023-01-13T02:31:43.573Z,99.90
2023-01-13T02:32:09.947Z,99.90
2023-01-13T02:32:36.215Z,99.90
2023-01-13T02:33:16.485Z,99.90
2023-01-13T02:33:54.429Z,99.90
2023-01-13T02:34:19.240Z,99.90
2023-01-13T02:34:44.575Z,99.90
2023-01-13T02:35:08.461Z,99.90
2023-01-13T02:35:35.685Z,99.90
2023-01-13T02:36:00.974Z,99.90
2023-01-13T02:36:29.265Z,99.90
2023-01-13T02:36:53.835Z,99.90
2023-01-13T02:37:18.742Z,99.90
2023-01-13T02:37:43.068Z,99.90
2023-01-13T02:38:05.884Z,99.90
2023-01-13T02:38:31.695Z,99.90
2023-01-13T02:38:57.928Z,99.90
2023-01-13T02:39:24.240Z,99.90
2023-01-13T02:39:51.145Z,99.90
2023-01-13T02:40:15.692Z,99.90
2023-01-13T02:40:41.289Z,99.90
2023-01-13T02:41:25.290Z,99.90
2023-01-13T02:42:08.942Z,99.90
2023-01-13T02:42:51.359Z,99.90
2023-01-13T02:43:36.009Z,99.90
2023-01-13T02:44:08.373Z,99.90
2023-01-13T02:44:35.885Z,99.90
2023-01-13T02:45:00.499Z,1.00
2023-01-13T02:45:24.969Z,1.00
2023-01-13T02:45:50.278Z,1.00
2023-01-13T02:46:15.259Z,1.00
2023-01-13T02:46:43.584Z,1.00
2023-01-13T02:47:08.998Z,99.90
2023-01-13T02:47:32.523Z,99.90
2023-01-13T02:47:56.036Z,99.90
2023-01-13T02:48:18.865Z,99.90
2023-01-13T02:48:41.786Z,99.90
2023-01-13T02:49:07.574Z,99.90
2023-01-13T02:49:33.848Z,99.90
2023-01-13T02:49:58.544Z,99.90
2023-01-13T02:50:22.741Z,99.90
2023-01-13T02:50:49.045Z,99.90
2023-01-13T02:51:13.931Z,99.90
2023-01-13T02:51:36.746Z,99.90
2023-01-13T02:52:03.325Z,99.90
2023-01-13T02:52:28.474Z,99.90
2023-01-13T02:52:52.495Z,99.90
2023-01-13T02:53:17.881Z,99.90
2023-01-13T02:53:41.965Z,99.90
2023-01-13T02:54:06.771Z,99.90
2023-01-13T02:54:29.619Z,99.90
2023-01-13T02:54:56.094Z,99.90
2023-01-13T02:55:20.334Z,99.90
2023-01-13T02:55:46.401Z,99.90
2023-01-13T02:56:09.145Z,99.90
2023-01-13T02:56:31.902Z,99.90
2023-01-13T02:56:54.648Z,99.90
2023-01-13T02:57:17.616Z,99.90
2023-01-13T02:57:40.374Z,99.90
2023-01-13T02:58:03.391Z,99.90
2023-01-13T02:58:28.940Z,99.90
2023-01-13T02:58:51.687Z,99.90
2023-01-13T02:59:14.410Z,99.90
2023-01-13T02:59:38.528Z,99.90
2023-01-13T03:00:01.288Z,99.90
2023-01-13T03:00:24.162Z,99.90
2023-01-13T03:00:46.940Z,99.90
2023-01-13T03:01:09.798Z,99.90
2023-01-13T03:01:32.981Z,99.90
2023-01-13T03:01:58.087Z,99.90
2023-01-13T03:02:21.663Z,99.90
2023-01-13T03:02:44.646Z,99.90
2023-01-13T03:03:07.519Z,99.90
2023-01-13T03:03:30.336Z,99.90
2023-01-13T03:03:53.090Z,99.90
2023-01-13T03:04:31.371Z,99.90
2023-01-13T03:04:55.804Z,99.90
2023-01-13T03:05:18.593Z,99.90
2023-01-13T03:05:41.687Z,99.90
2023-01-13T03:06:09.732Z,99.90
2023-01-13T03:06:37.421Z,99.90
2023-01-13T03:07:03.575Z,99.90
2023-01-13T03:07:56.366Z,99.90
2023-01-13T03:08:27.699Z,99.90
2023-01-13T03:08:50.806Z,99.90
2023-01-13T03:09:17.140Z,99.90
2023-01-13T03:09:41.765Z,99.90
2023-01-13T03:10:07.727Z,99.90
2023-01-13T03:10:44.481Z,99.90
2023-01-13T03:11:08.573Z,99.90
2023-01-13T03:11:34.589Z,99.90
2023-01-13T03:12:02.585Z,99.90
2023-01-13T03:12:29.865Z,99.90
2023-01-13T03:12:56.775Z,99.90
2023-01-13T03:13:30.311Z,99.90
2023-01-13T03:14:02.446Z,99.90
2023-01-13T03:14:30.544Z,99.90
2023-01-13T03:14:56.974Z,99.90
2023-01-13T03:15:23.700Z,99.90
2023-01-13T03:15:49.790Z,99.90
2023-01-13T03:16:18.294Z,99.90
2023-01-13T03:16:58.611Z,99.90
2023-01-13T03:17:24.470Z,99.90
2023-01-13T03:17:51.109Z,99.90
2023-01-13T03:18:30.746Z,99.90
2023-01-13T03:18:58.271Z,99.90
2023-01-13T03:19:31.636Z,99.90
2023-01-13T03:19:57.377Z,94.00
2023-01-13T03:20:23.377Z,84.00
2023-01-13T03:20:49.959Z,74.70
2023-01-13T03:21:16.290Z,85.50
2023-01-13T03:21:40.944Z,99.90
2023-01-13T03:22:12.191Z,99.90
2023-01-13T03:22:36.569Z,99.90
2023-01-13T03:23:03.045Z,99.90
2023-01-13T03:23:29.694Z,99.90
2023-01-13T03:23:53.518Z,99.90
2023-01-13T03:24:19.876Z,99.90
2023-01-13T03:24:45.136Z,99.90
2023-01-13T03:25:10.152Z,99.90
2023-01-13T03:25:34.575Z,99.90
2023-01-13T03:26:02.059Z,99.90
2023-01-13T03:26:28.843Z,99.90
2023-01-13T03:26:53.031Z,99.90
2023-01-13T03:27:17.129Z,99.90
2023-01-13T03:27:45.705Z,99.90
2023-01-13T03:28:10.903Z,99.90
2023-01-13T03:28:37.226Z,99.90
2023-01-13T03:29:03.150Z,90.90
2023-01-13T03:29:27.146Z,90.20
2023-01-13T03:29:50.796Z,74.60
2023-01-13T03:30:17.313Z,75.60
2023-01-13T03:30:42.318Z,52.40
2023-01-13T03:31:07.351Z,54.10
2023-01-13T03:31:31.542Z,36.10
2023-01-13T03:31:57.847Z,24.50
2023-01-13T03:32:23.387Z,13.70
2023-01-13T03:32:46.886Z,24.40
2023-01-13T03:33:11.812Z,23.70
2023-01-13T03:33:36.655Z,51.90
2023-01-13T03:34:00.524Z,62.60
2023-01-13T03:34:24.645Z,43.90
2023-01-13T03:34:49.340Z,27.50
2023-01-13T03:35:13.632Z,62.30
2023-01-13T03:35:38.288Z,71.10
2023-01-13T03:36:03.606Z,58.40
2023-01-13T03:36:26.954Z,76.70
2023-01-13T03:36:50.953Z,99.90
2023-01-13T03:37:15.440Z,57.00
2023-01-13T03:37:40.182Z,59.70
2023-01-13T03:38:05.157Z,59.20
2023-01-13T03:38:29.817Z,37.70
2023-01-13T03:38:54.003Z,62.40
2023-01-13T03:39:18.067Z,80.30
2023-01-13T03:39:43.681Z,96.20
2023-01-13T03:40:09.371Z,94.90
2023-01-13T03:40:34.014Z,95.00
2023-01-13T03:40:57.966Z,99.90
2023-01-13T03:41:23.215Z,99.90
2023-01-13T03:41:49.149Z,99.90
2023-01-13T03:42:13.489Z,99.90
2023-01-13T03:42:36.495Z,99.90
2023-01-13T03:43:21.207Z,99.90
2023-01-13T03:44:05.688Z,99.90
2023-01-13T03:44:33.923Z,99.90
2023-01-13T03:44:59.549Z,99.90
2023-01-13T03:45:23.792Z,99.90
2023-01-13T03:45:47.251Z,99.90
2023-01-13T03:46:12.325Z,99.90
2023-01-13T03:46:39.131Z,99.90
2023-01-13T03:47:07.283Z,99.90
2023-01-13T03:47:35.135Z,99.90
2023-01-13T03:47:58.005Z,99.90
2023-01-13T03:48:20.849Z,99.90
2023-01-13T03:48:43.695Z,99.90
2023-01-13T03:49:07.388Z,99.90
2023-01-13T03:49:34.103Z,99.90
2023-01-13T03:49:59.637Z,99.90
2023-01-13T03:50:23.709Z,99.90
2023-01-13T03:50:47.698Z,99.90
2023-01-13T03:51:13.319Z,98.70
2023-01-13T03:51:36.698Z,99.90
2023-01-13T03:52:01.637Z,99.90
2023-01-13T03:52:26.436Z,99.90
2023-01-13T03:52:50.747Z,99.90
2023-01-13T03:53:15.607Z,99.90
2023-01-13T03:53:39.544Z,99.90
2023-01-13T03:54:05.305Z,99.90
2023-01-13T03:54:28.716Z,99.90
2023-01-13T03:54:53.832Z,99.90
2023-01-13T03:55:20.653Z,99.90
2023-01-13T03:55:45.367Z,99.90
2023-01-13T03:56:10.260Z,99.90
2023-01-13T03:56:35.391Z,99.90
2023-01-13T03:56:59.689Z,99.90
2023-01-13T03:57:24.715Z,99.90
2023-01-13T03:57:49.339Z,99.90
2023-01-13T03:58:14.677Z,99.90
2023-01-13T03:58:39.497Z,99.90
2023-01-13T03:59:02.944Z,99.90
2023-01-13T03:59:29.130Z,99.90
2023-01-13T03:59:52.586Z,99.90
2023-01-13T04:00:15.796Z,99.90
2023-01-13T04:00:44.661Z,99.90
2023-01-13T04:01:12.468Z,99.90
2023-01-13T04:01:39.039Z,99.90
2023-01-13T04:02:04.218Z,99.90
2023-01-13T04:02:33.478Z,99.90
2023-01-13T04:02:57.986Z,99.90
2023-01-13T04:03:23.592Z,99.90
2023-01-13T04:03:49.827Z,99.90
2023-01-13T04:04:15.073Z,99.90
2023-01-13T04:04:40.054Z,99.90
2023-01-13T04:05:03.709Z,99.20
2023-01-13T04:05:26.656Z,99.90
2023-01-13T04:05:51.542Z,99.90
2023-01-13T04:06:16.341Z,99.90
2023-01-13T04:06:42.269Z,99.90
2023-01-13T04:07:10.435Z,99.90
2023-01-13T04:07:42.526Z,99.90
2023-01-13T04:08:08.026Z,99.90
2023-01-13T04:08:31.105Z,99.90
2023-01-13T04:08:57.084Z,99.90
2023-01-13T04:09:22.748Z,99.90
2023-01-13T04:09:50.265Z,99.90
2023-01-13T04:10:13.032Z,99.90
2023-01-13T04:10:39.095Z,99.90
2023-01-13T04:11:04.013Z,1.00
2023-01-13T04:11:29.743Z,1.00
2023-01-13T04:11:54.252Z,1.00
2023-01-13T04:12:20.200Z,1.00
2023-01-13T04:13:04.308Z,1.00
2023-01-13T04:13:29.320Z,1.00
2023-01-13T04:13:52.044Z,1.00
2023-01-13T04:14:14.868Z,1.00
2023-01-13T04:14:37.664Z,99.90
2023-01-13T04:15:01.341Z,99.90
2023-01-13T04:15:25.598Z,99.90
2023-01-13T04:15:49.884Z,99.90
2023-01-13T04:16:15.390Z,99.90
2023-01-13T04:16:38.095Z,1.00
2023-01-13T04:17:00.817Z,1.00
2023-01-13T04:17:24.751Z,1.00
2023-01-13T04:17:47.588Z,99.90
2023-01-13T04:18:12.338Z,99.90
2023-01-13T04:18:37.488Z,99.90
2023-01-13T04:19:00.253Z,99.90
2023-01-13T04:19:22.985Z,99.90
2023-01-13T04:19:45.781Z,99.90
2023-01-13T04:20:09.932Z,99.90
2023-01-13T04:20:32.683Z,1.00
2023-01-13T04:20:57.529Z,1.00
2023-01-13T04:21:20.286Z,1.00
2023-01-13T04:21:43.100Z,1.00
2023-01-13T04:22:05.819Z,1.00
2023-01-13T04:22:28.606Z,1.00
2023-01-13T04:22:51.381Z,99.90
2023-01-13T04:23:14.245Z,99.90
2023-01-13T04:23:37.057Z,99.90
2023-01-13T04:23:59.865Z,99.90
2023-01-13T04:24:22.656Z,99.90
2023-01-13T04:24:45.447Z,99.90
2023-01-13T04:25:10.487Z,99.90
2023-01-13T04:25:33.311Z,99.90
2023-01-13T04:25:56.050Z,99.90
2023-01-13T04:26:20.066Z,99.90
2023-01-13T04:26:42.836Z,1.00
2023-01-13T04:27:06.337Z,1.00
2023-01-13T04:27:29.098Z,1.00
2023-01-13T04:27:51.914Z,1.00
2023-01-13T04:28:14.896Z,1.00
2023-01-13T04:28:37.625Z,1.00
2023-01-13T04:29:00.347Z,1.00
2023-01-13T04:29:23.465Z,1.00
2023-01-13T04:29:46.223Z,99.90
2023-01-13T04:30:11.564Z,99.90
2023-01-13T04:30:34.240Z,99.90
2023-01-13T04:30:58.472Z,99.90
2023-01-13T04:31:21.488Z,99.90
2023-01-13T04:31:44.383Z,99.90
2023-01-13T04:32:07.140Z,99.90
2023-01-13T04:32:29.931Z,99.90
2023-01-13T04:32:52.665Z,99.90
2023-01-13T04:33:16.100Z,99.90
2023-01-13T04:33:38.906Z,99.90
2023-01-13T04:34:01.673Z,99.90
2023-01-13T04:34:25.818Z,99.90
2023-01-13T04:34:49.801Z,99.90
2023-01-13T04:35:12.575Z,99.90
2023-01-13T04:35:35.543Z,99.90
2023-01-13T04:35:58.285Z,99.90
2023-01-13T04:36:25.213Z,99.90
2023-01-13T04:36:47.988Z,99.90
2023-01-13T04:37:10.741Z,99.90
2023-01-13T04:37:33.537Z,99.90
2023-01-13T04:37:56.382Z,99.90
2023-01-13T04:38:20.940Z,99.90
2023-01-13T04:38:43.660Z,99.90
2023-01-13T04:39:06.593Z,99.90
2023-01-13T04:39:29.380Z,1.00
2023-01-13T04:39:54.671Z,1.00
2023-01-13T04:40:17.559Z,99.90
2023-01-13T04:40:40.446Z,99.90
2023-01-13T04:41:03.206Z,99.90
2023-01-13T04:41:25.952Z,99.90
2023-01-13T04:41:57.891Z,99.90
2023-01-13T04:42:20.685Z,99.90
2023-01-13T04:42:44.066Z,99.90
2023-01-13T04:43:06.817Z,99.90
2023-01-13T04:43:29.587Z,99.90
2023-01-13T04:43:52.367Z,99.90
2023-01-13T04:44:15.231Z,99.90
2023-01-13T04:44:38.011Z,99.90
2023-01-13T04:45:00.929Z,99.90
2023-01-13T04:45:23.665Z,1.00
2023-01-13T04:45:46.497Z,1.00
2023-01-13T04:46:10.906Z,1.00
2023-01-13T04:46:33.757Z,1.00
2023-01-13T04:46:56.495Z,1.00
2023-01-13T04:47:19.320Z,1.00
2023-01-13T04:47:42.094Z,1.00
2023-01-13T04:48:05.192Z,1.00
2023-01-13T04:48:27.981Z,99.90
2023-01-13T04:48:50.777Z,1.00
2023-01-13T04:49:13.619Z,99.90
2023-01-13T04:49:36.470Z,99.90
2023-01-13T04:49:59.240Z,1.00
2023-01-13T04:50:22.927Z,99.90
2023-01-13T04:50:46.703Z,99.90
2023-01-13T04:51:09.456Z,99.90
2023-01-13T04:51:32.231Z,99.90
2023-01-13T04:51:55.959Z,99.90
2023-01-13T04:52:18.742Z,99.90
2023-01-13T04:52:41.509Z,99.90
2023-01-13T04:53:04.408Z,99.90
2023-01-13T04:53:27.182Z,99.90
2023-01-13T04:53:52.495Z,99.90
2023-01-13T04:54:16.552Z,99.90
2023-01-13T04:54:39.931Z,99.90
2023-01-13T04:55:02.775Z,99.90
2023-01-13T04:55:25.618Z,99.90
2023-01-13T04:55:49.952Z,99.90
2023-01-13T04:56:12.987Z,99.90
2023-01-13T04:56:35.710Z,99.90
2023-01-13T04:56:58.439Z,99.90
2023-01-13T04:57:21.180Z,99.90
2023-01-13T04:57:43.908Z,99.90
2023-01-13T04:58:07.430Z,99.90
2023-01-13T04:58:30.232Z,99.90
2023-01-13T04:58:53.031Z,99.90
2023-01-13T04:59:15.765Z,99.90
2023-01-13T04:59:38.495Z,99.90
2023-01-13T05:00:01.841Z,99.90
2023-01-13T05:00:24.540Z,99.90
2023-01-13T05:00:47.286Z,99.90
2023-01-13T05:01:11.549Z,99.90
2023-01-13T05:01:34.647Z,99.90
2023-01-13T05:01:57.557Z,99.90
2023-01-13T05:02:20.442Z,99.90
2023-01-13T05:02:43.431Z,99.90
2023-01-13T05:03:06.235Z,99.90
2023-01-13T05:03:29.041Z,99.90
2023-01-13T05:03:51.864Z,99.90
2023-01-13T05:04:15.891Z,99.90
2023-01-13T05:04:38.588Z,99.90
2023-01-13T05:05:01.486Z,99.90
2023-01-13T05:05:24.336Z,99.90
2023-01-13T05:05:50.902Z,99.90
2023-01-13T05:06:13.611Z,99.90
2023-01-13T05:06:36.345Z,99.90
2023-01-13T05:06:59.077Z,99.90
2023-01-13T05:07:21.816Z,99.90
2023-01-13T05:07:44.506Z,99.90
2023-01-13T05:08:07.259Z,99.90
2023-01-13T05:08:29.981Z,99.90
2023-01-13T05:08:52.863Z,99.90
2023-01-13T05:09:15.925Z,99.90
2023-01-13T05:09:38.702Z,99.90
2023-01-13T05:10:01.434Z,99.90
2023-01-13T05:10:24.324Z,99.90
2023-01-13T05:10:47.219Z,99.90
2023-01-13T05:11:28.369Z,99.90
2023-01-13T05:12:09.981Z,99.90
2023-01-13T05:12:51.267Z,99.90
2023-01-13T05:13:32.763Z,99.90
2023-01-13T05:14:13.907Z,99.90
2023-01-13T05:14:55.403Z,99.90
2023-01-13T05:15:37.234Z,99.90
2023-01-13T05:16:20.105Z,99.90
2023-01-13T05:17:06.207Z,99.90
2023-01-13T05:17:28.917Z,99.90
2023-01-13T05:17:51.894Z,99.90
2023-01-13T05:18:14.803Z,99.90
2023-01-13T05:18:37.628Z,99.90
2023-01-13T05:19:00.612Z,99.90
2023-01-13T05:19:23.379Z,99.90
2023-01-13T05:19:46.608Z,99.90
2023-01-13T05:20:11.249Z,99.90
2023-01-13T05:20:34.111Z,99.90
2023-01-13T05:20:56.953Z,99.90
2023-01-13T05:21:38.426Z,99.90
2023-01-13T05:22:33.775Z,97.10
2023-01-13T05:23:15.433Z,1.00
2023-01-13T05:23:56.664Z,1.00
2023-01-13T05:24:38.291Z,1.00
2023-01-13T05:25:20.033Z,1.00
2023-01-13T05:25:44.549Z,1.00
2023-01-13T05:26:07.850Z,1.00
2023-01-13T05:26:33.351Z,1.00
2023-01-13T05:26:56.089Z,1.00
2023-01-13T05:27:18.821Z,2.00
2023-01-13T05:27:41.631Z,54.20
2023-01-13T05:28:04.653Z,62.30
2023-01-13T05:28:31.156Z,69.80
2023-01-13T05:28:53.950Z,53.30
2023-01-13T05:29:16.901Z,88.00
2023-01-13T05:29:39.672Z,99.90