createdAt,value
2017-05-27T00:01:27.618Z,17.63
2017-05-27T00:03:57.523Z,17.60
2017-05-27T00:06:27.340Z,17.57
2017-05-27T00:08:57.162Z,17.60
2017-05-27T00:11:27.019Z,17.51
2017-05-27T00:13:56.830Z,17.58
2017-05-27T00:16:26.674Z,17.52
2017-05-27T00:18:56.520Z,17.48
2017-05-27T00:21:26.363Z,17.45
2017-05-27T00:23:56.206Z,17.42
2017-05-27T00:26:26.047Z,17.40
2017-05-27T00:28:55.899Z,17.33
2017-05-27T00:31:25.706Z,17.34
2017-05-27T00:33:55.557Z,17.26
2017-05-27T00:36:25.376Z,17.27
2017-05-27T00:38:55.235Z,17.25
2017-05-27T00:41:25.049Z,17.24
2017-05-27T00:43:54.892Z,17.13
2017-05-27T00:46:24.763Z,17.12
2017-05-27T00:48:54.574Z,17.12
2017-05-27T00:51:24.429Z,17.02
2017-05-27T00:53:54.250Z,16.99
2017-05-27T00:56:24.201Z,16.99
2017-05-27T00:58:54.017Z,16.96
2017-05-27T01:01:23.833Z,16.94
2017-05-27T01:03:53.674Z,16.93
2017-05-27T01:06:23.500Z,16.88
2017-05-27T01:08:53.347Z,16.92
2017-05-27T01:11:23.162Z,16.89
2017-05-27T01:13:53.002Z,16.79
2017-05-27T01:16:22.846Z,16.80
2017-05-27T01:18:52.679Z,16.82
2017-05-27T01:21:22.526Z,16.69
2017-05-27T01:23:52.342Z,16.66
2017-05-27T01:26:22.176Z,16.70
2017-05-27T01:28:52.031Z,16.70
2017-05-27T01:31:21.841Z,16.66
2017-05-27T01:33:51.690Z,16.65
2017-05-27T01:36:21.140Z,16.63
2017-05-27T01:38:50.954Z,16.60
2017-05-27T01:41:20.806Z,16.54
2017-05-27T01:43:50.618Z,16.53
2017-05-27T01:46:20.482Z,16.44
2017-05-27T01:48:50.328Z,16.42
2017-05-27T01:51:20.166Z,16.30
2017-05-27T01:53:50.004Z,16.34
2017-05-27T01:56:19.842Z,16.34
2017-05-27T01:58:49.709Z,16.29
2017-05-27T02:01:19.523Z,16.41
2017-05-27T02:03:49.366Z,16.39
2017-05-27T02:06:19.179Z,16.30
2017-05-27T02:08:48.991Z,16.26
2017-05-27T02:11:18.843Z,16.24
2017-05-27T02:13:48.687Z,16.25
2017-05-27T02:16:18.537Z,16.20
2017-05-27T02:18:48.386Z,16.16
2017-05-27T02:21:18.215Z,16.19
2017-05-27T02:23:48.033Z,16.20
2017-05-27T02:26:17.861Z,16.15
2017-05-27T02:28:47.707Z,16.04
2017-05-27T02:31:17.514Z,15.99
2017-05-27T02:33:47.366Z,15.97
2017-05-27T02:36:17.208Z,15.89
2017-05-27T02:38:47.059Z,15.91
2017-05-27T02:41:16.890Z,15.82
2017-05-27T02:43:46.719Z,15.93
2017-05-27T02:46:16.610Z,15.95
2017-05-27T02:48:46.585Z,15.92
2017-05-27T02:51:16.474Z,15.90
2017-05-27T02:53:46.316Z,15.85
2017-05-27T02:56:16.164Z,15.85
2017-05-27T02:58:46.031Z,15.84
2017-05-27T03:01:15.846Z,15.78
2017-05-27T03:03:45.698Z,15.76
2017-05-27T03:06:15.510Z,15.55
2017-05-27T03:08:45.339Z,15.61
2017-05-27T03:11:15.195Z,15.58
2017-05-27T03:13:45.006Z,15.57
2017-05-27T03:16:14.858Z,15.53
2017-05-27T03:18:44.682Z,15.59
2017-05-27T03:21:14.543Z,15.65
2017-05-27T03:23:44.385Z,15.60
2017-05-27T03:26:14.200Z,15.57
2017-05-27T03:28:44.053Z,15.64
2017-05-27T03:31:13.866Z,15.55
2017-05-27T03:33:43.688Z,15.65
2017-05-27T03:36:13.531Z,15.56
2017-05-27T03:38:43.348Z,15.64
2017-05-27T03:41:13.211Z,15.69
2017-05-27T03:43:43.026Z,15.71
2017-05-27T03:46:12.847Z,15.67
2017-05-27T03:48:42.734Z,15.55
2017-05-27T03:51:12.542Z,15.67
2017-05-27T03:53:42.388Z,15.80
2017-05-27T03:56:12.213Z,15.91
2017-05-27T03:58:42.046Z,16.02
2017-05-27T04:01:11.904Z,16.11
2017-05-27T04:03:41.747Z,16.13
2017-05-27T04:06:11.607Z,16.14
2017-05-27T04:08:41.429Z,16.07
2017-05-27T04:11:11.284Z,16.13
2017-05-27T04:13:41.109Z,16.10
2017-05-27T04:16:10.959Z,16.07
2017-05-27T04:18:40.807Z,16.06
2017-05-27T04:21:10.633Z,16.10
2017-05-27T04:23:40.519Z,16.07
2017-05-27T04:26:10.351Z,15.98
2017-05-27T04:28:40.250Z,15.97
2017-05-27T04:31:10.079Z,15.93
2017-05-27T04:33:39.926Z,16.03
2017-05-27T04:36:09.814Z,16.03
2017-05-27T04:38:39.636Z,16.12
2017-05-27T04:41:09.495Z,16.21
2017-05-27T04:43:39.320Z,16.28
2017-05-27T04:46:09.151Z,16.53
2017-05-27T04:48:39.012Z,16.71
2017-05-27T04:51:08.834Z,16.82
2017-05-27T04:53:38.689Z,16.89
2017-05-27T04:56:08.518Z,17.05
2017-05-27T04:58:38.349Z,17.14
2017-05-27T05:01:08.191Z,17.17
2017-05-27T05:03:38.009Z,17.19
2017-05-27T05:06:07.911Z,17.29
2017-05-27T05:08:37.741Z,17.31
2017-05-27T05:11:07.607Z,17.27
2017-05-27T05:13:37.531Z,17.35
2017-05-27T05:16:07.355Z,17.39
2017-05-27T05:18:37.199Z,17.43
2017-05-27T05:21:07.034Z,17.50
2017-05-27T05:23:36.937Z,17.55
2017-05-27T05:26:06.764Z,17.63
2017-05-27T05:28:36.595Z,17.68
2017-05-27T05:31:06.459Z,17.74
2017-05-27T05:33:36.286Z,17.74
2017-05-27T05:36:06.142Z,17.77
2017-05-27T05:38:35.983Z,17.76
2017-05-27T05:41:05.830Z,17.79
2017-05-27T05:43:35.685Z,17.92
2017-05-27T05:46:05.506Z,17.92
2017-05-27T05:48:35.363Z,17.89
2017-05-27T05:51:04.846Z,17.90
2017-05-27T05:53:34.684Z,17.93
2017-05-27T05:56:04.554Z,17.96
2017-05-27T05:58:34.378Z,18.08
2017-05-27T06:01:04.253Z,18.09
2017-05-27T06:03:34.074Z,18.06
2017-05-27T06:06:03.966Z,18.22
2017-05-27T06:08:33.822Z,18.36
2017-05-27T06:11:03.789Z,18.37
2017-05-27T06:13:33.737Z,18.38
2017-05-27T06:16:04.491Z,18.43
2017-05-27T06:18:34.355Z,18.46
2017-05-27T06:21:04.234Z,18.53
2017-05-27T06:23:34.060Z,18.57
2017-05-27T06:26:03.938Z,18.58
2017-05-27T06:28:33.776Z,18.54
2017-05-27T06:31:03.648Z,18.69
2017-05-27T06:33:33.455Z,18.71
2017-05-27T06:36:02.980Z,18.78
2017-05-27T06:38:32.903Z,18.90
2017-05-27T06:41:02.734Z,19.03
2017-05-27T06:43:32.723Z,19.12
2017-05-27T06:46:02.670Z,19.20
2017-05-27T06:48:32.483Z,19.21
2017-05-27T06:51:02.323Z,19.26
2017-05-27T06:53:32.148Z,19.39
2017-05-27T06:56:02.006Z,19.39
2017-05-27T06:58:31.818Z,19.54
2017-05-27T07:01:01.638Z,19.66
2017-05-27T07:03:31.488Z,19.68
2017-05-27T07:06:01.302Z,19.80
2017-05-27T07:08:31.198Z,19.92
2017-05-27T07:11:01.002Z,20.09
2017-05-27T07:13:30.823Z,20.19
2017-05-27T07:16:00.678Z,20.36
2017-05-27T07:18:30.496Z,20.51
2017-05-27T07:21:00.445Z,20.63
2017-05-27T07:23:30.300Z,20.68
2017-05-27T07:26:00.119Z,20.80
2017-05-27T07:28:29.961Z,20.87
2017-05-27T07:30:59.775Z,21.09
2017-05-27T07:33:29.635Z,21.19
2017-05-27T07:35:59.447Z,21.31
2017-05-27T07:38:29.266Z,21.33
2017-05-27T07:40:59.100Z,21.45
2017-05-27T07:43:28.933Z,21.44
2017-05-27T07:45:58.862Z,21.58
2017-05-27T07:48:28.690Z,21.76
2017-05-27T07:50:58.509Z,21.91
2017-05-27T07:53:28.341Z,22.04
2017-05-27T07:55:58.745Z,22.13
2017-05-27T07:58:28.601Z,22.21
2017-05-27T08:01:03.860Z,22.35
2017-05-27T08:03:33.361Z,22.49
2017-05-27T08:06:03.202Z,22.51
2017-05-27T08:08:32.836Z,22.55
2017-05-27T08:11:02.679Z,22.72
2017-05-27T08:13:32.500Z,22.87
2017-05-27T08:16:02.358Z,23.05
2017-05-27T08:18:32.177Z,23.03
2017-05-27T08:21:03.283Z,23.14
2017-05-27T08:23:33.142Z,23.27
2017-05-27T08:26:02.982Z,23.22
2017-05-27T08:28:32.874Z,23.19
2017-05-27T08:31:02.713Z,23.13
2017-05-27T08:33:37.975Z,23.14
2017-05-27T08:36:07.808Z,22.97
2017-05-27T08:38:37.662Z,23.06
2017-05-27T08:41:07.516Z,23.14
2017-05-27T08:43:37.358Z,23.30
2017-05-27T08:46:07.180Z,23.43
2017-05-27T08:48:37.001Z,23.52
2017-05-27T08:51:06.850Z,23.52
2017-05-27T08:53:36.673Z,23.62
2017-05-27T08:56:06.518Z,23.68
2017-05-27T08:58:36.339Z,23.69
2017-05-27T09:01:06.182Z,23.72
2017-05-27T09:03:36.030Z,23.76
2017-05-27T09:06:05.890Z,23.82
2017-05-27T09:08:35.730Z,23.93
2017-05-27T09:11:05.542Z,23.99
2017-05-27T09:13:35.427Z,24.09
2017-05-27T09:16:05.256Z,24.08
2017-05-27T09:18:35.094Z,24.03
2017-05-27T09:21:04.934Z,24.14
2017-05-27T09:23:34.762Z,24.20
2017-05-27T09:26:04.648Z,24.16
2017-05-27T09:28:34.495Z,24.28
2017-05-27T09:31:04.351Z,24.32
2017-05-27T09:33:34.202Z,24.40
2017-05-27T09:36:04.072Z,24.45
2017-05-27T09:38:33.942Z,24.42
2017-05-27T09:41:03.810Z,24.49
2017-05-27T09:43:33.623Z,24.57
2017-05-27T09:46:05.028Z,24.62
2017-05-27T09:48:34.838Z,24.59
2017-05-27T09:51:04.686Z,24.64
2017-05-27T09:53:34.502Z,24.67
2017-05-27T09:56:04.387Z,24.70
2017-05-27T09:58:34.238Z,24.68
2017-05-27T10:01:04.083Z,24.77
2017-05-27T10:03:33.954Z,24.71
2017-05-27T10:06:04.526Z,24.76
2017-05-27T10:08:34.354Z,24.70
2017-05-27T10:11:04.229Z,24.74
2017-05-27T10:13:34.067Z,24.87
2017-05-27T10:16:03.975Z,24.89
2017-05-27T10:18:33.791Z,24.96
2017-05-27T10:21:03.694Z,24.91
2017-05-27T10:23:33.536Z,24.86
2017-05-27T10:26:03.379Z,24.91
2017-05-27T10:28:33.230Z,24.97
2017-05-27T10:31:03.141Z,24.97
2017-05-27T10:33:33.005Z,25.03
2017-05-27T10:36:02.859Z,25.09
2017-05-27T10:38:33.013Z,25.14
2017-05-27T10:41:02.854Z,25.24
2017-05-27T10:43:32.686Z,25.27
2017-05-27T10:46:02.503Z,25.21
2017-05-27T10:48:32.354Z,25.27
2017-05-27T10:51:02.193Z,25.28
2017-05-27T10:53:32.065Z,25.37
2017-05-27T10:56:01.881Z,25.25
2017-05-27T10:58:31.726Z,25.30
2017-05-27T11:01:01.562Z,25.40
2017-05-27T11:03:31.387Z,25.28
2017-05-27T11:06:01.238Z,25.40
2017-05-27T11:08:31.050Z,25.39
2017-05-27T11:11:00.866Z,25.46
2017-05-27T11:13:30.734Z,25.26
2017-05-27T11:16:00.559Z,25.21
2017-05-27T11:18:30.423Z,25.36
2017-05-27T11:21:00.240Z,25.45
2017-05-27T11:23:30.058Z,25.48
2017-05-27T11:25:59.898Z,25.46
2017-05-27T11:28:29.714Z,25.51
2017-05-27T11:30:59.567Z,25.45
2017-05-27T11:33:29.379Z,25.51
2017-05-27T11:35:59.194Z,25.52
2017-05-27T11:38:29.029Z,25.57
2017-05-27T11:40:58.482Z,25.64
2017-05-27T11:43:28.335Z,25.52
2017-05-27T11:45:58.165Z,25.65
2017-05-27T11:48:27.982Z,25.70
2017-05-27T11:50:57.865Z,25.68
2017-05-27T11:53:27.674Z,25.70
2017-05-27T11:55:57.524Z,25.71
2017-05-27T11:58:27.341Z,25.70
2017-05-27T12:00:57.190Z,25.78
2017-05-27T12:03:27.006Z,25.79
2017-05-27T12:05:56.859Z,25.75
2017-05-27T12:08:26.698Z,25.90
2017-05-27T12:10:56.519Z,26.01
2017-05-27T12:13:26.374Z,25.91
2017-05-27T12:15:56.190Z,25.96
2017-05-27T12:18:26.024Z,25.99
2017-05-27T12:20:55.898Z,26.06
2017-05-27T12:23:25.727Z,25.99
2017-05-27T12:25:55.579Z,26.01
2017-05-27T12:28:25.397Z,26.02
2017-05-27T12:30:55.240Z,26.01
2017-05-27T12:33:25.079Z,26.03
2017-05-27T12:35:54.894Z,25.99
2017-05-27T12:38:24.746Z,26.01
2017-05-27T12:40:54.558Z,26.01
2017-05-27T12:43:24.370Z,25.85
2017-05-27T12:45:54.206Z,25.95
2017-05-27T12:48:24.018Z,26.07
2017-05-27T12:50:53.886Z,26.14
2017-05-27T12:53:23.699Z,26.08
2017-05-27T12:55:53.519Z,26.12
2017-05-27T12:58:23.357Z,26.14
2017-05-27T13:00:53.195Z,26.08
2017-05-27T13:03:23.059Z,26.12
2017-05-27T13:05:52.881Z,26.11
2017-05-27T13:08:22.701Z,26.13
2017-05-27T13:10:52.551Z,26.15
2017-05-27T13:13:22.365Z,26.17
2017-05-27T13:15:52.211Z,26.13
2017-05-27T13:18:22.042Z,26.23
2017-05-27T13:20:51.865Z,26.25
2017-05-27T13:23:21.706Z,26.31
2017-05-27T13:25:51.562Z,26.27
2017-05-27T13:28:21.410Z,26.24
2017-05-27T13:30:51.223Z,26.36
2017-05-27T13:33:21.042Z,26.40
2017-05-27T13:35:50.889Z,26.37
2017-05-27T13:38:20.719Z,26.44
2017-05-27T13:40:50.589Z,26.42
2017-05-27T13:43:20.401Z,26.41
2017-05-27T13:45:50.219Z,26.40
2017-05-27T13:48:20.035Z,26.43
2017-05-27T13:50:49.846Z,26.38
2017-05-27T13:53:19.691Z,26.36
2017-05-27T13:55:49.509Z,26.36
2017-05-27T13:58:19.358Z,26.38
2017-05-27T14:00:49.179Z,26.25
2017-05-27T14:03:19.030Z,26.32
2017-05-27T14:05:48.850Z,26.34
2017-05-27T14:08:18.669Z,26.43
2017-05-27T14:10:48.510Z,26.47
2017-05-27T14:13:18.318Z,26.36
2017-05-27T14:15:48.173Z,26.31
2017-05-27T14:18:17.990Z,26.39
2017-05-27T14:20:47.845Z,26.44
2017-05-27T14:23:17.668Z,26.40
2017-05-27T14:25:47.510Z,26.34
2017-05-27T14:28:17.346Z,26.25
2017-05-27T14:30:47.196Z,26.27
2017-05-27T14:33:17.027Z,26.27
2017-05-27T14:35:46.866Z,26.30
2017-05-27T14:38:16.689Z,26.36
2017-05-27T14:40:46.556Z,26.31
2017-05-27T14:43:16.366Z,26.36
2017-05-27T14:45:46.211Z,26.36
2017-05-27T14:48:16.051Z,26.36
2017-05-27T14:50:45.866Z,26.35
2017-05-27T14:53:15.790Z,26.27
2017-05-27T14:55:45.582Z,26.30
2017-05-27T14:58:15.431Z,26.36
2017-05-27T15:00:45.274Z,26.47
2017-05-27T15:03:15.087Z,26.39
2017-05-27T15:05:44.930Z,26.35
2017-05-27T15:08:14.754Z,26.40
2017-05-27T15:10:44.622Z,26.41
2017-05-27T15:13:14.442Z,26.37
2017-05-27T15:15:44.286Z,26.39
2017-05-27T15:18:14.103Z,26.37
2017-05-27T15:20:43.948Z,26.46
2017-05-27T15:23:13.778Z,26.44
2017-05-27T15:25:43.617Z,26.38
2017-05-27T15:28:13.435Z,26.29
2017-05-27T15:30:43.283Z,26.24
2017-05-27T15:33:13.107Z,26.30
2017-05-27T15:35:42.943Z,26.34
2017-05-27T15:38:12.760Z,26.29
2017-05-27T15:40:42.627Z,26.25
2017-05-27T15:43:12.442Z,26.29
2017-05-27T15:45:42.256Z,26.26
2017-05-27T15:48:12.107Z,26.35
2017-05-27T15:50:41.915Z,26.27
2017-05-27T15:53:11.768Z,26.21
2017-05-27T15:55:41.585Z,26.16
2017-05-27T15:58:11.428Z,26.20
2017-05-27T16:00:41.238Z,26.19
2017-05-27T16:03:11.082Z,26.13
2017-05-27T16:05:40.928Z,26.14
2017-05-27T16:08:10.773Z,26.17
2017-05-27T16:10:40.586Z,26.09
2017-05-27T16:13:10.422Z,26.12
2017-05-27T16:15:40.243Z,26.15
2017-05-27T16:18:10.097Z,26.15
2017-05-27T16:20:39.919Z,26.02
2017-05-27T16:23:09.767Z,26.06
2017-05-27T16:25:39.590Z,25.99
2017-05-27T16:28:09.434Z,25.95
2017-05-27T16:30:39.255Z,25.94
2017-05-27T16:33:09.074Z,25.93
2017-05-27T16:35:38.914Z,25.93
2017-05-27T16:38:08.738Z,25.88
2017-05-27T16:40:38.581Z,25.90
2017-05-27T16:43:08.402Z,25.89
2017-05-27T16:45:38.263Z,25.89
2017-05-27T16:48:08.085Z,25.87
2017-05-27T16:50:37.935Z,25.83
2017-05-27T16:53:07.753Z,25.81
2017-05-27T16:55:37.597Z,25.77
2017-05-27T16:58:07.417Z,25.76
2017-05-27T17:00:37.259Z,25.77
2017-05-27T17:03:07.065Z,25.70
2017-05-27T17:05:36.918Z,25.74
2017-05-27T17:08:06.739Z,25.67
2017-05-27T17:10:36.608Z,25.67
2017-05-27T17:13:06.453Z,25.66
2017-05-27T17:15:36.293Z,25.60
2017-05-27T17:18:06.126Z,25.56
2017-05-27T17:20:35.981Z,25.53
2017-05-27T17:23:05.823Z,25.48
2017-05-27T17:25:35.637Z,25.47
2017-05-27T17:28:05.477Z,25.43
2017-05-27T17:30:35.296Z,25.38
2017-05-27T17:33:05.179Z,25.38
2017-05-27T17:35:35.001Z,25.36
2017-05-27T17:38:04.891Z,25.38
2017-05-27T17:40:34.704Z,25.34
2017-05-27T17:43:04.621Z,25.31
2017-05-27T17:45:34.483Z,25.25
2017-05-27T17:48:04.398Z,25.23
2017-05-27T17:50:34.228Z,25.15
2017-05-27T17:53:04.241Z,25.14
2017-05-27T17:55:34.061Z,25.08
2017-05-27T17:58:05.033Z,25.07
2017-05-27T18:00:34.878Z,25.05
2017-05-27T18:03:04.764Z,25.02
2017-05-27T18:05:34.659Z,25.02
2017-05-27T18:08:04.527Z,25.01
2017-05-27T18:10:34.351Z,24.94
2017-05-27T18:13:04.214Z,24.87
2017-05-27T18:15:34.023Z,24.81
2017-05-27T18:18:03.900Z,24.82
2017-05-27T18:20:33.731Z,24.80
2017-05-27T18:23:03.546Z,24.80
2017-05-27T18:25:33.406Z,24.77
2017-05-27T18:28:03.251Z,24.70
2017-05-27T18:30:33.119Z,24.61
2017-05-27T18:33:02.929Z,24.57
2017-05-27T18:35:32.741Z,24.61
2017-05-27T18:38:02.593Z,24.57
2017-05-27T18:40:32.413Z,24.51
2017-05-27T18:43:02.259Z,24.48
2017-05-27T18:45:32.096Z,24.39
2017-05-27T18:48:01.942Z,24.33
2017-05-27T18:50:31.786Z,24.25
2017-05-27T18:53:01.626Z,24.15
2017-05-27T18:55:31.493Z,24.15
2017-05-27T18:58:01.305Z,24.05
2017-05-27T19:00:31.155Z,24.07
2017-05-27T19:03:01.024Z,24.09
2017-05-27T19:05:30.842Z,24.01
2017-05-27T19:08:00.726Z,24.03
2017-05-27T19:10:30.554Z,23.95
2017-05-27T19:13:00.377Z,23.88
2017-05-27T19:15:30.242Z,23.83
2017-05-27T19:18:00.059Z,23.75
2017-05-27T19:20:29.936Z,23.70
2017-05-27T19:22:59.747Z,23.65
2017-05-27T19:25:29.630Z,23.61
2017-05-27T19:27:59.445Z,23.55
2017-05-27T19:30:29.282Z,23.51
2017-05-27T19:32:59.144Z,23.51
2017-05-27T19:35:28.960Z,23.49
2017-05-27T19:37:58.837Z,23.44
2017-05-27T19:40:28.653Z,23.38
2017-05-27T19:42:58.647Z,23.29
2017-05-27T19:45:28.466Z,23.17
2017-05-27T19:47:58.292Z,23.17
2017-05-27T19:50:28.138Z,23.18
2017-05-27T19:52:57.956Z,23.08
2017-05-27T19:55:27.823Z,23.10
2017-05-27T19:57:57.646Z,23.00
2017-05-27T20:00:27.465Z,22.98
2017-05-27T20:02:57.313Z,22.99
2017-05-27T20:05:27.204Z,22.95
2017-05-27T20:07:57.078Z,22.82
2017-05-27T20:10:26.891Z,22.69
2017-05-27T20:12:56.717Z,22.63
2017-05-27T20:15:26.572Z,22.61
2017-05-27T20:17:56.387Z,22.49
2017-05-27T20:20:26.253Z,22.36
2017-05-27T20:22:56.069Z,22.33
2017-05-27T20:25:25.914Z,22.12
2017-05-27T20:27:55.762Z,22.12
2017-05-27T20:30:25.589Z,22.06
2017-05-27T20:32:55.450Z,22.04
2017-05-27T20:35:25.307Z,21.94
2017-05-27T20:37:55.894Z,21.94
2017-05-27T20:40:25.710Z,21.92
2017-05-27T20:42:55.531Z,21.76
2017-05-27T20:45:25.370Z,21.75
2017-05-27T20:47:55.923Z,21.78
2017-05-27T20:50:25.811Z,21.71
2017-05-27T20:52:55.632Z,21.63
2017-05-27T20:55:25.493Z,21.49
2017-05-27T20:57:55.310Z,21.47
2017-05-27T21:00:25.145Z,21.47
2017-05-27T21:02:54.991Z,21.42
2017-05-27T21:05:24.800Z,21.31
2017-05-27T21:07:54.762Z,21.32
2017-05-27T21:10:24.573Z,21.29
2017-05-27T21:12:54.387Z,21.24
2017-05-27T21:15:24.232Z,21.22
2017-05-27T21:17:54.042Z,21.19
2017-05-27T21:20:23.976Z,21.06
2017-05-27T21:22:53.790Z,21.03
2017-05-27T21:25:23.601Z,21.07
2017-05-27T21:27:53.928Z,21.00
2017-05-27T21:30:23.743Z,20.94
2017-05-27T21:32:53.615Z,20.82
2017-05-27T21:35:23.434Z,20.77
2017-05-27T21:37:53.302Z,20.82
2017-05-27T21:40:23.132Z,20.70
2017-05-27T21:42:52.970Z,20.76
2017-05-27T21:45:22.810Z,20.64
2017-05-27T21:47:52.716Z,20.65
2017-05-27T21:50:22.609Z,20.62
2017-05-27T21:52:52.436Z,20.50
2017-05-27T21:55:22.260Z,20.53
2017-05-27T21:57:52.116Z,20.43
2017-05-27T22:00:21.938Z,20.32
2017-05-27T22:02:51.814Z,20.35
2017-05-27T22:05:21.631Z,20.14
2017-05-27T22:07:51.446Z,20.18
2017-05-27T22:10:21.647Z,20.19
2017-05-27T22:12:51.468Z,20.16
2017-05-27T22:15:21.339Z,20.16
2017-05-27T22:17:51.155Z,20.09
2017-05-27T22:20:20.986Z,20.08
2017-05-27T22:22:50.834Z,20.02
2017-05-27T22:25:20.642Z,20.03
2017-05-27T22:27:50.517Z,19.86
2017-05-27T22:30:20.335Z,19.95
2017-05-27T22:32:50.159Z,19.89
2017-05-27T22:35:19.999Z,19.91
2017-05-27T22:37:49.830Z,19.82
2017-05-27T22:40:19.695Z,19.70
2017-05-27T22:42:49.538Z,19.82
2017-05-27T22:45:19.358Z,19.75
2017-05-27T22:47:49.196Z,19.69
2017-05-27T22:50:19.005Z,19.72
2017-05-27T22:52:48.878Z,19.70
2017-05-27T22:55:18.691Z,19.68
2017-05-27T22:57:48.515Z,19.64
2017-05-27T23:00:18.351Z,19.64
2017-05-27T23:02:48.171Z,19.59
2017-05-27T23:05:18.037Z,19.49
2017-05-27T23:07:47.853Z,19.53
2017-05-27T23:10:17.687Z,19.53
2017-05-27T23:12:47.558Z,19.48
2017-05-27T23:15:17.367Z,19.45
2017-05-27T23:17:47.260Z,19.36
2017-05-27T23:20:17.074Z,19.34
2017-05-27T23:22:46.932Z,19.25
2017-05-27T23:25:16.777Z,19.26
2017-05-27T23:27:46.590Z,19.14
2017-05-27T23:30:16.451Z,19.10
2017-05-27T23:32:46.276Z,19.11
2017-05-27T23:35:16.117Z,19.06
2017-05-27T23:37:45.963Z,19.01
2017-05-27T23:40:15.783Z,18.95
2017-05-27T23:42:45.663Z,18.93
2017-05-27T23:45:15.478Z,18.89
2017-05-27T23:47:45.317Z,18.86
2017-05-27T23:50:15.161Z,18.91
2017-05-27T23:52:44.975Z,18.89
2017-05-27T23:55:14.890Z,18.90
2017-05-27T23:57:44.744Z,18.85
