createdAt,value
2018-03-28T00:02:04.587Z,6.20
2018-03-28T00:04:31.624Z,6.10
2018-03-28T00:06:58.696Z,6.10
2018-03-28T00:09:25.738Z,6.10
2018-03-28T00:11:52.807Z,6.10
2018-03-28T00:14:19.907Z,6.10
2018-03-28T00:16:46.960Z,6.00
2018-03-28T00:24:09.217Z,6.00
2018-03-28T00:26:36.257Z,5.90
2018-03-28T00:29:03.349Z,5.90
2018-03-28T00:34:10.571Z,5.80
2018-03-28T00:36:37.616Z,5.90
2018-03-28T00:39:05.513Z,5.90
2018-03-28T00:41:34.481Z,6.00
2018-03-28T00:44:01.537Z,5.90
2018-03-28T00:46:30.352Z,5.70
2018-03-28T00:48:57.418Z,5.60
2018-03-28T00:51:37.900Z,5.50
2018-03-28T00:54:04.989Z,5.50
2018-03-28T00:56:32.019Z,5.30
2018-03-28T00:58:59.068Z,5.20
2018-03-28T01:01:26.163Z,5.10
2018-03-28T01:03:53.210Z,4.90
2018-03-28T01:06:20.274Z,4.80
2018-03-28T01:08:47.328Z,4.80
2018-03-28T01:11:15.334Z,4.90
2018-03-28T01:13:42.367Z,4.70
2018-03-28T01:16:09.487Z,4.80
2018-03-28T01:18:36.602Z,4.70
2018-03-28T01:21:04.493Z,4.60
2018-03-28T01:23:31.577Z,4.50
2018-03-28T01:25:58.615Z,4.50
2018-03-28T01:28:25.648Z,4.50
2018-03-28T01:30:53.668Z,4.50
2018-03-28T01:35:49.145Z,4.50
2018-03-28T01:38:16.233Z,4.50
2018-03-28T01:43:10.653Z,4.50
2018-03-28T01:45:37.740Z,4.50
2018-03-28T01:48:04.774Z,4.60
2018-03-28T01:50:31.837Z,4.50
2018-03-28T01:53:00.742Z,4.50
2018-03-28T01:55:27.776Z,4.40
2018-03-28T02:00:33.364Z,4.20
2018-03-28T02:03:00.412Z,4.50
2018-03-28T02:15:16.127Z,4.60
2018-03-28T02:17:45.035Z,4.60
2018-03-28T02:20:10.179Z,4.70
2018-03-28T02:22:37.250Z,4.60
2018-03-28T02:25:04.294Z,4.40
2018-03-28T02:27:31.334Z,4.50
2018-03-28T02:29:58.430Z,4.60
2018-03-28T02:34:52.603Z,4.40
2018-03-28T02:37:19.685Z,4.40
2018-03-28T02:39:46.721Z,4.40
2018-03-28T02:42:13.777Z,4.30
2018-03-28T02:44:40.835Z,4.20
2018-03-28T02:47:08.825Z,4.10
2018-03-28T02:49:35.867Z,4.10
2018-03-28T02:52:02.971Z,4.00
2018-03-28T02:54:30.442Z,4.10
2018-03-28T02:56:57.470Z,4.20
2018-03-28T02:59:24.539Z,4.20
2018-03-28T03:01:51.592Z,4.00
2018-03-28T03:04:18.650Z,3.80
2018-03-28T03:06:45.733Z,4.00
2018-03-28T03:09:13.707Z,4.00
2018-03-28T03:11:40.764Z,3.90
2018-03-28T03:14:07.852Z,3.90
2018-03-28T03:16:34.887Z,4.00
2018-03-28T03:19:02.898Z,4.00
2018-03-28T03:21:29.955Z,4.00
2018-03-28T03:26:35.555Z,4.10
2018-03-28T03:29:02.578Z,4.10
2018-03-28T03:31:29.624Z,4.20
2018-03-28T03:33:56.682Z,4.30
2018-03-28T03:36:23.734Z,4.10
2018-03-28T03:41:17.989Z,4.10
2018-03-28T03:43:45.037Z,4.10
2018-03-28T03:46:12.070Z,4.10
2018-03-28T03:48:39.137Z,4.10
2018-03-28T03:51:06.177Z,4.10
2018-03-28T03:53:33.217Z,4.00
2018-03-28T03:56:00.309Z,4.10
2018-03-28T04:00:54.469Z,4.00
2018-03-28T04:03:21.524Z,4.10
2018-03-28T04:05:48.557Z,4.00
2018-03-28T04:08:15.603Z,4.10
2018-03-28T04:10:42.691Z,4.00
2018-03-28T04:13:09.736Z,4.00
2018-03-28T04:18:04.783Z,3.90
2018-03-28T04:20:31.827Z,3.70
2018-03-28T04:22:58.862Z,3.80
2018-03-28T04:25:25.955Z,3.80
2018-03-28T04:27:52.973Z,3.90
2018-03-28T04:30:20.946Z,3.90
2018-03-28T04:32:48.970Z,3.90
2018-03-28T04:35:16.427Z,4.00
2018-03-28T04:37:43.452Z,3.90
2018-03-28T04:40:10.805Z,4.00
2018-03-28T04:42:37.842Z,4.00
2018-03-28T04:45:05.828Z,4.00
2018-03-28T04:47:32.930Z,4.10
2018-03-28T04:55:06.807Z,4.10
2018-03-28T04:57:33.783Z,4.00
2018-03-28T05:00:00.877Z,3.80
2018-03-28T05:02:27.907Z,3.60
2018-03-28T05:04:54.938Z,3.40
2018-03-28T05:07:21.992Z,3.60
2018-03-28T05:09:49.035Z,3.60
2018-03-28T05:12:16.064Z,3.70
2018-03-28T05:14:43.502Z,3.80
2018-03-28T05:22:05.070Z,3.70
2018-03-28T05:24:32.105Z,3.80
2018-03-28T05:26:59.149Z,3.80
2018-03-28T05:29:26.245Z,3.80
2018-03-28T05:31:53.283Z,3.80
2018-03-28T05:34:20.332Z,3.60
2018-03-28T05:36:47.391Z,3.60
2018-03-28T05:39:15.279Z,3.60
2018-03-28T05:44:10.425Z,3.90
2018-03-28T05:46:37.481Z,3.90
2018-03-28T05:49:05.418Z,3.90
2018-03-28T05:53:59.607Z,3.80
2018-03-28T05:56:26.640Z,3.90
2018-03-28T05:58:53.743Z,3.90
2018-03-28T06:01:20.795Z,3.80
2018-03-28T06:03:47.829Z,3.90
2018-03-28T06:06:14.911Z,4.10
2018-03-28T06:08:41.949Z,3.90
2018-03-28T06:11:08.974Z,3.90
2018-03-28T06:13:36.065Z,3.90
2018-03-28T06:18:43.874Z,3.80
2018-03-28T06:21:10.913Z,4.00
2018-03-28T06:23:38.903Z,4.10
2018-03-28T06:26:06.010Z,4.30
2018-03-28T06:28:33.056Z,4.40
2018-03-28T06:31:00.095Z,4.50
2018-03-28T06:33:28.029Z,4.60
2018-03-28T06:35:56.053Z,4.70
2018-03-28T06:38:23.097Z,4.70
2018-03-28T06:40:50.174Z,4.70
2018-03-28T06:43:17.547Z,4.60
2018-03-28T06:45:44.605Z,4.60
2018-03-28T06:48:11.694Z,4.70
2018-03-28T06:50:38.752Z,4.70
2018-03-28T06:53:05.787Z,4.50
2018-03-28T06:55:32.875Z,4.60
2018-03-28T07:00:27.565Z,4.90
2018-03-28T07:02:55.617Z,4.90
2018-03-28T07:05:22.665Z,4.60
2018-03-28T07:07:49.712Z,4.60
2018-03-28T07:10:16.795Z,4.80
2018-03-28T07:12:43.833Z,4.80
2018-03-28T07:15:10.866Z,4.90
2018-03-28T07:17:37.949Z,5.00
2018-03-28T07:20:06.502Z,5.40
2018-03-28T07:25:00.698Z,5.30
2018-03-28T07:27:27.752Z,5.20
2018-03-28T07:29:55.570Z,5.40
2018-03-28T07:32:22.658Z,5.50
2018-03-28T07:34:50.113Z,5.60
2018-03-28T07:37:17.156Z,5.20
2018-03-28T07:39:44.262Z,5.60
2018-03-28T07:44:49.839Z,5.60
2018-03-28T07:47:16.883Z,5.70
2018-03-28T07:49:45.007Z,6.10
2018-03-28T07:52:12.089Z,6.30
2018-03-28T07:54:39.112Z,6.70
2018-03-28T07:57:06.161Z,6.50
2018-03-28T07:59:33.221Z,7.00
2018-03-28T08:02:00.270Z,7.00
2018-03-28T08:04:28.058Z,7.10
2018-03-28T08:06:55.430Z,7.20
2018-03-28T08:09:22.826Z,7.80
2018-03-28T08:11:49.860Z,7.40
2018-03-28T08:14:16.956Z,7.20
2018-03-28T08:16:43.979Z,7.10
2018-03-28T08:19:11.015Z,7.30
2018-03-28T08:21:38.055Z,7.20
2018-03-28T08:24:05.100Z,7.30
2018-03-28T08:26:32.973Z,7.80
2018-03-28T08:29:00.067Z,7.50
2018-03-28T08:31:27.098Z,7.20
2018-03-28T08:33:55.004Z,7.80
2018-03-28T08:39:00.252Z,9.60
2018-03-28T08:41:27.307Z,8.60
2018-03-28T08:43:54.340Z,8.20
2018-03-28T08:46:22.922Z,7.60
2018-03-28T08:48:50.007Z,7.90
2018-03-28T08:51:17.050Z,8.00
2018-03-28T08:53:44.071Z,8.70
2018-03-28T08:56:11.168Z,9.20
2018-03-28T08:58:38.215Z,9.20
2018-03-28T09:01:05.272Z,9.70
2018-03-28T09:03:37.088Z,9.60
2018-03-28T09:06:02.401Z,9.70
2018-03-28T09:08:31.017Z,9.90
2018-03-28T09:10:59.096Z,9.70
2018-03-28T09:13:27.102Z,9.60
2018-03-28T09:15:55.809Z,9.40
2018-03-28T09:18:23.688Z,9.80
2018-03-28T09:20:50.755Z,9.60
2018-03-28T09:23:17.805Z,10.00
2018-03-28T09:25:44.889Z,10.20
2018-03-28T09:28:11.927Z,10.40
2018-03-28T09:30:39.052Z,9.80
2018-03-28T09:33:06.153Z,9.90
2018-03-28T09:35:33.180Z,10.30
2018-03-28T09:38:01.175Z,10.10
2018-03-28T09:40:28.576Z,8.70
2018-03-28T09:42:55.614Z,9.10
2018-03-28T09:45:22.638Z,9.60
2018-03-28T09:50:16.733Z,9.20
2018-03-28T09:52:43.849Z,8.90
2018-03-28T09:55:10.943Z,9.10
2018-03-28T10:02:49.133Z,9.20
2018-03-28T10:05:16.158Z,9.50
2018-03-28T10:07:43.190Z,9.80
2018-03-28T10:10:11.097Z,9.80
2018-03-28T10:12:39.636Z,9.70
2018-03-28T10:15:06.677Z,10.00
2018-03-28T10:17:34.683Z,10.00
2018-03-28T10:20:01.712Z,10.80
2018-03-28T10:22:28.753Z,11.50
2018-03-28T10:24:56.777Z,11.00
2018-03-28T10:27:23.807Z,10.70
2018-03-28T10:29:50.885Z,11.10
2018-03-28T10:32:18.900Z,11.40
2018-03-28T10:34:45.935Z,10.90
2018-03-28T10:37:13.594Z,10.70
2018-03-28T10:39:40.645Z,10.60
2018-03-28T10:42:08.580Z,10.90
2018-03-28T10:47:04.460Z,11.00
2018-03-28T10:49:32.324Z,10.80
2018-03-28T10:52:00.231Z,10.90
2018-03-28T10:54:28.284Z,11.50
2018-03-28T10:56:59.381Z,11.00
2018-03-28T10:59:26.444Z,11.00
2018-03-28T11:01:54.475Z,11.20
2018-03-28T11:04:21.525Z,11.80
2018-03-28T11:09:15.710Z,11.60
2018-03-28T11:11:42.745Z,11.70
2018-03-28T11:14:09.792Z,12.00
2018-03-28T11:16:36.876Z,12.10
2018-03-28T11:19:03.905Z,12.10
2018-03-28T11:21:30.941Z,12.40
2018-03-28T11:31:30.805Z,12.60
2018-03-28T11:33:58.268Z,12.50
2018-03-28T11:36:26.176Z,12.40
2018-03-28T11:38:53.222Z,13.20
2018-03-28T11:41:21.068Z,13.50
2018-03-28T11:43:48.164Z,13.70
2018-03-28T11:46:15.215Z,14.00
2018-03-28T11:48:42.260Z,14.00
2018-03-28T11:51:10.329Z,13.80
2018-03-28T11:53:38.320Z,13.30
2018-03-28T12:01:00.508Z,12.70
2018-03-28T12:03:28.484Z,12.50
2018-03-28T12:05:55.537Z,12.10
2018-03-28T12:08:24.570Z,12.20
2018-03-28T12:10:51.607Z,12.70
2018-03-28T12:13:18.685Z,13.30
2018-03-28T12:15:45.730Z,13.50
2018-03-28T12:18:12.784Z,13.60
2018-03-28T12:20:39.878Z,13.90
2018-03-28T12:23:06.944Z,13.30
2018-03-28T12:25:33.971Z,13.60
2018-03-28T12:28:01.052Z,13.90
2018-03-28T12:30:28.129Z,14.00
2018-03-28T12:32:55.965Z,13.40
2018-03-28T12:35:24.013Z,13.00
2018-03-28T12:37:51.053Z,13.90
2018-03-28T12:40:18.113Z,13.60
2018-03-28T12:42:45.199Z,13.90
2018-03-28T12:45:12.242Z,13.30
2018-03-28T12:47:40.252Z,13.40
2018-03-28T12:50:07.360Z,13.90
2018-03-28T12:55:14.909Z,13.40
2018-03-28T12:57:41.954Z,13.50
2018-03-28T13:00:10.371Z,13.60
2018-03-28T13:05:05.556Z,13.80
2018-03-28T13:07:32.595Z,14.30
2018-03-28T13:09:59.662Z,14.10
2018-03-28T13:12:26.706Z,14.10
2018-03-28T13:14:53.759Z,13.50
2018-03-28T13:17:20.859Z,13.80
2018-03-28T13:19:47.894Z,13.90
2018-03-28T13:22:14.929Z,13.90
2018-03-28T13:24:42.005Z,14.20
2018-03-28T13:27:09.997Z,13.70
2018-03-28T13:29:37.888Z,13.20
2018-03-28T13:32:04.953Z,13.30
2018-03-28T13:34:31.982Z,13.30
2018-03-28T13:36:59.045Z,13.70
2018-03-28T13:39:26.125Z,13.90
2018-03-28T13:41:53.159Z,13.80
2018-03-28T13:44:21.161Z,13.70
2018-03-28T13:46:48.227Z,13.80
2018-03-28T13:49:15.286Z,14.00
2018-03-28T13:51:42.334Z,13.60
2018-03-28T13:56:36.608Z,13.50
2018-03-28T13:59:04.562Z,13.50
2018-03-28T14:01:31.646Z,13.60
2018-03-28T14:03:59.643Z,13.60
2018-03-28T14:06:26.684Z,13.60
2018-03-28T14:08:53.742Z,13.60
2018-03-28T14:11:21.188Z,13.70
2018-03-28T14:13:48.220Z,13.70
2018-03-28T14:16:15.329Z,13.80
2018-03-28T14:18:42.372Z,13.80
2018-03-28T14:23:47.944Z,14.00
2018-03-28T14:26:14.993Z,13.90
2018-03-28T14:31:10.072Z,14.10
2018-03-28T14:33:37.861Z,14.00
2018-03-28T14:36:05.863Z,13.80
2018-03-28T14:38:32.931Z,13.80
2018-03-28T14:40:59.958Z,13.90
2018-03-28T14:43:26.994Z,13.80
2018-03-28T14:45:54.089Z,13.80
2018-03-28T14:48:22.080Z,13.90
2018-03-28T14:50:49.114Z,14.10
2018-03-28T14:53:17.142Z,13.90
2018-03-28T14:55:44.171Z,13.90
2018-03-28T15:00:38.359Z,13.80
2018-03-28T15:03:07.655Z,13.90
2018-03-28T15:05:34.695Z,13.80
2018-03-28T15:08:02.517Z,13.70
2018-03-28T15:10:29.561Z,13.60
2018-03-28T15:12:57.617Z,13.60
2018-03-28T15:15:28.651Z,13.50
2018-03-28T15:17:55.694Z,13.50
2018-03-28T15:20:22.729Z,13.40
2018-03-28T15:22:49.821Z,13.50
2018-03-28T15:25:16.852Z,13.50
2018-03-28T15:27:43.894Z,13.40
2018-03-28T15:30:11.955Z,13.50
2018-03-28T15:32:39.028Z,13.30
2018-03-28T15:35:06.026Z,13.20
2018-03-28T15:37:33.132Z,13.30
2018-03-28T15:40:00.169Z,13.40
2018-03-28T15:45:05.850Z,13.30
2018-03-28T15:47:32.845Z,13.00
2018-03-28T15:50:00.832Z,12.90
2018-03-28T15:52:27.935Z,12.80
2018-03-28T15:57:22.117Z,12.60
2018-03-28T15:59:49.189Z,12.50
2018-03-28T16:02:16.240Z,12.60
2018-03-28T16:04:43.271Z,12.50
2018-03-28T16:07:10.362Z,12.60
2018-03-28T16:09:38.134Z,12.50
2018-03-28T16:12:06.127Z,12.50
2018-03-28T16:14:33.214Z,12.40
2018-03-28T16:17:00.250Z,12.20
2018-03-28T16:19:28.139Z,12.20
2018-03-28T16:21:55.232Z,12.10
2018-03-28T16:24:22.262Z,12.20
2018-03-28T16:26:49.354Z,12.10
2018-03-28T16:29:16.419Z,11.90
2018-03-28T16:34:22.836Z,13.30
2018-03-28T16:36:49.871Z,11.90
2018-03-28T16:39:17.470Z,11.90
2018-03-28T16:41:44.543Z,11.90
2018-03-28T16:44:11.592Z,12.00
2018-03-28T16:46:38.645Z,12.00
2018-03-28T16:49:06.473Z,12.10
2018-03-28T16:54:01.400Z,11.90
2018-03-28T16:56:28.747Z,11.80
2018-03-28T16:58:55.883Z,11.80
2018-03-28T17:01:23.834Z,11.70
2018-03-28T17:03:50.875Z,11.60
2018-03-28T17:06:18.755Z,11.50
2018-03-28T17:08:45.793Z,11.60
2018-03-28T17:11:12.895Z,11.60
2018-03-28T17:13:39.939Z,11.50
2018-03-28T17:16:07.841Z,11.40
2018-03-28T17:18:35.343Z,11.60
2018-03-28T17:21:02.373Z,11.60
2018-03-28T17:23:29.412Z,11.50
2018-03-28T17:25:56.553Z,11.60
2018-03-28T17:28:23.604Z,11.60
2018-03-28T17:30:50.682Z,11.70
2018-03-28T17:33:17.775Z,11.70
2018-03-28T17:35:44.805Z,11.70
2018-03-28T17:38:13.692Z,11.80
2018-03-28T17:40:40.774Z,11.70
2018-03-28T17:43:07.805Z,11.70
2018-03-28T17:45:34.835Z,11.80
2018-03-28T17:48:01.900Z,11.70
2018-03-28T17:50:29.495Z,11.70
2018-03-28T17:52:58.728Z,11.90
2018-03-28T17:58:07.808Z,12.10
2018-03-28T18:00:34.927Z,12.30
2018-03-28T18:03:01.971Z,12.10
2018-03-28T18:05:29.484Z,12.00
2018-03-28T18:07:56.612Z,11.90
2018-03-28T18:10:23.804Z,12.00
2018-03-28T18:12:50.909Z,12.10
2018-03-28T18:15:19.987Z,12.20
2018-03-28T18:17:47.055Z,12.20
2018-03-28T18:20:14.472Z,12.10
2018-03-28T18:22:41.844Z,12.00
2018-03-28T18:25:08.904Z,12.00
2018-03-28T18:27:36.048Z,11.70
2018-03-28T18:30:03.156Z,11.70
2018-03-28T18:32:30.221Z,11.70
2018-03-28T18:34:58.122Z,11.70
2018-03-28T18:40:09.030Z,11.80
2018-03-28T18:42:38.641Z,11.70
2018-03-28T18:47:37.046Z,11.70
2018-03-28T18:50:04.066Z,11.80
2018-03-28T18:52:31.365Z,11.80
2018-03-28T18:57:40.391Z,12.60
2018-03-28T19:00:07.520Z,11.80
2018-03-28T19:02:40.572Z,11.90
2018-03-28T19:05:07.718Z,11.90
2018-03-28T19:07:34.810Z,11.90
2018-03-28T19:10:08.184Z,11.80
2018-03-28T19:15:13.787Z,12.30
2018-03-28T19:17:40.831Z,11.70
2018-03-28T19:20:07.915Z,11.70
2018-03-28T19:22:34.965Z,11.30
2018-03-28T19:25:02.031Z,11.20
2018-03-28T19:27:29.114Z,11.30
2018-03-28T19:29:57.343Z,11.10
2018-03-28T19:32:24.389Z,11.10
2018-03-28T19:34:55.312Z,11.10
2018-03-28T19:39:48.937Z,11.20
2018-03-28T19:42:16.045Z,11.20
2018-03-28T19:44:43.105Z,11.10
2018-03-28T19:49:47.378Z,10.90
2018-03-28T19:52:14.426Z,10.90
2018-03-28T19:54:42.417Z,10.80
2018-03-28T19:57:09.531Z,10.90
2018-03-28T19:59:38.382Z,11.00
2018-03-28T20:02:07.991Z,10.80
2018-03-28T20:04:36.663Z,10.70
2018-03-28T20:07:03.709Z,10.70
2018-03-28T20:09:30.824Z,10.50
2018-03-28T20:11:57.878Z,10.30
2018-03-28T20:14:24.933Z,10.30
2018-03-28T20:16:52.037Z,10.20
2018-03-28T20:19:19.888Z,10.20
2018-03-28T20:21:47.605Z,10.20
2018-03-28T20:24:15.107Z,10.20
2018-03-28T20:26:42.749Z,10.20
2018-03-28T20:31:37.436Z,9.90
2018-03-28T20:34:04.453Z,10.10
2018-03-28T20:36:32.094Z,10.00
2018-03-28T20:38:59.296Z,10.00
2018-03-28T20:41:26.698Z,10.00
2018-03-28T20:43:53.659Z,10.00
2018-03-28T20:46:20.747Z,10.10
2018-03-28T20:48:47.843Z,10.20
2018-03-28T20:51:14.909Z,10.20
2018-03-28T20:53:42.029Z,10.30
2018-03-28T20:58:47.607Z,11.70
2018-03-28T21:01:14.647Z,10.40
2018-03-28T21:03:46.734Z,10.20
2018-03-28T21:06:14.029Z,10.10
2018-03-28T21:08:41.100Z,10.10
2018-03-28T21:13:50.031Z,9.90
2018-03-28T21:16:17.112Z,9.90
2018-03-28T21:24:30.861Z,9.90
2018-03-28T21:27:05.569Z,9.90
2018-03-28T21:37:55.731Z,9.80
2018-03-28T21:40:22.776Z,9.70
2018-03-28T21:42:49.796Z,9.80
2018-03-28T21:45:16.861Z,10.00
2018-03-28T21:47:46.901Z,10.20
2018-03-28T21:50:14.141Z,10.30
2018-03-28T21:52:41.219Z,10.40
2018-03-28T21:55:08.226Z,10.40
2018-03-28T21:57:35.287Z,10.40
2018-03-28T22:00:02.382Z,10.30
2018-03-28T22:12:54.521Z,9.70
2018-03-28T22:15:22.655Z,9.50
2018-03-28T22:17:49.725Z,9.60
2018-03-28T22:20:16.764Z,9.30
2018-03-28T22:22:43.798Z,9.30
2018-03-28T22:25:10.865Z,9.40
2018-03-28T22:27:37.908Z,9.40
2018-03-28T22:30:05.495Z,9.40
2018-03-28T22:32:32.567Z,9.10
2018-03-28T22:34:59.610Z,8.90
2018-03-28T22:37:27.117Z,8.80
2018-03-28T22:39:54.191Z,8.90
2018-03-28T22:42:22.081Z,9.00
2018-03-28T22:44:49.113Z,9.00
2018-03-28T22:47:17.538Z,9.00
2018-03-28T22:49:44.601Z,9.00
2018-03-28T22:52:12.619Z,8.90
2018-03-28T22:54:39.710Z,8.90
2018-03-28T22:57:07.616Z,8.90
2018-03-28T22:59:35.355Z,9.00
2018-03-28T23:02:02.498Z,9.00
2018-03-28T23:04:29.545Z,9.10
2018-03-28T23:09:35.621Z,9.20
2018-03-28T23:12:02.664Z,9.30
2018-03-28T23:14:29.717Z,9.20
2018-03-28T23:16:56.780Z,9.10
2018-03-28T23:19:24.814Z,9.10
2018-03-28T23:26:59.162Z,9.00
2018-03-28T23:29:26.205Z,9.00
2018-03-28T23:31:53.284Z,9.00
2018-03-28T23:34:20.325Z,8.90
2018-03-28T23:36:47.350Z,8.90
2018-03-28T23:39:14.457Z,9.00
2018-03-28T23:41:41.486Z,8.90
2018-03-28T23:44:12.542Z,8.80
2018-03-28T23:46:40.518Z,8.60
2018-03-28T23:49:08.404Z,8.80
2018-03-28T23:51:35.451Z,8.80
2018-03-28T23:54:03.517Z,8.80
2018-03-28T23:56:30.545Z,8.70
