createdAt,value
2018-07-13T00:02:08.181Z,99.90
2018-07-13T00:04:36.365Z,99.90
2018-07-13T00:07:04.667Z,99.90
2018-07-13T00:09:32.836Z,99.90
2018-07-13T00:12:00.990Z,99.90
2018-07-13T00:14:29.180Z,99.90
2018-07-13T00:16:58.505Z,99.90
2018-07-13T00:24:22.847Z,99.90
2018-07-13T00:26:51.059Z,99.90
2018-07-13T00:29:19.212Z,99.90
2018-07-13T00:31:47.378Z,99.90
2018-07-13T00:34:15.517Z,99.90
2018-07-13T00:39:12.876Z,99.90
2018-07-13T00:41:41.037Z,99.90
2018-07-13T00:44:09.427Z,99.90
2018-07-13T00:46:37.581Z,99.90
2018-07-13T00:49:05.865Z,99.90
2018-07-13T00:51:34.091Z,99.90
2018-07-13T00:54:02.224Z,99.90
2018-07-13T00:56:30.385Z,99.90
2018-07-13T00:58:58.520Z,99.90
2018-07-13T01:01:26.724Z,99.90
2018-07-13T01:03:54.917Z,99.90
2018-07-13T01:06:23.089Z,99.90
2018-07-13T01:08:51.257Z,99.90
2018-07-13T01:11:19.436Z,99.90
2018-07-13T01:13:47.822Z,99.90
2018-07-13T01:16:16.024Z,99.90
2018-07-13T01:21:12.084Z,99.90
2018-07-13T01:23:40.212Z,99.90
2018-07-13T01:26:08.384Z,99.90
2018-07-13T01:28:36.512Z,99.90
2018-07-13T01:31:04.708Z,99.90
2018-07-13T01:33:32.913Z,99.90
2018-07-13T01:36:01.154Z,99.90
2018-07-13T01:38:29.285Z,99.90
2018-07-13T01:43:25.335Z,99.90
2018-07-13T01:45:53.515Z,99.90
2018-07-13T01:48:21.680Z,99.90
2018-07-13T01:50:49.839Z,99.90
2018-07-13T01:53:17.987Z,99.90
2018-07-13T01:55:46.239Z,99.90
2018-07-13T01:58:14.291Z,99.90
2018-07-13T02:00:42.427Z,99.90
2018-07-13T02:03:10.622Z,99.90
2018-07-13T02:05:38.793Z,99.90
2018-07-13T02:08:06.996Z,99.90
2018-07-13T02:10:35.123Z,99.90
2018-07-13T02:13:03.299Z,99.90
2018-07-13T02:15:31.450Z,99.90
2018-07-13T02:17:59.603Z,99.90
2018-07-13T02:20:27.749Z,99.90
2018-07-13T02:22:55.951Z,99.90
2018-07-13T02:25:24.113Z,99.90
2018-07-13T02:27:52.286Z,99.90
2018-07-13T02:30:20.422Z,99.90
2018-07-13T02:35:16.528Z,99.90
2018-07-13T02:37:44.941Z,99.90
2018-07-13T02:42:41.029Z,99.90
2018-07-13T02:45:09.282Z,99.90
2018-07-13T02:50:05.704Z,99.90
2018-07-13T02:55:01.810Z,99.90
2018-07-13T02:57:30.009Z,99.90
2018-07-13T02:59:58.172Z,99.90
2018-07-13T03:02:26.353Z,99.90
2018-07-13T03:04:54.560Z,99.90
2018-07-13T03:07:22.717Z,99.90
2018-07-13T03:09:50.879Z,99.90
2018-07-13T03:12:19.076Z,99.90
2018-07-13T03:17:15.228Z,99.90
2018-07-13T03:19:43.420Z,99.90
2018-07-13T03:22:11.623Z,99.90
2018-07-13T03:24:39.748Z,99.90
2018-07-13T03:27:07.943Z,99.90
2018-07-13T03:29:36.085Z,99.90
2018-07-13T03:32:04.299Z,99.90
2018-07-13T03:34:32.468Z,99.90
2018-07-13T03:37:00.670Z,99.90
2018-07-13T03:39:28.820Z,99.90
2018-07-13T03:41:56.967Z,99.90
2018-07-13T03:44:25.111Z,99.90
2018-07-13T03:46:53.260Z,99.90
2018-07-13T03:49:21.432Z,99.90
2018-07-13T03:51:49.601Z,99.90
2018-07-13T03:54:17.860Z,99.90
2018-07-13T03:56:45.936Z,99.90
2018-07-13T03:59:14.088Z,99.90
2018-07-13T04:01:42.440Z,99.90
2018-07-13T04:04:10.563Z,99.90
2018-07-13T04:06:38.748Z,99.90
2018-07-13T04:09:08.263Z,99.90
2018-07-13T04:11:36.452Z,99.90
2018-07-13T04:14:04.969Z,99.90
2018-07-13T04:16:33.137Z,99.90
2018-07-13T04:19:01.347Z,99.90
2018-07-13T04:21:29.503Z,99.90
2018-07-13T04:23:57.656Z,99.90
2018-07-13T04:28:54.078Z,99.90
2018-07-13T04:31:22.234Z,99.90
2018-07-13T04:33:50.404Z,99.90
2018-07-13T04:36:18.549Z,99.90
2018-07-13T04:38:46.699Z,99.90
2018-07-13T04:43:42.803Z,99.90
2018-07-13T04:46:11.074Z,99.90
2018-07-13T04:48:39.335Z,99.90
2018-07-13T04:51:07.930Z,99.90
2018-07-13T04:53:36.145Z,99.90
2018-07-13T04:56:04.311Z,99.90
2018-07-13T04:58:32.502Z,99.90
2018-07-13T05:03:28.768Z,99.90
2018-07-13T05:05:56.993Z,99.90
2018-07-13T05:08:25.157Z,99.90
2018-07-13T05:10:53.322Z,99.90
2018-07-13T05:13:21.567Z,99.90
2018-07-13T05:15:49.830Z,99.90
2018-07-13T05:18:18.095Z,99.90
2018-07-13T05:20:46.300Z,99.90
2018-07-13T05:23:14.513Z,99.90
2018-07-13T05:25:42.776Z,99.90
2018-07-13T05:28:11.068Z,99.90
2018-07-13T05:30:39.340Z,99.90
2018-07-13T05:33:07.585Z,99.90
2018-07-13T05:35:35.873Z,99.90
2018-07-13T05:38:04.083Z,99.90
2018-07-13T05:40:32.308Z,99.90
2018-07-13T05:43:00.549Z,99.90
2018-07-13T05:45:28.747Z,99.90
2018-07-13T05:47:56.974Z,99.90
2018-07-13T05:50:25.232Z,99.90
2018-07-13T05:52:53.557Z,99.90
2018-07-13T05:55:21.692Z,99.90
2018-07-13T05:57:49.907Z,99.90
2018-07-13T06:02:46.017Z,99.90
2018-07-13T06:05:14.281Z,99.90
2018-07-13T06:07:42.448Z,99.90
2018-07-13T06:10:10.645Z,99.90
2018-07-13T06:12:38.898Z,99.90
2018-07-13T06:15:07.237Z,99.90
2018-07-13T06:17:35.441Z,99.90
2018-07-13T06:20:03.700Z,99.90
2018-07-13T06:22:31.875Z,99.90
2018-07-13T06:25:00.070Z,99.90
2018-07-13T06:27:28.239Z,99.90
2018-07-13T06:29:56.418Z,99.90
2018-07-13T06:32:24.616Z,99.90
2018-07-13T06:34:52.789Z,99.90
2018-07-13T06:37:20.947Z,99.90
2018-07-13T06:39:49.113Z,99.90
2018-07-13T06:42:17.263Z,99.90
2018-07-13T06:44:45.532Z,99.90
2018-07-13T06:49:41.604Z,99.90
2018-07-13T06:52:09.775Z,99.90
2018-07-13T06:54:37.914Z,99.90
2018-07-13T06:59:34.042Z,99.70
2018-07-13T07:02:02.187Z,98.90
2018-07-13T07:04:31.834Z,98.30
2018-07-13T07:07:01.733Z,98.00
2018-07-13T07:09:29.928Z,99.90
2018-07-13T07:14:37.897Z,98.10
2018-07-13T07:17:06.070Z,95.30
2018-07-13T07:19:34.278Z,99.90
2018-07-13T07:22:02.469Z,99.90
2018-07-13T07:26:58.614Z,99.90
2018-07-13T07:29:26.798Z,98.70
2018-07-13T07:34:22.884Z,95.80
2018-07-13T07:36:51.046Z,96.50
2018-07-13T07:39:19.288Z,97.60
2018-07-13T07:44:15.416Z,93.90
2018-07-13T07:46:43.574Z,92.10
2018-07-13T07:49:11.754Z,90.60
2018-07-13T07:51:39.925Z,91.20
2018-07-13T07:54:08.149Z,93.90
2018-07-13T07:56:36.301Z,92.80
2018-07-13T08:01:32.399Z,91.00
2018-07-13T08:04:00.591Z,90.90
2018-07-13T08:06:28.822Z,90.30
2018-07-13T08:08:56.868Z,92.00
2018-07-13T08:11:25.052Z,92.30
2018-07-13T08:13:53.390Z,91.10
2018-07-13T08:16:21.482Z,91.00
2018-07-13T08:18:49.631Z,90.90
2018-07-13T08:21:17.769Z,91.30
2018-07-13T08:23:46.009Z,83.70
2018-07-13T08:26:14.173Z,84.80
2018-07-13T08:28:42.379Z,84.40
2018-07-13T08:31:10.624Z,83.00
2018-07-13T08:36:07.153Z,77.60
2018-07-13T08:38:35.391Z,83.00
2018-07-13T08:41:03.682Z,78.00
2018-07-13T08:43:32.024Z,77.90
2018-07-13T08:46:00.246Z,75.70
2018-07-13T08:48:28.567Z,75.90
2018-07-13T08:53:24.872Z,74.30
2018-07-13T08:55:53.230Z,72.50
2018-07-13T08:58:21.542Z,70.30
2018-07-13T09:00:49.848Z,70.50
2018-07-13T09:05:46.039Z,68.70
2018-07-13T09:08:14.164Z,65.50
2018-07-13T09:13:10.268Z,60.90
2018-07-13T09:15:38.605Z,61.70
2018-07-13T09:18:06.877Z,62.90
2018-07-13T09:20:35.012Z,60.90
2018-07-13T09:23:03.214Z,59.20
2018-07-13T09:25:31.392Z,56.50
2018-07-13T09:30:27.496Z,57.00
2018-07-13T09:32:55.700Z,54.90
2018-07-13T09:37:51.839Z,56.40
2018-07-13T09:42:47.974Z,60.80
2018-07-13T09:45:16.148Z,57.40
2018-07-13T09:47:44.304Z,55.30
2018-07-13T09:50:12.478Z,55.80
2018-07-13T09:52:40.630Z,54.40
2018-07-13T09:55:08.947Z,55.70
2018-07-13T09:57:37.152Z,59.20
2018-07-13T10:00:05.326Z,64.10
2018-07-13T10:02:33.502Z,62.50
2018-07-13T10:05:01.659Z,62.50
2018-07-13T10:07:29.822Z,62.70
2018-07-13T10:09:58.024Z,62.70
2018-07-13T10:12:26.184Z,57.90
2018-07-13T10:14:54.428Z,57.40
2018-07-13T10:17:22.664Z,58.50
2018-07-13T10:19:50.841Z,59.40
2018-07-13T10:22:23.480Z,59.00
2018-07-13T10:27:20.443Z,59.70
2018-07-13T10:29:51.330Z,57.70
2018-07-13T10:32:19.688Z,58.80
2018-07-13T10:34:48.284Z,57.80
2018-07-13T10:37:16.618Z,54.60
2018-07-13T10:39:44.906Z,50.00
2018-07-13T10:42:13.128Z,48.00
2018-07-13T10:44:41.407Z,44.30
2018-07-13T10:47:09.749Z,43.50
2018-07-13T10:49:38.004Z,40.70
2018-07-13T10:52:06.249Z,42.00
2018-07-13T10:54:34.520Z,44.60
2018-07-13T10:57:02.944Z,45.30
2018-07-13T10:59:31.142Z,43.60
2018-07-13T11:01:59.500Z,42.80
2018-07-13T11:04:27.717Z,39.10
2018-07-13T11:06:56.002Z,40.10
2018-07-13T11:09:24.318Z,39.60
2018-07-13T11:11:52.574Z,40.50
2018-07-13T11:14:20.828Z,38.30
2018-07-13T11:16:49.109Z,38.50
2018-07-13T11:19:17.437Z,40.20
2018-07-13T11:21:45.765Z,40.40
2018-07-13T11:24:14.134Z,41.30
2018-07-13T11:26:42.373Z,42.70
2018-07-13T11:29:10.716Z,42.80
2018-07-13T11:31:39.026Z,40.10
2018-07-13T11:34:07.342Z,39.20
2018-07-13T11:36:35.647Z,43.50
2018-07-13T11:39:04.670Z,44.10
2018-07-13T11:41:32.909Z,46.20
2018-07-13T11:44:01.152Z,46.40
2018-07-13T11:46:29.421Z,47.30
2018-07-13T11:48:57.668Z,47.70
2018-07-13T11:51:25.956Z,47.60
2018-07-13T11:53:54.256Z,49.00
2018-07-13T11:56:22.506Z,50.30
2018-07-13T11:58:50.800Z,50.40
2018-07-13T12:01:19.136Z,50.10
2018-07-13T12:03:47.437Z,48.00
2018-07-13T12:06:15.692Z,49.30
2018-07-13T12:11:12.021Z,44.10
2018-07-13T12:13:40.336Z,44.70
2018-07-13T12:16:08.673Z,46.10
2018-07-13T12:18:36.969Z,44.20
2018-07-13T12:21:05.362Z,44.20
2018-07-13T12:26:01.573Z,44.00
2018-07-13T12:28:29.781Z,44.10
2018-07-13T12:30:57.933Z,43.40
2018-07-13T12:33:26.115Z,45.00
2018-07-13T12:35:54.338Z,43.80
2018-07-13T12:38:22.524Z,42.20
2018-07-13T12:40:50.700Z,40.90
2018-07-13T12:43:18.881Z,41.00
2018-07-13T12:45:53.562Z,41.00
2018-07-13T12:48:21.796Z,43.00
2018-07-13T12:50:49.942Z,44.60
2018-07-13T12:53:18.089Z,44.50
2018-07-13T12:55:46.219Z,43.30
2018-07-13T12:58:14.417Z,44.00
2018-07-13T13:00:42.553Z,43.50
2018-07-13T13:03:10.767Z,45.10
2018-07-13T13:08:06.890Z,46.20
2018-07-13T13:10:35.130Z,47.00
2018-07-13T13:13:03.310Z,47.10
2018-07-13T13:15:31.533Z,46.50
2018-07-13T13:17:59.673Z,47.70
2018-07-13T13:20:27.832Z,48.00
2018-07-13T13:22:56.040Z,48.70
2018-07-13T13:25:24.201Z,48.50
2018-07-13T13:27:52.360Z,48.30
2018-07-13T13:30:20.503Z,48.80
2018-07-13T13:32:48.671Z,48.20
2018-07-13T13:35:16.860Z,49.80
2018-07-13T13:37:45.081Z,49.90
2018-07-13T13:40:13.257Z,49.70
2018-07-13T13:42:41.408Z,50.30
2018-07-13T13:45:09.577Z,49.70
2018-07-13T13:47:37.740Z,49.40
2018-07-13T13:50:05.902Z,49.50
2018-07-13T13:52:34.058Z,49.60
2018-07-13T13:55:02.207Z,49.00
2018-07-13T13:57:36.885Z,48.80
2018-07-13T14:00:05.108Z,49.50
2018-07-13T14:02:33.302Z,49.90
2018-07-13T14:07:29.448Z,49.40
2018-07-13T14:12:25.582Z,46.20
2018-07-13T14:14:53.849Z,47.60
2018-07-13T14:17:21.827Z,49.00
2018-07-13T14:22:17.919Z,48.00
2018-07-13T14:24:46.085Z,47.90
2018-07-13T14:27:14.237Z,48.70
2018-07-13T14:29:42.435Z,49.50
2018-07-13T14:32:10.589Z,49.30
2018-07-13T14:34:38.894Z,50.80
2018-07-13T14:37:06.916Z,51.10
2018-07-13T14:39:35.052Z,51.60
2018-07-13T14:42:03.204Z,52.10
2018-07-13T14:44:31.379Z,50.70
2018-07-13T14:46:59.676Z,49.90
2018-07-13T14:49:27.767Z,49.40
2018-07-13T14:51:55.955Z,50.00
2018-07-13T14:54:24.158Z,51.90
2018-07-13T14:56:52.361Z,50.90
2018-07-13T14:59:20.555Z,50.80
2018-07-13T15:01:48.745Z,50.70
2018-07-13T15:04:16.940Z,50.60
2018-07-13T15:06:45.254Z,51.20
2018-07-13T15:09:13.354Z,51.00
2018-07-13T15:11:41.597Z,52.20
2018-07-13T15:14:09.785Z,52.60
2018-07-13T15:16:37.921Z,51.20
2018-07-13T15:19:06.183Z,51.30
2018-07-13T15:21:34.336Z,50.90
2018-07-13T15:24:02.510Z,50.80
2018-07-13T15:26:30.642Z,50.50
2018-07-13T15:28:58.805Z,49.80
2018-07-13T15:31:26.977Z,49.50
2018-07-13T15:33:55.174Z,49.20
2018-07-13T15:36:23.361Z,49.80
2018-07-13T15:38:51.570Z,50.30
2018-07-13T15:41:19.797Z,51.00
2018-07-13T15:43:47.987Z,51.00
2018-07-13T15:46:16.178Z,50.50
2018-07-13T15:48:44.366Z,51.00
2018-07-13T15:51:12.541Z,51.00
2018-07-13T15:56:08.719Z,50.60
2018-07-13T15:58:36.994Z,49.70
2018-07-13T16:01:05.123Z,50.40
2018-07-13T16:03:33.306Z,51.10
2018-07-13T16:08:29.532Z,50.70
2018-07-13T16:10:57.763Z,50.50
2018-07-13T16:13:25.968Z,49.60
2018-07-13T16:15:54.156Z,49.10
2018-07-13T16:18:22.336Z,48.00
2018-07-13T16:20:50.561Z,48.70
2018-07-13T16:23:18.775Z,49.20
2018-07-13T16:25:47.008Z,49.70
2018-07-13T16:28:15.908Z,48.90
2018-07-13T16:30:44.093Z,49.10
2018-07-13T16:33:12.281Z,48.80
2018-07-13T16:35:40.477Z,49.40
2018-07-13T16:38:08.732Z,49.50
2018-07-13T16:40:36.916Z,49.60
2018-07-13T16:43:05.172Z,49.40
2018-07-13T16:45:33.353Z,49.70
2018-07-13T16:48:01.561Z,50.00
2018-07-13T16:50:29.837Z,49.20
2018-07-13T16:52:58.015Z,49.60
2018-07-13T16:55:26.224Z,49.80
2018-07-13T16:57:54.535Z,50.10
2018-07-13T17:00:22.740Z,49.40
2018-07-13T17:02:50.987Z,50.40
2018-07-13T17:05:19.194Z,51.00
2018-07-13T17:07:47.423Z,51.10
2018-07-13T17:10:15.657Z,51.00
2018-07-13T17:15:11.849Z,50.90
2018-07-13T17:17:40.002Z,51.60
2018-07-13T17:20:08.247Z,52.20
2018-07-13T17:22:36.404Z,51.50
2018-07-13T17:25:04.737Z,51.00
2018-07-13T17:27:32.960Z,50.70
2018-07-13T17:30:01.170Z,50.00
2018-07-13T17:32:29.357Z,49.70
2018-07-13T17:34:57.545Z,50.80
2018-07-13T17:37:25.732Z,51.70
2018-07-13T17:39:53.964Z,51.60
2018-07-13T17:42:22.187Z,52.20
2018-07-13T17:44:50.382Z,52.60
2018-07-13T17:47:18.585Z,52.70
2018-07-13T17:49:46.780Z,52.20
2018-07-13T17:52:14.989Z,52.50
2018-07-13T17:54:43.156Z,52.70
2018-07-13T17:57:11.307Z,53.20
2018-07-13T17:59:39.504Z,52.70
2018-07-13T18:02:07.704Z,53.00
2018-07-13T18:04:35.918Z,53.00
2018-07-13T18:07:04.129Z,52.80
2018-07-13T18:09:32.300Z,53.80
2018-07-13T18:12:00.495Z,54.10
2018-07-13T18:14:28.664Z,54.30
2018-07-13T18:16:56.849Z,54.20
2018-07-13T18:19:25.019Z,54.20
2018-07-13T18:21:53.178Z,54.40
2018-07-13T18:24:21.331Z,54.60
2018-07-13T18:26:49.493Z,55.50
2018-07-13T18:29:17.661Z,55.70
2018-07-13T18:31:45.837Z,55.50
2018-07-13T18:34:14.008Z,55.90
2018-07-13T18:36:42.146Z,55.90
2018-07-13T18:39:10.301Z,56.60
2018-07-13T18:41:38.445Z,56.60
2018-07-13T18:44:06.600Z,56.20
2018-07-13T18:46:34.764Z,56.80
2018-07-13T18:49:02.916Z,57.00
2018-07-13T18:53:59.133Z,56.90
2018-07-13T18:56:27.314Z,57.10
2018-07-13T18:58:55.598Z,57.70
2018-07-13T19:01:23.875Z,57.70
2018-07-13T19:03:52.101Z,58.00
2018-07-13T19:06:20.287Z,57.40
2018-07-13T19:08:48.728Z,58.20
2018-07-13T19:13:44.892Z,57.80
2018-07-13T19:16:13.095Z,58.00
2018-07-13T19:18:41.281Z,58.30
2018-07-13T19:21:09.420Z,58.40
2018-07-13T19:23:37.627Z,58.40
2018-07-13T19:26:05.890Z,58.90
2018-07-13T19:28:34.176Z,58.80
2018-07-13T19:31:02.381Z,59.80
2018-07-13T19:33:30.587Z,59.70
2018-07-13T19:35:58.741Z,60.10
2018-07-13T19:38:26.845Z,60.70
2018-07-13T19:40:55.061Z,59.80
2018-07-13T19:43:23.256Z,59.70
2018-07-13T19:45:51.465Z,59.00
2018-07-13T19:48:19.666Z,59.00
2018-07-13T19:50:48.048Z,58.80
2018-07-13T19:53:16.272Z,59.10
2018-07-13T20:00:40.369Z,59.40
2018-07-13T20:03:08.585Z,60.90
2018-07-13T20:05:36.802Z,63.70
2018-07-13T20:08:05.031Z,65.20
2018-07-13T20:10:33.253Z,66.20
2018-07-13T20:13:01.426Z,66.20
2018-07-13T20:15:29.684Z,66.10
2018-07-13T20:17:57.941Z,67.20
2018-07-13T20:20:26.204Z,69.10
2018-07-13T20:22:54.493Z,70.80
2018-07-13T20:25:22.794Z,73.30
2018-07-13T20:27:51.084Z,74.10
2018-07-13T20:30:19.385Z,74.40
2018-07-13T20:32:47.666Z,72.40
2018-07-13T20:35:15.975Z,69.80
2018-07-13T20:37:44.193Z,71.60
2018-07-13T20:40:12.484Z,74.20
2018-07-13T20:42:40.778Z,75.90
2018-07-13T20:45:09.104Z,77.30
2018-07-13T20:47:37.446Z,80.30
2018-07-13T20:50:06.885Z,79.40
2018-07-13T20:52:35.315Z,79.60
2018-07-13T20:55:03.651Z,80.20
2018-07-13T20:57:31.999Z,80.20
2018-07-13T21:00:00.468Z,78.70
2018-07-13T21:02:28.714Z,78.10
2018-07-13T21:04:57.018Z,80.00
2018-07-13T21:07:25.350Z,83.30
2018-07-13T21:09:53.650Z,85.90
2018-07-13T21:12:21.880Z,88.40
2018-07-13T21:14:50.120Z,89.20
2018-07-13T21:17:18.287Z,88.30
2018-07-13T21:19:46.585Z,86.80
2018-07-13T21:22:14.696Z,88.30
2018-07-13T21:24:42.887Z,90.30
2018-07-13T21:27:11.146Z,91.10
2018-07-13T21:29:39.342Z,91.80
2018-07-13T21:32:07.507Z,92.50
2018-07-13T21:34:35.684Z,93.70
2018-07-13T21:37:03.921Z,93.90
2018-07-13T21:39:32.079Z,93.50
2018-07-13T21:42:00.305Z,94.20
2018-07-13T21:44:28.460Z,98.80
2018-07-13T21:46:56.672Z,99.90
2018-07-13T21:49:24.857Z,99.90
2018-07-13T21:54:20.966Z,99.90
2018-07-13T21:56:49.121Z,99.90
2018-07-13T21:59:17.286Z,99.90
2018-07-13T22:01:46.037Z,99.90
2018-07-13T22:04:14.143Z,99.90
2018-07-13T22:06:42.573Z,99.90
2018-07-13T22:09:10.749Z,99.90
2018-07-13T22:11:39.001Z,99.90
2018-07-13T22:14:07.334Z,99.90
2018-07-13T22:16:35.575Z,99.90
2018-07-13T22:19:03.732Z,99.90
2018-07-13T22:21:31.957Z,99.90
2018-07-13T22:24:00.199Z,99.90
2018-07-13T22:26:28.338Z,99.90
2018-07-13T22:28:56.667Z,99.90
2018-07-13T22:31:24.856Z,99.90
2018-07-13T22:33:53.057Z,99.90
2018-07-13T22:36:21.323Z,99.90
2018-07-13T22:38:49.577Z,99.90
2018-07-13T22:41:17.806Z,99.90
2018-07-13T22:43:45.997Z,99.90
2018-07-13T22:46:14.167Z,99.90
2018-07-13T22:48:42.387Z,99.90
2018-07-13T22:51:10.689Z,99.90
2018-07-13T22:53:38.752Z,99.90
2018-07-13T22:56:07.016Z,99.90
2018-07-13T22:58:35.208Z,99.90
2018-07-13T23:01:03.453Z,99.90
2018-07-13T23:03:31.656Z,99.90
2018-07-13T23:06:01.137Z,99.90
2018-07-13T23:08:29.384Z,99.90
2018-07-13T23:10:57.998Z,99.90
2018-07-13T23:13:26.255Z,99.90
2018-07-13T23:15:55.384Z,99.90
2018-07-13T23:18:23.694Z,99.90
2018-07-13T23:20:51.937Z,99.90
2018-07-13T23:23:20.260Z,99.90
2018-07-13T23:25:48.697Z,99.90
2018-07-13T23:28:17.089Z,99.90
2018-07-13T23:30:45.605Z,99.90
2018-07-13T23:33:13.947Z,99.90
2018-07-13T23:35:42.289Z,99.90
2018-07-13T23:38:10.626Z,99.90
2018-07-13T23:40:38.947Z,99.90
2018-07-13T23:43:07.248Z,99.90
2018-07-13T23:45:35.513Z,99.90
2018-07-13T23:48:03.847Z,99.90
2018-07-13T23:50:32.128Z,99.90
2018-07-13T23:53:00.379Z,99.90
2018-07-13T23:55:28.666Z,99.90
2018-07-13T23:57:56.957Z,99.90
