createdAt,value
2018-04-27T00:00:25.687Z,3.40
2018-04-27T00:00:57.164Z,3.33
2018-04-27T00:01:28.546Z,2.75
2018-04-27T00:02:00.671Z,2.40
2018-04-27T00:02:33.543Z,3.10
2018-04-27T00:03:04.939Z,3.30
2018-04-27T00:03:36.331Z,2.40
2018-04-27T00:04:08.516Z,2.87
2018-04-27T00:04:39.919Z,3.20
2018-04-27T00:05:12.119Z,3.15
2018-04-27T00:05:43.551Z,2.50
2018-04-27T00:06:15.707Z,3.35
2018-04-27T00:06:47.839Z,3.75
2018-04-27T00:07:19.223Z,5.10
2018-04-27T00:07:51.355Z,2.72
2018-04-27T00:08:22.748Z,2.60
2018-04-27T00:08:54.130Z,2.95
2018-04-27T00:09:25.522Z,2.97
2018-04-27T00:09:56.943Z,3.05
2018-04-27T00:10:28.367Z,2.60
2018-04-27T00:11:00.511Z,3.40
2018-04-27T00:11:31.936Z,2.95
2018-04-27T00:12:03.334Z,2.50
2018-04-27T00:12:34.716Z,2.90
2018-04-27T00:13:06.122Z,2.62
2018-04-27T00:13:37.503Z,2.97
2018-04-27T00:14:08.919Z,2.97
2018-04-27T00:14:40.323Z,3.17
2018-04-27T00:15:11.723Z,3.15
2018-04-27T00:15:43.103Z,2.80
2018-04-27T00:16:15.227Z,2.92
2018-04-27T00:16:46.631Z,3.05
2018-04-27T00:17:18.015Z,2.60
2018-04-27T00:17:49.455Z,2.97
2018-04-27T00:18:20.836Z,3.35
2018-04-27T00:18:52.955Z,3.37
2018-04-27T00:19:24.330Z,3.50
2018-04-27T00:19:55.760Z,3.37
2018-04-27T00:20:27.899Z,2.90
2018-04-27T00:20:59.291Z,3.30
2018-04-27T00:21:30.687Z,3.25
2018-04-27T00:22:02.091Z,3.10
2018-04-27T00:22:33.484Z,2.72
2018-04-27T00:23:05.630Z,3.30
2018-04-27T00:23:38.497Z,3.12
2018-04-27T00:24:09.915Z,2.87
2018-04-27T00:24:56.247Z,3.50
2018-04-27T00:25:27.638Z,3.50
2018-04-27T00:25:59.055Z,2.72
2018-04-27T00:26:31.175Z,3.25
2018-04-27T00:27:02.631Z,3.30
2018-04-27T00:27:34.012Z,3.05
2018-04-27T00:28:05.404Z,2.97
2018-04-27T00:28:36.783Z,2.83
2018-04-27T00:29:08.168Z,3.97
2018-04-27T00:29:39.555Z,3.28
2018-04-27T00:30:11.682Z,2.70
2018-04-27T00:30:43.059Z,3.85
2018-04-27T00:31:15.185Z,3.05
2018-04-27T00:31:47.327Z,2.90
2018-04-27T00:32:18.734Z,3.03
2018-04-27T00:32:50.128Z,3.03
2018-04-27T00:33:21.543Z,3.65
2018-04-27T00:33:52.934Z,3.22
2018-04-27T00:34:25.074Z,3.40
2018-04-27T00:34:56.491Z,3.47
2018-04-27T00:35:27.874Z,3.40
2018-04-27T00:35:59.999Z,3.15
2018-04-27T00:36:31.375Z,3.22
2018-04-27T00:37:02.803Z,3.50
2018-04-27T00:37:34.210Z,3.53
2018-04-27T00:38:05.644Z,3.17
2018-04-27T00:38:37.067Z,3.42
2018-04-27T00:39:08.459Z,3.30
2018-04-27T00:39:39.847Z,2.83
2018-04-27T00:40:11.235Z,3.10
2018-04-27T00:40:42.628Z,2.80
2018-04-27T00:41:14.011Z,3.03
2018-04-27T00:41:45.414Z,3.15
2018-04-27T00:42:16.808Z,3.08
2018-04-27T00:42:48.246Z,3.47
2018-04-27T00:43:19.627Z,3.53
2018-04-27T00:43:51.012Z,2.80
2018-04-27T00:44:22.390Z,3.25
2018-04-27T00:44:54.520Z,3.45
2018-04-27T00:45:25.919Z,2.87
2018-04-27T00:45:57.326Z,3.03
2018-04-27T00:46:28.739Z,3.70
2018-04-27T00:47:00.128Z,3.03
2018-04-27T00:47:31.515Z,3.12
2018-04-27T00:48:02.963Z,3.28
2018-04-27T00:48:34.355Z,3.17
2018-04-27T00:49:05.740Z,3.83
2018-04-27T00:49:37.115Z,3.37
2018-04-27T00:50:09.237Z,2.80
2018-04-27T00:50:40.646Z,3.47
2018-04-27T00:51:12.023Z,3.00
2018-04-27T00:51:43.401Z,3.05
2018-04-27T00:52:15.516Z,3.17
2018-04-27T00:52:59.307Z,3.80
2018-04-27T00:53:30.666Z,2.95
2018-04-27T00:54:02.045Z,2.83
2018-04-27T00:54:33.436Z,3.60
2018-04-27T00:55:04.819Z,3.87
2018-04-27T00:55:36.207Z,3.40
2018-04-27T00:56:07.615Z,3.10
2018-04-27T00:56:39.757Z,2.70
2018-04-27T00:57:11.143Z,3.45
2018-04-27T00:57:43.278Z,3.60
2018-04-27T00:58:15.419Z,3.97
2018-04-27T00:58:46.831Z,3.08
2018-04-27T00:59:18.227Z,3.75
2018-04-27T00:59:50.355Z,3.62
2018-04-27T01:00:21.755Z,3.42
2018-04-27T01:00:53.175Z,2.80
2018-04-27T01:01:25.322Z,2.90
2018-04-27T01:01:57.452Z,3.40
2018-04-27T01:02:29.571Z,3.08
2018-04-27T01:03:00.956Z,3.70
2018-04-27T01:03:32.334Z,3.25
2018-04-27T01:04:04.527Z,2.87
2018-04-27T01:04:35.911Z,2.87
2018-04-27T01:05:07.298Z,3.60
2018-04-27T01:05:38.686Z,3.62
2018-04-27T01:06:10.095Z,3.40
2018-04-27T01:06:41.478Z,3.95
2018-04-27T01:07:13.624Z,3.22
2018-04-27T01:07:45.778Z,3.17
2018-04-27T01:08:17.191Z,3.50
2018-04-27T01:08:48.583Z,2.70
2018-04-27T01:09:20.318Z,3.50
2018-04-27T01:09:51.702Z,3.83
2018-04-27T01:10:23.823Z,2.65
2018-04-27T01:10:55.219Z,3.60
2018-04-27T01:11:26.603Z,3.55
2018-04-27T01:11:57.991Z,4.25
2018-04-27T01:12:29.370Z,4.00
2018-04-27T01:13:00.755Z,3.55
2018-04-27T01:13:32.886Z,3.67
2018-04-27T01:14:04.271Z,3.85
2018-04-27T01:14:35.685Z,3.70
2018-04-27T01:15:07.811Z,3.50
2018-04-27T01:15:40.054Z,3.53
2018-04-27T01:16:11.399Z,3.87
2018-04-27T01:16:42.783Z,3.55
2018-04-27T01:17:14.170Z,3.62
2018-04-27T01:17:45.562Z,3.12
2018-04-27T01:18:16.955Z,3.80
2018-04-27T01:18:48.336Z,3.72
2018-04-27T01:19:19.715Z,3.72
2018-04-27T01:19:51.140Z,3.62
2018-04-27T01:20:23.264Z,3.83
2018-04-27T01:20:54.670Z,3.53
2018-04-27T01:21:26.068Z,3.70
2018-04-27T01:21:57.450Z,3.22
2018-04-27T01:22:28.834Z,3.78
2018-04-27T01:23:00.215Z,3.80
2018-04-27T01:23:31.598Z,4.10
2018-04-27T01:24:02.990Z,3.45
2018-04-27T01:24:35.111Z,3.70
2018-04-27T01:25:07.290Z,3.85
2018-04-27T01:25:39.438Z,3.92
2018-04-27T01:26:10.835Z,3.80
2018-04-27T01:26:42.233Z,3.58
2018-04-27T01:27:14.364Z,3.90
2018-04-27T01:27:45.746Z,3.47
2018-04-27T01:28:17.883Z,3.47
2018-04-27T01:28:49.260Z,3.97
2018-04-27T01:29:20.643Z,4.18
2018-04-27T01:29:52.023Z,3.62
2018-04-27T01:30:24.183Z,3.85
2018-04-27T01:30:56.324Z,3.75
2018-04-27T01:31:27.711Z,4.30
2018-04-27T01:31:59.088Z,3.67
2018-04-27T01:32:30.467Z,3.28
2018-04-27T01:33:02.589Z,3.50
2018-04-27T01:33:33.987Z,3.72
2018-04-27T01:34:05.411Z,4.10
2018-04-27T01:34:36.806Z,3.35
2018-04-27T01:35:08.212Z,3.37
2018-04-27T01:35:39.643Z,3.60
2018-04-27T01:36:11.763Z,3.70
2018-04-27T01:36:43.159Z,3.70
2018-04-27T01:37:14.543Z,3.70
2018-04-27T01:37:45.927Z,3.78
2018-04-27T01:38:17.307Z,4.15
2018-04-27T01:38:48.703Z,3.42
2018-04-27T01:39:20.095Z,4.07
2018-04-27T01:39:51.479Z,4.05
2018-04-27T01:40:23.627Z,3.83
2018-04-27T01:40:55.778Z,3.33
2018-04-27T01:41:27.916Z,3.53
2018-04-27T01:41:59.303Z,4.05
2018-04-27T01:42:30.691Z,4.00
2018-04-27T01:43:02.083Z,4.15
2018-04-27T01:43:34.207Z,3.75
2018-04-27T01:44:05.594Z,3.85
2018-04-27T01:44:36.979Z,4.28
2018-04-27T01:45:08.363Z,4.18
2018-04-27T01:45:39.747Z,4.30
2018-04-27T01:46:11.158Z,4.80
2018-04-27T01:46:42.543Z,4.50
2018-04-27T01:47:13.935Z,4.12
2018-04-27T01:47:45.323Z,4.00
2018-04-27T01:48:16.707Z,3.70
2018-04-27T01:48:48.827Z,3.30
2018-04-27T01:49:20.220Z,3.85
2018-04-27T01:49:51.630Z,3.83
2018-04-27T01:50:23.011Z,3.67
2018-04-27T01:50:54.391Z,3.80
2018-04-27T01:51:25.811Z,3.42
2018-04-27T01:51:57.191Z,4.05
2018-04-27T01:52:28.576Z,4.20
2018-04-27T01:52:59.975Z,4.22
2018-04-27T01:54:32.263Z,3.97
2018-04-27T01:55:04.399Z,4.47
2018-04-27T01:55:35.783Z,4.05
2018-04-27T01:56:07.907Z,3.55
2018-04-27T01:56:39.318Z,4.32
2018-04-27T01:57:10.699Z,3.78
2018-04-27T01:57:42.085Z,4.25
2018-04-27T01:58:13.475Z,4.00
2018-04-27T01:58:44.851Z,3.97
2018-04-27T01:59:16.247Z,3.87
2018-04-27T01:59:47.644Z,3.58
2018-04-27T02:00:19.024Z,3.97
2018-04-27T02:00:50.402Z,4.05
2018-04-27T02:01:22.527Z,3.70
2018-04-27T02:01:53.934Z,3.90
2018-04-27T02:02:25.323Z,4.37
2018-04-27T02:02:57.463Z,3.78
2018-04-27T02:03:28.849Z,3.80
2018-04-27T02:04:00.235Z,3.85
2018-04-27T02:04:31.631Z,3.53
2018-04-27T02:05:03.043Z,3.80
2018-04-27T02:05:34.423Z,3.85
2018-04-27T02:06:05.807Z,4.05
2018-04-27T02:06:37.244Z,3.30
2018-04-27T02:07:08.651Z,3.97
2018-04-27T02:07:40.061Z,4.30
2018-04-27T02:08:12.191Z,3.67
2018-04-27T02:08:43.576Z,4.20
2018-04-27T02:09:15.703Z,3.80
2018-04-27T02:09:47.090Z,4.05
2018-04-27T02:10:18.478Z,3.20
2018-04-27T02:10:49.908Z,3.90
2018-04-27T02:11:21.286Z,3.58
2018-04-27T02:11:53.427Z,3.60
2018-04-27T02:12:24.831Z,3.58
2018-04-27T02:12:56.271Z,3.97
2018-04-27T02:13:27.672Z,4.10
2018-04-27T02:13:59.795Z,4.43
2018-04-27T02:14:31.951Z,4.35
2018-04-27T02:15:03.371Z,4.20
2018-04-27T02:15:34.779Z,4.20
2018-04-27T02:16:06.170Z,4.00
2018-04-27T02:16:37.598Z,3.92
2018-04-27T02:17:08.984Z,3.95
2018-04-27T02:17:40.386Z,3.80
2018-04-27T02:18:11.771Z,4.00
2018-04-27T02:18:43.151Z,4.07
2018-04-27T02:19:14.539Z,3.97
2018-04-27T02:19:45.916Z,3.90
2018-04-27T02:20:17.316Z,3.92
2018-04-27T02:20:49.475Z,4.12
2018-04-27T02:21:20.867Z,4.47
2018-04-27T02:21:52.247Z,4.20
2018-04-27T02:22:25.135Z,4.25
2018-04-27T02:22:56.579Z,3.60
2018-04-27T02:23:28.731Z,4.05
2018-04-27T02:24:00.113Z,3.97
2018-04-27T02:24:32.226Z,4.05
2018-04-27T02:25:03.647Z,3.90
2018-04-27T02:25:35.040Z,4.45
2018-04-27T02:26:07.191Z,4.35
2018-04-27T02:26:38.563Z,3.92
2018-04-27T02:27:09.955Z,3.80
2018-04-27T02:27:41.347Z,4.50
2018-04-27T02:28:12.751Z,4.20
2018-04-27T02:28:44.139Z,4.03
2018-04-27T02:29:15.513Z,4.28
2018-04-27T02:29:46.988Z,4.50
2018-04-27T02:30:18.339Z,4.15
2018-04-27T02:30:49.727Z,4.32
2018-04-27T02:31:21.107Z,4.03
2018-04-27T02:31:53.228Z,3.35
2018-04-27T02:32:24.607Z,3.12
2018-04-27T02:32:56.731Z,4.32
2018-04-27T02:33:28.147Z,4.22
2018-04-27T02:33:59.523Z,4.45
2018-04-27T02:34:30.905Z,3.87
2018-04-27T02:35:02.347Z,4.00
2018-04-27T02:35:33.735Z,3.70
2018-04-27T02:36:05.119Z,4.18
2018-04-27T02:36:37.243Z,4.12
2018-04-27T02:37:10.116Z,4.28
2018-04-27T02:37:41.500Z,3.62
2018-04-27T02:38:13.622Z,3.70
2018-04-27T02:38:45.808Z,4.22
2018-04-27T02:39:17.931Z,4.30
2018-04-27T02:39:50.088Z,3.85
2018-04-27T02:40:21.470Z,3.90
2018-04-27T02:40:53.601Z,3.87
2018-04-27T02:41:24.983Z,4.00
2018-04-27T02:41:56.367Z,4.05
2018-04-27T02:42:27.759Z,4.50
2018-04-27T02:42:59.882Z,3.80
2018-04-27T02:43:31.271Z,4.40
2018-04-27T02:44:02.724Z,4.15
2018-04-27T02:44:34.116Z,4.25
2018-04-27T02:45:06.247Z,5.60
2018-04-27T02:45:37.651Z,4.37
2018-04-27T02:46:09.047Z,4.82
2018-04-27T02:46:41.177Z,3.95
2018-04-27T02:47:12.571Z,4.12
2018-04-27T02:47:44.718Z,4.20
2018-04-27T02:48:16.099Z,5.47
2018-04-27T02:48:47.492Z,3.87
2018-04-27T02:49:19.661Z,4.82
2018-04-27T02:49:51.049Z,4.37
2018-04-27T02:50:22.439Z,4.47
2018-04-27T02:50:53.859Z,4.93
2018-04-27T02:51:25.267Z,3.97
2018-04-27T02:51:56.659Z,4.45
2018-04-27T02:52:28.043Z,5.20
2018-04-27T02:52:59.425Z,4.25
2018-04-27T02:53:30.843Z,4.80
2018-04-27T02:54:02.243Z,5.25
2018-04-27T02:54:40.792Z,5.55
2018-04-27T02:55:12.210Z,5.18
2018-04-27T02:55:43.588Z,5.18
2018-04-27T02:56:14.963Z,4.45
2018-04-27T02:56:47.107Z,5.00
2018-04-27T02:57:18.504Z,4.57
2018-04-27T02:57:49.882Z,4.15
2018-04-27T02:58:21.259Z,3.72
2018-04-27T02:58:53.388Z,4.47
2018-04-27T02:59:24.816Z,4.40
2018-04-27T02:59:56.230Z,4.47
2018-04-27T03:00:27.606Z,5.22
2018-04-27T03:00:58.990Z,3.90
2018-04-27T03:01:30.372Z,4.75
2018-04-27T03:02:01.755Z,4.22
2018-04-27T03:02:33.883Z,4.10
2018-04-27T03:03:05.263Z,3.97
2018-04-27T03:03:36.645Z,4.87
2018-04-27T03:04:08.787Z,3.83
2018-04-27T03:04:40.199Z,3.28
2018-04-27T03:05:12.399Z,4.18
2018-04-27T03:05:43.783Z,3.97
2018-04-27T03:06:15.189Z,4.53
2018-04-27T03:06:46.626Z,4.10
2018-04-27T03:07:18.007Z,4.62
2018-04-27T03:07:49.400Z,3.92
2018-04-27T03:08:20.795Z,4.07
2018-04-27T03:08:52.176Z,4.10
2018-04-27T03:09:23.576Z,3.70
2018-04-27T03:09:54.992Z,3.20
2018-04-27T03:10:26.407Z,4.22
2018-04-27T03:10:57.800Z,4.15
2018-04-27T03:11:29.183Z,4.10
2018-04-27T03:12:00.588Z,3.62
2018-04-27T03:12:31.992Z,4.00
2018-04-27T03:13:03.409Z,4.18
2018-04-27T03:13:34.837Z,3.80
2018-04-27T03:14:06.222Z,3.75
2018-04-27T03:14:37.663Z,4.05
2018-04-27T03:15:09.073Z,4.40
2018-04-27T03:15:40.511Z,4.03
2018-04-27T03:16:11.915Z,3.83
2018-04-27T03:16:44.047Z,3.42
2018-04-27T03:17:15.431Z,4.28
2018-04-27T03:17:47.565Z,4.37
2018-04-27T03:18:18.946Z,3.62
2018-04-27T03:18:50.367Z,3.65
2018-04-27T03:19:22.503Z,4.47
2018-04-27T03:19:53.887Z,4.47
2018-04-27T03:20:25.270Z,4.05
2018-04-27T03:20:56.683Z,4.30
2018-04-27T03:21:28.070Z,4.28
2018-04-27T03:21:59.455Z,4.22
2018-04-27T03:22:30.844Z,4.18
2018-04-27T03:23:02.230Z,4.50
2018-04-27T03:23:33.618Z,3.53
2018-04-27T03:24:05.003Z,3.80
2018-04-27T03:24:36.414Z,4.03
2018-04-27T03:25:07.811Z,4.00
2018-04-27T03:25:39.212Z,3.92
2018-04-27T03:26:11.366Z,3.60
2018-04-27T03:26:42.760Z,4.37
2018-04-27T03:27:14.143Z,4.07
2018-04-27T03:27:45.519Z,3.75
2018-04-27T03:28:16.902Z,4.32
2018-04-27T03:28:48.287Z,4.60
2018-04-27T03:29:19.687Z,3.62
2018-04-27T03:29:51.075Z,4.20
2018-04-27T03:30:22.460Z,3.80
2018-04-27T03:30:53.847Z,4.72
2018-04-27T03:31:26.004Z,4.05
2018-04-27T03:31:58.129Z,4.47
2018-04-27T03:32:30.321Z,3.72
2018-04-27T03:33:01.769Z,4.25
2018-04-27T03:33:33.119Z,4.20
2018-04-27T03:34:04.719Z,4.12
2018-04-27T03:34:36.107Z,4.68
2018-04-27T03:35:07.492Z,3.85
2018-04-27T03:35:38.888Z,4.07
2018-04-27T03:36:10.278Z,3.70
2018-04-27T03:36:42.475Z,3.72
2018-04-27T03:37:14.599Z,3.40
2018-04-27T03:37:45.995Z,4.65
2018-04-27T03:38:17.392Z,4.20
2018-04-27T03:38:48.778Z,4.65
2018-04-27T03:39:20.169Z,4.07
2018-04-27T03:39:51.562Z,4.35
2018-04-27T03:40:22.951Z,4.60
2018-04-27T03:40:54.340Z,4.95
2018-04-27T03:41:25.731Z,4.72
2018-04-27T03:41:57.145Z,3.80
2018-04-27T03:42:28.531Z,4.32
2018-04-27T03:43:00.672Z,3.92
2018-04-27T03:43:33.547Z,4.00
2018-04-27T03:44:04.931Z,3.80
2018-04-27T03:44:36.315Z,4.50
2018-04-27T03:45:07.738Z,4.45
2018-04-27T03:45:39.130Z,3.65
2018-04-27T03:46:10.512Z,3.83
2018-04-27T03:46:41.897Z,4.85
2018-04-27T03:47:13.308Z,3.92
2018-04-27T03:47:44.695Z,3.80
2018-04-27T03:48:16.079Z,4.12
2018-04-27T03:48:47.455Z,5.00
2018-04-27T03:49:18.838Z,4.78
2018-04-27T03:49:50.258Z,5.30
2018-04-27T03:50:21.639Z,4.00
2018-04-27T03:50:53.056Z,4.05
2018-04-27T03:51:25.175Z,4.40
2018-04-27T03:51:56.610Z,3.97
2018-04-27T03:52:28.020Z,4.22
2018-04-27T03:52:59.413Z,4.00
2018-04-27T03:53:30.804Z,4.40
2018-04-27T03:54:02.219Z,4.70
2018-04-27T03:54:34.346Z,4.65
2018-04-27T03:55:05.730Z,4.45
2018-04-27T03:55:37.118Z,3.90
2018-04-27T03:56:08.523Z,4.50
2018-04-27T03:56:39.927Z,4.07
2018-04-27T03:57:11.311Z,4.50
2018-04-27T03:57:42.738Z,4.55
2018-04-27T03:58:14.121Z,3.90
2018-04-27T03:58:45.504Z,4.00
2018-04-27T04:00:41.156Z,4.50
2018-04-27T04:01:24.779Z,4.55
2018-04-27T04:02:08.447Z,5.00
2018-04-27T04:02:52.103Z,4.22
2018-04-27T04:03:35.748Z,4.57
2018-04-27T04:04:19.438Z,4.10
2018-04-27T04:05:03.176Z,4.30
2018-04-27T04:05:34.563Z,5.93
2018-04-27T04:06:05.954Z,6.12
2018-04-27T04:06:37.355Z,6.12
2018-04-27T04:07:08.776Z,5.85
2018-04-27T04:07:40.912Z,4.68
2018-04-27T04:08:12.320Z,5.57
2018-04-27T04:08:43.703Z,5.37
2018-04-27T04:09:15.924Z,4.70
2018-04-27T04:09:47.271Z,4.68
2018-04-27T04:10:18.651Z,5.10
2018-04-27T04:10:50.791Z,4.82
2018-04-27T04:11:22.183Z,4.78
2018-04-27T04:11:53.590Z,4.43
2018-04-27T04:12:25.733Z,5.20
2018-04-27T04:12:57.185Z,4.50
2018-04-27T04:13:28.551Z,4.97
2018-04-27T04:13:59.934Z,5.40
2018-04-27T04:14:31.316Z,4.53
2018-04-27T04:15:02.745Z,4.43
2018-04-27T04:15:34.131Z,4.18
2018-04-27T04:16:05.515Z,5.07
2018-04-27T04:16:37.700Z,4.55
2018-04-27T04:17:09.824Z,4.70
2018-04-27T04:17:41.203Z,4.62
2018-04-27T04:18:13.329Z,4.68
2018-04-27T04:18:44.783Z,3.90
2018-04-27T04:19:16.171Z,4.90
2018-04-27T04:19:47.559Z,5.15
2018-04-27T04:20:18.947Z,4.57
2018-04-27T04:20:50.327Z,5.00
2018-04-27T04:21:21.710Z,4.85
2018-04-27T04:21:53.839Z,4.75
2018-04-27T04:22:25.223Z,4.45
2018-04-27T04:22:56.627Z,5.05
2018-04-27T04:23:28.024Z,4.53
2018-04-27T04:23:59.536Z,4.45
2018-04-27T04:24:30.872Z,5.50
2018-04-27T04:25:04.980Z,4.80
2018-04-27T04:25:36.884Z,5.62
2018-04-27T04:26:08.321Z,5.40
2018-04-27T04:26:39.732Z,4.97
2018-04-27T04:27:11.144Z,4.45
2018-04-27T04:27:43.302Z,5.68
2018-04-27T04:28:15.471Z,4.50
2018-04-27T04:28:47.621Z,5.12
2018-04-27T04:29:19.801Z,5.10
2018-04-27T04:29:51.227Z,4.82
2018-04-27T04:30:23.389Z,4.30
2018-04-27T04:30:55.545Z,5.12
2018-04-27T04:31:27.696Z,5.45
2018-04-27T04:31:59.868Z,4.70
2018-04-27T04:32:32.022Z,5.43
2018-04-27T04:33:03.477Z,5.32
2018-04-27T04:33:42.552Z,5.10
2018-04-27T04:34:13.988Z,4.53
2018-04-27T04:34:45.456Z,4.45
2018-04-27T04:35:16.872Z,5.15
2018-04-27T04:35:48.259Z,4.53
2018-04-27T04:36:20.416Z,4.87
2018-04-27T04:36:52.580Z,6.20
2018-04-27T04:37:24.736Z,4.90
2018-04-27T04:37:56.164Z,4.95
2018-04-27T04:38:27.574Z,4.45
2018-04-27T04:38:58.993Z,4.35
2018-04-27T04:39:30.401Z,5.00
2018-04-27T04:40:02.620Z,4.85
2018-04-27T04:40:34.007Z,4.45
2018-04-27T04:41:06.135Z,4.37
2018-04-27T04:41:37.520Z,4.82
2018-04-27T04:42:08.915Z,4.78
2018-04-27T04:42:40.304Z,4.68
2018-04-27T04:43:11.691Z,4.50
2018-04-27T04:43:43.078Z,4.95
2018-04-27T04:44:15.239Z,4.47
2018-04-27T04:44:46.626Z,5.18
2018-04-27T04:45:18.041Z,5.05
2018-04-27T04:45:49.427Z,5.20
2018-04-27T04:46:20.815Z,5.25
2018-04-27T04:46:52.195Z,4.65
2018-04-27T04:47:23.587Z,5.22
2018-04-27T04:47:54.975Z,5.20
2018-04-27T04:48:26.364Z,4.50
2018-04-27T04:48:57.755Z,4.60
2018-04-27T04:49:29.178Z,5.07
2018-04-27T04:50:00.615Z,5.55
2018-04-27T04:50:32.043Z,4.87
2018-04-27T04:51:03.495Z,5.37
2018-04-27T04:51:34.879Z,5.07
2018-04-27T04:52:06.305Z,5.37
2018-04-27T04:52:37.723Z,4.50
2018-04-27T04:53:09.115Z,4.37
2018-04-27T04:53:40.499Z,4.68
2018-04-27T04:54:11.884Z,4.22
2018-04-27T04:54:43.313Z,3.97
2018-04-27T04:55:14.703Z,5.03
2018-04-27T04:55:46.847Z,5.12
2018-04-27T04:56:18.983Z,4.68
2018-04-27T04:56:50.375Z,4.47
2018-04-27T04:57:21.755Z,4.47
2018-04-27T04:57:53.192Z,4.70
2018-04-27T04:58:24.571Z,5.00
2018-04-27T04:58:56.691Z,4.40
2018-04-27T04:59:28.075Z,4.40
2018-04-27T05:00:00.194Z,4.03
2018-04-27T05:00:31.581Z,4.30
2018-04-27T05:01:03.730Z,5.28
2018-04-27T05:01:35.864Z,4.10
2018-04-27T05:02:07.259Z,4.55
2018-04-27T05:02:38.647Z,4.40
2018-04-27T05:03:10.028Z,4.70
2018-04-27T05:03:42.183Z,4.60
2018-04-27T05:04:14.339Z,4.53
2018-04-27T05:04:45.734Z,5.28
2018-04-27T05:05:17.127Z,4.47
2018-04-27T05:05:48.551Z,5.07
2018-04-27T05:06:20.758Z,4.00
2018-04-27T05:06:52.144Z,4.57
2018-04-27T05:07:24.315Z,4.37
2018-04-27T05:07:56.435Z,4.35
2018-04-27T05:08:27.834Z,4.85
2018-04-27T05:08:59.215Z,4.78
2018-04-27T05:09:30.599Z,4.25
2018-04-27T05:10:02.019Z,5.15
2018-04-27T05:10:33.415Z,4.57
2018-04-27T05:11:04.815Z,5.05
2018-04-27T05:11:36.999Z,5.00
2018-04-27T05:12:08.383Z,5.03
2018-04-27T05:12:39.775Z,4.85
2018-04-27T05:13:11.175Z,4.57
2018-04-27T05:13:42.560Z,4.82
2018-04-27T05:14:13.958Z,5.07
2018-04-27T05:14:45.355Z,4.12
2018-04-27T05:15:16.739Z,4.35
2018-04-27T05:15:48.127Z,4.87
2018-04-27T05:16:19.511Z,5.35
2018-04-27T05:16:50.924Z,5.30
2018-04-27T05:17:22.343Z,5.50
2018-04-27T05:17:53.766Z,5.00
2018-04-27T05:18:36.895Z,5.60
2018-04-27T05:19:09.078Z,4.82
2018-04-27T05:19:40.523Z,4.82
2018-04-27T05:20:11.731Z,5.15
2018-04-27T05:20:43.219Z,4.62
2018-04-27T05:21:14.634Z,4.85
2018-04-27T05:21:46.016Z,4.90
2018-04-27T05:22:17.435Z,4.72
2018-04-27T05:22:48.820Z,5.32
2018-04-27T05:23:20.236Z,5.20
2018-04-27T05:23:51.684Z,4.53
2018-04-27T05:24:23.108Z,4.82
2018-04-27T05:24:54.475Z,4.28
2018-04-27T05:25:25.888Z,5.10
2018-04-27T05:25:57.307Z,5.32
2018-04-27T05:26:28.739Z,4.97
2018-04-27T05:27:00.150Z,4.80
2018-04-27T05:27:32.365Z,5.00
2018-04-27T05:28:03.738Z,4.55
2018-04-27T05:28:35.919Z,4.70
2018-04-27T05:29:08.071Z,4.55
2018-04-27T05:29:40.301Z,4.68
2018-04-27T05:30:11.702Z,5.25
2018-04-27T05:30:43.148Z,4.78
2018-04-27T05:31:22.638Z,3.87
2018-04-27T05:31:54.071Z,4.85
2018-04-27T05:32:25.491Z,4.80
2018-04-27T05:33:02.963Z,4.62
2018-04-27T05:33:34.405Z,5.45
2018-04-27T05:34:05.855Z,4.75
2018-04-27T05:34:37.295Z,5.10
2018-04-27T05:35:08.707Z,4.10
2018-04-27T05:35:40.140Z,5.32
2018-04-27T05:36:11.600Z,4.80
2018-04-27T05:36:43.063Z,4.03
2018-04-27T05:37:14.898Z,4.30
2018-04-27T05:37:46.283Z,4.35
2018-04-27T05:38:17.714Z,4.53
2018-04-27T05:38:49.139Z,5.10
2018-04-27T05:39:20.571Z,4.20
2018-04-27T05:39:51.999Z,4.90
2018-04-27T05:40:23.447Z,4.55
2018-04-27T05:40:54.899Z,5.10
2018-04-27T05:41:26.359Z,4.70
2018-04-27T05:41:57.819Z,4.65
2018-04-27T05:42:29.268Z,4.60
2018-04-27T05:43:01.467Z,4.50
2018-04-27T05:43:32.928Z,4.82
2018-04-27T05:44:04.388Z,4.25
2018-04-27T05:44:35.829Z,4.18
2018-04-27T05:45:07.276Z,4.80
2018-04-27T05:45:38.679Z,4.10
2018-04-27T05:46:10.175Z,4.60
2018-04-27T05:46:41.623Z,4.50
2018-04-27T05:47:13.051Z,5.30
2018-04-27T05:47:44.511Z,4.85
2018-04-27T05:48:16.036Z,4.45
2018-04-27T05:48:48.203Z,4.53
2018-04-27T05:49:19.651Z,4.68
2018-04-27T05:49:51.107Z,4.68
2018-04-27T05:50:23.295Z,4.05
2018-04-27T05:50:54.756Z,4.32
2018-04-27T05:51:26.195Z,4.75
2018-04-27T05:51:57.617Z,4.80
2018-04-27T05:52:29.031Z,4.65
2018-04-27T05:53:00.471Z,3.78
2018-04-27T05:53:32.651Z,4.68
2018-04-27T05:54:04.230Z,4.07
2018-04-27T05:54:35.658Z,4.65
2018-04-27T05:55:07.051Z,4.68
2018-04-27T05:55:38.471Z,4.37
2018-04-27T05:56:09.931Z,4.10
2018-04-27T05:56:41.367Z,4.72
2018-04-27T05:57:12.786Z,4.75
2018-04-27T05:57:44.935Z,4.45
2018-04-27T05:58:16.395Z,5.18
2018-04-27T05:58:47.828Z,4.90
2018-04-27T05:59:19.275Z,4.37
2018-04-27T05:59:50.687Z,4.60
2018-04-27T06:00:22.116Z,4.45
2018-04-27T06:00:53.547Z,4.93
2018-04-27T06:01:25.691Z,4.15
2018-04-27T06:01:57.082Z,4.25
2018-04-27T06:02:28.471Z,3.80
2018-04-27T06:03:00.651Z,4.85
2018-04-27T06:03:45.088Z,4.37
2018-04-27T06:04:16.439Z,4.43
2018-04-27T06:04:48.627Z,4.43
2018-04-27T06:05:20.040Z,4.50
2018-04-27T06:05:52.202Z,4.82
2018-04-27T06:06:23.647Z,4.95
2018-04-27T06:06:55.791Z,5.00
2018-04-27T06:07:27.215Z,4.60
2018-04-27T06:07:58.604Z,4.12
2018-04-27T06:08:29.999Z,4.57
2018-04-27T06:09:01.401Z,4.65
2018-04-27T06:09:32.824Z,5.22
2018-04-27T06:10:05.034Z,4.03
2018-04-27T06:10:36.427Z,4.80
2018-04-27T06:11:07.863Z,4.25
2018-04-27T06:11:39.295Z,4.18
2018-04-27T06:12:11.435Z,4.90
2018-04-27T06:12:42.831Z,4.25
2018-04-27T06:13:14.223Z,5.18
2018-04-27T06:13:45.623Z,4.95
2018-04-27T06:14:17.042Z,5.12
2018-04-27T06:14:48.467Z,4.72
2018-04-27T06:15:20.647Z,4.72
2018-04-27T06:15:52.058Z,4.87
2018-04-27T06:16:23.454Z,4.95
2018-04-27T06:16:54.843Z,4.90
2018-04-27T06:17:27.003Z,4.65
2018-04-27T06:17:59.146Z,5.50
2018-04-27T06:18:30.551Z,4.45
2018-04-27T06:19:01.951Z,4.72
2018-04-27T06:19:34.084Z,4.40
2018-04-27T06:20:06.983Z,4.30
2018-04-27T06:20:39.143Z,5.05
2018-04-27T06:21:11.307Z,4.78
2018-04-27T06:21:42.727Z,5.03
2018-04-27T06:22:14.186Z,4.90
2018-04-27T06:22:46.379Z,5.10
2018-04-27T06:23:17.772Z,4.65
2018-04-27T06:23:49.198Z,4.65
2018-04-27T06:24:20.595Z,4.80
2018-04-27T06:24:52.003Z,4.57
2018-04-27T06:25:24.147Z,4.75
2018-04-27T06:25:55.607Z,4.68
2018-04-27T06:26:27.775Z,5.10
2018-04-27T06:26:59.923Z,5.10
2018-04-27T06:27:31.337Z,5.43
2018-04-27T06:28:02.755Z,5.37
2018-04-27T06:28:34.190Z,4.45
2018-04-27T06:29:05.643Z,4.50
2018-04-27T06:29:37.063Z,5.25
2018-04-27T06:30:08.491Z,5.18
2018-04-27T06:30:39.947Z,4.57
2018-04-27T06:31:11.400Z,5.37
2018-04-27T06:31:42.815Z,5.12
2018-04-27T06:32:14.235Z,4.87
2018-04-27T06:32:46.409Z,4.72
2018-04-27T06:33:18.535Z,4.87
2018-04-27T06:33:49.937Z,4.55
2018-04-27T06:34:21.351Z,4.55
2018-04-27T06:35:00.443Z,4.47
2018-04-27T06:35:31.847Z,5.60
2018-04-27T06:36:03.247Z,4.70
2018-04-27T06:36:34.671Z,4.90
2018-04-27T06:37:06.068Z,4.72
2018-04-27T06:37:37.487Z,5.10
2018-04-27T06:38:09.667Z,4.80
2018-04-27T06:38:41.109Z,5.50
2018-04-27T06:39:12.514Z,4.68
2018-04-27T06:39:44.663Z,4.65
2018-04-27T06:40:16.075Z,4.80
2018-04-27T06:40:47.544Z,5.35
2018-04-27T06:41:18.976Z,4.50
2018-04-27T06:41:50.459Z,5.25
2018-04-27T06:42:21.914Z,4.35
2018-04-27T06:42:53.358Z,5.70
2018-04-27T06:43:24.804Z,4.78
2018-04-27T06:43:56.252Z,4.30
2018-04-27T06:44:27.683Z,4.30
2018-04-27T06:44:59.146Z,4.68
2018-04-27T06:45:30.594Z,4.72
2018-04-27T06:46:02.040Z,4.65
2018-04-27T06:46:33.483Z,5.37
2018-04-27T06:47:04.980Z,5.00
2018-04-27T06:47:36.436Z,4.12
2018-04-27T06:48:07.885Z,4.60
2018-04-27T06:48:39.323Z,4.87
2018-04-27T06:49:10.717Z,4.97
2018-04-27T06:49:42.136Z,4.95
2018-04-27T06:50:14.312Z,5.07
2018-04-27T06:50:46.507Z,4.20
2018-04-27T06:51:17.967Z,4.57
2018-04-27T06:51:49.423Z,4.55
2018-04-27T06:52:20.903Z,4.32
2018-04-27T06:52:52.321Z,4.25
2018-04-27T06:53:23.739Z,4.50
2018-04-27T06:53:55.173Z,4.40
2018-04-27T06:54:26.590Z,4.75
2018-04-27T06:54:57.982Z,5.07
2018-04-27T06:55:29.411Z,4.53
2018-04-27T06:56:00.839Z,5.00
2018-04-27T06:56:32.287Z,4.40
2018-04-27T06:57:03.743Z,4.90
2018-04-27T06:57:35.199Z,4.30
2018-04-27T06:58:21.550Z,4.32
2018-04-27T06:58:53.003Z,4.95
2018-04-27T06:59:24.544Z,4.07
2018-04-27T06:59:55.923Z,4.62
2018-04-27T07:00:27.384Z,5.35
2018-04-27T07:00:58.847Z,4.57
2018-04-27T07:01:31.035Z,4.85
2018-04-27T07:02:02.476Z,5.15
2018-04-27T07:02:33.922Z,4.45
2018-04-27T07:03:05.410Z,4.28
2018-04-27T07:03:36.856Z,4.85
2018-04-27T07:04:09.056Z,5.47
2018-04-27T07:04:41.227Z,4.70
2018-04-27T07:05:12.752Z,4.60
2018-04-27T07:05:44.154Z,4.85