createdAt,value
2018-03-08T00:02:27.534Z,2.70
2018-03-08T00:04:55.054Z,2.70
2018-03-08T00:07:22.649Z,2.70
2018-03-08T00:09:50.298Z,2.70
2018-03-08T00:12:17.797Z,2.70
2018-03-08T00:14:45.373Z,2.70
2018-03-08T00:17:12.870Z,2.70
2018-03-08T00:19:40.577Z,2.70
2018-03-08T00:22:08.093Z,2.70
2018-03-08T00:24:36.504Z,2.70
2018-03-08T00:27:04.167Z,2.70
2018-03-08T00:29:31.720Z,2.70
2018-03-08T00:31:59.227Z,2.70
2018-03-08T00:34:26.731Z,2.80
2018-03-08T00:36:54.309Z,2.70
2018-03-08T00:39:21.855Z,2.80
2018-03-08T00:41:50.047Z,2.80
2018-03-08T00:44:17.566Z,2.70
2018-03-08T00:46:45.081Z,2.70
2018-03-08T00:49:12.592Z,2.70
2018-03-08T00:51:40.232Z,2.60
2018-03-08T00:54:07.725Z,2.70
2018-03-08T00:56:35.235Z,2.70
2018-03-08T00:59:02.750Z,2.70
2018-03-08T01:01:30.289Z,2.60
2018-03-08T01:03:57.951Z,2.60
2018-03-08T01:06:26.232Z,2.60
2018-03-08T01:08:54.503Z,2.60
2018-03-08T01:11:22.038Z,2.60
2018-03-08T01:13:49.568Z,2.60
2018-03-08T01:16:17.872Z,2.60
2018-03-08T01:18:45.397Z,2.60
2018-03-08T01:21:12.948Z,2.60
2018-03-08T01:23:40.463Z,2.70
2018-03-08T01:26:08.765Z,2.70
2018-03-08T01:28:36.280Z,2.60
2018-03-08T01:31:04.014Z,2.60
2018-03-08T01:33:31.546Z,2.60
2018-03-08T01:35:59.080Z,2.60
2018-03-08T01:38:26.625Z,2.60
2018-03-08T01:40:54.133Z,2.60
2018-03-08T01:43:21.650Z,2.60
2018-03-08T01:45:49.922Z,2.60
2018-03-08T01:48:17.452Z,2.60
2018-03-08T01:50:45.089Z,2.70
2018-03-08T01:53:12.658Z,2.70
2018-03-08T01:55:40.288Z,2.60
2018-03-08T01:58:07.870Z,2.60
2018-03-08T02:00:36.207Z,2.70
2018-03-08T02:03:03.711Z,2.60
2018-03-08T02:05:31.218Z,2.70
2018-03-08T02:07:59.504Z,2.70
2018-03-08T02:10:27.900Z,2.70
2018-03-08T02:12:56.203Z,2.70
2018-03-08T02:15:23.734Z,2.70
2018-03-08T02:17:51.252Z,2.70
2018-03-08T02:20:18.784Z,2.70
2018-03-08T02:22:46.456Z,2.70
2018-03-08T02:25:13.973Z,2.80
2018-03-08T02:27:41.497Z,2.80
2018-03-08T02:30:09.156Z,2.80
2018-03-08T02:32:36.676Z,2.80
2018-03-08T02:35:04.185Z,2.80
2018-03-08T02:37:31.679Z,2.80
2018-03-08T02:39:59.234Z,2.80
2018-03-08T02:42:26.738Z,2.80
2018-03-08T02:44:55.055Z,2.90
2018-03-08T02:47:22.552Z,2.90
2018-03-08T02:49:50.115Z,2.90
2018-03-08T02:52:18.692Z,2.90
2018-03-08T02:54:46.203Z,3.00
2018-03-08T02:57:13.717Z,2.90
2018-03-08T02:59:42.034Z,2.90
2018-03-08T03:02:09.695Z,2.90
2018-03-08T03:04:37.247Z,2.90
2018-03-08T03:07:05.541Z,2.80
2018-03-08T03:09:33.045Z,2.80
2018-03-08T03:12:00.693Z,2.80
2018-03-08T03:14:29.032Z,2.80
2018-03-08T03:16:56.560Z,2.80
2018-03-08T03:19:24.160Z,2.80
2018-03-08T03:21:51.731Z,2.80
2018-03-08T03:24:19.240Z,2.80
2018-03-08T03:26:46.759Z,2.80
2018-03-08T03:29:14.460Z,2.80
2018-03-08T03:31:41.984Z,2.80
2018-03-08T03:34:09.521Z,2.80
2018-03-08T03:36:37.103Z,2.80
2018-03-08T03:39:04.698Z,2.80
2018-03-08T03:41:32.210Z,2.80
2018-03-08T03:43:59.816Z,2.80
2018-03-08T03:46:27.329Z,2.80
2018-03-08T03:48:54.826Z,2.80
2018-03-08T03:51:22.386Z,2.80
2018-03-08T03:53:49.961Z,2.80
2018-03-08T03:56:17.889Z,2.80
2018-03-08T03:58:46.148Z,2.90
2018-03-08T04:01:14.469Z,2.90
2018-03-08T04:03:42.748Z,2.80
2018-03-08T04:06:10.324Z,2.80
2018-03-08T04:08:38.648Z,2.90
2018-03-08T04:11:06.431Z,2.90
2018-03-08T04:13:33.962Z,2.90
2018-03-08T04:16:02.275Z,2.90
2018-03-08T04:18:29.806Z,2.90
2018-03-08T04:20:58.117Z,2.90
2018-03-08T04:23:26.455Z,2.90
2018-03-08T04:25:54.030Z,2.80
2018-03-08T04:28:21.778Z,2.90
2018-03-08T04:30:49.309Z,2.90
2018-03-08T04:33:16.809Z,2.90
2018-03-08T04:35:44.466Z,2.90
2018-03-08T04:38:12.867Z,2.90
2018-03-08T04:40:41.157Z,2.90
2018-03-08T04:43:09.468Z,2.90
2018-03-08T04:45:37.015Z,2.90
2018-03-08T04:48:04.541Z,2.90
2018-03-08T04:50:32.200Z,2.90
2018-03-08T04:52:59.722Z,2.90
2018-03-08T04:55:27.994Z,2.90
2018-03-08T04:57:57.027Z,2.80
2018-03-08T05:00:25.398Z,2.90
2018-03-08T05:02:53.023Z,2.80
2018-03-08T05:05:20.533Z,2.90
2018-03-08T05:07:48.048Z,2.90
2018-03-08T05:10:15.642Z,2.80
2018-03-08T05:12:43.366Z,2.80
2018-03-08T05:15:10.893Z,2.80
2018-03-08T05:17:38.403Z,2.80
2018-03-08T05:20:07.359Z,2.90
2018-03-08T05:22:34.854Z,2.80
2018-03-08T05:25:02.371Z,2.80
2018-03-08T05:27:29.898Z,2.90
2018-03-08T05:29:57.504Z,2.90
2018-03-08T05:32:25.000Z,2.90
2018-03-08T05:34:52.697Z,2.90
2018-03-08T05:37:20.338Z,2.90
2018-03-08T05:39:47.856Z,2.90
2018-03-08T05:42:17.155Z,2.90
2018-03-08T05:44:44.716Z,2.80
2018-03-08T05:47:12.234Z,2.80
2018-03-08T05:49:40.522Z,2.90
2018-03-08T05:52:08.812Z,2.90
2018-03-08T05:54:37.139Z,2.90
2018-03-08T05:57:04.654Z,2.90
2018-03-08T05:59:32.223Z,2.90
2018-03-08T06:01:59.754Z,3.00
2018-03-08T06:04:27.261Z,3.00
2018-03-08T06:06:55.188Z,3.00
2018-03-08T06:09:22.714Z,3.10
2018-03-08T06:11:50.248Z,3.10
2018-03-08T06:14:17.806Z,3.10
2018-03-08T06:16:46.311Z,3.20
2018-03-08T06:19:13.862Z,3.20
2018-03-08T06:21:41.578Z,3.20
2018-03-08T06:24:09.099Z,3.20
2018-03-08T06:26:37.404Z,3.20
2018-03-08T06:29:05.111Z,3.20
2018-03-08T06:31:32.600Z,3.20
2018-03-08T06:34:00.133Z,3.30
2018-03-08T06:36:27.651Z,3.30
2018-03-08T06:38:55.161Z,3.30
2018-03-08T06:41:22.673Z,3.40
2018-03-08T06:43:50.231Z,3.40
2018-03-08T06:46:17.753Z,3.50
2018-03-08T06:48:46.058Z,3.50
2018-03-08T06:51:13.579Z,3.40
2018-03-08T06:53:41.108Z,3.50
2018-03-08T06:56:08.668Z,3.50
2018-03-08T06:58:36.212Z,3.50
2018-03-08T07:01:04.502Z,3.60
2018-03-08T07:03:32.042Z,3.50
2018-03-08T07:05:59.559Z,3.60
2018-03-08T07:08:27.864Z,3.50
2018-03-08T07:10:55.462Z,3.50
2018-03-08T07:13:23.076Z,3.50
2018-03-08T07:15:51.408Z,3.50
2018-03-08T07:18:19.060Z,3.50
2018-03-08T07:20:47.334Z,3.90
2018-03-08T07:23:15.648Z,4.00
2018-03-08T07:25:43.319Z,3.90
2018-03-08T07:28:10.826Z,4.00
2018-03-08T07:30:38.381Z,3.90
2018-03-08T07:33:05.955Z,3.90
2018-03-08T07:35:34.603Z,3.90
2018-03-08T07:38:02.137Z,3.90
2018-03-08T07:40:29.751Z,3.90
2018-03-08T07:42:58.040Z,3.90
2018-03-08T07:45:26.440Z,3.90
2018-03-08T07:47:53.959Z,3.90
2018-03-08T07:50:21.457Z,3.90
2018-03-08T07:52:48.979Z,3.90
2018-03-08T07:55:16.493Z,3.90
2018-03-08T07:57:43.989Z,4.00
2018-03-08T08:00:12.295Z,4.00
2018-03-08T08:02:39.847Z,4.00
2018-03-08T08:05:20.154Z,4.10
2018-03-08T08:07:59.520Z,4.00
2018-03-08T08:10:27.043Z,4.10
2018-03-08T08:12:54.615Z,4.10
2018-03-08T08:15:23.059Z,4.20
2018-03-08T08:17:50.588Z,4.10
2018-03-08T08:20:18.116Z,4.20
2018-03-08T08:22:45.622Z,4.20
2018-03-08T08:25:13.189Z,4.20
2018-03-08T08:27:41.508Z,4.30
2018-03-08T08:30:09.112Z,4.20
2018-03-08T08:32:36.679Z,4.30
2018-03-08T08:35:04.323Z,4.30
2018-03-08T08:37:32.081Z,4.30
2018-03-08T08:39:59.656Z,4.30
2018-03-08T08:42:27.147Z,4.30
2018-03-08T08:44:54.672Z,4.30
2018-03-08T08:47:23.021Z,4.30
2018-03-08T08:49:50.645Z,4.30
2018-03-08T08:52:18.169Z,4.30
2018-03-08T08:54:45.698Z,4.30
2018-03-08T08:57:13.204Z,4.30
2018-03-08T08:59:40.735Z,4.20
2018-03-08T09:02:08.286Z,4.20
2018-03-08T09:04:36.588Z,4.20
2018-03-08T09:07:04.862Z,4.20
2018-03-08T09:09:33.170Z,4.20
2018-03-08T09:12:00.670Z,4.20
2018-03-08T09:14:28.601Z,4.20
2018-03-08T09:16:56.874Z,4.10
2018-03-08T09:19:24.404Z,4.10
2018-03-08T09:21:51.890Z,4.10
2018-03-08T09:24:19.416Z,4.10
2018-03-08T09:26:47.693Z,4.10
2018-03-08T09:29:15.997Z,4.00
2018-03-08T09:31:43.653Z,4.00
2018-03-08T09:34:11.932Z,4.00
2018-03-08T09:36:40.010Z,4.00
2018-03-08T09:39:07.608Z,4.00
2018-03-08T09:41:35.119Z,4.00
2018-03-08T09:44:02.651Z,4.00
2018-03-08T09:46:30.178Z,4.00
2018-03-08T09:48:57.706Z,4.00
2018-03-08T09:51:25.208Z,4.00
2018-03-08T09:53:52.829Z,4.00
2018-03-08T09:56:21.110Z,3.90
2018-03-08T09:58:49.387Z,3.90
2018-03-08T10:01:16.902Z,3.90
2018-03-08T10:03:44.483Z,3.90
2018-03-08T10:06:11.989Z,3.90
2018-03-08T10:08:43.184Z,3.90
2018-03-08T10:11:10.685Z,3.90
2018-03-08T10:13:38.179Z,3.90
2018-03-08T10:16:05.694Z,3.90
2018-03-08T10:18:33.216Z,3.80
2018-03-08T10:21:00.721Z,3.90
2018-03-08T10:23:29.010Z,3.90
2018-03-08T10:25:57.577Z,3.90
2018-03-08T10:28:25.129Z,3.90
2018-03-08T10:30:52.657Z,3.90
2018-03-08T10:33:21.006Z,3.90
2018-03-08T10:35:48.511Z,3.90
2018-03-08T10:38:17.674Z,3.90
2018-03-08T10:40:45.202Z,3.90
2018-03-08T10:43:12.738Z,4.00
2018-03-08T10:45:40.279Z,4.00
2018-03-08T10:48:07.797Z,4.00
2018-03-08T10:50:36.127Z,4.00
2018-03-08T10:53:03.686Z,3.90
2018-03-08T10:55:31.410Z,4.00
2018-03-08T10:57:58.997Z,4.00
2018-03-08T11:00:32.283Z,4.00
2018-03-08T11:03:06.981Z,4.10
2018-03-08T11:05:39.706Z,4.10
2018-03-08T11:08:07.240Z,4.20
2018-03-08T11:10:34.796Z,4.20
2018-03-08T11:13:03.073Z,4.40
2018-03-08T11:15:30.666Z,4.40
2018-03-08T11:17:58.186Z,4.50
2018-03-08T11:20:25.702Z,4.60
2018-03-08T11:22:53.246Z,4.60
2018-03-08T11:25:20.744Z,4.60
2018-03-08T11:27:48.283Z,4.70
2018-03-08T11:30:15.872Z,4.70
2018-03-08T11:32:44.193Z,5.00
2018-03-08T11:35:12.581Z,5.20
2018-03-08T11:37:40.232Z,5.20
2018-03-08T11:40:07.811Z,5.30
2018-03-08T11:42:35.349Z,5.40
2018-03-08T11:45:02.857Z,5.40
2018-03-08T11:47:30.440Z,5.40
2018-03-08T11:49:57.983Z,5.40
2018-03-08T11:52:25.583Z,5.40
2018-03-08T11:54:53.180Z,5.40
2018-03-08T11:57:21.419Z,5.50
2018-03-08T11:59:49.693Z,5.50
2018-03-08T12:02:17.225Z,5.50
2018-03-08T12:04:44.747Z,5.60
2018-03-08T12:07:13.033Z,5.90
2018-03-08T12:09:41.311Z,6.20
2018-03-08T12:12:09.713Z,6.60
2018-03-08T12:14:38.062Z,7.20
2018-03-08T12:17:05.749Z,7.20
2018-03-08T12:19:33.235Z,7.80
2018-03-08T12:22:00.766Z,8.50
2018-03-08T12:24:28.329Z,9.10
2018-03-08T12:26:55.851Z,9.60
2018-03-08T12:29:23.374Z,10.00
2018-03-08T12:31:50.906Z,10.20
2018-03-08T12:34:19.745Z,10.50
2018-03-08T12:36:47.661Z,10.50
2018-03-08T12:39:15.189Z,10.70
2018-03-08T12:41:42.741Z,10.90
2018-03-08T12:44:10.285Z,11.10
2018-03-08T12:46:37.900Z,11.20
2018-03-08T12:49:05.437Z,11.20
2018-03-08T12:51:33.728Z,10.50
2018-03-08T12:54:01.246Z,10.40
2018-03-08T12:56:28.855Z,10.20
2018-03-08T12:58:56.414Z,9.90
2018-03-08T13:01:23.923Z,9.70
2018-03-08T13:03:52.213Z,9.80
2018-03-08T13:06:20.504Z,10.20
2018-03-08T13:08:48.087Z,10.20
2018-03-08T13:11:15.635Z,10.50
2018-03-08T13:13:43.919Z,11.00
2018-03-08T13:16:12.226Z,11.10
2018-03-08T13:18:39.779Z,11.10
2018-03-08T13:21:08.105Z,11.20
2018-03-08T13:23:36.502Z,11.20
2018-03-08T13:26:04.117Z,11.30
2018-03-08T13:28:31.625Z,11.30
2018-03-08T13:30:59.148Z,11.50
2018-03-08T13:33:26.872Z,11.50
2018-03-08T13:35:54.386Z,11.30
2018-03-08T13:38:21.996Z,11.00
2018-03-08T13:40:50.316Z,10.90
2018-03-08T13:43:17.867Z,10.80
2018-03-08T13:45:45.453Z,11.00
2018-03-08T13:48:13.056Z,11.30
2018-03-08T13:50:41.303Z,11.30
2018-03-08T13:53:08.877Z,11.40
2018-03-08T13:55:36.458Z,11.50
2018-03-08T13:58:03.967Z,11.50
2018-03-08T14:00:31.524Z,11.60
2018-03-08T14:02:59.044Z,11.80
2018-03-08T14:05:27.320Z,11.70
2018-03-08T14:07:55.594Z,11.40
2018-03-08T14:10:23.878Z,11.10
2018-03-08T14:12:51.512Z,11.10
2018-03-08T14:15:19.061Z,10.90
2018-03-08T14:17:46.619Z,10.80
2018-03-08T14:20:14.211Z,10.80
2018-03-08T14:22:41.712Z,10.80
2018-03-08T14:25:09.412Z,10.80
2018-03-08T14:27:36.933Z,10.70
2018-03-08T14:30:04.455Z,10.60
2018-03-08T14:32:32.140Z,10.50
2018-03-08T14:35:00.406Z,10.60
2018-03-08T14:37:27.916Z,10.60
2018-03-08T14:39:56.348Z,10.60
2018-03-08T14:42:23.886Z,10.60
2018-03-08T14:44:51.434Z,10.80
2018-03-08T14:47:18.950Z,10.90
2018-03-08T14:49:46.565Z,11.00
2018-03-08T14:52:14.242Z,11.20
2018-03-08T14:54:42.533Z,11.40
2018-03-08T14:57:10.580Z,11.40
2018-03-08T14:59:38.226Z,11.50
2018-03-08T15:02:05.793Z,11.50
2018-03-08T15:04:33.298Z,11.40
2018-03-08T15:07:00.810Z,11.30
2018-03-08T15:09:28.341Z,11.20
2018-03-08T15:11:55.858Z,11.20
2018-03-08T15:14:24.146Z,10.80
2018-03-08T15:16:52.472Z,10.70
2018-03-08T15:19:20.107Z,10.70
2018-03-08T15:21:48.430Z,10.60
2018-03-08T15:24:15.938Z,10.50
2018-03-08T15:26:43.500Z,10.60
2018-03-08T15:29:11.029Z,10.60
2018-03-08T15:31:38.614Z,10.50
2018-03-08T15:34:07.059Z,10.40
2018-03-08T15:36:35.517Z,10.30
2018-03-08T15:39:03.052Z,10.30
2018-03-08T15:41:30.604Z,10.30
2018-03-08T15:43:58.170Z,10.30
2018-03-08T15:46:25.682Z,10.20
2018-03-08T15:48:53.178Z,10.10
2018-03-08T15:51:20.781Z,10.10
2018-03-08T15:53:48.374Z,10.00
2018-03-08T15:56:16.706Z,9.90
2018-03-08T15:58:44.218Z,9.90
2018-03-08T16:01:11.730Z,9.90
2018-03-08T16:03:39.249Z,9.90
2018-03-08T16:06:06.844Z,9.80
2018-03-08T16:08:47.084Z,9.60
2018-03-08T16:11:14.617Z,9.60
2018-03-08T16:13:42.146Z,9.50
2018-03-08T16:16:10.536Z,9.40
2018-03-08T16:18:38.929Z,9.30
2018-03-08T16:21:07.211Z,9.20
2018-03-08T16:23:34.761Z,9.20
2018-03-08T16:26:02.939Z,9.20
2018-03-08T16:28:30.700Z,9.10
2018-03-08T16:30:58.218Z,9.00
2018-03-08T16:33:26.533Z,9.00
2018-03-08T16:35:54.079Z,8.90
2018-03-08T16:38:22.412Z,8.90
2018-03-08T16:40:49.942Z,8.90
2018-03-08T16:43:18.412Z,8.80
2018-03-08T16:45:45.913Z,8.80
2018-03-08T16:48:14.196Z,8.70
2018-03-08T16:50:42.478Z,8.60
2018-03-08T16:53:10.008Z,8.60
2018-03-08T16:55:37.762Z,8.60
2018-03-08T16:58:05.257Z,8.60
2018-03-08T17:00:32.820Z,8.50
2018-03-08T17:03:00.695Z,8.50
2018-03-08T17:05:28.861Z,8.50
2018-03-08T17:07:56.352Z,8.50
2018-03-08T17:10:23.978Z,8.40
2018-03-08T17:12:52.261Z,8.40
2018-03-08T17:15:20.542Z,8.40
2018-03-08T17:17:48.039Z,8.30
2018-03-08T17:20:15.594Z,8.30
2018-03-08T17:22:43.114Z,8.30
2018-03-08T17:25:10.918Z,8.30
2018-03-08T17:27:38.465Z,8.30
2018-03-08T17:30:06.007Z,8.30
2018-03-08T17:32:33.591Z,8.20
2018-03-08T17:35:01.108Z,8.20
2018-03-08T17:37:28.782Z,8.20
2018-03-08T17:39:57.914Z,8.20
2018-03-08T17:42:25.525Z,8.20
2018-03-08T17:44:53.024Z,8.20
2018-03-08T17:47:22.175Z,8.20
2018-03-08T17:49:49.736Z,8.20
2018-03-08T17:52:18.016Z,8.10
2018-03-08T17:54:46.360Z,8.10
2018-03-08T17:57:13.891Z,8.10
2018-03-08T17:59:42.193Z,8.00
2018-03-08T18:02:10.494Z,8.00
2018-03-08T18:04:38.058Z,7.90
2018-03-08T18:07:05.561Z,7.90
2018-03-08T18:09:33.126Z,7.90
2018-03-08T18:12:00.697Z,7.80
2018-03-08T18:14:29.333Z,7.80
2018-03-08T18:16:57.614Z,7.70
2018-03-08T18:19:25.284Z,7.70
2018-03-08T18:21:52.893Z,7.70
2018-03-08T18:24:20.572Z,7.60
2018-03-08T18:26:48.281Z,7.50
2018-03-08T18:29:15.861Z,7.50
2018-03-08T18:31:43.436Z,7.50
2018-03-08T18:34:11.026Z,7.50
2018-03-08T18:36:39.304Z,7.40
2018-03-08T18:39:07.675Z,7.30
2018-03-08T18:41:35.190Z,7.30
2018-03-08T18:44:03.720Z,7.30
2018-03-08T18:46:31.541Z,7.30
2018-03-08T18:49:00.175Z,7.20
2018-03-08T18:51:27.807Z,7.10
2018-03-08T18:53:55.490Z,7.10
2018-03-08T18:56:23.145Z,7.10
2018-03-08T18:58:50.738Z,7.00
2018-03-08T19:01:18.777Z,7.00
2018-03-08T19:03:46.479Z,7.00
2018-03-08T19:06:14.311Z,7.00
2018-03-08T19:08:41.998Z,6.90
2018-03-08T19:11:09.738Z,6.90
2018-03-08T19:13:38.131Z,6.80
2018-03-08T19:16:06.468Z,6.80
2018-03-08T19:18:34.253Z,6.80
2018-03-08T19:21:01.835Z,6.80
2018-03-08T19:23:30.264Z,6.70
2018-03-08T19:25:57.871Z,6.70
2018-03-08T19:28:25.722Z,6.70
2018-03-08T19:30:53.301Z,6.70
2018-03-08T19:33:20.935Z,6.70
2018-03-08T19:35:48.833Z,6.60
2018-03-08T19:38:17.957Z,6.60
2018-03-08T19:40:45.717Z,6.60
2018-03-08T19:43:13.431Z,6.60
2018-03-08T19:45:41.113Z,6.60
2018-03-08T19:48:09.066Z,6.50
2018-03-08T19:50:36.671Z,6.50
2018-03-08T19:53:04.443Z,6.50
2018-03-08T19:55:32.335Z,6.40
2018-03-08T19:58:00.334Z,6.40
2018-03-08T20:00:27.947Z,6.40
2018-03-08T20:02:55.851Z,6.40
2018-03-08T20:05:23.514Z,6.40
2018-03-08T20:07:51.316Z,6.40
2018-03-08T20:10:19.157Z,6.40
2018-03-08T20:12:47.016Z,6.40
2018-03-08T20:15:15.937Z,6.30
2018-03-08T20:17:43.939Z,6.30
2018-03-08T20:20:11.804Z,6.40
2018-03-08T20:22:39.576Z,6.40
2018-03-08T20:25:08.250Z,6.30
2018-03-08T20:27:36.505Z,6.40
2018-03-08T20:30:04.500Z,6.30
2018-03-08T20:32:33.155Z,6.30
2018-03-08T20:35:01.875Z,6.30
2018-03-08T20:37:29.658Z,6.30
2018-03-08T20:39:57.725Z,6.30
2018-03-08T20:42:25.655Z,6.30
2018-03-08T20:44:54.189Z,6.20
2018-03-08T20:47:21.902Z,6.20
2018-03-08T20:49:49.655Z,6.20
2018-03-08T20:52:17.303Z,6.20
2018-03-08T20:54:45.984Z,6.20
2018-03-08T20:57:13.680Z,6.20
2018-03-08T20:59:41.308Z,6.30
2018-03-08T21:02:09.822Z,6.50
2018-03-08T21:04:38.168Z,6.60
2018-03-08T21:07:05.834Z,6.60
2018-03-08T21:09:34.509Z,6.60
2018-03-08T21:12:02.182Z,6.60
2018-03-08T21:14:29.798Z,6.60
2018-03-08T21:16:57.396Z,6.80
2018-03-08T21:19:25.278Z,6.70
2018-03-08T21:21:53.090Z,6.70
2018-03-08T21:24:20.656Z,6.60
2018-03-08T21:26:48.235Z,6.50
2018-03-08T21:29:15.919Z,6.50
2018-03-08T21:31:43.573Z,6.40
2018-03-08T21:34:11.434Z,6.40
2018-03-08T21:36:39.051Z,6.30
2018-03-08T21:39:06.766Z,6.30
2018-03-08T21:41:35.181Z,6.30
2018-03-08T21:44:03.021Z,6.20
2018-03-08T21:46:31.499Z,6.20
2018-03-08T21:48:59.099Z,6.20
2018-03-08T21:51:27.419Z,6.10
2018-03-08T21:53:55.872Z,6.10
2018-03-08T21:56:24.541Z,6.10
2018-03-08T21:58:52.732Z,6.10
2018-03-08T22:01:20.662Z,6.10
2018-03-08T22:03:49.482Z,6.10
2018-03-08T22:06:17.084Z,6.10
2018-03-08T22:08:44.619Z,6.10
2018-03-08T22:11:12.152Z,6.10
2018-03-08T22:13:41.252Z,6.00
2018-03-08T22:16:08.796Z,6.00
2018-03-08T22:18:36.358Z,6.00
2018-03-08T22:21:03.926Z,5.90
2018-03-08T22:23:31.451Z,5.90
2018-03-08T22:25:59.784Z,5.90
2018-03-08T22:28:27.399Z,5.80
2018-03-08T22:30:55.690Z,5.80
2018-03-08T22:33:23.205Z,5.80
2018-03-08T22:35:50.727Z,5.80
2018-03-08T22:38:18.284Z,5.80
2018-03-08T22:40:45.822Z,5.70
2018-03-08T22:43:13.457Z,5.60
2018-03-08T22:45:41.099Z,5.60
2018-03-08T22:48:08.622Z,5.50
2018-03-08T22:50:36.253Z,5.50
2018-03-08T22:53:03.753Z,5.40
2018-03-08T22:55:32.066Z,5.20
2018-03-08T22:57:59.571Z,5.20
2018-03-08T23:00:27.115Z,5.10
2018-03-08T23:03:00.226Z,5.00
2018-03-08T23:05:27.763Z,4.90
2018-03-08T23:07:55.261Z,4.80
2018-03-08T23:10:23.014Z,4.70
2018-03-08T23:12:50.502Z,4.60
2018-03-08T23:15:18.122Z,4.60
2018-03-08T23:17:45.661Z,4.60
2018-03-08T23:20:13.287Z,4.50
2018-03-08T23:22:41.729Z,4.50
2018-03-08T23:25:09.285Z,4.50
2018-03-08T23:27:36.942Z,4.40
2018-03-08T23:30:04.471Z,4.40
2018-03-08T23:32:31.968Z,4.40
2018-03-08T23:34:59.485Z,4.30
2018-03-08T23:37:27.017Z,4.30
2018-03-08T23:39:54.533Z,4.40
2018-03-08T23:42:22.050Z,4.40
2018-03-08T23:44:50.337Z,4.30
2018-03-08T23:47:18.629Z,4.30
2018-03-08T23:49:46.139Z,4.30
2018-03-08T23:52:13.641Z,4.30
2018-03-08T23:54:41.150Z,4.20
2018-03-08T23:57:08.644Z,4.20
2018-03-08T23:59:36.176Z,4.20
