createdAt,value
2017-10-05T00:00:08.853Z,1008.22
2017-10-05T00:00:49.432Z,1008.18
2017-10-05T00:01:30.017Z,1008.16
2017-10-05T00:02:10.551Z,1008.14
2017-10-05T00:02:51.110Z,1008.12
2017-10-05T00:03:31.690Z,1008.14
2017-10-05T00:04:12.238Z,1008.16
2017-10-05T00:04:52.786Z,1008.12
2017-10-05T00:05:33.339Z,1008.13
2017-10-05T00:06:13.826Z,1008.12
2017-10-05T00:06:54.376Z,1008.11
2017-10-05T00:07:34.972Z,1008.09
2017-10-05T00:08:15.463Z,1008.11
2017-10-05T00:08:56.052Z,1008.05
2017-10-05T00:09:36.608Z,1008.11
2017-10-05T00:10:17.096Z,1008.11
2017-10-05T00:10:57.705Z,1008.06
2017-10-05T00:11:38.250Z,1008.05
2017-10-05T00:12:18.789Z,1008.07
2017-10-05T00:12:59.288Z,1008.08
2017-10-05T00:13:39.823Z,1008.08
2017-10-05T00:14:20.380Z,1008.09
2017-10-05T00:16:33.664Z,1008.06
2017-10-05T00:17:14.165Z,1008.08
2017-10-05T00:17:54.720Z,1008.04
2017-10-05T00:18:35.268Z,1008.05
2017-10-05T00:19:15.837Z,1007.98
2017-10-05T00:19:56.361Z,1008.03
2017-10-05T00:20:36.894Z,1008.05
2017-10-05T00:21:17.391Z,1008.01
2017-10-05T00:21:57.922Z,1007.99
2017-10-05T00:22:38.466Z,1007.97
2017-10-05T00:23:19.018Z,1007.96
2017-10-05T00:23:59.544Z,1007.94
2017-10-05T00:24:40.078Z,1007.92
2017-10-05T00:25:20.618Z,1007.94
2017-10-05T00:26:01.175Z,1007.96
2017-10-05T00:26:41.734Z,1007.93
2017-10-05T00:27:22.258Z,1007.89
2017-10-05T00:29:40.640Z,1007.87
2017-10-05T00:30:21.136Z,1007.88
2017-10-05T00:31:01.664Z,1007.89
2017-10-05T00:31:42.241Z,1007.9
2017-10-05T00:32:22.747Z,1007.93
2017-10-05T00:33:03.297Z,1007.91
2017-10-05T00:33:43.799Z,1007.95
2017-10-05T00:34:24.369Z,1007.95
2017-10-05T00:35:04.899Z,1007.89
2017-10-05T00:35:45.416Z,1007.94
2017-10-05T00:36:25.966Z,1007.91
2017-10-05T00:37:06.514Z,1007.89
2017-10-05T00:37:47.066Z,1007.88
2017-10-05T00:38:27.644Z,1007.85
2017-10-05T00:39:08.152Z,1007.85
2017-10-05T00:39:48.730Z,1007.84
2017-10-05T00:40:29.252Z,1007.86
2017-10-05T00:41:09.763Z,1007.86
2017-10-05T00:41:50.290Z,1007.86
2017-10-05T00:42:30.814Z,1007.84
2017-10-05T00:43:11.358Z,1007.84
2017-10-05T00:43:51.871Z,1007.84
2017-10-05T00:44:32.390Z,1007.82
2017-10-05T00:45:12.921Z,1007.81
2017-10-05T00:45:53.432Z,1007.8
2017-10-05T00:46:33.983Z,1007.76
2017-10-05T00:47:14.528Z,1007.77
2017-10-05T00:47:55.038Z,1007.77
2017-10-05T00:48:35.673Z,1007.77
2017-10-05T00:49:16.220Z,1007.71
2017-10-05T00:49:56.771Z,1007.71
2017-10-05T00:50:37.256Z,1007.71
2017-10-05T00:51:17.827Z,1007.7
2017-10-05T00:51:58.334Z,1007.63
2017-10-05T00:52:38.907Z,1007.63
2017-10-05T00:53:19.461Z,1007.6
2017-10-05T00:53:59.969Z,1007.59
2017-10-05T00:54:40.526Z,1007.55
2017-10-05T00:55:21.078Z,1007.55
2017-10-05T00:56:01.567Z,1007.54
2017-10-05T00:56:42.154Z,1007.52
2017-10-05T00:57:22.696Z,1007.52
2017-10-05T00:58:03.239Z,1007.48
2017-10-05T00:58:43.746Z,1007.48
2017-10-05T00:59:24.296Z,1007.49
2017-10-05T01:00:04.931Z,1007.49
2017-10-05T01:00:45.390Z,1007.51
2017-10-05T01:01:25.948Z,1007.58
2017-10-05T01:02:06.480Z,1007.52
2017-10-05T01:02:46.952Z,1007.56
2017-10-05T01:03:27.505Z,1007.53
2017-10-05T01:04:08.053Z,1007.54
2017-10-05T01:04:48.599Z,1007.52
2017-10-05T01:05:29.091Z,1007.51
2017-10-05T01:06:09.684Z,1007.54
2017-10-05T01:06:50.194Z,1007.5
2017-10-05T01:07:30.720Z,1007.47
2017-10-05T01:09:59.228Z,1007.43
2017-10-05T01:10:39.942Z,1007.43
2017-10-05T01:11:20.509Z,1007.43
2017-10-05T01:12:01.037Z,1007.41
2017-10-05T01:12:41.623Z,1007.42
2017-10-05T01:13:22.209Z,1007.39
2017-10-05T01:14:02.747Z,1007.38
2017-10-05T01:14:43.244Z,1007.37
2017-10-05T01:15:23.766Z,1007.39
2017-10-05T01:16:04.309Z,1007.32
2017-10-05T01:16:44.801Z,1007.42
2017-10-05T01:17:25.395Z,1007.4
2017-10-05T01:18:05.889Z,1007.38
2017-10-05T01:18:46.447Z,1007.31
2017-10-05T01:19:27.124Z,1007.28
2017-10-05T01:20:07.690Z,1007.27
2017-10-05T01:20:48.180Z,1007.23
2017-10-05T01:21:28.736Z,1007.22
2017-10-05T01:22:09.315Z,1007.19
2017-10-05T01:22:49.828Z,1007.15
2017-10-05T01:23:30.385Z,1007.13
2017-10-05T01:24:10.876Z,1007.08
2017-10-05T01:24:51.434Z,1007.01
2017-10-05T01:25:31.930Z,1006.97
2017-10-05T01:26:12.525Z,1007.04
2017-10-05T01:26:53.035Z,1007
2017-10-05T01:27:33.583Z,1007.02
2017-10-05T01:28:14.104Z,1006.97
2017-10-05T01:28:54.634Z,1006.93
2017-10-05T01:29:35.200Z,1006.95
2017-10-05T01:30:15.692Z,1006.93
2017-10-05T01:30:56.241Z,1006.87
2017-10-05T01:31:36.847Z,1006.94
2017-10-05T01:32:17.318Z,1006.87
2017-10-05T01:32:57.840Z,1006.86
2017-10-05T01:33:38.419Z,1006.85
2017-10-05T01:34:18.923Z,1006.86
2017-10-05T01:34:59.437Z,1006.87
2017-10-05T01:35:39.947Z,1006.78
2017-10-05T01:36:20.480Z,1006.77
2017-10-05T01:37:01.065Z,1006.77
2017-10-05T01:37:41.524Z,1006.78
2017-10-05T01:38:22.094Z,1006.71
2017-10-05T01:39:02.614Z,1006.71
2017-10-05T01:39:43.163Z,1006.7
2017-10-05T01:40:23.723Z,1006.66
2017-10-05T01:41:04.224Z,1006.69
2017-10-05T01:41:44.822Z,1006.63
2017-10-05T01:42:25.443Z,1006.58
2017-10-05T01:43:05.953Z,1006.56
2017-10-05T01:43:46.508Z,1006.58
2017-10-05T01:44:27.031Z,1006.54
2017-10-05T01:45:07.598Z,1006.55
2017-10-05T01:45:48.121Z,1006.53
2017-10-05T01:46:28.667Z,1006.5
2017-10-05T01:47:09.202Z,1006.45
2017-10-05T01:47:49.754Z,1006.44
2017-10-05T01:48:30.243Z,1006.42
2017-10-05T01:49:10.795Z,1006.42
2017-10-05T01:49:51.299Z,1006.43
2017-10-05T01:50:31.887Z,1006.41
2017-10-05T01:51:12.414Z,1006.38
2017-10-05T01:51:53.005Z,1006.35
2017-10-05T01:52:33.584Z,1006.34
2017-10-05T01:53:14.090Z,1006.37
2017-10-05T01:53:54.582Z,1006.33
2017-10-05T01:54:35.085Z,1006.35
2017-10-05T01:55:15.617Z,1006.31
2017-10-05T01:55:56.139Z,1006.31
2017-10-05T01:56:36.647Z,1006.28
2017-10-05T01:57:17.187Z,1006.28
2017-10-05T01:57:57.702Z,1006.26
2017-10-05T01:58:38.289Z,1006.22
2017-10-05T01:59:18.794Z,1006.24
2017-10-05T01:59:59.370Z,1006.21
2017-10-05T02:00:39.859Z,1006.2
2017-10-05T02:01:20.408Z,1006.19
2017-10-05T02:02:00.920Z,1006.14
2017-10-05T02:02:41.396Z,1006.15
2017-10-05T02:03:21.924Z,1006.18
2017-10-05T02:04:02.467Z,1006.13
2017-10-05T02:04:43.042Z,1006.15
2017-10-05T02:05:23.575Z,1006.09
2017-10-05T02:06:04.118Z,1006.08
2017-10-05T02:06:44.695Z,1006.04
2017-10-05T02:07:25.222Z,1006.03
2017-10-05T02:08:05.764Z,1006.02
2017-10-05T02:08:46.323Z,1005.97
2017-10-05T02:09:26.896Z,1005.94
2017-10-05T02:10:07.409Z,1005.87
2017-10-05T02:10:47.965Z,1005.91
2017-10-05T02:11:28.437Z,1005.84
2017-10-05T02:12:08.990Z,1005.87
2017-10-05T02:12:49.533Z,1005.79
2017-10-05T02:13:30.071Z,1005.78
2017-10-05T02:14:10.646Z,1005.8
2017-10-05T02:14:51.195Z,1005.79
2017-10-05T02:15:31.726Z,1005.78
2017-10-05T02:16:12.234Z,1005.74
2017-10-05T02:16:52.730Z,1005.79
2017-10-05T02:17:33.304Z,1005.76
2017-10-05T02:18:13.810Z,1005.71
2017-10-05T02:18:54.414Z,1005.69
2017-10-05T02:19:34.952Z,1005.67
2017-10-05T02:20:15.460Z,1005.65
2017-10-05T02:20:55.973Z,1005.64
2017-10-05T02:21:36.503Z,1005.64
2017-10-05T02:22:17.040Z,1005.64
2017-10-05T02:22:57.617Z,1005.64
2017-10-05T02:23:38.125Z,1005.68
2017-10-05T02:24:18.678Z,1005.73
2017-10-05T02:24:59.213Z,1005.64
2017-10-05T02:25:39.709Z,1005.7
2017-10-05T02:26:20.235Z,1005.6
2017-10-05T02:27:00.786Z,1005.64
2017-10-05T02:27:41.345Z,1005.66
2017-10-05T02:28:21.859Z,1005.58
2017-10-05T02:29:02.409Z,1005.61
2017-10-05T02:29:42.989Z,1005.64
2017-10-05T02:30:23.498Z,1005.59
2017-10-05T02:31:04.057Z,1005.6
2017-10-05T02:31:44.622Z,1005.58
2017-10-05T02:32:25.185Z,1005.57
2017-10-05T02:33:05.725Z,1005.55
2017-10-05T02:33:46.283Z,1005.58
2017-10-05T02:34:26.838Z,1005.57
2017-10-05T02:35:07.378Z,1005.6
2017-10-05T02:35:47.884Z,1005.57
2017-10-05T02:36:28.468Z,1005.61
2017-10-05T02:37:09.036Z,1005.56
2017-10-05T02:37:49.552Z,1005.64
2017-10-05T02:38:30.076Z,1005.65
2017-10-05T02:39:10.632Z,1005.67
2017-10-05T02:39:51.141Z,1005.67
2017-10-05T02:40:31.691Z,1005.6
2017-10-05T02:41:12.179Z,1005.56
2017-10-05T02:41:52.764Z,1005.59
2017-10-05T02:42:33.267Z,1005.66
2017-10-05T02:43:13.866Z,1005.55
2017-10-05T02:43:54.346Z,1005.48
2017-10-05T02:44:34.922Z,1005.59
2017-10-05T02:45:15.475Z,1005.51
2017-10-05T02:45:56.005Z,1005.52
2017-10-05T02:46:36.519Z,1005.51
2017-10-05T02:47:17.040Z,1005.47
2017-10-05T02:47:57.598Z,1005.47
2017-10-05T02:48:38.145Z,1005.44
2017-10-05T02:49:18.688Z,1005.45
2017-10-05T02:49:59.246Z,1005.45
2017-10-05T02:50:39.785Z,1005.45
2017-10-05T02:51:20.330Z,1005.47
2017-10-05T02:52:00.827Z,1005.41
2017-10-05T02:52:41.312Z,1005.45
2017-10-05T02:53:21.825Z,1005.47
2017-10-05T02:54:02.350Z,1005.48
2017-10-05T02:54:42.898Z,1005.45
2017-10-05T02:55:23.458Z,1005.46
2017-10-05T02:57:36.725Z,1005.42
2017-10-05T02:58:17.278Z,1005.42
2017-10-05T02:58:57.820Z,1005.32
2017-10-05T02:59:38.378Z,1005.35
2017-10-05T03:00:18.866Z,1005.34
2017-10-05T03:00:59.463Z,1005.33
2017-10-05T03:01:39.932Z,1005.3
2017-10-05T03:02:20.523Z,1005.25
2017-10-05T03:03:01.072Z,1005.31
2017-10-05T03:03:41.570Z,1005.25
2017-10-05T03:04:22.069Z,1005.3
2017-10-05T03:05:02.596Z,1005.25
2017-10-05T03:05:43.168Z,1005.26
2017-10-05T03:06:23.675Z,1005.23
2017-10-05T03:07:04.209Z,1005.27
2017-10-05T03:07:44.703Z,1005.23
2017-10-05T03:08:25.241Z,1005.28
2017-10-05T03:09:05.834Z,1005.3
2017-10-05T03:09:46.342Z,1005.26
2017-10-05T03:10:26.882Z,1005.27
2017-10-05T03:11:07.474Z,1005.27
2017-10-05T03:11:48.019Z,1005.26
2017-10-05T03:12:28.530Z,1005.22
2017-10-05T03:13:09.175Z,1005.27
2017-10-05T03:13:49.726Z,1005.19
2017-10-05T03:14:30.265Z,1005.22
2017-10-05T03:15:10.774Z,1005.18
2017-10-05T03:15:51.340Z,1005.2
2017-10-05T03:16:31.841Z,1005.17
2017-10-05T03:17:12.358Z,1005.14
2017-10-05T03:17:52.944Z,1005.16
2017-10-05T03:18:33.480Z,1005.13
2017-10-05T03:19:14.028Z,1005.15
2017-10-05T03:19:54.557Z,1005.12
2017-10-05T03:20:35.083Z,1005.11
2017-10-05T03:21:15.633Z,1005.09
2017-10-05T03:21:56.240Z,1005.12
2017-10-05T03:22:36.756Z,1005.16
2017-10-05T03:23:17.294Z,1005.11
2017-10-05T03:23:57.837Z,1005.08
2017-10-05T03:24:38.341Z,1005.07
2017-10-05T03:25:18.859Z,1005.12
2017-10-05T03:25:59.423Z,1005.09
2017-10-05T03:26:39.925Z,1005.13
2017-10-05T03:27:20.495Z,1005.12
2017-10-05T03:28:00.998Z,1005.06
2017-10-05T03:28:41.549Z,1005.1
2017-10-05T03:29:22.099Z,1005.1
2017-10-05T03:30:02.630Z,1005.04
2017-10-05T03:30:43.195Z,1005.05
2017-10-05T03:31:23.696Z,1005.02
2017-10-05T03:32:04.246Z,1004.99
2017-10-05T03:32:44.813Z,1004.99
2017-10-05T03:33:25.314Z,1005
2017-10-05T03:34:05.869Z,1004.93
2017-10-05T03:34:46.432Z,1004.97
2017-10-05T03:35:26.954Z,1004.87
2017-10-05T03:36:07.543Z,1004.87
2017-10-05T03:36:48.009Z,1004.82
2017-10-05T03:37:28.541Z,1004.78
2017-10-05T03:38:09.115Z,1004.72
2017-10-05T03:38:49.670Z,1004.75
2017-10-05T03:39:30.211Z,1004.7
2017-10-05T03:40:10.824Z,1004.65
2017-10-05T03:40:51.391Z,1004.61
2017-10-05T03:41:31.903Z,1004.62
2017-10-05T03:42:12.474Z,1004.63
2017-10-05T03:42:52.973Z,1004.65
2017-10-05T03:43:33.503Z,1004.6
2017-10-05T03:44:14.114Z,1004.64
2017-10-05T03:44:54.602Z,1004.64
2017-10-05T03:45:35.160Z,1004.65
2017-10-05T03:46:15.659Z,1004.58
2017-10-05T03:46:56.226Z,1004.62
2017-10-05T03:47:36.700Z,1004.62
2017-10-05T03:48:17.271Z,1004.55
2017-10-05T03:48:57.869Z,1004.52
2017-10-05T03:49:38.404Z,1004.53
2017-10-05T03:50:18.963Z,1004.52
2017-10-05T03:50:59.450Z,1004.49
2017-10-05T03:51:40.021Z,1004.49
2017-10-05T03:52:20.520Z,1004.43
2017-10-05T03:53:01.061Z,1004.45
2017-10-05T03:53:41.634Z,1004.45
2017-10-05T03:54:22.201Z,1004.38
2017-10-05T03:55:02.719Z,1004.4
2017-10-05T03:55:43.224Z,1004.28
2017-10-05T03:56:23.817Z,1004.29
2017-10-05T03:57:04.302Z,1004.3
2017-10-05T03:57:44.889Z,1004.21
2017-10-05T03:58:25.404Z,1004.2
2017-10-05T03:59:05.983Z,1004.21
2017-10-05T03:59:46.445Z,1004.22
2017-10-05T04:00:27.043Z,1004.24
2017-10-05T04:01:07.585Z,1004.27
2017-10-05T04:01:48.054Z,1004.26
2017-10-05T04:02:28.626Z,1004.21
2017-10-05T04:03:09.142Z,1004.23
2017-10-05T04:03:49.657Z,1004.16
2017-10-05T04:04:30.226Z,1004.21
2017-10-05T04:05:10.781Z,1004.17
2017-10-05T04:05:51.282Z,1004.13
2017-10-05T04:06:31.846Z,1004.1
2017-10-05T04:07:12.398Z,1004.03
2017-10-05T04:07:52.951Z,1004.05
2017-10-05T04:08:33.471Z,1004.05
2017-10-05T04:09:14.042Z,1003.99
2017-10-05T04:09:54.579Z,1004.01
2017-10-05T04:10:35.103Z,1004.06
2017-10-05T04:11:15.653Z,1004.04
2017-10-05T04:11:56.158Z,1003.96
2017-10-05T04:12:36.761Z,1003.97
2017-10-05T04:13:17.288Z,1003.95
2017-10-05T04:13:57.778Z,1003.96
2017-10-05T04:14:38.354Z,1003.96
2017-10-05T04:15:18.938Z,1003.92
2017-10-05T04:15:59.409Z,1003.91
2017-10-05T04:16:40.131Z,1003.91
2017-10-05T04:17:20.677Z,1003.88
2017-10-05T04:18:01.340Z,1003.92
2017-10-05T04:18:42.074Z,1003.93
2017-10-05T04:19:22.572Z,1003.94
2017-10-05T04:20:03.120Z,1003.93
2017-10-05T04:20:43.727Z,1003.96
2017-10-05T04:21:24.220Z,1003.91
2017-10-05T04:22:04.815Z,1003.9
2017-10-05T04:22:45.310Z,1003.9
2017-10-05T04:23:25.831Z,1003.92
2017-10-05T04:24:06.428Z,1003.9
2017-10-05T04:24:46.927Z,1003.89
2017-10-05T04:25:27.509Z,1003.88
2017-10-05T04:26:08.025Z,1003.84
2017-10-05T04:26:48.620Z,1003.83
2017-10-05T04:27:29.132Z,1003.77
2017-10-05T04:28:09.642Z,1003.8
2017-10-05T04:28:50.264Z,1003.82
2017-10-05T04:29:30.773Z,1003.88
2017-10-05T04:30:11.355Z,1003.9
2017-10-05T04:30:51.898Z,1003.89
2017-10-05T04:31:32.458Z,1003.83
2017-10-05T04:32:13.002Z,1003.88
2017-10-05T04:32:53.522Z,1003.84
2017-10-05T04:33:34.050Z,1003.89
2017-10-05T04:34:14.571Z,1003.88
2017-10-05T04:34:55.147Z,1003.92
2017-10-05T04:35:35.650Z,1003.82
2017-10-05T04:36:16.227Z,1003.9
2017-10-05T04:36:56.786Z,1003.91
2017-10-05T04:37:37.247Z,1003.87
2017-10-05T04:38:17.799Z,1003.89
2017-10-05T04:38:58.311Z,1003.91
2017-10-05T04:39:38.884Z,1003.87
2017-10-05T04:40:19.406Z,1003.9
2017-10-05T04:40:59.938Z,1003.89
2017-10-05T04:41:40.541Z,1003.91
2017-10-05T04:42:21.098Z,1003.91
2017-10-05T04:43:01.652Z,1003.94
2017-10-05T04:43:42.198Z,1003.97
2017-10-05T04:44:22.744Z,1003.9
2017-10-05T04:45:03.305Z,1003.91
2017-10-05T04:45:43.935Z,1003.89
2017-10-05T04:46:24.384Z,1003.91
2017-10-05T04:47:04.979Z,1003.91
2017-10-05T04:47:45.488Z,1003.92
2017-10-05T04:48:26.081Z,1003.86
2017-10-05T04:49:06.567Z,1003.85
2017-10-05T04:49:47.147Z,1003.87
2017-10-05T04:50:27.696Z,1003.83
2017-10-05T04:51:08.248Z,1003.87
2017-10-05T04:51:48.795Z,1003.9
2017-10-05T04:52:29.330Z,1003.91
2017-10-05T04:53:09.877Z,1003.92
2017-10-05T04:53:50.483Z,1003.92
2017-10-05T04:54:31.108Z,1003.91
2017-10-05T04:55:11.742Z,1003.94
2017-10-05T04:55:52.254Z,1004
2017-10-05T04:56:32.792Z,1003.95
2017-10-05T04:57:13.335Z,1003.95
2017-10-05T04:57:53.882Z,1003.94
2017-10-05T04:58:34.745Z,1003.88
2017-10-05T04:59:15.280Z,1003.86
2017-10-05T04:59:55.799Z,1003.83
2017-10-05T05:00:36.375Z,1003.79
2017-10-05T05:01:16.879Z,1003.88
2017-10-05T05:01:57.431Z,1003.9
2017-10-05T05:02:38.173Z,1003.91
2017-10-05T05:03:18.773Z,1003.87
2017-10-05T05:03:59.235Z,1003.84
2017-10-05T05:04:39.791Z,1003.84
2017-10-05T05:05:20.374Z,1003.71
2017-10-05T05:06:00.924Z,1003.76
2017-10-05T05:06:41.455Z,1003.73
2017-10-05T05:07:21.979Z,1003.72
2017-10-05T05:08:02.493Z,1003.7
2017-10-05T05:08:43.090Z,1003.69
2017-10-05T05:09:23.630Z,1003.73
2017-10-05T05:10:04.231Z,1003.7
2017-10-05T05:10:44.764Z,1003.74
2017-10-05T05:11:25.309Z,1003.65
2017-10-05T05:12:05.814Z,1003.69
2017-10-05T05:12:46.375Z,1003.66
2017-10-05T05:13:26.912Z,1003.66
2017-10-05T05:14:07.468Z,1003.67
2017-10-05T05:14:48.133Z,1003.66
2017-10-05T05:15:28.587Z,1003.64
2017-10-05T05:16:09.140Z,1003.6
2017-10-05T05:16:49.676Z,1003.61
2017-10-05T05:17:30.234Z,1003.59
2017-10-05T05:18:10.749Z,1003.6
2017-10-05T05:18:51.270Z,1003.53
2017-10-05T05:19:31.815Z,1003.49
2017-10-05T05:20:12.360Z,1003.5
2017-10-05T05:20:53.766Z,1003.51
2017-10-05T05:21:33.740Z,1003.48
2017-10-05T05:22:14.302Z,1003.5
2017-10-05T05:22:54.920Z,1003.48
2017-10-05T05:23:35.492Z,1003.43
2017-10-05T05:24:16.042Z,1003.42
2017-10-05T05:24:56.594Z,1003.48
2017-10-05T05:25:37.117Z,1003.52
2017-10-05T05:26:17.615Z,1003.43
2017-10-05T05:26:58.211Z,1003.49
2017-10-05T05:27:38.878Z,1003.43
2017-10-05T05:28:19.389Z,1003.48
2017-10-05T05:28:59.919Z,1003.45
2017-10-05T05:29:40.489Z,1003.44
2017-10-05T05:30:21.103Z,1003.42
2017-10-05T05:31:01.561Z,1003.41
2017-10-05T05:31:42.128Z,1003.38
2017-10-05T05:32:22.653Z,1003.38
2017-10-05T05:33:03.221Z,1003.32
2017-10-05T05:33:43.799Z,1003.28
2017-10-05T05:34:24.421Z,1003.28
2017-10-05T05:35:05.001Z,1003.24
2017-10-05T05:37:33.580Z,1003.17
2017-10-05T05:38:14.069Z,1003.31
2017-10-05T05:38:54.582Z,1003.26
2017-10-05T05:39:35.197Z,1003.21
2017-10-05T05:40:15.734Z,1003.19
2017-10-05T05:40:56.256Z,1003.26
2017-10-05T05:41:36.794Z,1003.13
2017-10-05T05:42:17.327Z,1003.14
2017-10-05T05:42:57.918Z,1003.12
2017-10-05T05:43:38.414Z,1003.11
2017-10-05T05:44:18.954Z,1003.1
2017-10-05T05:44:59.451Z,1003.08
2017-10-05T05:45:40.036Z,1002.97
2017-10-05T05:46:20.572Z,1003.05
2017-10-05T05:47:01.079Z,1003
2017-10-05T05:47:41.620Z,1003.01
2017-10-05T05:48:22.343Z,1003.02
2017-10-05T05:49:02.862Z,1003.05
2017-10-05T05:49:43.396Z,1003.06
2017-10-05T05:50:23.954Z,1003.01
2017-10-05T05:51:04.435Z,1003.02
2017-10-05T05:51:45.049Z,1003.04
2017-10-05T05:52:25.534Z,1003.01
2017-10-05T05:53:06.141Z,1003.04
2017-10-05T05:53:46.695Z,1003.02
2017-10-05T05:54:27.312Z,1003.05
2017-10-05T05:55:07.778Z,1003.05
2017-10-05T05:55:48.519Z,1002.99
2017-10-05T05:56:29.074Z,1002.99
2017-10-05T05:57:09.599Z,1003.03
2017-10-05T05:57:50.141Z,1002.99
2017-10-05T05:58:30.872Z,1002.97
2017-10-05T05:59:11.570Z,1002.95
2017-10-05T05:59:52.172Z,1002.98
2017-10-05T06:00:32.873Z,1002.94
2017-10-05T06:01:13.442Z,1002.96
2017-10-05T06:01:54.113Z,1002.97
2017-10-05T06:02:34.664Z,1003.04
2017-10-05T06:03:15.163Z,1003.05
2017-10-05T06:03:55.704Z,1003
2017-10-05T06:04:36.217Z,1003
2017-10-05T06:05:16.777Z,1002.94
2017-10-05T06:05:57.306Z,1002.86
2017-10-05T06:06:37.831Z,1002.9
2017-10-05T06:07:18.367Z,1002.86
2017-10-05T06:07:59.565Z,1002.89
2017-10-05T06:08:40.395Z,1002.85
2017-10-05T06:09:20.971Z,1002.85
2017-10-05T06:10:01.567Z,1002.92
2017-10-05T06:10:42.562Z,1002.87
2017-10-05T06:11:23.614Z,1002.82
2017-10-05T06:12:04.099Z,1002.86
2017-10-05T06:12:44.676Z,1002.92
2017-10-05T06:13:25.231Z,1002.85
2017-10-05T06:14:05.727Z,1002.86
2017-10-05T06:14:46.231Z,1002.82
2017-10-05T06:15:26.805Z,1002.96
2017-10-05T06:16:07.358Z,1002.87
2017-10-05T06:16:47.856Z,1002.88
2017-10-05T06:17:28.415Z,1002.85
2017-10-05T06:18:09.011Z,1002.76
2017-10-05T06:18:49.517Z,1002.8
2017-10-05T06:19:30.128Z,1002.83
2017-10-05T06:20:10.689Z,1002.83
2017-10-05T06:20:51.319Z,1002.83
2017-10-05T06:21:31.924Z,1002.88
2017-10-05T06:22:12.496Z,1002.86
2017-10-05T06:22:53.026Z,1002.91
2017-10-05T06:23:33.564Z,1002.87
2017-10-05T06:24:14.293Z,1002.93
2017-10-05T06:24:54.844Z,1002.91
2017-10-05T06:25:35.440Z,1002.9
2017-10-05T06:26:15.984Z,1002.92
2017-10-05T06:26:56.473Z,1002.83
2017-10-05T06:27:37.055Z,1002.91
2017-10-05T06:28:17.607Z,1002.81
2017-10-05T06:28:58.234Z,1002.85
2017-10-05T06:29:38.760Z,1002.86
2017-10-05T06:30:19.347Z,1002.87
2017-10-05T06:30:59.834Z,1002.81
2017-10-05T06:31:40.489Z,1002.8
2017-10-05T06:32:20.961Z,1002.78
2017-10-05T06:33:01.513Z,1002.74
2017-10-05T06:33:42.330Z,1002.72
2017-10-05T06:34:23.184Z,1002.76
2017-10-05T06:35:03.730Z,1002.71
2017-10-05T06:35:44.330Z,1002.73
2017-10-05T06:36:24.922Z,1002.71
2017-10-05T06:37:05.645Z,1002.73
2017-10-05T06:37:46.215Z,1002.68
2017-10-05T06:38:26.711Z,1002.6
2017-10-05T06:39:07.396Z,1002.62
2017-10-05T06:39:47.896Z,1002.66
2017-10-05T06:40:28.429Z,1002.62
2017-10-05T06:41:08.952Z,1002.78
2017-10-05T06:41:49.492Z,1002.79
2017-10-05T06:42:30.091Z,1002.78
2017-10-05T06:43:10.589Z,1002.84
2017-10-05T06:43:51.105Z,1002.85
2017-10-05T06:44:31.833Z,1002.81
2017-10-05T06:45:12.353Z,1002.78
2017-10-05T06:45:52.979Z,1002.76
2017-10-05T06:46:33.419Z,1002.75
2017-10-05T06:47:13.951Z,1002.71
2017-10-05T06:47:54.486Z,1002.75
2017-10-05T06:48:35.057Z,1002.68
2017-10-05T06:49:15.595Z,1002.72
2017-10-05T06:49:56.145Z,1002.71
2017-10-05T06:50:36.683Z,1002.69
2017-10-05T06:51:17.268Z,1002.68
2017-10-05T06:51:57.772Z,1002.63
2017-10-05T06:52:38.296Z,1002.64
2017-10-05T06:53:18.860Z,1002.49
2017-10-05T06:53:59.624Z,1002.52
2017-10-05T06:54:40.253Z,1002.5
2017-10-05T06:55:20.807Z,1002.43
2017-10-05T06:56:01.332Z,1002.46
2017-10-05T06:56:41.893Z,1002.5
2017-10-05T06:57:22.461Z,1002.49
2017-10-05T06:58:03.009Z,1002.38
2017-10-05T06:58:43.553Z,1002.39
2017-10-05T06:59:24.079Z,1002.37
2017-10-05T07:00:04.607Z,1002.44
2017-10-05T07:00:45.151Z,1002.36
2017-10-05T07:01:25.685Z,1002.39
2017-10-05T07:02:06.249Z,1002.34
2017-10-05T07:02:46.777Z,1002.34
2017-10-05T07:03:27.548Z,1002.32
2017-10-05T07:04:08.008Z,1002.3
2017-10-05T07:04:48.721Z,1002.32
2017-10-05T07:05:29.274Z,1002.32
2017-10-05T07:06:10.056Z,1002.33
2017-10-05T07:06:50.492Z,1002.26
2017-10-05T07:07:31.073Z,1002.24
2017-10-05T07:08:11.646Z,1002.26
2017-10-05T07:08:52.214Z,1002.28
2017-10-05T07:09:32.620Z,1002.17
2017-10-05T07:10:13.156Z,1002.23
2017-10-05T07:10:53.790Z,1002.15
2017-10-05T07:11:34.229Z,1002.23
2017-10-05T07:12:14.775Z,1002.22
2017-10-05T07:12:55.262Z,1002.19
2017-10-05T07:13:35.803Z,1002.2
2017-10-05T07:14:16.341Z,1002.18
2017-10-05T07:14:56.880Z,1002.14
2017-10-05T07:15:37.444Z,1002.16
2017-10-05T07:16:17.928Z,1002.22
2017-10-05T07:16:58.606Z,1002.2
2017-10-05T07:17:39.105Z,1002.22
2017-10-05T07:18:19.665Z,1002.13
2017-10-05T07:19:00.240Z,1002.23
2017-10-05T07:19:40.750Z,1002.13
2017-10-05T07:20:21.343Z,1002.26
2017-10-05T07:21:01.887Z,1002.33
2017-10-05T07:21:42.491Z,1002.27
2017-10-05T07:22:23.011Z,1002.37
2017-10-05T07:23:03.563Z,1002.21
2017-10-05T07:23:44.114Z,1002.27
2017-10-05T07:24:24.670Z,1002.3
2017-10-05T07:25:05.192Z,1002.28
2017-10-05T07:25:45.756Z,1002.35
2017-10-05T07:26:26.328Z,1002.31
2017-10-05T07:27:06.979Z,1002.29
2017-10-05T07:27:47.632Z,1002.32
2017-10-05T07:28:28.202Z,1002.37
2017-10-05T07:29:08.839Z,1002.3
2017-10-05T07:29:49.405Z,1002.36
2017-10-05T07:30:29.941Z,1002.31
2017-10-05T07:31:10.455Z,1002.15
2017-10-05T07:31:51.017Z,1002.23
2017-10-05T07:32:31.587Z,1002.26
2017-10-05T07:33:12.093Z,1002.23
2017-10-05T07:33:52.697Z,1002.24
2017-10-05T07:34:33.168Z,1002.28
2017-10-05T07:35:13.716Z,1002.24
2017-10-05T07:35:54.301Z,1002.28
2017-10-05T07:36:34.850Z,1002.26
2017-10-05T07:37:15.430Z,1002.29
2017-10-05T07:37:56.401Z,1002.2
2017-10-05T07:38:37.860Z,1002.26
2017-10-05T07:39:18.823Z,1002.26
2017-10-05T07:39:59.485Z,1002.28
2017-10-05T07:40:40.087Z,1002.26
2017-10-05T07:41:20.649Z,1002.32
2017-10-05T07:42:01.169Z,1002.25
2017-10-05T07:42:41.747Z,1002.24
2017-10-05T07:43:22.328Z,1002.25
2017-10-05T07:44:02.827Z,1002.23
2017-10-05T07:44:43.368Z,1002.24
2017-10-05T07:45:23.940Z,1002.17
2017-10-05T07:46:04.510Z,1002.14
2017-10-05T07:46:45.056Z,1002.25
2017-10-05T07:47:25.644Z,1002.15
2017-10-05T07:48:06.228Z,1002.2
2017-10-05T07:48:46.756Z,1002.22
2017-10-05T07:49:27.334Z,1002.24
2017-10-05T07:50:07.840Z,1002.18
2017-10-05T07:50:48.387Z,1002.25
2017-10-05T07:51:29.099Z,1002.17
2017-10-05T07:52:09.623Z,1002.18
2017-10-05T07:52:51.002Z,1002.19
2017-10-05T07:53:30.740Z,1002.18
2017-10-05T07:54:11.265Z,1002.19
2017-10-05T07:54:51.792Z,1002.17
2017-10-05T07:55:32.326Z,1002.18
2017-10-05T07:56:12.901Z,1002.18
2017-10-05T07:56:53.445Z,1002.3
2017-10-05T07:57:33.981Z,1002.05
2017-10-05T07:58:14.707Z,1002.07
2017-10-05T07:58:55.284Z,1002.2
2017-10-05T07:59:35.862Z,1002.05
2017-10-05T08:00:16.397Z,1002.16
2017-10-05T08:00:56.927Z,1002.06
2017-10-05T08:01:37.523Z,1002.07
2017-10-05T08:02:18.149Z,1002.07
2017-10-05T08:02:58.860Z,1002
2017-10-05T08:03:39.386Z,1002.01
2017-10-05T08:04:19.903Z,1001.94
2017-10-05T08:05:00.470Z,1001.81
2017-10-05T08:05:41.053Z,1001.86
2017-10-05T08:06:21.686Z,1001.84
2017-10-05T08:07:02.238Z,1001.78
2017-10-05T08:07:42.748Z,1001.81
2017-10-05T08:08:23.350Z,1001.74
2017-10-05T08:09:03.856Z,1001.81
2017-10-05T08:09:44.356Z,1001.84
2017-10-05T08:10:24.897Z,1001.75
2017-10-05T08:11:05.518Z,1001.7
2017-10-05T08:11:46.055Z,1001.79
2017-10-05T08:12:26.651Z,1001.82
2017-10-05T08:13:07.275Z,1001.77
2017-10-05T08:13:47.731Z,1001.83
2017-10-05T08:14:28.389Z,1001.85
2017-10-05T08:15:08.967Z,1001.86
2017-10-05T08:15:49.517Z,1001.72
2017-10-05T08:16:30.125Z,1001.72
2017-10-05T08:17:10.690Z,1001.82
2017-10-05T08:17:51.222Z,1001.74
2017-10-05T08:18:31.761Z,1001.87
2017-10-05T08:19:12.298Z,1001.69
2017-10-05T08:19:52.903Z,1001.67
2017-10-05T08:20:33.378Z,1001.72