createdAt,value
2019-06-15T00:00:52.973Z,23.30
2019-06-15T00:03:21.385Z,23.30
2019-06-15T00:05:49.790Z,23.30
2019-06-15T00:08:18.220Z,23.20
2019-06-15T00:10:46.942Z,23.10
2019-06-15T00:13:15.338Z,23.10
2019-06-15T00:15:43.763Z,23.10
2019-06-15T00:18:12.152Z,23.10
2019-06-15T00:20:40.579Z,23.00
2019-06-15T00:23:08.987Z,23.10
2019-06-15T00:25:37.445Z,23.10
2019-06-15T00:28:05.946Z,23.10
2019-06-15T00:30:34.429Z,23.10
2019-06-15T00:33:02.837Z,23.10
2019-06-15T00:35:31.275Z,23.10
2019-06-15T00:37:59.789Z,23.10
2019-06-15T00:40:28.254Z,23.10
2019-06-15T00:42:57.014Z,22.90
2019-06-15T00:45:25.434Z,22.80
2019-06-15T00:47:53.830Z,22.80
2019-06-15T00:50:22.263Z,22.80
2019-06-15T00:52:50.732Z,22.70
2019-06-15T00:55:19.165Z,22.70
2019-06-15T00:57:47.575Z,22.60
2019-06-15T01:00:16.376Z,22.50
2019-06-15T01:02:44.788Z,22.50
2019-06-15T01:05:13.547Z,22.50
2019-06-15T01:07:42.339Z,22.40
2019-06-15T01:10:11.210Z,22.30
2019-06-15T01:12:39.605Z,22.30
2019-06-15T01:15:08.558Z,22.20
2019-06-15T01:17:37.033Z,22.10
2019-06-15T01:20:07.682Z,22.00
2019-06-15T01:22:36.161Z,21.80
2019-06-15T01:25:06.567Z,21.80
2019-06-15T01:27:34.968Z,21.70
2019-06-15T01:30:05.584Z,21.70
2019-06-15T01:32:33.980Z,21.70
2019-06-15T01:35:02.385Z,21.50
2019-06-15T01:37:30.804Z,21.40
2019-06-15T01:39:59.200Z,21.40
2019-06-15T01:42:27.645Z,21.40
2019-06-15T01:44:56.172Z,21.30
2019-06-15T01:47:24.662Z,21.30
2019-06-15T01:49:53.069Z,21.20
2019-06-15T01:52:21.891Z,21.20
2019-06-15T01:54:50.286Z,21.30
2019-06-15T01:57:18.769Z,21.30
2019-06-15T01:59:47.439Z,21.30
2019-06-15T02:02:15.857Z,21.40
2019-06-15T02:04:44.299Z,21.40
2019-06-15T02:07:12.788Z,21.40
2019-06-15T02:09:41.299Z,21.20
2019-06-15T02:12:09.738Z,21.00
2019-06-15T02:14:38.191Z,20.90
2019-06-15T02:17:06.615Z,21.00
2019-06-15T02:19:35.025Z,21.00
2019-06-15T02:22:03.451Z,20.90
2019-06-15T02:24:32.162Z,20.90
2019-06-15T02:27:00.574Z,20.90
2019-06-15T02:29:28.972Z,20.90
2019-06-15T02:31:57.390Z,20.90
2019-06-15T02:34:25.873Z,20.90
2019-06-15T02:36:54.314Z,20.90
2019-06-15T02:39:22.720Z,20.80
2019-06-15T02:41:51.301Z,20.70
2019-06-15T02:54:58.664Z,20.50
2019-06-15T02:57:27.075Z,20.50
2019-06-15T02:59:55.492Z,20.50
2019-06-15T03:02:23.909Z,20.40
2019-06-15T03:04:52.323Z,20.40
2019-06-15T03:07:20.806Z,20.40
2019-06-15T03:09:49.296Z,20.40
2019-06-15T03:12:18.081Z,20.40
2019-06-15T03:14:46.645Z,20.40
2019-06-15T03:17:15.070Z,20.30
2019-06-15T03:19:43.493Z,20.20
2019-06-15T03:22:11.930Z,20.30
2019-06-15T03:24:40.378Z,20.20
2019-06-15T03:27:09.169Z,20.20
2019-06-15T03:29:37.572Z,20.20
2019-06-15T03:32:06.014Z,20.30
2019-06-15T03:34:34.447Z,20.40
2019-06-15T03:37:02.876Z,20.40
2019-06-15T03:39:31.289Z,20.30
2019-06-15T03:41:59.907Z,20.30
2019-06-15T03:44:28.314Z,20.30
2019-06-15T03:46:56.775Z,20.20
2019-06-15T03:49:25.280Z,20.20
2019-06-15T03:51:53.727Z,20.30
2019-06-15T03:54:22.176Z,20.40
2019-06-15T03:56:50.638Z,20.50
2019-06-15T03:59:19.053Z,20.50
2019-06-15T04:01:51.114Z,20.50
2019-06-15T04:04:19.585Z,20.40
2019-06-15T04:06:48.070Z,20.40
2019-06-15T04:09:16.571Z,20.40
2019-06-15T04:11:45.008Z,20.40
2019-06-15T04:14:13.430Z,20.40
2019-06-15T04:16:41.837Z,20.50
2019-06-15T04:19:10.281Z,20.60
2019-06-15T04:21:38.692Z,20.60
2019-06-15T04:24:07.113Z,20.50
2019-06-15T04:26:36.500Z,20.60
2019-06-15T04:29:05.490Z,20.70
2019-06-15T04:31:34.177Z,20.90
2019-06-15T04:34:03.007Z,21.00
2019-06-15T04:36:31.738Z,21.20
2019-06-15T04:39:00.205Z,21.40
2019-06-15T04:41:28.662Z,21.60
2019-06-15T04:43:57.094Z,21.80
2019-06-15T04:46:25.620Z,22.00
2019-06-15T04:48:54.027Z,22.10
2019-06-15T04:51:22.521Z,22.20
2019-06-15T04:53:50.943Z,22.40
2019-06-15T04:56:19.385Z,22.60
2019-06-15T04:58:47.785Z,22.70
2019-06-15T05:01:16.222Z,22.80
2019-06-15T05:03:44.609Z,22.70
2019-06-15T05:06:13.505Z,22.80
2019-06-15T05:08:42.257Z,22.90
2019-06-15T05:11:10.693Z,23.10
2019-06-15T05:13:39.120Z,23.40
2019-06-15T05:16:07.653Z,23.70
2019-06-15T05:18:36.142Z,23.90
2019-06-15T05:21:04.889Z,24.00
2019-06-15T05:23:33.307Z,24.20
2019-06-15T05:26:01.729Z,24.20
2019-06-15T05:28:30.758Z,24.50
2019-06-15T05:30:59.737Z,24.80
2019-06-15T05:33:28.133Z,25.00
2019-06-15T05:35:56.557Z,25.10
2019-06-15T05:38:24.968Z,25.20
2019-06-15T05:40:53.374Z,25.20
2019-06-15T05:43:22.165Z,25.20
2019-06-15T05:45:51.015Z,25.20
2019-06-15T05:48:19.408Z,25.50
2019-06-15T05:50:47.820Z,25.80
2019-06-15T05:53:16.229Z,26.10
2019-06-15T05:55:44.645Z,26.40
2019-06-15T05:58:13.053Z,26.70
2019-06-15T06:00:41.488Z,26.80
2019-06-15T06:03:09.893Z,26.80
2019-06-15T06:05:38.306Z,27.10
2019-06-15T06:08:06.725Z,27.40
2019-06-15T06:10:35.194Z,27.50
2019-06-15T06:13:03.833Z,27.50
2019-06-15T06:15:33.713Z,27.60
2019-06-15T06:18:02.115Z,27.80
2019-06-15T06:20:30.591Z,27.90
2019-06-15T06:22:59.031Z,27.90
2019-06-15T06:25:27.427Z,27.50
2019-06-15T06:27:55.838Z,27.50
2019-06-15T06:30:24.301Z,27.50
2019-06-15T06:32:53.567Z,27.60
2019-06-15T06:35:22.035Z,27.70
2019-06-15T06:37:50.451Z,27.80
2019-06-15T06:40:19.118Z,28.00
2019-06-15T06:42:47.522Z,28.10
2019-06-15T06:45:16.265Z,28.30
2019-06-15T06:47:44.688Z,28.60
2019-06-15T06:50:13.434Z,28.70
2019-06-15T06:52:41.872Z,28.70
2019-06-15T06:55:10.397Z,28.60
2019-06-15T06:57:51.268Z,28.70
2019-06-15T07:00:09.711Z,28.70
2019-06-15T07:02:38.110Z,28.80
2019-06-15T07:05:07.462Z,28.70
2019-06-15T07:07:35.915Z,28.70
2019-06-15T07:10:06.361Z,28.80
2019-06-15T07:12:35.005Z,28.80
2019-06-15T07:15:04.997Z,28.70
2019-06-15T07:17:33.466Z,29.00
2019-06-15T07:20:01.945Z,29.10
2019-06-15T07:22:30.379Z,29.10
2019-06-15T07:24:58.794Z,29.10
2019-06-15T07:27:27.216Z,29.30
2019-06-15T07:29:55.615Z,29.30
2019-06-15T07:32:24.018Z,29.30
2019-06-15T07:34:52.474Z,29.30
2019-06-15T07:37:20.982Z,29.30
2019-06-15T07:39:49.518Z,29.60
2019-06-15T07:42:18.055Z,29.60
2019-06-15T07:44:46.462Z,29.70
2019-06-15T07:47:14.881Z,29.60
2019-06-15T07:49:43.314Z,29.50
2019-06-15T07:52:11.707Z,29.60
2019-06-15T07:54:40.121Z,30.00
2019-06-15T07:57:08.518Z,29.90
2019-06-15T07:59:37.021Z,30.00
2019-06-15T08:02:05.493Z,30.00
2019-06-15T08:04:33.963Z,30.10
2019-06-15T08:07:02.420Z,30.20
2019-06-15T08:09:30.831Z,30.30
2019-06-15T08:11:59.229Z,30.40
2019-06-15T08:14:27.659Z,30.50
2019-06-15T08:16:56.059Z,30.70
2019-06-15T08:19:24.570Z,30.80
2019-06-15T08:21:52.995Z,30.40
2019-06-15T08:24:21.393Z,29.90
2019-06-15T08:26:50.102Z,29.50
2019-06-15T08:29:18.547Z,29.50
2019-06-15T08:31:47.264Z,29.60
2019-06-15T08:34:15.680Z,29.80
2019-06-15T08:36:44.434Z,30.30
2019-06-15T08:39:12.860Z,29.90
2019-06-15T08:41:41.352Z,29.70
2019-06-15T08:44:09.796Z,29.30
2019-06-15T08:46:38.295Z,29.60
2019-06-15T08:49:06.746Z,30.10
2019-06-15T08:51:35.181Z,30.50
2019-06-15T08:54:03.655Z,30.90
2019-06-15T08:56:32.402Z,30.80
2019-06-15T08:59:00.808Z,30.80
2019-06-15T09:01:29.215Z,31.00
2019-06-15T09:03:57.625Z,31.00
2019-06-15T09:06:26.319Z,31.00
2019-06-15T09:08:54.728Z,30.90
2019-06-15T09:11:23.158Z,31.00
2019-06-15T09:13:51.634Z,30.80
2019-06-15T09:16:20.692Z,31.00
2019-06-15T09:18:49.154Z,31.20
2019-06-15T09:21:18.429Z,31.00
2019-06-15T09:23:46.853Z,31.10
2019-06-15T09:26:15.269Z,31.20
2019-06-15T09:28:43.677Z,31.40
2019-06-15T09:31:12.109Z,31.40
2019-06-15T09:33:40.865Z,31.40
2019-06-15T09:36:09.291Z,31.70
2019-06-15T09:38:37.709Z,31.80
2019-06-15T09:41:06.184Z,32.00
2019-06-15T09:43:34.930Z,31.90
2019-06-15T09:46:03.808Z,32.10
2019-06-15T09:48:32.206Z,32.50
2019-06-15T09:51:00.626Z,32.10
2019-06-15T09:53:29.039Z,31.40
2019-06-15T09:55:57.449Z,30.80
2019-06-15T09:58:25.843Z,30.60
2019-06-15T10:00:54.334Z,30.40
2019-06-15T10:03:22.843Z,30.30
2019-06-15T10:05:51.265Z,30.60
2019-06-15T10:08:19.680Z,30.60
2019-06-15T10:10:48.086Z,30.40
2019-06-15T10:13:16.497Z,30.60
2019-06-15T10:15:45.044Z,30.40
2019-06-15T10:18:13.457Z,30.20
2019-06-15T10:20:42.925Z,30.60
2019-06-15T10:23:11.675Z,30.60
2019-06-15T10:25:40.097Z,30.50
2019-06-15T10:28:08.501Z,30.60
2019-06-15T10:30:36.921Z,30.70
2019-06-15T10:33:05.327Z,30.30
2019-06-15T10:35:33.736Z,30.20
2019-06-15T10:38:02.176Z,30.40
2019-06-15T10:40:30.910Z,30.10
2019-06-15T10:42:59.328Z,30.40
2019-06-15T10:45:27.817Z,30.60
2019-06-15T10:47:56.214Z,30.80
2019-06-15T10:50:24.695Z,31.00
2019-06-15T10:52:53.103Z,30.80
2019-06-15T10:55:21.533Z,31.00
2019-06-15T10:57:49.940Z,30.80
2019-06-15T11:00:20.262Z,30.60
2019-06-15T11:02:48.733Z,30.50
2019-06-15T11:05:20.277Z,30.10
2019-06-15T11:07:48.690Z,30.20
2019-06-15T11:10:20.185Z,30.10
2019-06-15T11:12:48.600Z,29.90
2019-06-15T11:15:17.111Z,29.80
2019-06-15T11:17:45.583Z,29.70
2019-06-15T11:20:14.050Z,29.50
2019-06-15T11:22:42.477Z,29.20
2019-06-15T11:25:10.979Z,29.10
2019-06-15T11:27:39.385Z,29.20
2019-06-15T11:30:13.460Z,29.20
2019-06-15T11:32:38.280Z,28.90
2019-06-15T11:35:07.307Z,28.80
2019-06-15T11:37:35.752Z,28.80
2019-06-15T11:40:06.493Z,28.80
2019-06-15T11:42:34.927Z,28.80
2019-06-15T11:45:04.291Z,28.60
2019-06-15T11:47:32.713Z,28.30
2019-06-15T11:50:01.157Z,28.20
2019-06-15T11:52:29.702Z,28.20
2019-06-15T11:54:59.134Z,28.30
2019-06-15T11:57:27.540Z,28.40
2019-06-15T11:59:55.940Z,28.30
2019-06-15T12:02:24.387Z,28.30
2019-06-15T12:04:58.507Z,28.40
2019-06-15T12:07:22.946Z,28.60
2019-06-15T12:09:51.943Z,28.60
2019-06-15T12:12:20.368Z,28.70
2019-06-15T12:14:48.771Z,28.70
2019-06-15T12:17:17.199Z,28.70
2019-06-15T12:19:45.680Z,28.70
2019-06-15T12:22:14.457Z,28.40
2019-06-15T12:24:42.877Z,28.40
2019-06-15T12:27:11.627Z,28.20
2019-06-15T12:29:40.111Z,28.00
2019-06-15T12:32:08.593Z,27.90
2019-06-15T12:34:37.385Z,27.90
2019-06-15T12:37:06.078Z,27.90
2019-06-15T12:39:34.518Z,27.90
2019-06-15T12:42:02.917Z,28.10
2019-06-15T12:44:31.314Z,28.00
2019-06-15T12:46:59.741Z,27.90
2019-06-15T12:49:28.198Z,27.80
2019-06-15T12:51:56.644Z,27.70
2019-06-15T12:54:25.087Z,27.40
2019-06-15T12:56:57.739Z,27.20
2019-06-15T12:59:26.532Z,27.30
2019-06-15T13:01:54.928Z,27.40
2019-06-15T13:04:23.725Z,27.30
2019-06-15T13:06:52.140Z,27.30
2019-06-15T13:09:20.685Z,27.30
2019-06-15T13:11:49.081Z,27.10
2019-06-15T13:14:17.507Z,26.90
2019-06-15T13:16:47.996Z,27.00
2019-06-15T13:19:16.077Z,27.20
2019-06-15T13:21:44.526Z,27.40
2019-06-15T13:24:13.025Z,27.20
2019-06-15T13:26:41.412Z,27.30
2019-06-15T13:29:09.891Z,27.20
2019-06-15T13:31:38.320Z,27.00
2019-06-15T13:34:07.015Z,26.90
2019-06-15T13:36:35.929Z,26.90
2019-06-15T13:39:06.725Z,26.70
2019-06-15T13:41:35.132Z,26.80
2019-06-15T13:44:03.574Z,26.90
2019-06-15T13:46:31.973Z,27.10
2019-06-15T13:49:00.411Z,27.40
2019-06-15T13:51:28.846Z,27.50
2019-06-15T13:53:57.592Z,27.60
2019-06-15T13:56:26.026Z,27.50
2019-06-15T13:58:54.450Z,27.50
2019-06-15T14:01:33.780Z,27.40
2019-06-15T14:03:52.999Z,27.40
2019-06-15T14:06:21.410Z,27.50
2019-06-15T14:08:49.834Z,27.40
2019-06-15T14:11:19.104Z,27.20
2019-06-15T14:13:47.628Z,27.10
2019-06-15T14:16:16.045Z,26.90
2019-06-15T14:18:44.463Z,26.70
2019-06-15T14:21:12.877Z,26.70
2019-06-15T14:23:41.294Z,26.70
2019-06-15T14:26:09.715Z,26.60
2019-06-15T14:28:38.454Z,26.80
2019-06-15T14:31:06.894Z,27.00
2019-06-15T14:33:35.317Z,27.00
2019-06-15T14:36:03.818Z,27.00
2019-06-15T14:38:32.422Z,27.00
2019-06-15T14:41:01.174Z,26.80
2019-06-15T14:43:29.561Z,26.50
2019-06-15T14:45:59.731Z,26.50
2019-06-15T14:48:28.118Z,26.60
2019-06-15T14:50:56.529Z,26.50
2019-06-15T14:53:24.996Z,26.40
2019-06-15T14:55:53.404Z,26.40
2019-06-15T14:58:21.812Z,26.30
2019-06-15T15:00:50.220Z,26.10
2019-06-15T15:03:18.728Z,26.00
2019-06-15T15:05:47.153Z,26.00
2019-06-15T15:08:15.647Z,25.90
2019-06-15T15:10:44.144Z,26.00
2019-06-15T15:13:12.529Z,25.90
2019-06-15T15:15:41.514Z,25.90
2019-06-15T15:18:09.943Z,25.90
2019-06-15T15:20:38.452Z,25.90
2019-06-15T15:23:06.866Z,25.90
2019-06-15T15:25:36.979Z,25.80
2019-06-15T15:28:07.401Z,25.90
2019-06-15T15:30:38.790Z,25.80
2019-06-15T15:33:07.425Z,25.80
2019-06-15T15:35:37.218Z,25.90
2019-06-15T15:38:07.869Z,25.60
2019-06-15T15:40:36.642Z,25.60
2019-06-15T15:43:06.925Z,25.50
2019-06-15T15:45:37.011Z,25.20
2019-06-15T15:48:06.901Z,25.20
2019-06-15T15:50:37.030Z,25.30
2019-06-15T15:53:05.836Z,25.00
2019-06-15T15:55:34.246Z,24.70
2019-06-15T15:58:02.702Z,24.60
2019-06-15T16:00:36.978Z,24.60
2019-06-15T16:03:07.009Z,24.60
2019-06-15T16:05:37.144Z,24.50
2019-06-15T16:08:06.577Z,24.50
2019-06-15T16:10:37.369Z,24.70
2019-06-15T16:13:06.505Z,24.60
2019-06-15T16:15:37.244Z,24.80
2019-06-15T16:18:06.792Z,25.00
2019-06-15T16:20:36.970Z,25.20
2019-06-15T16:23:07.491Z,25.30
2019-06-15T16:25:37.174Z,25.30
2019-06-15T16:28:07.096Z,25.10
2019-06-15T16:30:56.720Z,24.90
2019-06-15T16:33:07.763Z,24.80
2019-06-15T16:35:36.421Z,24.80
2019-06-15T16:38:06.920Z,24.90
2019-06-15T16:40:41.305Z,24.80
2019-06-15T16:43:09.771Z,24.90
2019-06-15T16:45:38.442Z,24.80
2019-06-15T16:48:07.323Z,24.90
2019-06-15T16:50:36.881Z,25.00
2019-06-15T16:53:05.836Z,25.20
2019-06-15T16:55:36.788Z,25.00
2019-06-15T16:58:07.125Z,25.00
2019-06-15T17:00:36.347Z,24.90
2019-06-15T17:03:19.874Z,24.90
2019-06-15T17:05:36.192Z,24.70
2019-06-15T17:08:07.026Z,24.70
2019-06-15T17:10:40.338Z,24.80
2019-06-15T17:13:08.935Z,24.80
2019-06-15T17:15:38.505Z,24.60
2019-06-15T17:18:07.259Z,24.60
2019-06-15T17:20:50.839Z,24.80
2019-06-15T17:23:19.898Z,24.70
2019-06-15T17:25:48.810Z,24.80
2019-06-15T17:28:17.366Z,24.70
2019-06-15T17:30:45.909Z,24.70
2019-06-15T17:33:16.521Z,24.60
2019-06-15T17:35:56.132Z,24.70
2019-06-15T17:38:16.738Z,24.70
2019-06-15T17:40:46.110Z,24.70
2019-06-15T17:43:16.196Z,24.70
2019-06-15T17:45:46.892Z,24.60
2019-06-15T17:48:17.404Z,24.60
2019-06-15T17:50:47.684Z,24.60
2019-06-15T17:53:16.968Z,24.60
2019-06-15T17:55:46.722Z,24.40
2019-06-15T17:58:16.928Z,24.50
2019-06-15T18:00:47.519Z,24.50
2019-06-15T18:03:17.147Z,24.40
2019-06-15T18:05:48.090Z,24.20
2019-06-15T18:08:16.479Z,24.10
2019-06-15T18:10:47.612Z,24.00
2019-06-15T18:13:16.799Z,23.90
2019-06-15T18:15:47.754Z,23.90
2019-06-15T18:18:16.770Z,23.90
2019-06-15T18:20:45.624Z,23.90
2019-06-15T18:23:17.004Z,23.80
2019-06-15T18:25:46.834Z,23.80
2019-06-15T18:28:17.437Z,23.90
2019-06-15T18:30:46.670Z,23.80
2019-06-15T18:33:16.655Z,23.80
2019-06-15T18:35:47.568Z,23.80
2019-06-15T18:38:15.417Z,23.70
2019-06-15T18:40:43.860Z,23.60
2019-06-15T18:43:12.254Z,23.50
2019-06-15T18:45:40.718Z,23.40
2019-06-15T18:48:09.180Z,23.50
2019-06-15T18:50:40.840Z,23.40
2019-06-15T18:53:09.825Z,23.40
2019-06-15T18:55:38.227Z,23.20
2019-06-15T18:58:06.725Z,23.20
2019-06-15T19:00:37.116Z,23.10
2019-06-15T19:03:06.859Z,23.00
2019-06-15T19:05:37.241Z,22.90
2019-06-15T19:08:07.668Z,22.80
2019-06-15T19:10:39.739Z,22.70
2019-06-15T19:13:08.588Z,22.70
2019-06-15T19:15:37.677Z,22.70
2019-06-15T19:18:07.512Z,22.70
2019-06-15T19:20:37.201Z,22.70
2019-06-15T19:23:07.038Z,22.70
2019-06-15T19:25:36.472Z,22.70
2019-06-15T19:28:05.499Z,22.50
2019-06-15T19:30:37.122Z,22.50
2019-06-15T19:33:04.877Z,22.40
2019-06-15T19:35:36.273Z,22.30
2019-06-15T19:38:06.352Z,22.40
2019-06-15T19:40:37.525Z,22.10
2019-06-15T19:43:06.616Z,22.10
2019-06-15T19:45:37.135Z,22.00
2019-06-15T19:48:06.668Z,22.10
2019-06-15T19:50:36.485Z,22.10
2019-06-15T19:53:06.982Z,22.10
2019-06-15T19:55:36.094Z,22.20
2019-06-15T19:58:07.228Z,22.10
2019-06-15T20:00:36.493Z,22.00
2019-06-15T20:03:07.175Z,22.00
2019-06-15T20:05:37.074Z,22.00
2019-06-15T20:08:07.098Z,22.10
2019-06-15T20:10:36.949Z,22.00
2019-06-15T20:13:07.123Z,22.00
2019-06-15T20:15:37.707Z,21.90
2019-06-15T20:18:06.891Z,21.90
2019-06-15T20:20:37.042Z,22.00
2019-06-15T20:23:07.337Z,22.20
2019-06-15T20:25:36.806Z,22.20
2019-06-15T20:28:07.087Z,22.20
2019-06-15T20:30:37.034Z,22.20
2019-06-15T20:33:07.793Z,22.10
2019-06-15T20:35:36.095Z,22.00
2019-06-15T20:38:04.639Z,22.00
2019-06-15T20:40:33.484Z,22.00
2019-06-15T20:43:01.910Z,21.90
2019-06-15T20:45:31.622Z,21.90
2019-06-15T20:48:00.299Z,21.90
2019-06-15T20:50:29.130Z,21.80
2019-06-15T20:52:57.532Z,21.50
2019-06-15T20:55:26.600Z,21.10
2019-06-15T20:57:56.850Z,20.50
2019-06-15T21:00:26.254Z,20.10
2019-06-15T21:02:56.100Z,19.80
2019-06-15T21:05:34.779Z,19.60
2019-06-15T21:07:57.570Z,19.40
2019-06-15T21:10:26.568Z,19.30
2019-06-15T21:12:55.055Z,19.10
2019-06-15T21:15:26.538Z,19.10
2019-06-15T21:17:57.097Z,19.10
2019-06-15T21:20:26.752Z,19.10
2019-06-15T21:22:57.264Z,19.20
2019-06-15T21:25:26.510Z,19.30
2019-06-15T21:27:56.761Z,19.30
2019-06-15T21:30:27.085Z,19.30
2019-06-15T21:32:56.019Z,19.20
2019-06-15T21:35:26.713Z,19.00
2019-06-15T21:37:57.209Z,19.00
2019-06-15T21:40:27.348Z,19.00
2019-06-15T21:42:56.398Z,18.90
2019-06-15T21:45:24.984Z,18.90
2019-06-15T21:47:55.878Z,18.80
2019-06-15T21:50:23.605Z,18.80
2019-06-15T21:52:52.069Z,18.70
2019-06-15T21:55:20.476Z,18.80
2019-06-15T21:57:48.904Z,18.80
2019-06-15T22:00:21.653Z,18.90
2019-06-15T22:02:50.169Z,18.80
2019-06-15T22:05:18.949Z,18.80
2019-06-15T22:07:47.788Z,18.80
2019-06-15T22:10:16.726Z,18.70
2019-06-15T22:12:45.149Z,18.60
2019-06-15T22:15:15.942Z,18.50
2019-06-15T22:17:43.704Z,18.20
2019-06-15T22:20:12.279Z,17.80
2019-06-15T22:22:41.083Z,17.60
2019-06-15T22:25:10.117Z,17.40
2019-06-15T22:27:38.801Z,17.40
2019-06-15T22:30:08.141Z,17.30
2019-06-15T22:32:36.561Z,17.40
2019-06-15T22:35:08.182Z,17.40
2019-06-15T22:37:36.658Z,17.40
2019-06-15T22:40:07.734Z,17.40
2019-06-15T22:42:36.643Z,17.50
2019-06-15T22:45:06.888Z,17.50
2019-06-15T22:47:36.236Z,17.40
2019-06-15T22:50:08.980Z,17.40
2019-06-15T22:52:37.782Z,17.40
2019-06-15T22:55:08.010Z,17.40
2019-06-15T22:57:37.037Z,17.50
2019-06-15T23:00:07.744Z,17.50
2019-06-15T23:02:36.775Z,17.40
2019-06-15T23:05:06.597Z,17.40
2019-06-15T23:07:36.372Z,17.30
2019-06-15T23:10:08.318Z,17.40
2019-06-15T23:12:37.365Z,17.30
2019-06-15T23:15:07.870Z,17.20
2019-06-15T23:17:37.206Z,17.20
2019-06-15T23:20:09.045Z,17.20
2019-06-15T23:22:37.729Z,17.20
2019-06-15T23:25:06.438Z,17.20
2019-06-15T23:27:34.947Z,17.20
2019-06-15T23:30:06.766Z,17.20
2019-06-15T23:32:35.491Z,17.10
2019-06-15T23:35:08.738Z,17.00
2019-06-15T23:37:37.718Z,17.00
2019-06-15T23:40:18.843Z,16.90
2019-06-15T23:42:48.454Z,16.90
2019-06-15T23:45:18.897Z,16.80
2019-06-15T23:47:47.481Z,16.70
2019-06-15T23:50:17.079Z,16.50
2019-06-15T23:52:47.079Z,16.30
2019-06-15T23:55:18.782Z,16.20
2019-06-15T23:57:47.261Z,16.10
