createdAt,value
2018-02-02T00:00:48.108Z,87.20
2018-02-02T00:03:15.372Z,87.28
2018-02-02T00:05:43.350Z,87.39
2018-02-02T00:08:11.858Z,87.31
2018-02-02T00:10:39.259Z,87.26
2018-02-02T00:13:06.547Z,87.29
2018-02-02T00:15:33.925Z,87.12
2018-02-02T00:18:01.164Z,87.23
2018-02-02T00:20:29.969Z,87.26
2018-02-02T00:22:58.094Z,86.81
2018-02-02T00:25:25.176Z,86.67
2018-02-02T00:27:53.024Z,86.54
2018-02-02T00:30:20.046Z,86.81
2018-02-02T00:32:47.362Z,86.92
2018-02-02T00:35:14.619Z,86.94
2018-02-02T00:37:41.698Z,86.64
2018-02-02T00:40:09.184Z,87.15
2018-02-02T00:42:36.892Z,87.08
2018-02-02T00:45:04.167Z,87.04
2018-02-02T00:47:32.123Z,87.13
2018-02-02T00:49:59.079Z,87.05
2018-02-02T00:52:26.043Z,87.11
2018-02-02T00:54:53.149Z,86.94
2018-02-02T00:57:20.824Z,87.13
2018-02-02T00:59:47.876Z,87.05
2018-02-02T01:02:14.988Z,86.99
2018-02-02T01:04:41.989Z,87.13
2018-02-02T01:07:09.007Z,87.44
2018-02-02T01:09:36.013Z,87.06
2018-02-02T01:12:03.261Z,87.49
2018-02-02T01:14:30.369Z,87.29
2018-02-02T01:16:57.386Z,87.02
2018-02-02T01:19:24.444Z,87.17
2018-02-02T01:21:54.089Z,87.46
2018-02-02T01:24:22.862Z,86.90
2018-02-02T01:26:52.641Z,87.38
2018-02-02T01:29:21.517Z,87.43
2018-02-02T01:31:50.100Z,87.21
2018-02-02T01:34:17.219Z,87.01
2018-02-02T01:36:44.423Z,87.20
2018-02-02T01:39:12.430Z,87.18
2018-02-02T01:41:39.456Z,87.28
2018-02-02T01:44:06.480Z,87.32
2018-02-02T01:46:37.913Z,87.33
2018-02-02T01:49:14.319Z,87.13
2018-02-02T01:51:43.114Z,87.31
2018-02-02T01:54:13.731Z,87.05
2018-02-02T01:56:44.001Z,87.24
2018-02-02T01:59:13.407Z,87.10
2018-02-02T02:01:40.864Z,87.25
2018-02-02T02:04:08.550Z,87.28
2018-02-02T02:06:35.788Z,87.42
2018-02-02T02:09:03.597Z,87.51
2018-02-02T02:11:30.542Z,87.20
2018-02-02T02:13:57.469Z,87.49
2018-02-02T02:16:24.344Z,87.35
2018-02-02T02:18:59.004Z,87.25
2018-02-02T02:21:26.705Z,87.56
2018-02-02T02:23:53.619Z,87.66
2018-02-02T02:26:20.528Z,87.33
2018-02-02T02:28:47.423Z,87.38
2018-02-02T02:31:15.064Z,87.59
2018-02-02T02:33:41.957Z,87.50
2018-02-02T02:36:10.008Z,87.33
2018-02-02T02:38:36.914Z,87.49
2018-02-02T02:41:04.541Z,87.36
2018-02-02T02:43:31.461Z,87.50
2018-02-02T02:45:59.029Z,87.34
2018-02-02T02:48:26.668Z,87.18
2018-02-02T02:50:53.552Z,87.59
2018-02-02T02:53:20.753Z,88.08
2018-02-02T02:55:49.888Z,88.75
2018-02-02T02:58:22.308Z,89.55
2018-02-02T03:00:53.695Z,89.75
2018-02-02T03:06:02.080Z,89.88
2018-02-02T03:36:21.032Z,90.75
2018-02-02T03:38:57.513Z,90.76
2018-02-02T03:41:44.514Z,91.72
2018-02-02T03:44:25.260Z,91.96
2018-02-02T03:46:56.411Z,91.30
2018-02-02T03:49:26.742Z,91.82
2018-02-02T03:51:55.538Z,91.45
2018-02-02T03:54:22.742Z,91.48
2018-02-02T03:56:49.922Z,91.87
2018-02-02T03:59:17.196Z,91.41
2018-02-02T04:01:44.752Z,91.87
2018-02-02T04:04:12.940Z,91.69
2018-02-02T04:06:40.736Z,92.21
2018-02-02T04:09:13.367Z,92.52
2018-02-02T04:11:45.348Z,92.35
2018-02-02T04:14:18.079Z,92.12
2018-02-02T04:17:08.468Z,92.66
2018-02-02T04:19:35.830Z,92.39
2018-02-02T04:22:03.871Z,92.61
2018-02-02T04:24:31.769Z,92.79
2018-02-02T04:26:58.871Z,92.59
2018-02-02T04:29:26.084Z,92.58
2018-02-02T04:31:53.121Z,92.66
2018-02-02T04:34:20.036Z,92.68
2018-02-02T04:36:50.610Z,92.63
2018-02-02T04:39:17.765Z,92.36
2018-02-02T04:41:44.905Z,92.18
2018-02-02T04:44:13.000Z,92.69
2018-02-02T04:46:40.178Z,92.85
2018-02-02T04:49:07.160Z,93.35
2018-02-02T04:51:34.828Z,93.26
2018-02-02T04:54:02.031Z,92.99
2018-02-02T04:56:29.040Z,93.10
2018-02-02T04:58:56.701Z,93.13
2018-02-02T05:01:23.744Z,93.17
2018-02-02T05:03:50.799Z,93.06
2018-02-02T05:06:17.863Z,92.87
2018-02-02T05:08:45.008Z,93.68
2018-02-02T05:11:12.028Z,93.55
2018-02-02T05:13:40.348Z,94.06
2018-02-02T05:16:09.313Z,94.08
2018-02-02T05:18:37.651Z,94.31
2018-02-02T05:21:05.647Z,93.98
2018-02-02T05:23:33.849Z,94.64
2018-02-02T05:26:00.956Z,94.88
2018-02-02T05:28:28.132Z,94.48
2018-02-02T05:30:55.142Z,94.07
2018-02-02T05:33:22.229Z,94.24
2018-02-02T05:35:49.492Z,94.13
2018-02-02T05:38:16.488Z,94.80
2018-02-02T05:40:43.577Z,94.79
2018-02-02T05:43:15.777Z,94.86
2018-02-02T05:45:43.689Z,95.05
2018-02-02T05:48:10.718Z,95.24
2018-02-02T05:50:37.713Z,94.85
2018-02-02T05:53:04.731Z,95.37
2018-02-02T05:55:31.775Z,95.48
2018-02-02T05:57:59.489Z,95.90
2018-02-02T06:00:28.095Z,95.71
2018-02-02T06:02:55.325Z,95.86
2018-02-02T06:05:22.404Z,95.92
2018-02-02T06:07:49.749Z,96.32
2018-02-02T06:10:16.905Z,96.21
2018-02-02T06:12:44.068Z,95.93
2018-02-02T06:15:11.162Z,95.80
2018-02-02T06:17:38.374Z,96.15
2018-02-02T06:20:05.855Z,96.11
2018-02-02T06:22:34.984Z,96.53
2018-02-02T06:25:03.217Z,96.54
2018-02-02T06:27:30.854Z,96.65
2018-02-02T06:29:59.512Z,96.76
2018-02-02T06:32:26.713Z,96.55
2018-02-02T06:34:54.751Z,96.77
2018-02-02T06:37:22.995Z,96.33
2018-02-02T06:39:50.958Z,96.71
2018-02-02T06:42:19.262Z,96.73
2018-02-02T06:44:46.315Z,96.86
2018-02-02T06:47:13.707Z,96.69
2018-02-02T06:49:40.895Z,96.84
2018-02-02T06:52:08.279Z,96.82
2018-02-02T06:54:35.745Z,96.79
2018-02-02T06:57:03.205Z,96.71
2018-02-02T06:59:30.451Z,96.69
2018-02-02T07:01:58.612Z,96.61
2018-02-02T07:04:25.850Z,96.43
2018-02-02T07:06:53.090Z,96.67
2018-02-02T07:09:20.920Z,96.41
2018-02-02T07:11:48.015Z,96.09
2018-02-02T07:14:15.109Z,96.34
2018-02-02T07:16:42.310Z,96.30
2018-02-02T07:19:10.272Z,96.34
2018-02-02T07:21:37.598Z,96.22
2018-02-02T07:24:04.782Z,96.14
2018-02-02T07:26:33.047Z,96.23
2018-02-02T07:28:59.973Z,95.99
2018-02-02T07:31:26.889Z,96.04
2018-02-02T07:33:53.768Z,96.10
2018-02-02T07:36:21.364Z,95.76
2018-02-02T07:38:48.247Z,96.02
2018-02-02T07:41:15.110Z,96.08
2018-02-02T07:43:42.734Z,95.95
2018-02-02T07:46:09.600Z,95.87
2018-02-02T07:48:37.233Z,95.98
2018-02-02T07:51:04.943Z,96.03
2018-02-02T07:53:31.896Z,95.94
2018-02-02T07:55:58.783Z,95.89
2018-02-02T07:58:25.612Z,95.97
2018-02-02T08:32:17.425Z,96.66
2018-02-02T08:34:44.334Z,96.47
2018-02-02T08:37:11.258Z,96.56
2018-02-02T08:39:38.170Z,96.78
2018-02-02T08:42:05.071Z,96.56
2018-02-02T08:44:32.698Z,96.42
2018-02-02T08:47:02.334Z,96.72
2018-02-02T09:32:01.404Z,96.62
2018-02-02T09:34:31.610Z,96.56
2018-02-02T09:40:16.533Z,96.32
2018-02-02T09:42:43.623Z,96.57
2018-02-02T09:45:10.866Z,96.33
2018-02-02T09:47:38.450Z,96.16
2018-02-02T09:50:05.419Z,96.51
2018-02-02T09:52:32.679Z,96.42
2018-02-02T09:55:00.105Z,96.60
2018-02-02T09:57:28.525Z,96.56
2018-02-02T09:59:55.710Z,96.63
2018-02-02T10:02:23.080Z,96.56
2018-02-02T10:04:53.536Z,96.37
2018-02-02T10:07:22.878Z,96.55
2018-02-02T10:09:50.872Z,96.38
2018-02-02T10:12:18.978Z,96.50
2018-02-02T10:14:49.296Z,96.65
2018-02-02T10:17:22.898Z,96.87
2018-02-02T10:19:52.039Z,96.74
2018-02-02T10:22:20.841Z,96.50
2018-02-02T10:24:48.904Z,96.43
2018-02-02T10:27:16.985Z,96.73
2018-02-02T10:29:44.517Z,96.53
2018-02-02T10:32:17.212Z,96.47
2018-02-02T10:34:44.553Z,96.50
2018-02-02T10:37:12.231Z,96.50
2018-02-02T10:39:39.099Z,96.58
2018-02-02T10:42:05.978Z,96.75
2018-02-02T10:44:32.835Z,96.64
2018-02-02T10:46:59.828Z,96.51
2018-02-02T10:49:26.643Z,96.73
2018-02-02T10:51:53.614Z,96.33
2018-02-02T10:54:20.522Z,96.71
2018-02-02T10:56:47.477Z,96.56
2018-02-02T10:59:14.464Z,96.79
2018-02-02T11:01:41.425Z,96.52
2018-02-02T11:04:09.356Z,96.42
2018-02-02T11:06:36.220Z,96.36
2018-02-02T11:09:04.015Z,96.47
2018-02-02T11:11:30.904Z,96.59
2018-02-02T11:13:57.745Z,96.69
2018-02-02T11:16:25.381Z,96.69
2018-02-02T11:18:52.308Z,96.71
2018-02-02T11:21:19.188Z,96.85
2018-02-02T11:23:46.038Z,96.99
2018-02-02T11:26:12.888Z,96.77
2018-02-02T11:28:39.710Z,96.87
2018-02-02T11:31:06.564Z,96.68
2018-02-02T11:33:33.437Z,97.12
2018-02-02T11:36:00.347Z,97.13
2018-02-02T11:38:27.211Z,97.22
2018-02-02T11:40:54.056Z,97.27
2018-02-02T11:43:20.943Z,97.50
2018-02-02T11:45:47.789Z,97.43
2018-02-02T11:48:14.622Z,97.67
2018-02-02T11:50:42.204Z,97.72
2018-02-02T11:53:09.063Z,97.87
2018-02-02T11:55:36.759Z,97.92
2018-02-02T11:58:03.642Z,97.77
2018-02-02T12:00:30.557Z,97.79
2018-02-02T12:18:57.668Z,97.81
2018-02-02T12:36:03.545Z,97.72
2018-02-02T12:38:40.917Z,97.99
2018-02-02T12:41:48.112Z,98.09
2018-02-02T12:53:52.884Z,98.08
2018-02-02T12:56:20.415Z,98.61
2018-02-02T13:02:09.043Z,98.07
2018-02-02T13:07:50.497Z,97.81
2018-02-02T13:10:44.390Z,98.02
2018-02-02T13:13:43.503Z,98.02
2018-02-02T13:37:54.463Z,97.65
2018-02-02T13:47:52.018Z,97.02
2018-02-02T13:59:47.834Z,96.97
2018-02-02T14:14:53.106Z,96.32
2018-02-02T15:12:00.990Z,96.44
2018-02-02T15:21:09.289Z,96.68
2018-02-02T15:39:35.306Z,96.21
2018-02-02T15:42:20.047Z,95.43
2018-02-02T15:44:53.862Z,95.52
2018-02-02T15:47:22.285Z,95.45
2018-02-02T17:25:56.543Z,95.85
2018-02-02T17:28:29.750Z,95.78
2018-02-02T17:31:08.014Z,96.04
2018-02-02T17:36:26.040Z,95.86
2018-02-02T17:39:00.581Z,95.84
2018-02-02T17:41:30.484Z,95.99
2018-02-02T17:43:58.321Z,96.21
2018-02-02T17:46:26.212Z,96.46
2018-02-02T17:49:17.038Z,96.45
2018-02-02T17:51:54.062Z,96.09
2018-02-02T17:54:25.321Z,95.77
2018-02-02T17:57:01.495Z,95.54
2018-02-02T18:07:21.042Z,95.70
2018-02-02T18:13:15.433Z,95.98
2018-02-02T18:15:52.901Z,96.05
2018-02-02T18:18:26.654Z,96.21
2018-02-02T18:21:07.885Z,95.89
2018-02-02T18:26:28.206Z,96.49
2018-02-02T19:32:02.080Z,96.74
2018-02-02T19:34:31.215Z,96.79
2018-02-02T19:37:00.125Z,96.60
2018-02-02T19:39:29.188Z,96.83
2018-02-02T19:41:59.050Z,96.66
2018-02-02T19:44:27.961Z,96.86
2018-02-02T19:46:56.914Z,96.82
2018-02-02T19:49:26.257Z,97.01
2018-02-02T19:51:55.197Z,96.64
2018-02-02T19:54:24.115Z,96.73
2018-02-02T19:56:53.147Z,96.68
2018-02-02T19:59:22.069Z,96.66
2018-02-02T20:01:50.969Z,96.86
2018-02-02T20:04:19.886Z,97.16
2018-02-02T20:06:48.904Z,97.04
2018-02-02T20:09:17.907Z,96.84
2018-02-02T20:11:46.941Z,96.75
2018-02-02T20:14:17.553Z,96.61
2018-02-02T20:16:46.459Z,96.44
2018-02-02T20:19:15.314Z,96.46
2018-02-02T20:21:44.940Z,96.59
2018-02-02T20:24:14.041Z,96.79
2018-02-02T20:26:42.837Z,96.54
2018-02-02T20:29:11.833Z,96.56
2018-02-02T20:31:40.692Z,96.55
2018-02-02T20:34:10.268Z,96.67
2018-02-02T20:36:39.069Z,96.35
2018-02-02T20:39:08.906Z,95.99
2018-02-02T20:41:37.677Z,95.83
2018-02-02T20:44:07.336Z,96.08
2018-02-02T20:46:35.997Z,95.78
2018-02-02T20:49:04.655Z,95.83
2018-02-02T20:51:33.024Z,95.80
2018-02-02T20:54:01.928Z,95.87
2018-02-02T20:56:30.813Z,95.72
2018-02-02T20:59:00.120Z,95.96
2018-02-02T21:01:29.341Z,95.59
2018-02-02T21:03:57.142Z,95.53
2018-02-02T21:06:27.119Z,95.53
2018-02-02T21:08:56.655Z,95.42
2018-02-02T21:11:25.437Z,95.92
2018-02-02T21:13:54.420Z,96.39
2018-02-02T21:16:23.374Z,96.49
2018-02-02T21:18:51.438Z,96.37
2018-02-02T21:21:19.904Z,96.41
2018-02-02T21:23:47.099Z,96.29
2018-02-02T21:26:15.884Z,96.27
2018-02-02T21:28:44.463Z,96.18
2018-02-02T21:31:14.359Z,96.21
2018-02-02T21:34:04.815Z,96.17
2018-02-02T21:36:33.546Z,96.21
2018-02-02T21:39:01.581Z,96.16
2018-02-02T21:41:28.919Z,96.00
2018-02-02T21:43:57.157Z,96.16
2018-02-02T21:46:25.377Z,96.12
2018-02-02T21:48:53.131Z,96.11
2018-02-02T21:51:21.509Z,96.28
2018-02-02T21:53:49.422Z,96.22
2018-02-02T21:56:17.968Z,96.08
2018-02-02T21:58:45.628Z,96.37
2018-02-02T22:01:14.052Z,96.42
2018-02-02T22:03:41.901Z,96.83
2018-02-02T22:06:09.747Z,96.65
2018-02-02T22:08:36.648Z,96.25
2018-02-02T22:11:03.842Z,96.43
2018-02-02T22:13:32.249Z,96.24
2018-02-02T22:15:59.918Z,96.41
2018-02-02T22:18:27.478Z,96.03
2018-02-02T22:20:55.626Z,95.97
2018-02-02T22:23:22.941Z,96.02
2018-02-02T22:25:49.983Z,95.93
2018-02-02T22:28:16.856Z,95.97
2018-02-02T22:30:43.779Z,95.70
2018-02-02T22:33:10.799Z,95.56
2018-02-02T22:35:38.755Z,95.56
2018-02-02T22:38:07.731Z,95.34
2018-02-02T22:40:34.804Z,95.25
2018-02-02T22:43:01.926Z,95.09
2018-02-02T22:45:29.673Z,95.08
2018-02-02T22:47:57.314Z,95.02
2018-02-02T22:50:25.104Z,94.99
2018-02-02T22:52:53.003Z,94.56
2018-02-02T22:55:20.851Z,94.99
2018-02-02T22:57:48.712Z,94.84
2018-02-02T23:00:16.829Z,94.70
2018-02-02T23:02:44.696Z,94.68
2018-02-02T23:05:13.187Z,94.48
2018-02-02T23:07:42.793Z,94.32
2018-02-02T23:10:10.727Z,94.61
2018-02-02T23:12:39.351Z,94.52
2018-02-02T23:15:07.118Z,94.56
2018-02-02T23:17:35.025Z,94.40
