createdAt,value
2022-09-24T00:01:19.407Z,70.86
2022-09-24T00:03:50.930Z,70.66
2022-09-24T00:06:20.860Z,71.52
2022-09-24T00:08:49.616Z,71.03
2022-09-24T00:11:18.051Z,71.59
2022-09-24T00:13:44.523Z,70.98
2022-09-24T00:16:13.255Z,70.91
2022-09-24T00:18:39.987Z,71.07
2022-09-24T00:21:23.382Z,71.34
2022-09-24T00:23:52.553Z,71.67
2022-09-24T00:26:38.311Z,71.37
2022-09-24T00:29:05.628Z,72.63
2022-09-24T00:31:32.322Z,71.35
2022-09-24T00:33:59.050Z,71.70
2022-09-24T00:36:25.583Z,71.25
2022-09-24T00:38:54.358Z,71.81
2022-09-24T00:41:23.330Z,71.82
2022-09-24T00:43:50.149Z,72.31
2022-09-24T00:46:29.869Z,71.76
2022-09-24T00:49:02.838Z,72.10
2022-09-24T00:51:30.586Z,71.91
2022-09-24T00:54:01.363Z,71.96
2022-09-24T00:56:29.140Z,71.66
2022-09-24T00:58:57.546Z,70.91
2022-09-24T01:01:25.334Z,71.52
2022-09-24T01:03:55.532Z,71.06
2022-09-24T01:06:22.445Z,71.39
2022-09-24T01:08:49.763Z,71.45
2022-09-24T01:11:19.303Z,71.65
2022-09-24T01:14:03.513Z,71.19
2022-09-24T01:16:47.051Z,71.98
2022-09-24T01:19:51.035Z,71.76
2022-09-24T01:22:30.309Z,71.75
2022-09-24T01:25:15.173Z,71.64
2022-09-24T01:28:04.876Z,71.89
2022-09-24T01:30:33.359Z,71.34
2022-09-24T01:33:03.341Z,72.52
2022-09-24T01:35:33.715Z,71.62
2022-09-24T01:38:03.391Z,71.91
2022-09-24T01:40:30.496Z,72.16
2022-09-24T01:42:58.432Z,71.92
2022-09-24T01:45:30.124Z,72.12
2022-09-24T01:47:56.667Z,72.04
2022-09-24T01:50:24.668Z,71.64
2022-09-24T01:52:56.227Z,72.20
2022-09-24T01:55:26.011Z,72.51
2022-09-24T01:57:56.622Z,72.92
2022-09-24T02:00:23.322Z,72.02
2022-09-24T02:03:15.756Z,72.33
2022-09-24T02:05:50.723Z,71.97
2022-09-24T02:08:22.506Z,71.62
2022-09-24T02:10:58.018Z,71.58
2022-09-24T02:13:27.694Z,72.84
2022-09-24T02:15:57.918Z,72.43
2022-09-24T02:18:32.054Z,71.95
2022-09-24T02:21:00.155Z,71.49
2022-09-24T02:23:28.400Z,71.96
2022-09-24T02:26:02.108Z,71.84
2022-09-24T02:28:29.395Z,72.78
2022-09-24T02:31:21.269Z,71.88
2022-09-24T02:34:09.134Z,72.99
2022-09-24T02:36:36.082Z,73.16
2022-09-24T02:39:03.261Z,72.46
2022-09-24T02:41:30.195Z,72.11
2022-09-24T02:43:56.673Z,71.92
2022-09-24T02:46:23.179Z,72.76
2022-09-24T02:48:50.408Z,73.06
2022-09-24T02:51:16.838Z,73.71
2022-09-24T02:53:43.314Z,73.96
2022-09-24T02:56:09.887Z,72.23
2022-09-24T02:58:37.580Z,73.06
2022-09-24T03:01:05.381Z,73.84
2022-09-24T03:03:32.286Z,72.71
2022-09-24T03:05:58.782Z,72.40
2022-09-24T03:08:25.531Z,72.00
2022-09-24T03:10:52.321Z,71.91
2022-09-24T03:13:19.043Z,72.13
2022-09-24T03:15:46.295Z,72.49
2022-09-24T03:18:13.545Z,72.59
2022-09-24T03:20:40.163Z,73.18
2022-09-24T03:23:06.801Z,73.33
2022-09-24T03:25:33.242Z,73.35
2022-09-24T03:27:59.706Z,73.34
2022-09-24T03:30:44.869Z,73.10
2022-09-24T03:33:11.379Z,72.61
2022-09-24T03:35:37.861Z,72.49
2022-09-24T03:38:04.339Z,72.20
2022-09-24T03:40:30.806Z,72.22
2022-09-24T03:42:57.317Z,72.02
2022-09-24T03:45:23.815Z,72.65
2022-09-24T03:47:50.247Z,72.15
2022-09-24T03:50:17.320Z,72.56
2022-09-24T03:52:43.765Z,71.80
2022-09-24T03:55:10.232Z,72.58
2022-09-24T03:57:36.665Z,73.29
2022-09-24T04:00:04.315Z,73.06
2022-09-24T04:02:31.191Z,73.00
2022-09-24T04:04:57.689Z,73.39
2022-09-24T04:07:24.254Z,73.53
2022-09-24T04:09:50.849Z,73.08
2022-09-24T04:12:17.274Z,73.21
2022-09-24T04:14:43.791Z,73.74
2022-09-24T04:17:10.360Z,73.36
2022-09-24T04:19:36.822Z,73.19
2022-09-24T04:22:03.835Z,72.83
2022-09-24T04:24:30.291Z,73.11
2022-09-24T04:26:56.749Z,72.74
2022-09-24T04:29:23.256Z,73.37
2022-09-24T04:31:49.738Z,73.18
2022-09-24T04:34:16.239Z,73.32
2022-09-24T04:36:42.657Z,72.78
2022-09-24T04:39:09.481Z,72.99
2022-09-24T04:41:37.720Z,72.88
2022-09-24T04:44:05.377Z,72.59
2022-09-24T04:46:34.431Z,73.54
2022-09-24T04:49:01.239Z,73.04
2022-09-24T04:51:27.776Z,73.05
2022-09-24T04:53:54.267Z,73.49
2022-09-24T04:56:21.011Z,74.16
2022-09-24T04:58:50.893Z,73.66
2022-09-24T05:01:17.472Z,73.52
2022-09-24T05:03:45.166Z,73.37
2022-09-24T05:06:12.010Z,73.88
2022-09-24T05:08:38.457Z,74.38
2022-09-24T05:11:05.205Z,73.99
2022-09-24T05:13:31.693Z,74.12
2022-09-24T05:16:00.822Z,74.22
2022-09-24T05:18:27.964Z,73.60
2022-09-24T05:20:54.539Z,74.98
2022-09-24T05:23:20.984Z,74.19
2022-09-24T05:26:06.071Z,73.93
2022-09-24T05:28:33.235Z,73.52
2022-09-24T05:31:00.100Z,74.13
2022-09-24T05:33:26.950Z,73.61
2022-09-24T05:35:57.955Z,73.79
2022-09-24T05:38:24.622Z,73.62
2022-09-24T05:40:51.181Z,73.67
2022-09-24T05:43:19.402Z,73.66
2022-09-24T05:45:46.296Z,73.18
2022-09-24T05:48:12.814Z,73.51
2022-09-24T05:50:39.328Z,73.67
2022-09-24T05:53:06.433Z,74.10
2022-09-24T05:55:33.628Z,73.45
2022-09-24T05:58:07.898Z,73.80
2022-09-24T06:00:36.164Z,73.61
2022-09-24T06:03:09.141Z,73.36
2022-09-24T06:05:35.760Z,73.56
2022-09-24T06:08:03.685Z,73.40
2022-09-24T06:10:30.406Z,72.92
2022-09-24T06:12:56.902Z,72.76
2022-09-24T06:15:24.258Z,72.56
2022-09-24T06:17:53.583Z,72.29
2022-09-24T06:20:20.351Z,71.46
2022-09-24T06:22:47.109Z,72.29
2022-09-24T06:25:13.563Z,72.38
2022-09-24T06:27:40.026Z,72.00
2022-09-24T06:30:07.344Z,71.17
2022-09-24T06:32:33.786Z,71.28
2022-09-24T06:35:00.260Z,71.33
2022-09-24T06:37:26.689Z,71.45
2022-09-24T06:39:53.166Z,70.77
2022-09-24T06:42:20.115Z,70.38
2022-09-24T06:44:46.592Z,70.18
2022-09-24T06:47:13.046Z,70.22
2022-09-24T06:49:40.338Z,70.22
2022-09-24T06:52:06.883Z,69.47
2022-09-24T06:54:33.330Z,70.19
2022-09-24T06:56:59.789Z,69.71
2022-09-24T06:59:26.259Z,69.23
2022-09-24T07:01:52.767Z,69.46
2022-09-24T07:04:19.314Z,69.29
2022-09-24T07:07:04.478Z,69.49
2022-09-24T07:09:31.089Z,68.28
2022-09-24T07:11:58.936Z,67.06
2022-09-24T07:14:28.665Z,66.90
2022-09-24T07:16:55.117Z,67.02
2022-09-24T07:19:22.386Z,66.77
2022-09-24T07:21:49.362Z,66.68
2022-09-24T07:24:15.793Z,67.14
2022-09-24T07:26:42.340Z,66.12
2022-09-24T07:29:09.043Z,66.48
2022-09-24T07:31:36.610Z,66.55
2022-09-24T07:34:03.384Z,66.07
2022-09-24T07:36:32.979Z,65.03
2022-09-24T07:38:59.532Z,65.53
2022-09-24T07:41:25.983Z,64.86
2022-09-24T07:43:53.225Z,63.83
2022-09-24T07:46:21.253Z,64.69
2022-09-24T07:48:49.170Z,64.54
2022-09-24T07:51:16.470Z,64.34
2022-09-24T07:53:43.006Z,64.61
2022-09-24T07:56:09.519Z,65.63
2022-09-24T07:58:36.260Z,65.67
2022-09-24T08:01:03.184Z,63.97
2022-09-24T08:03:29.681Z,64.69
2022-09-24T08:06:00.087Z,63.21
2022-09-24T08:08:26.624Z,63.99
2022-09-24T08:10:53.450Z,64.43
2022-09-24T08:13:23.924Z,64.45
2022-09-24T08:15:59.567Z,64.17
2022-09-24T08:18:26.599Z,64.27
2022-09-24T08:20:53.343Z,65.06
2022-09-24T08:23:20.912Z,64.93
2022-09-24T08:25:48.260Z,65.48
2022-09-24T08:28:17.094Z,64.78
2022-09-24T08:30:44.223Z,65.93
2022-09-24T08:33:11.464Z,66.36
2022-09-24T08:35:40.220Z,65.90
2022-09-24T08:38:07.202Z,64.69
2022-09-24T08:40:39.050Z,64.84
2022-09-24T08:43:36.323Z,64.35
2022-09-24T08:46:22.920Z,64.58
2022-09-24T08:48:51.860Z,65.61
2022-09-24T08:51:20.371Z,66.28
2022-09-24T08:53:49.315Z,67.29
2022-09-24T08:56:22.001Z,67.96
2022-09-24T08:58:57.728Z,69.00
2022-09-24T09:02:07.123Z,69.46
2022-09-24T09:04:37.834Z,69.35
2022-09-24T09:07:21.802Z,69.82
2022-09-24T09:09:57.356Z,70.10
2022-09-24T09:12:26.623Z,70.69
2022-09-24T09:15:03.762Z,70.09
2022-09-24T09:17:48.975Z,71.42
2022-09-24T09:20:21.823Z,71.59
2022-09-24T09:22:55.142Z,71.83
2022-09-24T09:25:30.808Z,71.02
2022-09-24T09:28:17.765Z,71.37
2022-09-24T09:30:53.555Z,72.04
2022-09-24T09:33:46.440Z,73.00
2022-09-24T09:36:31.040Z,73.24
2022-09-24T09:39:44.544Z,73.62
2022-09-24T09:42:37.249Z,72.01
2022-09-24T09:45:18.719Z,72.77
2022-09-24T09:48:04.649Z,72.61
2022-09-24T09:50:40.824Z,74.04
2022-09-24T09:53:24.415Z,74.42
2022-09-24T09:55:56.053Z,74.59
2022-09-24T09:58:24.742Z,75.27
2022-09-24T10:00:51.598Z,75.36
2022-09-24T10:03:30.138Z,74.81
2022-09-24T10:05:59.303Z,74.41
2022-09-24T10:08:26.127Z,73.82
2022-09-24T10:10:56.981Z,74.79
2022-09-24T10:13:24.390Z,74.73
2022-09-24T10:15:58.857Z,74.56
2022-09-24T10:18:28.399Z,74.71
2022-09-24T10:20:56.950Z,73.86
2022-09-24T10:23:32.852Z,73.40
2022-09-24T10:26:01.227Z,72.85
2022-09-24T10:28:58.375Z,73.34
2022-09-24T10:31:27.117Z,72.74
2022-09-24T10:33:56.237Z,72.95
2022-09-24T10:36:30.484Z,73.63
2022-09-24T10:39:12.973Z,73.90
2022-09-24T10:41:46.612Z,73.45
2022-09-24T10:44:16.235Z,73.45
2022-09-24T10:47:01.094Z,74.10
2022-09-24T10:50:05.412Z,74.49
2022-09-24T10:52:58.000Z,73.74
2022-09-24T10:55:58.015Z,74.06
2022-09-24T10:58:37.445Z,72.91
2022-09-24T11:01:22.871Z,73.10
2022-09-24T11:04:19.184Z,74.16
2022-09-24T11:07:10.624Z,73.97
2022-09-24T11:10:05.423Z,73.91
2022-09-24T11:12:56.741Z,74.30
2022-09-24T11:16:06.982Z,73.76
2022-09-24T11:18:45.932Z,73.35
2022-09-24T11:21:20.701Z,73.66
2022-09-24T11:24:08.551Z,73.80
2022-09-24T11:26:46.045Z,73.64
2022-09-24T11:29:37.163Z,74.04
2022-09-24T11:32:46.534Z,73.86
2022-09-24T11:35:25.778Z,73.54
2022-09-24T11:38:09.002Z,72.86
2022-09-24T11:41:35.181Z,75.28
2022-09-24T11:44:29.160Z,73.67
2022-09-24T11:47:21.426Z,74.15
2022-09-24T11:49:51.692Z,73.76
2022-09-24T11:52:35.252Z,75.11
2022-09-24T11:55:15.137Z,74.84
2022-09-24T11:57:57.392Z,74.91
2022-09-24T12:00:24.672Z,75.90
2022-09-24T12:03:28.516Z,75.35
2022-09-24T12:06:00.846Z,76.17
2022-09-24T12:08:42.058Z,76.16
2022-09-24T12:11:14.251Z,74.56
2022-09-24T12:13:53.888Z,75.97
2022-09-24T12:16:24.991Z,75.24
2022-09-24T12:19:06.131Z,74.87
2022-09-24T12:21:35.127Z,75.16
2022-09-24T12:24:05.249Z,75.50
2022-09-24T12:26:36.132Z,76.69
2022-09-24T12:29:46.469Z,76.54
2022-09-24T12:32:50.172Z,76.68
2022-09-24T12:35:49.814Z,76.81
2022-09-24T12:38:20.362Z,76.70
2022-09-24T12:40:55.961Z,76.29
2022-09-24T12:43:45.424Z,76.73
2022-09-24T12:46:21.845Z,76.56
2022-09-24T12:48:49.874Z,76.25
2022-09-24T12:51:22.384Z,75.87
2022-09-24T12:53:58.262Z,75.51
2022-09-24T12:56:27.051Z,75.60
2022-09-24T12:58:54.418Z,75.58
2022-09-24T13:01:21.264Z,74.98
2022-09-24T13:04:05.715Z,75.20
2022-09-24T13:06:37.230Z,75.75
2022-09-24T13:09:38.287Z,76.34
2022-09-24T13:12:17.671Z,75.05
2022-09-24T13:15:04.729Z,75.68
2022-09-24T13:17:33.141Z,76.14
2022-09-24T13:20:05.605Z,75.34
2022-09-24T13:22:34.793Z,76.23
2022-09-24T13:25:07.784Z,76.33
2022-09-24T13:27:41.821Z,76.28
2022-09-24T13:30:18.878Z,76.07
2022-09-24T13:32:59.059Z,76.29
2022-09-24T13:35:31.354Z,76.61
2022-09-24T13:38:06.670Z,76.15
2022-09-24T13:40:37.271Z,76.93
2022-09-24T13:43:19.351Z,77.22
2022-09-24T13:45:46.690Z,77.21
2022-09-24T13:48:22.528Z,77.64
2022-09-24T13:50:51.549Z,77.27
2022-09-24T13:53:31.474Z,76.68
2022-09-24T13:56:00.537Z,77.03
2022-09-24T13:58:41.714Z,76.80
2022-09-24T14:01:18.736Z,76.68
2022-09-24T14:04:00.383Z,76.46
2022-09-24T14:06:41.204Z,76.21
2022-09-24T14:09:35.138Z,76.75
2022-09-24T14:12:12.913Z,76.23
2022-09-24T14:14:43.842Z,78.07
2022-09-24T14:17:14.151Z,77.25
2022-09-24T14:19:41.252Z,77.10
2022-09-24T14:22:20.162Z,76.73
2022-09-24T14:25:00.082Z,76.43
2022-09-24T14:27:27.081Z,76.33
2022-09-24T14:30:06.170Z,76.59
2022-09-24T14:32:35.038Z,76.52
2022-09-24T14:35:05.795Z,75.52
2022-09-24T14:37:38.095Z,75.66
2022-09-24T14:40:12.805Z,76.16
2022-09-24T14:42:44.119Z,75.51
2022-09-24T14:45:26.947Z,75.70
2022-09-24T14:48:17.897Z,75.51
2022-09-24T14:50:44.321Z,75.44
2022-09-24T14:53:21.699Z,75.91
2022-09-24T14:55:49.833Z,77.33
2022-09-24T14:58:33.088Z,76.75
2022-09-24T15:01:01.811Z,77.53
2022-09-24T15:03:45.049Z,77.29
2022-09-24T15:06:21.409Z,76.58
2022-09-24T15:08:57.989Z,77.92
2022-09-24T15:11:27.889Z,76.54
2022-09-24T15:14:02.758Z,77.14
2022-09-24T15:16:32.644Z,76.67
2022-09-24T15:19:08.179Z,77.27
2022-09-24T15:21:34.773Z,77.96
2022-09-24T15:24:01.483Z,77.50
2022-09-24T15:26:39.776Z,77.39
2022-09-24T15:29:07.065Z,76.89
2022-09-24T15:31:33.737Z,77.09
2022-09-24T15:34:00.271Z,76.59
2022-09-24T15:36:26.744Z,76.65
2022-09-24T15:38:59.420Z,78.09
2022-09-24T15:41:25.895Z,77.66
2022-09-24T15:43:56.343Z,76.92
2022-09-24T15:46:22.860Z,76.71
2022-09-24T15:48:49.347Z,76.41
2022-09-24T15:51:17.877Z,76.79
2022-09-24T15:53:44.314Z,76.74
2022-09-24T15:56:11.324Z,77.44
2022-09-24T15:58:38.024Z,78.08
2022-09-24T16:01:04.792Z,77.30
2022-09-24T16:03:32.384Z,77.88
2022-09-24T16:06:00.042Z,77.47
2022-09-24T16:08:27.222Z,78.47
2022-09-24T16:10:53.744Z,78.94
2022-09-24T16:13:22.401Z,78.68
2022-09-24T16:15:49.439Z,78.88
2022-09-24T16:18:17.847Z,78.64
2022-09-24T16:20:46.225Z,78.18
2022-09-24T16:23:17.010Z,77.86
2022-09-24T16:25:54.670Z,78.47
2022-09-24T16:28:21.561Z,77.94
2022-09-24T16:30:48.157Z,77.80
2022-09-24T16:33:14.646Z,78.80
2022-09-24T16:35:41.114Z,79.05
2022-09-24T16:38:07.567Z,78.15
2022-09-24T16:40:34.206Z,78.66
2022-09-24T16:43:00.778Z,78.51
2022-09-24T16:45:27.258Z,78.68
2022-09-24T16:47:53.741Z,78.75
2022-09-24T16:50:20.301Z,79.07
2022-09-24T16:52:49.141Z,80.57
2022-09-24T16:55:16.547Z,79.42
2022-09-24T16:57:43.102Z,79.92
2022-09-24T17:00:11.517Z,79.86
2022-09-24T17:02:39.127Z,80.39
2022-09-24T17:05:06.328Z,79.69
2022-09-24T17:07:32.797Z,79.78
2022-09-24T17:10:15.854Z,79.39
2022-09-24T17:12:48.332Z,79.85
2022-09-24T17:15:16.369Z,79.29
2022-09-24T17:17:49.520Z,80.22
2022-09-24T17:20:16.872Z,81.71
2022-09-24T17:22:43.366Z,80.55
2022-09-24T17:25:10.010Z,80.64
2022-09-24T17:27:36.537Z,79.80
2022-09-24T17:30:04.798Z,80.85
2022-09-24T17:32:31.366Z,79.78
2022-09-24T17:34:58.097Z,79.28
2022-09-24T17:37:24.604Z,79.09
2022-09-24T17:39:51.064Z,79.50
2022-09-24T17:42:17.508Z,79.25
2022-09-24T17:44:44.000Z,79.43
2022-09-24T17:47:10.531Z,79.54
2022-09-24T17:49:37.028Z,79.82
2022-09-24T17:52:04.113Z,80.48
2022-09-24T17:54:30.685Z,79.53
2022-09-24T17:56:57.179Z,80.05
2022-09-24T17:59:26.627Z,80.64
2022-09-24T18:01:53.504Z,80.26
2022-09-24T18:04:21.427Z,81.43
2022-09-24T18:06:51.498Z,81.33
2022-09-24T18:09:20.113Z,80.57
2022-09-24T18:11:49.141Z,81.00
2022-09-24T18:14:20.768Z,81.12
2022-09-24T18:16:49.050Z,80.70
2022-09-24T18:19:17.535Z,80.18
2022-09-24T18:21:45.514Z,80.61
2022-09-24T18:24:12.670Z,81.18
2022-09-24T18:26:39.975Z,80.80
2022-09-24T18:29:10.206Z,81.09
2022-09-24T18:31:37.568Z,80.91
2022-09-24T18:34:06.192Z,80.21
2022-09-24T18:36:38.276Z,80.66
2022-09-24T18:39:07.813Z,79.46
2022-09-24T18:41:34.905Z,79.56
2022-09-24T18:44:01.830Z,80.40
2022-09-24T18:46:29.875Z,79.71
2022-09-24T18:48:57.946Z,80.39
2022-09-24T18:51:25.830Z,79.98
2022-09-24T18:53:53.888Z,80.53
2022-09-24T18:56:21.116Z,80.33
2022-09-24T18:58:48.138Z,80.49
2022-09-24T19:01:16.129Z,80.45
2022-09-24T19:03:44.671Z,80.12
2022-09-24T19:06:12.863Z,80.59
2022-09-24T19:08:39.797Z,81.71
2022-09-24T19:11:09.449Z,81.76
2022-09-24T19:13:37.661Z,81.96
2022-09-24T19:16:09.919Z,81.45
2022-09-24T19:18:37.181Z,81.13
2022-09-24T19:21:06.590Z,81.16
2022-09-24T19:23:37.992Z,80.44
2022-09-24T19:26:06.044Z,80.23
2022-09-24T19:28:33.134Z,79.87
2022-09-24T19:30:59.724Z,79.80
2022-09-24T19:33:26.363Z,79.84
2022-09-24T19:35:58.053Z,80.08
2022-09-24T19:38:26.441Z,80.27
2022-09-24T19:41:01.792Z,80.75
2022-09-24T19:43:29.518Z,80.74
2022-09-24T19:45:58.349Z,79.75
2022-09-24T19:49:04.277Z,80.45
2022-09-24T19:51:32.345Z,80.79
2022-09-24T19:54:01.190Z,79.87
2022-09-24T19:56:28.752Z,80.43
2022-09-24T19:58:57.335Z,80.34
2022-09-24T20:01:28.217Z,80.43
2022-09-24T20:03:55.768Z,82.01
2022-09-24T20:06:24.409Z,81.49
2022-09-24T20:08:51.379Z,81.51
2022-09-24T20:11:20.464Z,81.18
2022-09-24T20:13:52.130Z,81.89
2022-09-24T20:16:20.709Z,81.10
2022-09-24T20:18:48.762Z,81.53
2022-09-24T20:21:18.387Z,81.15
2022-09-24T20:23:46.266Z,80.53
2022-09-24T20:26:32.360Z,81.62
2022-09-24T20:28:59.495Z,80.60
2022-09-24T20:31:26.477Z,81.26
2022-09-24T20:33:53.128Z,81.07
2022-09-24T20:36:24.079Z,80.82
2022-09-24T20:38:51.894Z,81.49
2022-09-24T20:41:20.953Z,81.33
2022-09-24T20:43:47.492Z,81.07
2022-09-24T20:46:17.705Z,81.55
2022-09-24T20:48:44.254Z,81.01
2022-09-24T20:51:12.645Z,80.44
2022-09-24T20:53:39.665Z,80.78
2022-09-24T20:56:06.619Z,81.13
2022-09-24T20:58:33.817Z,81.05
2022-09-24T21:01:00.987Z,81.31
2022-09-24T21:03:43.350Z,80.02
2022-09-24T21:06:11.967Z,80.12
2022-09-24T21:08:40.166Z,81.63
2022-09-24T21:11:08.820Z,80.93
2022-09-24T21:13:39.932Z,80.83
2022-09-24T21:16:06.876Z,81.53
2022-09-24T21:18:40.104Z,80.83
2022-09-24T21:21:11.273Z,81.03
2022-09-24T21:23:39.605Z,82.20
2022-09-24T21:26:23.176Z,82.39
2022-09-24T21:28:52.201Z,82.01
2022-09-24T21:31:21.533Z,81.94
2022-09-24T21:33:49.587Z,81.05
2022-09-24T21:36:19.494Z,80.96
2022-09-24T21:39:08.496Z,81.06
2022-09-24T21:41:37.423Z,80.78
2022-09-24T21:44:06.002Z,82.46
2022-09-24T21:46:34.398Z,82.47
2022-09-24T21:49:01.828Z,81.29
2022-09-24T21:51:30.024Z,81.08
2022-09-24T21:54:01.039Z,81.96
2022-09-24T21:56:28.731Z,83.16
2022-09-24T21:58:56.287Z,82.67
2022-09-24T22:01:33.901Z,82.70
2022-09-24T22:04:07.430Z,83.75
2022-09-24T22:06:33.930Z,82.32
2022-09-24T22:09:06.554Z,81.82
2022-09-24T22:11:34.616Z,81.24
2022-09-24T22:14:02.353Z,80.78
2022-09-24T22:16:30.658Z,82.20
2022-09-24T22:18:57.222Z,81.88
2022-09-24T22:21:23.849Z,82.20
2022-09-24T22:23:50.619Z,81.19
2022-09-24T22:26:18.613Z,83.66
2022-09-24T22:28:45.505Z,82.78
2022-09-24T22:31:14.597Z,83.14
2022-09-24T22:34:00.308Z,83.59
2022-09-24T22:36:31.387Z,83.31
2022-09-24T22:38:59.895Z,83.21
2022-09-24T22:41:28.638Z,84.92
2022-09-24T22:43:57.167Z,84.64
2022-09-24T22:46:39.090Z,86.53
2022-09-24T22:49:05.895Z,85.06
2022-09-24T22:51:34.437Z,85.59
2022-09-24T22:54:01.327Z,85.58
2022-09-24T22:56:28.566Z,85.52
2022-09-24T22:58:57.291Z,84.69
2022-09-24T23:01:30.352Z,85.30
2022-09-24T23:03:57.387Z,83.76
2022-09-24T23:06:25.344Z,83.51
2022-09-24T23:08:53.634Z,83.25
2022-09-24T23:11:22.538Z,83.45
2022-09-24T23:14:00.757Z,82.08
2022-09-24T23:16:30.303Z,83.22
2022-09-24T23:18:59.832Z,83.66
2022-09-24T23:21:28.368Z,82.78
2022-09-24T23:23:58.635Z,83.59
2022-09-24T23:26:26.185Z,83.09
2022-09-24T23:28:54.043Z,83.71
2022-09-24T23:31:25.362Z,82.88
2022-09-24T23:33:54.232Z,84.50
2022-09-24T23:36:20.902Z,82.74
2022-09-24T23:38:47.340Z,82.97
2022-09-24T23:41:14.449Z,81.56
2022-09-24T23:43:41.861Z,81.59
2022-09-24T23:46:09.662Z,80.37
2022-09-24T23:48:38.307Z,80.42
2022-09-24T23:51:05.954Z,81.39
2022-09-24T23:53:34.160Z,82.08
2022-09-24T23:56:01.324Z,81.85
2022-09-24T23:58:28.206Z,82.42
