createdAt,value
2023-04-11T00:00:55.952Z,0.00
2023-04-11T00:01:55.992Z,0.00
2023-04-11T00:02:56.024Z,0.00
2023-04-11T00:03:56.044Z,0.00
2023-04-11T00:04:55.942Z,0.00
2023-04-11T00:05:55.893Z,0.00
2023-04-11T00:06:55.856Z,0.00
2023-04-11T00:07:55.842Z,0.00
2023-04-11T00:08:56.022Z,0.00
2023-04-11T00:09:55.821Z,0.00
2023-04-11T00:10:55.809Z,0.00
2023-04-11T00:11:55.803Z,0.00
2023-04-11T00:12:55.785Z,0.00
2023-04-11T00:13:55.777Z,0.00
2023-04-11T00:14:55.760Z,0.00
2023-04-11T00:15:56.002Z,0.00
2023-04-11T00:16:55.758Z,0.00
2023-04-11T00:17:55.770Z,0.00
2023-04-11T00:18:55.942Z,0.00
2023-04-11T00:19:55.712Z,0.00
2023-04-11T00:20:55.705Z,0.00
2023-04-11T00:21:55.692Z,0.00
2023-04-11T00:22:55.675Z,0.00
2023-04-11T00:23:55.816Z,0.00
2023-04-11T00:24:55.656Z,0.00
2023-04-11T00:25:55.792Z,0.00
2023-04-11T00:26:55.636Z,0.00
2023-04-11T00:27:55.629Z,0.00
2023-04-11T00:28:55.833Z,0.00
2023-04-11T00:29:55.607Z,0.00
2023-04-11T00:30:55.583Z,0.00
2023-04-11T00:31:55.632Z,0.00
2023-04-11T00:32:55.571Z,0.00
2023-04-11T00:33:55.554Z,0.00
2023-04-11T00:34:55.541Z,0.00
2023-04-11T00:35:55.595Z,0.00
2023-04-11T00:36:55.596Z,0.00
2023-04-11T00:37:55.509Z,0.00
2023-04-11T00:38:55.810Z,0.00
2023-04-11T00:39:55.485Z,0.00
2023-04-11T00:40:55.472Z,0.00
2023-04-11T00:41:55.462Z,0.00
2023-04-11T00:42:55.460Z,0.00
2023-04-11T00:43:55.442Z,0.00
2023-04-11T00:44:55.426Z,0.00
2023-04-11T00:45:55.428Z,0.00
2023-04-11T00:46:55.404Z,0.00
2023-04-11T00:47:55.502Z,0.00
2023-04-11T00:48:55.659Z,0.00
2023-04-11T00:49:55.373Z,0.00
2023-04-11T00:50:55.367Z,0.00
2023-04-11T00:51:55.352Z,0.00
2023-04-11T00:52:55.404Z,0.00
2023-04-11T00:53:55.329Z,0.00
2023-04-11T00:54:55.318Z,0.00
2023-04-11T00:55:55.355Z,0.00
2023-04-11T00:56:55.295Z,0.00
2023-04-11T00:57:55.333Z,0.00
2023-04-11T00:58:55.484Z,0.00
2023-04-11T00:59:55.260Z,0.00
2023-04-11T01:00:55.282Z,0.00
2023-04-11T01:01:55.400Z,0.00
2023-04-11T01:02:55.500Z,0.00
2023-04-11T01:03:55.362Z,0.00
2023-04-11T01:04:55.204Z,0.00
2023-04-11T01:05:55.199Z,0.00
2023-04-11T01:06:55.182Z,0.00
2023-04-11T01:07:55.374Z,0.00
2023-04-11T01:08:55.572Z,0.00
2023-04-11T01:09:55.160Z,0.00
2023-04-11T01:10:55.144Z,0.00
2023-04-11T01:11:55.136Z,0.00
2023-04-11T01:12:55.117Z,0.00
2023-04-11T01:13:55.110Z,0.00
2023-04-11T01:14:55.102Z,0.00
2023-04-11T01:15:55.092Z,0.00
2023-04-11T01:16:55.102Z,0.00
2023-04-11T01:17:55.089Z,0.00
2023-04-11T01:18:55.267Z,0.00
2023-04-11T01:19:55.078Z,0.00
2023-04-11T01:20:55.034Z,0.00
2023-04-11T01:21:55.020Z,0.00
2023-04-11T01:22:55.013Z,0.00
2023-04-11T01:23:55.000Z,0.00
2023-04-11T01:24:54.985Z,0.00
2023-04-11T01:25:54.976Z,0.00
2023-04-11T01:26:54.965Z,0.00
2023-04-11T01:27:54.965Z,0.00
2023-04-11T01:28:55.358Z,0.00
2023-04-11T01:29:54.937Z,0.00
2023-04-11T01:30:54.977Z,0.00
2023-04-11T01:31:54.918Z,0.00
2023-04-11T01:32:54.943Z,0.00
2023-04-11T01:33:54.898Z,0.00
2023-04-11T01:34:54.902Z,0.00
2023-04-11T01:35:54.930Z,0.00
2023-04-11T01:36:54.888Z,0.00
2023-04-11T01:37:54.849Z,0.00
2023-04-11T01:38:55.173Z,0.00
2023-04-11T01:39:54.822Z,0.00
2023-04-11T01:40:54.807Z,0.00
2023-04-11T01:41:54.798Z,0.00
2023-04-11T01:42:54.797Z,0.00
2023-04-11T01:43:54.775Z,0.00
2023-04-11T01:44:54.760Z,0.00
2023-04-11T01:45:54.759Z,0.00
2023-04-11T01:46:54.774Z,0.00
2023-04-11T01:47:54.952Z,0.00
2023-04-11T01:48:55.056Z,0.00
2023-04-11T01:49:54.727Z,0.00
2023-04-11T01:50:54.712Z,0.00
2023-04-11T01:51:54.708Z,0.00
2023-04-11T01:52:54.674Z,0.00
2023-04-11T01:53:54.660Z,0.00
2023-04-11T01:54:54.653Z,0.00
2023-04-11T01:55:54.641Z,0.00
2023-04-11T01:56:54.629Z,0.00
2023-04-11T01:57:54.656Z,0.00
2023-04-11T01:58:54.871Z,0.00
2023-04-11T01:59:54.623Z,0.00
2023-04-11T02:00:54.597Z,0.00
2023-04-11T02:01:54.598Z,0.00
2023-04-11T02:02:54.680Z,0.00
2023-04-11T02:03:54.669Z,0.00
2023-04-11T02:04:54.542Z,0.00
2023-04-11T02:05:54.532Z,0.00
2023-04-11T02:06:54.521Z,0.00
2023-04-11T02:07:54.544Z,0.00
2023-04-11T02:08:54.725Z,0.00
2023-04-11T02:09:54.492Z,0.00
2023-04-11T02:10:54.476Z,0.00
2023-04-11T02:11:54.467Z,0.00
2023-04-11T02:12:54.456Z,0.00
2023-04-11T02:13:54.442Z,0.00
2023-04-11T02:14:54.431Z,0.00
2023-04-11T02:15:54.549Z,0.00
2023-04-11T02:16:54.411Z,0.00
2023-04-11T02:17:54.444Z,0.00
2023-04-11T02:18:54.753Z,0.00
2023-04-11T02:19:54.378Z,0.00
2023-04-11T02:20:54.367Z,0.00
2023-04-11T02:21:54.365Z,0.00
2023-04-11T02:22:54.345Z,0.00
2023-04-11T02:23:54.368Z,0.00
2023-04-11T02:24:54.329Z,0.00
2023-04-11T02:25:54.317Z,0.00
2023-04-11T02:26:54.310Z,0.00
2023-04-11T02:27:54.295Z,0.00
2023-04-11T02:28:54.513Z,0.00
2023-04-11T02:29:54.278Z,0.00
2023-04-11T02:30:54.307Z,0.00
2023-04-11T02:31:54.309Z,0.00
2023-04-11T02:32:54.355Z,0.00
2023-04-11T02:33:54.231Z,0.00
2023-04-11T02:34:54.222Z,0.00
2023-04-11T02:35:54.215Z,0.00
2023-04-11T02:36:54.195Z,0.00
2023-04-11T02:37:54.186Z,0.00
2023-04-11T02:38:54.481Z,0.00
2023-04-11T02:39:54.182Z,0.00
2023-04-11T02:40:54.155Z,0.00
2023-04-11T02:41:54.136Z,0.00
2023-04-11T02:42:54.132Z,0.00
2023-04-11T02:43:54.115Z,0.00
2023-04-11T02:44:54.105Z,0.00
2023-04-11T02:45:59.233Z,0.00
2023-04-11T02:46:54.179Z,0.00
2023-04-11T02:47:54.127Z,0.00
2023-04-11T02:48:54.280Z,0.00
2023-04-11T02:49:54.051Z,0.00
2023-04-11T02:50:54.044Z,0.00
2023-04-11T02:51:54.031Z,0.00
2023-04-11T02:52:54.021Z,0.00
2023-04-11T02:53:54.014Z,0.00
2023-04-11T02:54:54.000Z,0.00
2023-04-11T02:55:54.007Z,0.00
2023-04-11T02:56:53.975Z,0.00
2023-04-11T02:57:53.962Z,0.00
2023-04-11T02:58:54.318Z,0.00
2023-04-11T02:59:53.941Z,0.00
2023-04-11T03:00:53.930Z,0.00
2023-04-11T03:01:53.985Z,0.00
2023-04-11T03:02:54.014Z,0.00
2023-04-11T03:03:54.015Z,0.00
2023-04-11T03:04:53.894Z,0.00
2023-04-11T03:05:53.879Z,0.00
2023-04-11T03:06:53.872Z,0.00
2023-04-11T03:07:53.870Z,0.00
2023-04-11T03:08:54.124Z,0.00
2023-04-11T03:09:53.828Z,0.00
2023-04-11T03:10:53.846Z,0.00
2023-04-11T03:11:53.831Z,0.00
2023-04-11T03:12:53.803Z,0.00
2023-04-11T03:13:53.786Z,0.00
2023-04-11T03:14:53.802Z,0.00
2023-04-11T03:15:53.799Z,0.00
2023-04-11T03:16:53.764Z,0.00
2023-04-11T03:17:53.774Z,0.00
2023-04-11T03:18:54.122Z,0.00
2023-04-11T03:19:53.728Z,0.00
2023-04-11T03:20:53.727Z,0.00
2023-04-11T03:21:53.700Z,0.00
2023-04-11T03:22:53.698Z,0.00
2023-04-11T03:23:53.678Z,0.00
2023-04-11T03:24:53.671Z,0.00
2023-04-11T03:25:53.665Z,0.00
2023-04-11T03:26:53.652Z,0.00
2023-04-11T03:27:53.661Z,0.00
2023-04-11T03:28:54.045Z,0.00
2023-04-11T03:29:53.638Z,0.00
2023-04-11T03:30:53.605Z,0.00
2023-04-11T03:31:53.605Z,0.00
2023-04-11T03:32:53.614Z,0.00
2023-04-11T03:33:53.573Z,0.00
2023-04-11T03:34:53.572Z,0.00
2023-04-11T03:35:53.577Z,0.00
2023-04-11T03:36:53.548Z,0.00
2023-04-11T03:37:53.527Z,0.00
2023-04-11T03:38:53.729Z,0.00
2023-04-11T03:39:53.506Z,0.00
2023-04-11T03:40:53.514Z,0.00
2023-04-11T03:41:53.508Z,0.00
2023-04-11T03:42:53.473Z,0.00
2023-04-11T03:43:53.486Z,0.00
2023-04-11T03:44:53.458Z,0.00
2023-04-11T03:45:53.506Z,0.00
2023-04-11T03:46:53.475Z,0.00
2023-04-11T03:47:53.466Z,0.00
2023-04-11T03:48:53.505Z,0.00
2023-04-11T03:49:53.398Z,0.00
2023-04-11T03:50:53.390Z,0.00
2023-04-11T03:51:53.374Z,0.00
2023-04-11T03:52:53.367Z,0.00
2023-04-11T03:53:53.364Z,0.00
2023-04-11T03:54:53.374Z,0.00
2023-04-11T03:55:53.328Z,0.00
2023-04-11T03:56:53.320Z,0.00
2023-04-11T03:57:53.308Z,0.00
2023-04-11T03:58:53.649Z,0.00
2023-04-11T03:59:53.308Z,0.00
2023-04-11T04:00:53.276Z,0.00
2023-04-11T04:01:53.392Z,0.00
2023-04-11T04:02:53.438Z,4.00
2023-04-11T04:03:53.619Z,4.00
2023-04-11T04:04:53.279Z,4.00
2023-04-11T04:05:53.229Z,4.00
2023-04-11T04:06:53.210Z,4.00
2023-04-11T04:07:55.675Z,4.00
2023-04-11T04:08:53.198Z,4.00
2023-04-11T04:09:53.180Z,8.00
2023-04-11T04:10:53.169Z,4.00
2023-04-11T04:11:53.161Z,8.00
2023-04-11T04:12:53.147Z,8.00
2023-04-11T04:13:53.263Z,8.00
2023-04-11T04:14:53.120Z,8.00
2023-04-11T04:15:53.143Z,12.00
2023-04-11T04:16:53.216Z,12.00
2023-04-11T04:17:53.121Z,16.00
2023-04-11T04:18:53.078Z,20.00
2023-04-11T04:19:53.068Z,24.00
2023-04-11T04:20:53.064Z,28.00
2023-04-11T04:21:53.056Z,36.00
2023-04-11T04:22:53.076Z,40.00
2023-04-11T04:23:53.044Z,28.00
2023-04-11T04:24:53.007Z,24.00
2023-04-11T04:25:52.995Z,24.00
2023-04-11T04:26:52.989Z,24.00
2023-04-11T04:27:53.008Z,36.00
2023-04-11T04:28:52.965Z,48.00
2023-04-11T04:29:52.976Z,56.00
2023-04-11T04:30:52.953Z,68.00
2023-04-11T04:31:53.208Z,116.00
2023-04-11T04:32:52.952Z,144.00
2023-04-11T04:33:52.934Z,172.00
2023-04-11T04:34:52.902Z,200.00
2023-04-11T04:35:52.927Z,220.00
2023-04-11T04:36:52.878Z,260.00
2023-04-11T04:37:52.864Z,288.00
2023-04-11T04:38:52.863Z,296.00
2023-04-11T04:39:52.847Z,312.00
2023-04-11T04:40:52.838Z,340.00
2023-04-11T04:41:52.821Z,376.00
2023-04-11T04:42:52.812Z,416.00
2023-04-11T04:43:52.807Z,440.00
2023-04-11T04:44:52.808Z,464.00
2023-04-11T04:45:52.815Z,484.00
2023-04-11T04:46:52.766Z,512.00
2023-04-11T04:47:52.877Z,540.00
2023-04-11T04:48:52.766Z,556.00
2023-04-11T04:49:52.747Z,556.00
2023-04-11T04:50:52.730Z,544.00
2023-04-11T04:51:52.710Z,536.00
2023-04-11T04:52:52.718Z,552.00
2023-04-11T04:53:52.707Z,588.00
2023-04-11T04:54:52.682Z,664.00
2023-04-11T04:55:52.684Z,764.00
2023-04-11T04:56:52.710Z,888.00
2023-04-11T04:57:52.646Z,960.00
2023-04-11T04:58:52.637Z,1036.00
2023-04-11T04:59:52.622Z,1072.00
2023-04-11T05:00:52.631Z,1188.00
2023-04-11T05:01:52.787Z,1304.00
2023-04-11T05:02:52.743Z,1372.00
2023-04-11T05:03:52.639Z,1388.00
2023-04-11T05:04:52.571Z,1368.00
2023-04-11T05:05:52.594Z,1356.00
2023-04-11T05:06:52.547Z,1248.00
2023-04-11T05:07:52.534Z,1212.00
2023-04-11T05:08:52.542Z,1316.00
2023-04-11T05:09:52.523Z,1396.00
2023-04-11T05:10:52.502Z,1316.00
2023-04-11T05:11:52.492Z,1268.00
2023-04-11T05:12:52.482Z,1276.00
2023-04-11T05:13:52.472Z,1300.00
2023-04-11T05:14:52.466Z,1188.00
2023-04-11T05:15:52.445Z,1088.00
2023-04-11T05:16:52.490Z,1136.00
2023-04-11T05:17:52.445Z,1116.00
2023-04-11T05:18:52.416Z,1080.00
2023-04-11T05:19:52.442Z,1032.00
2023-04-11T05:20:52.393Z,904.00
2023-04-11T05:21:52.400Z,788.00
2023-04-11T05:22:52.374Z,756.00
2023-04-11T05:23:52.370Z,820.00
2023-04-11T05:24:52.350Z,904.00
2023-04-11T05:25:52.336Z,980.00
2023-04-11T05:26:52.331Z,1056.00
2023-04-11T05:27:52.332Z,1232.00
2023-04-11T05:28:52.305Z,1348.00
2023-04-11T05:29:52.295Z,1340.00
2023-04-11T05:30:52.324Z,1304.00
2023-04-11T05:31:52.352Z,1332.00
2023-04-11T05:32:52.409Z,1248.00
2023-04-11T05:33:52.323Z,1284.00
2023-04-11T05:34:52.355Z,1348.00
2023-04-11T05:35:52.444Z,1560.00
2023-04-11T05:36:52.391Z,1592.00
2023-04-11T05:37:52.350Z,1776.00
2023-04-11T05:38:52.237Z,2180.00
2023-04-11T05:39:52.185Z,2528.00
2023-04-11T05:40:52.189Z,3120.00
2023-04-11T05:41:52.164Z,3700.00
2023-04-11T05:42:52.153Z,4012.00
2023-04-11T05:43:52.140Z,4184.00
2023-04-11T05:44:52.167Z,4512.00
2023-04-11T05:45:52.149Z,4576.00
2023-04-11T05:46:52.110Z,4276.00
2023-04-11T05:47:52.145Z,4540.00
2023-04-11T05:48:52.091Z,4480.00
2023-04-11T05:49:52.074Z,4312.00
2023-04-11T05:50:52.090Z,4328.00
2023-04-11T05:51:52.086Z,4776.00
2023-04-11T05:52:52.060Z,4816.00
2023-04-11T05:53:52.046Z,4708.00
2023-04-11T05:54:52.037Z,5088.00
2023-04-11T05:55:52.039Z,5504.00
2023-04-11T05:56:51.998Z,5872.00
2023-04-11T05:57:51.999Z,6024.00
2023-04-11T05:58:51.988Z,6084.00
2023-04-11T05:59:52.337Z,6124.00
2023-04-11T06:00:51.956Z,6164.00
2023-04-11T06:01:51.975Z,6148.00
2023-04-11T06:02:52.100Z,6140.00
2023-04-11T06:03:52.106Z,6088.00
2023-04-11T06:04:51.981Z,5944.00
2023-04-11T06:05:51.899Z,5868.00
2023-04-11T06:06:51.891Z,5800.00
2023-04-11T06:07:51.907Z,5616.00
2023-04-11T06:08:51.867Z,5584.00
2023-04-11T06:09:51.868Z,5204.00
2023-04-11T06:10:51.870Z,5056.00
2023-04-11T06:11:51.832Z,4804.00
2023-04-11T06:12:51.834Z,4924.00
2023-04-11T06:13:51.810Z,5496.00
2023-04-11T06:14:51.802Z,5672.00
2023-04-11T06:15:51.839Z,5804.00
2023-04-11T06:16:51.775Z,5580.00
2023-04-11T06:17:51.842Z,5916.00
2023-04-11T06:18:51.761Z,6140.00
2023-04-11T06:19:51.742Z,6392.00
2023-04-11T06:20:51.734Z,5968.00
2023-04-11T06:21:51.722Z,5600.00
2023-04-11T06:22:51.758Z,5244.00
2023-04-11T06:23:51.723Z,5440.00
2023-04-11T06:24:51.692Z,5460.00
2023-04-11T06:25:51.689Z,5688.00
2023-04-11T06:26:51.666Z,5736.00
2023-04-11T06:27:51.694Z,5900.00
2023-04-11T06:28:51.647Z,5928.00
2023-04-11T06:29:51.634Z,5716.00
2023-04-11T06:30:51.697Z,5748.00
2023-04-11T06:31:51.613Z,5724.00
2023-04-11T06:32:51.706Z,5816.00
2023-04-11T06:33:51.594Z,6568.00
2023-04-11T06:34:51.581Z,6480.00
2023-04-11T06:35:51.586Z,5820.00
2023-04-11T06:36:51.560Z,5812.00
2023-04-11T06:37:51.551Z,6104.00
2023-04-11T06:38:51.539Z,5448.00
2023-04-11T06:39:52.067Z,5004.00
2023-04-11T06:40:51.603Z,4756.00
2023-04-11T06:41:51.512Z,4684.00
2023-04-11T06:42:51.495Z,4940.00
2023-04-11T06:43:51.491Z,5212.00
2023-04-11T06:44:51.479Z,4832.00
2023-04-11T06:45:51.475Z,4588.00
2023-04-11T06:46:51.485Z,5268.00
2023-04-11T06:47:51.477Z,6432.00
2023-04-11T06:48:51.434Z,7648.00
2023-04-11T06:49:51.419Z,8332.00
2023-04-11T06:50:51.405Z,8744.00
2023-04-11T06:51:51.397Z,9152.00
2023-04-11T06:52:51.383Z,11496.00
2023-04-11T06:53:51.387Z,9632.00
2023-04-11T06:54:51.362Z,5688.00
2023-04-11T06:55:51.411Z,4672.00
2023-04-11T06:56:51.338Z,4620.00
2023-04-11T06:57:51.348Z,4012.00
2023-04-11T06:58:51.316Z,4572.00
2023-04-11T06:59:51.306Z,5152.00
2023-04-11T07:00:51.297Z,8156.00
2023-04-11T07:01:51.408Z,10392.00
2023-04-11T07:02:51.506Z,10944.00
2023-04-11T07:03:51.419Z,16480.00
2023-04-11T07:04:51.273Z,17856.00
2023-04-11T07:05:51.243Z,11544.00
2023-04-11T07:06:51.232Z,11624.00
2023-04-11T07:07:51.218Z,18336.00
2023-04-11T07:08:51.205Z,18912.00
2023-04-11T07:09:51.202Z,15252.00
2023-04-11T07:10:51.185Z,14244.00
2023-04-11T07:11:51.194Z,14384.00
2023-04-11T07:12:51.159Z,22176.00
2023-04-11T07:13:51.174Z,31904.00
2023-04-11T07:14:51.143Z,14504.00
2023-04-11T07:15:51.153Z,21152.00
2023-04-11T07:16:51.117Z,24640.00
2023-04-11T07:17:52.705Z,24352.00
2023-04-11T07:18:51.098Z,14532.00
2023-04-11T07:19:51.086Z,9892.00
2023-04-11T07:20:51.075Z,8360.00
2023-04-11T07:21:51.067Z,9412.00
2023-04-11T07:22:51.054Z,8888.00
2023-04-11T07:23:51.049Z,8108.00
2023-04-11T07:24:51.033Z,10056.00
2023-04-11T07:25:51.025Z,10176.00
2023-04-11T07:26:51.074Z,9936.00
2023-04-11T07:27:51.039Z,9076.00
2023-04-11T07:28:50.985Z,8828.00
2023-04-11T07:29:50.990Z,9300.00
2023-04-11T07:30:50.965Z,10356.00
2023-04-11T07:31:50.987Z,10292.00
2023-04-11T07:32:51.039Z,11104.00
2023-04-11T07:33:50.933Z,13840.00
2023-04-11T07:34:50.919Z,17760.00
2023-04-11T07:35:50.919Z,15868.00
2023-04-11T07:36:50.914Z,15372.00
2023-04-11T07:37:50.887Z,17824.00
2023-04-11T07:38:50.876Z,20896.00
2023-04-11T07:39:50.868Z,19104.00
2023-04-11T07:40:50.857Z,15368.00
2023-04-11T07:41:50.840Z,9168.00
2023-04-11T07:42:50.828Z,5564.00
2023-04-11T07:43:50.841Z,6552.00
2023-04-11T07:44:50.816Z,6760.00
2023-04-11T07:45:50.862Z,5060.00
2023-04-11T07:46:50.781Z,4508.00
2023-04-11T07:47:50.782Z,4900.00
2023-04-11T07:48:50.800Z,5284.00
2023-04-11T07:49:50.767Z,4996.00
2023-04-11T07:50:50.743Z,5964.00
2023-04-11T07:51:50.737Z,8884.00
2023-04-11T07:52:50.716Z,9888.00
2023-04-11T07:53:50.714Z,12344.00
2023-04-11T07:54:50.702Z,13104.00
2023-04-11T07:55:50.709Z,11168.00
2023-04-11T07:56:50.672Z,11076.00
2023-04-11T07:57:50.659Z,9304.00
2023-04-11T07:58:50.648Z,7052.00
2023-04-11T07:59:50.717Z,6904.00
2023-04-11T08:00:50.638Z,7904.00
2023-04-11T08:01:50.661Z,6284.00
2023-04-11T08:02:50.821Z,6672.00
2023-04-11T08:03:50.731Z,7040.00
2023-04-11T08:04:50.674Z,7600.00
2023-04-11T08:05:50.571Z,8372.00
2023-04-11T08:06:50.571Z,7844.00
2023-04-11T08:07:50.548Z,8984.00
2023-04-11T08:08:50.566Z,12320.00
2023-04-11T08:09:50.539Z,11248.00
2023-04-11T08:10:52.172Z,10316.00
2023-04-11T08:11:50.508Z,9680.00
2023-04-11T08:12:50.497Z,8268.00
2023-04-11T08:13:50.482Z,9056.00
2023-04-11T08:14:50.476Z,11128.00
2023-04-11T08:15:50.486Z,11488.00
2023-04-11T08:16:52.314Z,11948.00
2023-04-11T08:17:50.518Z,16120.00
2023-04-11T08:18:50.429Z,20352.00
2023-04-11T08:19:50.425Z,23584.00
2023-04-11T08:20:50.405Z,27328.00
2023-04-11T08:21:50.404Z,24992.00
2023-04-11T08:22:50.384Z,21632.00
2023-04-11T08:23:50.384Z,20544.00
2023-04-11T08:24:50.365Z,17312.00
2023-04-11T08:25:50.355Z,14432.00
2023-04-11T08:26:50.346Z,11964.00
2023-04-11T08:27:50.341Z,11528.00
2023-04-11T08:28:50.328Z,12204.00
2023-04-11T08:29:50.314Z,11332.00
2023-04-11T08:30:50.339Z,9196.00
2023-04-11T08:31:50.313Z,7408.00
2023-04-11T08:32:50.335Z,6068.00
2023-04-11T08:33:50.280Z,5364.00
2023-04-11T08:34:50.257Z,4848.00
2023-04-11T08:35:50.272Z,4668.00
2023-04-11T08:36:50.240Z,4216.00
2023-04-11T08:37:50.241Z,4300.00
2023-04-11T08:38:50.225Z,4544.00
2023-04-11T08:39:50.204Z,4648.00
2023-04-11T08:40:50.195Z,4180.00
2023-04-11T08:41:50.194Z,3628.00
2023-04-11T08:42:50.166Z,3308.00
2023-04-11T08:43:50.154Z,4204.00
2023-04-11T08:44:50.154Z,4752.00
2023-04-11T08:45:50.170Z,4524.00
2023-04-11T08:46:50.123Z,4940.00
2023-04-11T08:47:50.173Z,6664.00
2023-04-11T08:48:50.114Z,15480.00
2023-04-11T08:49:50.086Z,16928.00
2023-04-11T08:50:50.081Z,14352.00
2023-04-11T08:51:50.072Z,14684.00
2023-04-11T08:52:50.053Z,16136.00
2023-04-11T08:53:50.040Z,13040.00
2023-04-11T08:54:50.031Z,11740.00
2023-04-11T08:55:50.034Z,9720.00
2023-04-11T08:56:50.015Z,7944.00
2023-04-11T08:57:50.027Z,4896.00
2023-04-11T08:58:49.989Z,3672.00
2023-04-11T08:59:50.014Z,3228.00
2023-04-11T09:00:49.973Z,2900.00
2023-04-11T09:01:50.050Z,2732.00
2023-04-11T09:02:50.097Z,2684.00
2023-04-11T09:03:49.960Z,2740.00
2023-04-11T09:04:49.965Z,2540.00
2023-04-11T09:05:49.922Z,2196.00
2023-04-11T09:06:49.899Z,2104.00
2023-04-11T09:07:49.984Z,2276.00
2023-04-11T09:08:49.875Z,2400.00
2023-04-11T09:09:49.865Z,2504.00
2023-04-11T09:10:49.853Z,2804.00
2023-04-11T09:11:49.844Z,3136.00
2023-04-11T09:12:49.833Z,3240.00
2023-04-11T09:13:49.821Z,3504.00
2023-04-11T09:14:49.869Z,3584.00
2023-04-11T09:15:49.832Z,3772.00
2023-04-11T09:16:49.796Z,4044.00
2023-04-11T09:17:49.843Z,4012.00
2023-04-11T09:18:49.767Z,3844.00
2023-04-11T09:19:49.872Z,5592.00
2023-04-11T09:20:49.760Z,6584.00
2023-04-11T09:21:49.806Z,8736.00
2023-04-11T09:22:49.729Z,10324.00
2023-04-11T09:23:49.728Z,11252.00
2023-04-11T09:24:49.700Z,11140.00
2023-04-11T09:25:49.702Z,11624.00
2023-04-11T09:26:49.696Z,11736.00
2023-04-11T09:27:49.696Z,14984.00
2023-04-11T09:28:49.673Z,17568.00
2023-04-11T09:29:49.654Z,18912.00
2023-04-11T09:30:49.667Z,20448.00
2023-04-11T09:31:49.727Z,23552.00
2023-04-11T09:32:49.721Z,27520.00
2023-04-11T09:33:49.605Z,31488.00
2023-04-11T09:34:49.596Z,35232.00
2023-04-11T09:35:49.646Z,56928.00
2023-04-11T09:36:49.570Z,55840.00
2023-04-11T09:37:49.559Z,34368.00
2023-04-11T09:38:49.568Z,38048.00
2023-04-11T09:39:49.538Z,45792.00
2023-04-11T09:40:49.626Z,37600.00
2023-04-11T09:41:49.516Z,88256.00
2023-04-11T09:42:49.568Z,90048.00
2023-04-11T09:43:49.511Z,58400.00
2023-04-11T09:44:49.481Z,75008.00
2023-04-11T09:45:54.631Z,76384.00
2023-04-11T09:47:49.503Z,54208.00
2023-04-11T09:48:49.559Z,85472.00
2023-04-11T09:49:49.430Z,64576.00
2023-04-11T09:50:49.434Z,81792.00
2023-04-11T09:51:49.543Z,45856.00
2023-04-11T09:52:49.394Z,84608.00
2023-04-11T09:53:49.385Z,77024.00
2023-04-11T09:54:49.375Z,61504.00
2023-04-11T09:55:49.360Z,80832.00
2023-04-11T09:56:49.357Z,22944.00
2023-04-11T09:57:49.340Z,20960.00
2023-04-11T09:58:49.326Z,21472.00
2023-04-11T09:59:49.320Z,28352.00
2023-04-11T10:00:49.342Z,31328.00
2023-04-11T10:01:49.375Z,25536.00
2023-04-11T10:02:49.590Z,23936.00
2023-04-11T10:03:49.282Z,23328.00
2023-04-11T10:04:49.307Z,21536.00
2023-04-11T10:05:50.031Z,20928.00
2023-04-11T10:06:49.238Z,23872.00
2023-04-11T10:07:49.256Z,19744.00
2023-04-11T10:08:49.221Z,14352.00
2023-04-11T10:09:49.208Z,8984.00
2023-04-11T10:10:49.198Z,7152.00
2023-04-11T10:11:49.188Z,10252.00
2023-04-11T10:12:49.174Z,8452.00
2023-04-11T10:13:49.316Z,4080.00
2023-04-11T10:14:49.183Z,3172.00
2023-04-11T10:15:49.142Z,6932.00
2023-04-11T10:16:49.367Z,11804.00
2023-04-11T10:17:49.155Z,15336.00
2023-04-11T10:18:49.107Z,19168.00
2023-04-11T10:19:49.100Z,22272.00
2023-04-11T10:20:49.083Z,24000.00
2023-04-11T10:21:49.077Z,24704.00
2023-04-11T10:22:49.057Z,24736.00
2023-04-11T10:23:49.076Z,24544.00
2023-04-11T10:24:49.141Z,23808.00
2023-04-11T10:25:49.031Z,22656.00
2023-04-11T10:26:49.020Z,20960.00
2023-04-11T10:27:49.121Z,19936.00
2023-04-11T10:28:49.001Z,19520.00
2023-04-11T10:29:51.385Z,19872.00
2023-04-11T10:30:48.982Z,21120.00
2023-04-11T10:31:49.062Z,22112.00
2023-04-11T10:32:48.995Z,21888.00
2023-04-11T10:33:48.948Z,20992.00
2023-04-11T10:34:48.936Z,20576.00
2023-04-11T10:35:48.961Z,20352.00
2023-04-11T10:36:48.915Z,20384.00
2023-04-11T10:37:48.902Z,21024.00
2023-04-11T10:38:49.523Z,21152.00
2023-04-11T10:39:48.980Z,21280.00
2023-04-11T10:40:48.868Z,21696.00
2023-04-11T10:41:48.858Z,23424.00
2023-04-11T10:42:48.848Z,29760.00
2023-04-11T10:43:48.853Z,32000.00
2023-04-11T10:44:48.827Z,53504.00
2023-04-11T10:45:48.822Z,51136.00
2023-04-11T10:46:48.953Z,47936.00
2023-04-11T10:47:48.827Z,48960.00
2023-04-11T10:48:48.779Z,50656.00
2023-04-11T10:49:48.773Z,48128.00
2023-04-11T10:50:48.757Z,47648.00
2023-04-11T10:51:48.749Z,54848.00
2023-04-11T10:52:48.737Z,44096.00
2023-04-11T10:53:48.729Z,61472.00
2023-04-11T10:54:48.733Z,85216.00
2023-04-11T10:55:48.742Z,71040.00
2023-04-11T10:56:48.699Z,72864.00
2023-04-11T10:57:48.681Z,72128.00
2023-04-11T10:58:48.696Z,73440.00
2023-04-11T10:59:48.661Z,65152.00
2023-04-11T11:00:48.729Z,79840.00
2023-04-11T11:01:52.389Z,23008.00
2023-04-11T11:02:48.834Z,27840.00
2023-04-11T11:03:48.766Z,48736.00
2023-04-11T11:04:48.686Z,86048.00
2023-04-11T11:05:48.603Z,25216.00
2023-04-11T11:06:56.676Z,80320.00
2023-04-11T11:07:49.604Z,84192.00
2023-04-11T11:08:48.560Z,30496.00
2023-04-11T11:09:48.547Z,30016.00
2023-04-11T11:10:48.555Z,51200.00
2023-04-11T11:11:48.549Z,57312.00
2023-04-11T11:12:48.517Z,29600.00
2023-04-11T11:13:48.499Z,30272.00
2023-04-11T11:14:48.510Z,44896.00
2023-04-11T11:15:48.478Z,64800.00
2023-04-11T11:16:48.525Z,26432.00
2023-04-11T11:17:48.520Z,20288.00
2023-04-11T11:18:48.454Z,12532.00
2023-04-11T11:19:48.675Z,7068.00
2023-04-11T11:20:48.425Z,4108.00
2023-04-11T11:21:48.411Z,2948.00
2023-04-11T11:22:48.405Z,2472.00
2023-04-11T11:23:48.388Z,2464.00
2023-04-11T11:24:48.382Z,3088.00
2023-04-11T11:25:48.365Z,3460.00
2023-04-11T11:26:48.356Z,3080.00
2023-04-11T11:27:48.370Z,3180.00
2023-04-11T11:28:48.393Z,3268.00
2023-04-11T11:29:48.322Z,3024.00
2023-04-11T11:30:48.311Z,2896.00
2023-04-11T11:31:48.305Z,3348.00
2023-04-11T11:32:48.313Z,5512.00
2023-04-11T11:33:48.291Z,10484.00
2023-04-11T11:34:48.268Z,15624.00
2023-04-11T11:35:48.267Z,21952.00
2023-04-11T11:36:48.288Z,34944.00
2023-04-11T11:37:48.233Z,63712.00
2023-04-11T11:38:48.224Z,73920.00
2023-04-11T11:39:48.215Z,80896.00
2023-04-11T11:40:48.204Z,81920.00
2023-04-11T11:41:48.192Z,98656.00
2023-04-11T11:42:48.184Z,94912.00
2023-04-11T11:43:48.223Z,76928.00
2023-04-11T11:44:48.179Z,42048.00
2023-04-11T11:45:48.181Z,112384.00
2023-04-11T11:46:48.138Z,49216.00
2023-04-11T11:47:48.177Z,70880.00
2023-04-11T11:48:48.115Z,41152.00
2023-04-11T11:49:48.139Z,30464.00
2023-04-11T11:50:48.095Z,27264.00
2023-04-11T11:51:48.089Z,25344.00
2023-04-11T11:52:48.074Z,25024.00
2023-04-11T11:53:48.064Z,26080.00
2023-04-11T11:54:48.058Z,28000.00
2023-04-11T11:55:48.046Z,35488.00
2023-04-11T11:56:48.037Z,65280.00
2023-04-11T11:57:48.029Z,47008.00
2023-04-11T11:58:48.031Z,36800.00
2023-04-11T11:59:48.025Z,31424.00
2023-04-11T12:00:47.999Z,37984.00
2023-04-11T12:01:48.039Z,94016.00
2023-04-11T12:02:48.161Z,98752.00
2023-04-11T12:03:48.223Z,99840.00
2023-04-11T12:04:48.069Z,90368.00
2023-04-11T12:05:47.949Z,42016.00
2023-04-11T12:06:47.924Z,42496.00
2023-04-11T12:07:47.913Z,85824.00
2023-04-11T12:08:47.900Z,35808.00
2023-04-11T12:09:47.887Z,21600.00
2023-04-11T12:10:47.884Z,21696.00
2023-04-11T12:11:47.866Z,20736.00
2023-04-11T12:12:53.273Z,18432.00
2023-04-11T12:13:48.870Z,15068.00
2023-04-11T12:14:47.833Z,13976.00
2023-04-11T12:15:47.872Z,12884.00
2023-04-11T12:16:47.812Z,13748.00
2023-04-11T12:17:47.823Z,16512.00
2023-04-11T12:18:47.789Z,15868.00
2023-04-11T12:19:47.836Z,15364.00
2023-04-11T12:20:47.778Z,11840.00
2023-04-11T12:21:47.774Z,7796.00
2023-04-11T12:22:47.748Z,8464.00
2023-04-11T12:23:47.742Z,10248.00
2023-04-11T12:24:47.730Z,12512.00
2023-04-11T12:25:47.708Z,13396.00