createdAt,value
2022-12-07T00:00:29.269Z,1.03
2022-12-07T00:01:29.030Z,1.1
2022-12-07T00:02:29.473Z,1.03
2022-12-07T00:03:29.229Z,1.08
2022-12-07T00:04:28.952Z,1.07
2022-12-07T00:05:28.656Z,1.14
2022-12-07T00:06:28.922Z,1.12
2022-12-07T00:07:32.746Z,1.11
2022-12-07T00:08:29.104Z,1.11
2022-12-07T00:09:28.835Z,1.12
2022-12-07T00:10:29.071Z,1.11
2022-12-07T00:11:28.536Z,1.12
2022-12-07T00:12:29.025Z,1.07
2022-12-07T00:13:28.776Z,1.07
2022-12-07T00:14:28.739Z,1.08
2022-12-07T00:15:28.972Z,1.1
2022-12-07T00:16:29.211Z,1.07
2022-12-07T00:17:28.676Z,1.11
2022-12-07T00:18:28.653Z,1
2022-12-07T00:19:28.687Z,1.1
2022-12-07T00:20:28.644Z,1.04
2022-12-07T00:21:28.599Z,1.03
2022-12-07T00:22:28.832Z,1.1
2022-12-07T00:23:28.557Z,1.12
2022-12-07T00:24:28.802Z,1.12
2022-12-07T00:25:28.780Z,1.08
2022-12-07T00:26:28.762Z,1.1
2022-12-07T00:27:28.734Z,1.07
2022-12-07T00:28:28.214Z,1.14
2022-12-07T00:29:28.707Z,1.1
2022-12-07T00:30:28.422Z,1.1
2022-12-07T00:31:28.650Z,1.1
2022-12-07T00:32:28.637Z,1.15
2022-12-07T00:33:28.375Z,1.12
2022-12-07T00:34:28.093Z,1.07
2022-12-07T00:35:28.378Z,1.07
2022-12-07T00:36:31.973Z,1.03
2022-12-07T00:37:28.287Z,1.11
2022-12-07T00:38:28.283Z,1.1
2022-12-07T00:39:28.514Z,1.03
2022-12-07T00:40:28.490Z,1.1
2022-12-07T00:41:28.221Z,1.08
2022-12-07T00:42:27.940Z,1.08
2022-12-07T00:43:28.438Z,1.07
2022-12-07T00:44:28.162Z,1.03
2022-12-07T00:45:28.195Z,1
2022-12-07T00:46:28.698Z,0.97
2022-12-07T00:47:28.096Z,0.96
2022-12-07T00:48:28.084Z,0.94
2022-12-07T00:49:28.318Z,0.9
2022-12-07T00:50:28.302Z,0.94
2022-12-07T00:51:28.069Z,0.92
2022-12-07T00:52:28.720Z,0.92
2022-12-07T00:53:28.430Z,0.96
2022-12-07T00:54:28.394Z,0.93
2022-12-07T00:55:28.114Z,0.82
2022-12-07T00:56:28.619Z,0.94
2022-12-07T00:57:28.337Z,0.93
2022-12-07T00:58:28.061Z,0.89
2022-12-07T00:59:28.039Z,0.9
2022-12-07T01:00:28.279Z,0.86
2022-12-07T01:01:28.831Z,0.82
2022-12-07T01:02:28.496Z,0.81
2022-12-07T01:03:28.676Z,0.81
2022-12-07T01:04:28.462Z,0.76
2022-12-07T01:05:28.179Z,0.82
2022-12-07T01:06:27.908Z,0.76
2022-12-07T01:07:28.444Z,0.75
2022-12-07T01:08:28.580Z,0.76
2022-12-07T01:09:28.103Z,0.63
2022-12-07T01:10:28.440Z,0.6
2022-12-07T01:11:28.074Z,0.52
2022-12-07T01:12:28.042Z,0.41
2022-12-07T01:13:28.022Z,0.35
2022-12-07T01:14:27.749Z,0.34
2022-12-07T01:15:27.989Z,0.34
2022-12-07T01:16:28.137Z,0.31
2022-12-07T01:17:27.945Z,0.13
2022-12-07T01:18:28.181Z,0.21
2022-12-07T01:19:27.899Z,0.17
2022-12-07T01:20:28.205Z,0.16
2022-12-07T01:21:28.127Z,0.23
2022-12-07T01:22:28.102Z,0.14
2022-12-07T01:23:27.878Z,0.09
2022-12-07T01:24:28.092Z,0.03
2022-12-07T01:25:27.788Z,0.01
2022-12-07T01:26:27.760Z,0.03
2022-12-07T01:27:27.490Z,-0.02
2022-12-07T01:28:27.980Z,-0.09
2022-12-07T01:29:27.707Z,-0.13
2022-12-07T01:30:27.821Z,-0.07
2022-12-07T01:31:27.996Z,-0.15
2022-12-07T01:32:27.909Z,-0.13
2022-12-07T01:33:27.631Z,-0.13
2022-12-07T01:35:27.854Z,-0.09
2022-12-07T01:36:27.567Z,-0.09
2022-12-07T01:37:27.555Z,-0.04
2022-12-07T01:38:27.529Z,0.02
2022-12-07T01:39:27.826Z,-0.01
2022-12-07T01:40:27.786Z,0.08
2022-12-07T01:41:27.482Z,0.16
2022-12-07T01:42:27.445Z,0.1
2022-12-07T01:43:27.691Z,0.1
2022-12-07T01:44:27.669Z,0.06
2022-12-07T01:45:27.386Z,0.17
2022-12-07T01:46:27.900Z,0.19
2022-12-07T01:47:27.350Z,0.21
2022-12-07T01:48:27.325Z,0.19
2022-12-07T01:49:27.333Z,0.19
2022-12-07T01:50:27.543Z,0.2
2022-12-07T01:51:27.525Z,0.2
2022-12-07T01:52:27.295Z,0.19
2022-12-07T01:53:26.973Z,0.23
2022-12-07T01:54:26.954Z,0.23
2022-12-07T01:55:27.239Z,0.31
2022-12-07T01:56:27.445Z,0.24
2022-12-07T01:57:27.155Z,0.21
2022-12-07T01:58:27.387Z,0.31
2022-12-07T01:59:27.114Z,0.23
2022-12-07T02:00:27.121Z,0.21
2022-12-07T02:01:27.021Z,0.28
2022-12-07T02:02:27.273Z,0.17
2022-12-07T02:03:27.024Z,0.19
2022-12-07T02:04:27.008Z,0.1
2022-12-07T02:05:26.985Z,0.09
2022-12-07T02:06:26.964Z,0.1
2022-12-07T02:07:26.957Z,0.09
2022-12-07T02:08:27.039Z,0.06
2022-12-07T02:09:26.936Z,0.14
2022-12-07T02:10:26.648Z,0.1
2022-12-07T02:11:27.179Z,0.09
2022-12-07T02:12:27.128Z,0.05
2022-12-07T02:13:26.827Z,0.08
2022-12-07T02:14:27.071Z,0.08
2022-12-07T02:15:27.137Z,0.03
2022-12-07T02:16:27.394Z,-0.01
2022-12-07T02:17:26.751Z,-0.07
2022-12-07T02:18:26.989Z,-0.04
2022-12-07T02:19:26.963Z,-0.09
2022-12-07T02:20:27.045Z,-0.13
2022-12-07T02:21:26.945Z,-0.22
2022-12-07T02:22:26.908Z,-0.19
2022-12-07T02:23:26.637Z,-0.19
2022-12-07T02:24:26.628Z,-0.3
2022-12-07T02:25:26.600Z,-0.23
2022-12-07T02:26:26.575Z,-0.31
2022-12-07T02:27:26.603Z,-0.31
2022-12-07T02:28:26.816Z,-0.33
2022-12-07T02:29:26.510Z,-0.28
2022-12-07T02:30:26.491Z,-0.28
2022-12-07T02:31:26.827Z,-0.27
2022-12-07T02:32:26.711Z,-0.36
2022-12-07T02:33:26.687Z,-0.31
2022-12-07T02:34:26.415Z,-0.33
2022-12-07T02:35:26.645Z,-0.33
2022-12-07T02:36:26.636Z,-0.31
2022-12-07T02:37:26.605Z,-0.31
2022-12-07T02:38:26.089Z,-0.37
2022-12-07T02:39:26.307Z,-0.28
2022-12-07T02:40:26.290Z,-0.31
2022-12-07T02:41:26.524Z,-0.3
2022-12-07T02:42:26.251Z,-0.3
2022-12-07T02:43:26.544Z,-0.19
2022-12-07T02:44:26.496Z,-0.27
2022-12-07T02:45:26.231Z,-0.2
2022-12-07T02:46:26.446Z,-0.23
2022-12-07T02:47:26.150Z,-0.23
2022-12-07T02:48:26.398Z,-0.2
2022-12-07T02:49:26.108Z,-0.25
2022-12-07T02:50:26.157Z,-0.2
2022-12-07T02:51:26.326Z,-0.3
2022-12-07T02:52:26.047Z,-0.34
2022-12-07T02:53:25.775Z,-0.28
2022-12-07T02:54:26.007Z,-0.3
2022-12-07T02:55:25.988Z,-0.3
2022-12-07T02:56:25.712Z,-0.36
2022-12-07T02:57:25.947Z,-0.33
2022-12-07T02:58:25.929Z,-0.3
2022-12-07T02:59:26.241Z,-0.28
2022-12-07T03:00:26.253Z,-0.31
2022-12-07T03:01:26.158Z,-0.31
2022-12-07T03:02:25.803Z,-0.27
2022-12-07T03:03:25.573Z,-0.3
2022-12-07T03:04:26.068Z,-0.13
2022-12-07T03:05:25.531Z,-0.13
2022-12-07T03:06:25.766Z,-0.13
2022-12-07T03:07:25.486Z,-0.13
2022-12-07T03:08:26.647Z,-0.13
2022-12-07T03:09:26.140Z,-0.05
2022-12-07T03:10:26.381Z,-0.12
2022-12-07T03:11:27.078Z,0.03
2022-12-07T03:12:26.085Z,0.03
2022-12-07T03:13:26.525Z,0.01
2022-12-07T03:14:26.553Z,0.02
2022-12-07T03:15:26.591Z,0.09
2022-12-07T03:16:26.545Z,0.14
2022-12-07T03:17:26.495Z,0.08
2022-12-07T03:18:26.468Z,0.08
2022-12-07T03:19:26.460Z,0.14
2022-12-07T03:20:26.433Z,0.05
2022-12-07T03:21:26.415Z,0.08
2022-12-07T03:22:26.398Z,0.14
2022-12-07T03:23:26.111Z,0.1
2022-12-07T03:24:26.087Z,0.14
2022-12-07T03:25:26.073Z,0.13
2022-12-07T03:26:26.363Z,0.2
2022-12-07T03:27:26.290Z,0.14
2022-12-07T03:28:26.279Z,0.23
2022-12-07T03:29:25.991Z,0.19
2022-12-07T03:30:26.016Z,0.31
2022-12-07T03:31:26.561Z,0.14
2022-12-07T03:32:26.215Z,0.23
2022-12-07T03:33:26.178Z,0.24
2022-12-07T03:50:08.239Z,0.28
2022-12-07T03:51:07.163Z,0.21
2022-12-07T03:52:07.656Z,0.34
2022-12-07T03:53:07.374Z,0.27
2022-12-07T03:54:07.346Z,0.27
2022-12-07T03:55:07.585Z,0.24
2022-12-07T03:56:07.309Z,0.27
2022-12-07T03:57:08.209Z,0.27
2022-12-07T03:58:07.675Z,0.28
2022-12-07T03:59:07.919Z,0.28
2022-12-07T04:00:08.197Z,0.24
2022-12-07T04:01:07.872Z,0.31
2022-12-07T04:02:08.129Z,0.34
2022-12-07T04:03:08.332Z,0.34
2022-12-07T04:04:08.063Z,0.34
2022-12-07T04:05:07.784Z,0.39
2022-12-07T04:06:08.100Z,0.31
2022-12-07T04:07:07.492Z,0.44
2022-12-07T04:08:08.061Z,0.38
2022-12-07T04:09:07.972Z,0.37
2022-12-07T04:10:08.289Z,0.41
2022-12-07T04:11:07.930Z,0.31
2022-12-07T04:12:07.639Z,0.44
2022-12-07T04:13:07.880Z,0.35
2022-12-07T04:14:07.605Z,0.34
2022-12-07T04:15:07.586Z,0.41
2022-12-07T04:16:07.760Z,0.35
2022-12-07T04:17:07.808Z,0.34
2022-12-07T04:18:07.803Z,0.28
2022-12-07T04:19:07.519Z,0.21
2022-12-07T04:20:07.776Z,0.23
2022-12-07T04:21:07.717Z,0.23
2022-12-07T04:22:07.780Z,0.16
2022-12-07T04:23:07.432Z,0.2
2022-12-07T04:24:07.407Z,0.21
2022-12-07T04:25:07.639Z,0.13
2022-12-07T04:26:07.112Z,0.2
2022-12-07T04:27:07.344Z,0.17
2022-12-07T04:28:07.320Z,0.17
2022-12-07T04:29:12.389Z,0.24
2022-12-07T04:30:08.251Z,0.31
2022-12-07T04:31:07.551Z,0.27
2022-12-07T04:32:07.252Z,0.27
2022-12-07T04:33:07.223Z,0.35
2022-12-07T04:34:07.469Z,0.37
2022-12-07T04:35:07.437Z,0.37
2022-12-07T04:36:07.165Z,0.35
2022-12-07T04:37:07.144Z,0.31
2022-12-07T04:38:07.459Z,0.31
2022-12-07T04:39:07.359Z,0.44
2022-12-07T04:40:08.034Z,0.34
2022-12-07T04:41:07.323Z,0.35
2022-12-07T04:42:07.045Z,0.39
2022-12-07T04:43:06.761Z,0.38
2022-12-07T04:44:07.262Z,0.44
2022-12-07T04:45:06.999Z,0.45
2022-12-07T04:46:07.223Z,0.34
2022-12-07T04:47:07.439Z,0.39
2022-12-07T04:48:06.664Z,0.31
2022-12-07T04:49:07.161Z,0.38
2022-12-07T04:50:07.707Z,0.39
2022-12-07T04:51:06.870Z,0.42
2022-12-07T04:52:06.584Z,0.35
2022-12-07T04:53:06.566Z,0.39
2022-12-07T04:54:07.141Z,0.48
2022-12-07T04:55:07.042Z,0.44
2022-12-07T04:56:06.764Z,0.42
2022-12-07T04:57:07.026Z,0.45
2022-12-07T04:58:06.719Z,0.44
2022-12-07T04:59:06.453Z,0.47
2022-12-07T05:00:08.033Z,0.48
2022-12-07T05:01:07.083Z,0.44
2022-12-07T05:02:06.798Z,0.48
2022-12-07T05:03:06.896Z,0.53
2022-12-07T05:04:06.598Z,0.48
2022-12-07T05:05:06.582Z,0.52
2022-12-07T05:06:13.323Z,0.5
2022-12-07T05:07:06.545Z,0.38
2022-12-07T05:08:06.502Z,0.45
2022-12-07T05:09:06.508Z,0.6
2022-12-07T05:10:07.978Z,0.47
2022-12-07T05:11:06.727Z,0.48
2022-12-07T05:12:06.442Z,0.48
2022-12-07T05:13:06.688Z,0.45
2022-12-07T05:14:06.661Z,0.52
2022-12-07T05:15:06.383Z,0.5
2022-12-07T05:16:06.955Z,0.42
2022-12-07T05:17:06.605Z,0.47
2022-12-07T05:18:06.364Z,0.52
2022-12-07T05:19:06.306Z,0.52
2022-12-07T05:20:07.459Z,0.5
2022-12-07T05:21:06.217Z,0.42
2022-12-07T05:22:06.242Z,0.52
2022-12-07T05:23:06.484Z,0.45
2022-12-07T05:24:06.471Z,0.44
2022-12-07T05:25:06.444Z,0.53
2022-12-07T05:26:06.492Z,0.48
2022-12-07T05:27:06.417Z,0.52
2022-12-07T05:28:05.861Z,0.48
2022-12-07T05:29:05.851Z,0.53
2022-12-07T05:30:07.013Z,0.48
2022-12-07T05:31:06.384Z,0.45
2022-12-07T05:32:06.644Z,0.44
2022-12-07T05:33:06.284Z,0.39
2022-12-07T05:34:06.033Z,0.56
2022-12-07T05:35:06.254Z,0.53
2022-12-07T05:36:06.225Z,0.42
2022-12-07T05:37:05.945Z,0.48
2022-12-07T05:38:06.130Z,0.47
2022-12-07T05:39:06.114Z,0.44
2022-12-07T05:40:07.245Z,0.48
2022-12-07T05:41:06.062Z,0.56
2022-12-07T05:42:06.378Z,0.52
2022-12-07T05:43:09.254Z,0.56
2022-12-07T05:44:06.003Z,0.53
2022-12-07T05:45:06.241Z,0.53
2022-12-07T05:46:06.189Z,0.48
2022-12-07T05:47:05.949Z,0.56
2022-12-07T05:48:06.201Z,0.53
2022-12-07T05:49:06.162Z,0.57
2022-12-07T05:50:07.049Z,0.58
2022-12-07T05:51:05.877Z,0.48
2022-12-07T05:52:05.850Z,0.52
2022-12-07T05:53:05.652Z,0.53
2022-12-07T05:54:05.808Z,0.57
2022-12-07T05:55:05.792Z,0.45
2022-12-07T05:56:06.023Z,0.57
2022-12-07T05:57:06.014Z,0.48
2022-12-07T05:58:06.067Z,0.53
2022-12-07T05:59:05.966Z,0.57
2022-12-07T06:00:06.522Z,0.57
2022-12-07T06:01:05.965Z,0.53
2022-12-07T06:02:05.856Z,0.53
2022-12-07T06:03:06.122Z,0.48
2022-12-07T06:04:05.356Z,0.52
2022-12-07T06:05:05.850Z,0.48
2022-12-07T06:06:05.726Z,0.45
2022-12-07T06:07:05.809Z,0.48
2022-12-07T06:08:10.290Z,0.48
2022-12-07T06:09:05.769Z,0.42
2022-12-07T06:10:06.489Z,0.48
2022-12-07T06:11:05.476Z,0.56
2022-12-07T06:12:05.459Z,0.47
2022-12-07T06:13:05.701Z,0.52
2022-12-07T06:14:05.749Z,0.47
2022-12-07T06:15:05.393Z,0.53
2022-12-07T06:16:05.402Z,0.48
2022-12-07T06:17:05.948Z,0.53
2022-12-07T06:18:05.075Z,0.5
2022-12-07T06:19:05.321Z,0.52
2022-12-07T06:20:06.209Z,0.58
2022-12-07T06:21:05.284Z,0.47
2022-12-07T06:22:05.255Z,0.48
2022-12-07T06:23:05.244Z,0.56
2022-12-07T06:24:04.958Z,0.57
2022-12-07T06:25:11.655Z,0.58
2022-12-07T06:26:05.189Z,0.52
2022-12-07T06:27:05.425Z,0.63
2022-12-07T06:28:04.878Z,0.53
2022-12-07T06:29:05.117Z,0.61
2022-12-07T06:30:06.278Z,0.66
2022-12-07T06:31:07.322Z,0.6
2022-12-07T06:32:05.430Z,0.67
2022-12-07T06:33:05.049Z,0.69
2022-12-07T06:34:05.027Z,0.69
2022-12-07T06:35:05.002Z,0.67
2022-12-07T06:36:04.977Z,0.72
2022-12-07T06:37:05.219Z,0.74
2022-12-07T06:38:05.201Z,0.79
2022-12-07T06:39:04.924Z,0.76
2022-12-07T06:40:06.308Z,0.71
2022-12-07T06:41:05.137Z,0.67
2022-12-07T06:42:04.868Z,0.69
2022-12-07T06:43:04.847Z,0.71
2022-12-07T06:44:05.091Z,0.78
2022-12-07T06:45:05.065Z,0.72
2022-12-07T06:46:05.400Z,0.75
2022-12-07T06:47:49.366Z,0.72
2022-12-07T06:48:04.863Z,0.72
2022-12-07T06:49:04.723Z,0.79
2022-12-07T06:50:05.978Z,0.84
2022-12-07T06:51:04.686Z,0.84
2022-12-07T06:52:04.407Z,0.82
2022-12-07T06:53:04.388Z,0.85
2022-12-07T06:54:04.927Z,0.82
2022-12-07T06:55:04.654Z,0.86
2022-12-07T06:56:04.342Z,0.78
2022-12-07T06:57:04.826Z,0.76
2022-12-07T06:58:04.551Z,0.85
2022-12-07T06:59:04.541Z,0.81
2022-12-07T07:00:06.222Z,0.86
2022-12-07T07:01:04.639Z,0.81
2022-12-07T07:02:04.951Z,0.84
2022-12-07T07:03:04.449Z,0.79
2022-12-07T07:04:04.684Z,0.81
2022-12-07T07:05:04.412Z,0.81
2022-12-07T07:06:04.390Z,0.9
2022-12-07T07:07:05.352Z,0.92
2022-12-07T07:08:26.926Z,0.92
2022-12-07T07:09:04.951Z,0.93
2022-12-07T07:10:05.271Z,0.78
2022-12-07T07:11:04.548Z,0.92
2022-12-07T07:12:04.337Z,0.86
2022-12-07T07:13:04.522Z,0.92
2022-12-07T07:14:04.490Z,0.92
2022-12-07T07:15:04.214Z,0.86
2022-12-07T07:16:04.455Z,0.92
2022-12-07T07:17:04.528Z,0.89
2022-12-07T07:18:10.538Z,0.86
2022-12-07T07:19:04.136Z,0.94
2022-12-07T07:20:05.429Z,0.86
2022-12-07T07:21:04.356Z,0.92
2022-12-07T07:22:04.073Z,1.02
2022-12-07T07:23:04.313Z,0.99
2022-12-07T07:24:04.045Z,0.94
2022-12-07T07:25:03.767Z,0.97
2022-12-07T07:26:04.005Z,0.9
2022-12-07T07:27:04.252Z,0.93
2022-12-07T07:28:04.232Z,0.94
2022-12-07T07:29:03.941Z,0.93
2022-12-07T07:30:05.274Z,0.96
2022-12-07T07:31:04.197Z,0.94
2022-12-07T07:32:10.795Z,0.96
2022-12-07T07:33:04.131Z,1.02
2022-12-07T07:34:04.283Z,1.04
2022-12-07T07:35:03.837Z,0.99
2022-12-07T07:36:04.068Z,0.97
2022-12-07T07:37:03.528Z,0.99
2022-12-07T07:38:04.037Z,0.99
2022-12-07T07:39:04.008Z,0.94
2022-12-07T07:40:04.927Z,1.07
2022-12-07T07:41:03.965Z,0.96
2022-12-07T07:42:03.686Z,1
2022-12-07T07:43:03.414Z,1.03
2022-12-07T07:44:03.665Z,1
2022-12-07T07:45:03.952Z,1.07
2022-12-07T07:46:04.091Z,1.1
2022-12-07T07:47:03.598Z,1.04
2022-12-07T07:48:03.315Z,1
2022-12-07T07:49:03.552Z,1.12
2022-12-07T07:50:04.670Z,1.07
2022-12-07T07:51:03.254Z,1.17
2022-12-07T07:52:03.530Z,1.08
2022-12-07T07:53:03.735Z,1.04
2022-12-07T07:54:03.462Z,1.04
2022-12-07T07:55:03.439Z,1.1
2022-12-07T07:56:03.680Z,1.04
2022-12-07T07:57:03.658Z,1.08
2022-12-07T07:58:03.379Z,1.04
2022-12-07T07:59:03.621Z,1.02
2022-12-07T08:00:04.026Z,1.03
2022-12-07T08:01:03.717Z,1.14
2022-12-07T08:02:03.327Z,1.1
2022-12-07T08:03:03.543Z,1.04
2022-12-07T08:04:03.263Z,1.03
2022-12-07T08:05:03.441Z,1.03
2022-12-07T08:06:03.554Z,1.04
2022-12-07T08:07:03.458Z,1.11
2022-12-07T08:08:03.380Z,1.04
2022-12-07T08:09:03.466Z,1.12
2022-12-07T08:10:04.341Z,1.1
2022-12-07T08:11:03.385Z,1.1
2022-12-07T08:12:03.383Z,1
2022-12-07T08:13:03.356Z,1.04
2022-12-07T08:14:03.339Z,1.02
2022-12-07T08:15:03.313Z,1.04
2022-12-07T08:16:03.196Z,1.08
2022-12-07T08:17:03.277Z,1.1
2022-12-07T08:18:03.251Z,1.1
2022-12-07T08:19:02.970Z,1.15
2022-12-07T08:20:03.827Z,1.1
2022-12-07T08:21:02.678Z,1.18
2022-12-07T08:22:03.248Z,1.12
2022-12-07T08:23:03.146Z,1.17
2022-12-07T08:24:02.633Z,1.12
2022-12-07T08:25:03.112Z,1.17
2022-12-07T08:26:03.093Z,1.17
2022-12-07T08:27:02.834Z,1.1
2022-12-07T08:28:03.066Z,1.18
2022-12-07T08:29:02.783Z,1.18
2022-12-07T08:30:03.877Z,1.17
2022-12-07T08:31:02.911Z,1.22
2022-12-07T08:32:09.681Z,1.18
2022-12-07T08:33:02.955Z,1.21
2022-12-07T08:34:02.934Z,1.17
2022-12-07T08:35:02.666Z,1.3
2022-12-07T08:36:02.390Z,1.29
2022-12-07T08:37:02.622Z,1.32
2022-12-07T08:38:02.922Z,1.32
2022-12-07T08:39:34.205Z,1.32
2022-12-07T08:40:03.330Z,1.36
2022-12-07T08:41:02.790Z,1.32
2022-12-07T08:42:02.560Z,1.42
2022-12-07T08:43:02.758Z,1.35
2022-12-07T08:44:02.747Z,1.39
2022-12-07T08:45:02.467Z,1.44
2022-12-07T08:46:02.652Z,1.36
2022-12-07T08:47:02.680Z,1.33
2022-12-07T08:48:02.140Z,1.33
2022-12-07T08:49:02.635Z,1.33
2022-12-07T08:50:03.092Z,1.36
2022-12-07T08:51:02.604Z,1.4
2022-12-07T08:52:02.326Z,1.44
2022-12-07T08:53:02.558Z,1.33
2022-12-07T08:54:02.615Z,1.38
2022-12-07T08:55:02.552Z,1.36
2022-12-07T08:56:02.247Z,1.5
2022-12-07T08:57:04.380Z,1.5
2022-12-07T08:58:02.491Z,1.5
2022-12-07T08:59:02.444Z,1.54
2022-12-07T09:00:02.820Z,1.47
2022-12-07T09:01:02.429Z,1.4
2022-12-07T09:02:02.775Z,1.5
2022-12-07T09:03:02.112Z,1.54
2022-12-07T09:04:02.195Z,1.47
2022-12-07T09:05:02.336Z,1.56
2022-12-07T09:06:02.907Z,1.58
2022-12-07T09:07:02.494Z,1.58
2022-12-07T09:08:02.285Z,1.64
2022-12-07T09:09:02.003Z,1.61
2022-12-07T09:10:03.185Z,1.69
2022-12-07T09:11:01.951Z,1.78
2022-12-07T09:12:01.682Z,1.76
2022-12-07T09:13:01.983Z,1.84
2022-12-07T09:14:02.163Z,1.83
2022-12-07T09:15:02.137Z,1.84
2022-12-07T09:16:02.185Z,1.89
2022-12-07T09:17:01.862Z,1.86
2022-12-07T09:18:01.824Z,1.94
2022-12-07T09:19:01.817Z,1.94
2022-12-07T09:20:02.690Z,2.02
2022-12-07T09:21:02.020Z,2.06
2022-12-07T09:22:01.500Z,2.09
2022-12-07T09:23:01.983Z,2.23
2022-12-07T09:24:01.964Z,2.18
2022-12-07T09:25:01.690Z,2.11
2022-12-07T09:26:03.752Z,2.11
2022-12-07T09:27:01.922Z,2.11
2022-12-07T09:28:01.637Z,2.15
2022-12-07T09:29:01.612Z,2.13
2022-12-07T09:30:02.074Z,2.13
2022-12-07T09:31:29.055Z,2.23
2022-12-07T09:32:04.443Z,2.16
2022-12-07T09:33:01.543Z,2.22
2022-12-07T09:34:01.854Z,2.2
2022-12-07T09:35:01.855Z,2.29
2022-12-07T09:36:02.027Z,2.3
2022-12-07T09:37:02.486Z,2.34
2022-12-07T09:38:02.223Z,2.3
2022-12-07T09:39:02.051Z,2.33
2022-12-07T09:40:02.507Z,2.3
2022-12-07T09:41:01.946Z,2.31
2022-12-07T09:42:02.472Z,2.3
2022-12-07T09:43:02.304Z,2.31
2022-12-07T09:44:02.080Z,2.31
2022-12-07T09:45:02.059Z,2.29
2022-12-07T09:46:02.495Z,2.36
2022-12-07T09:47:02.379Z,2.34
2022-12-07T09:48:02.282Z,2.33
2022-12-07T09:49:02.230Z,2.29
2022-12-07T09:50:02.871Z,2.29
2022-12-07T09:51:01.944Z,2.16
2022-12-07T09:52:01.924Z,2.2
2022-12-07T09:53:01.991Z,2.18
2022-12-07T09:54:01.632Z,2.16
2022-12-07T09:55:02.903Z,2.12
2022-12-07T09:56:02.103Z,2.15
2022-12-07T09:57:02.094Z,2.08
2022-12-07T09:58:02.149Z,2.15
2022-12-07T09:59:02.068Z,2.16
2022-12-07T10:00:02.041Z,2.18
2022-12-07T10:01:02.011Z,2.29
2022-12-07T10:02:01.917Z,2.4
2022-12-07T10:03:01.989Z,2.36
2022-12-07T10:04:01.956Z,2.48
2022-12-07T10:05:02.419Z,2.55
2022-12-07T10:06:01.728Z,2.49
2022-12-07T10:07:01.899Z,2.55
2022-12-07T10:08:01.928Z,2.54
2022-12-07T10:09:01.601Z,2.58
2022-12-07T10:10:01.850Z,2.76
2022-12-07T10:11:01.578Z,2.8
2022-12-07T10:12:01.561Z,2.73
2022-12-07T10:13:01.277Z,2.76
2022-12-07T10:14:01.841Z,2.77
2022-12-07T10:15:12.020Z,2.73
2022-12-07T10:16:09.553Z,2.66
2022-12-07T10:17:01.715Z,2.7
2022-12-07T10:18:01.181Z,2.55
2022-12-07T10:19:01.424Z,2.7
2022-12-07T10:20:01.659Z,2.59
2022-12-07T10:21:01.390Z,2.62
2022-12-07T10:22:01.626Z,2.73
2022-12-07T10:23:01.621Z,2.69
2022-12-07T10:24:01.589Z,2.59
2022-12-07T10:25:01.259Z,2.62
2022-12-07T10:26:01.336Z,2.65
2022-12-07T10:27:01.276Z,2.72
2022-12-07T10:28:01.509Z,2.81
2022-12-07T10:29:01.804Z,2.81
2022-12-07T10:30:02.379Z,2.76
2022-12-07T10:31:02.176Z,2.76
2022-12-07T10:32:02.147Z,2.7
2022-12-07T10:33:01.737Z,2.81
2022-12-07T10:34:02.235Z,2.78
2022-12-07T10:35:02.015Z,2.84
2022-12-07T10:36:01.927Z,2.8
2022-12-07T10:37:01.922Z,2.84
2022-12-07T10:38:01.903Z,2.87
2022-12-07T10:39:01.878Z,2.95
2022-12-07T10:40:02.117Z,2.91
2022-12-07T10:41:02.097Z,2.9
2022-12-07T10:42:01.858Z,2.93
2022-12-07T10:43:02.063Z,2.98
2022-12-07T10:44:01.789Z,2.99
2022-12-07T10:45:02.727Z,3.01
2022-12-07T10:46:15.029Z,2.96
2022-12-07T10:47:02.337Z,2.96
2022-12-07T10:48:01.973Z,2.98
2022-12-07T10:49:01.691Z,2.99
2022-12-07T10:50:01.931Z,3.05
2022-12-07T10:51:01.915Z,2.96
2022-12-07T10:52:01.646Z,2.99
2022-12-07T10:53:01.627Z,2.9
2022-12-07T10:54:01.598Z,2.88
2022-12-07T10:55:02.448Z,2.91
2022-12-07T10:56:01.567Z,2.83
2022-12-07T10:57:01.814Z,2.83
2022-12-07T10:58:01.536Z,2.77
2022-12-07T10:59:01.513Z,2.65
2022-12-07T11:00:01.514Z,2.7
2022-12-07T11:01:01.944Z,2.7
2022-12-07T11:02:01.985Z,2.59
2022-12-07T11:03:01.696Z,2.76
2022-12-07T11:04:01.420Z,2.66
2022-12-07T11:05:01.990Z,2.76
2022-12-07T11:06:01.657Z,2.81
2022-12-07T11:07:01.360Z,2.76
2022-12-07T11:08:01.928Z,2.6
2022-12-07T11:09:01.330Z,2.65
2022-12-07T11:10:16.779Z,2.69
2022-12-07T11:11:01.292Z,2.54
2022-12-07T11:12:01.528Z,2.52
2022-12-07T11:13:00.997Z,2.62
2022-12-07T11:14:01.245Z,2.62
2022-12-07T11:15:01.479Z,2.54
2022-12-07T11:16:01.762Z,2.54
2022-12-07T11:17:01.182Z,2.58
2022-12-07T11:18:01.521Z,2.54
2022-12-07T11:19:01.158Z,2.58
2022-12-07T11:20:01.839Z,2.59
2022-12-07T11:21:01.114Z,2.78
2022-12-07T11:22:00.843Z,2.85
2022-12-07T11:23:01.069Z,2.91
2022-12-07T11:24:00.812Z,2.96
2022-12-07T11:25:01.296Z,3.03
2022-12-07T11:26:00.757Z,3.01
2022-12-07T11:27:01.264Z,3.02
2022-12-07T11:28:01.238Z,3.08
2022-12-07T11:29:01.214Z,3.06
2022-12-07T11:30:01.315Z,3.03
2022-12-07T11:31:01.191Z,3.03
2022-12-07T11:32:00.942Z,3.03
2022-12-07T11:33:01.145Z,2.93
2022-12-07T11:34:01.214Z,2.96
2022-12-07T11:35:00.852Z,2.9
2022-12-07T11:36:00.834Z,2.88
2022-12-07T11:37:00.563Z,2.81
2022-12-07T11:38:00.803Z,2.8
2022-12-07T11:39:00.779Z,2.77
2022-12-07T11:40:01.303Z,2.81
2022-12-07T11:41:01.013Z,2.81
2022-12-07T11:42:00.464Z,2.78
2022-12-07T11:43:00.964Z,2.83
2022-12-07T11:44:00.944Z,2.8
2022-12-07T11:45:00.673Z,2.91
2022-12-07T11:46:00.730Z,2.85
2022-12-07T11:47:01.083Z,2.84
2022-12-07T11:48:00.956Z,2.83
2022-12-07T11:49:00.683Z,2.93
2022-12-07T11:50:01.837Z,2.84
2022-12-07T11:51:01.683Z,2.85
2022-12-07T11:52:01.661Z,2.78
2022-12-07T11:53:01.225Z,2.78
2022-12-07T11:54:01.369Z,2.8
2022-12-07T11:55:01.370Z,2.72
2022-12-07T11:56:01.345Z,2.81
2022-12-07T11:57:01.572Z,2.69
2022-12-07T11:58:01.556Z,2.67
2022-12-07T11:59:01.544Z,2.58
2022-12-07T12:00:02.156Z,2.62
2022-12-07T12:01:00.989Z,2.65
2022-12-07T12:02:01.232Z,2.55
2022-12-07T12:03:01.744Z,2.62
2022-12-07T12:04:01.018Z,2.66
2022-12-07T12:05:01.449Z,2.81
2022-12-07T12:06:01.515Z,2.81
2022-12-07T12:09:56.838Z,2.69
2022-12-07T12:10:51.385Z,2.73
2022-12-07T12:11:51.984Z,2.77
2022-12-07T12:14:38.289Z,2.65
2022-12-07T12:15:36.659Z,2.59
2022-12-07T12:16:36.925Z,2.65
2022-12-07T12:17:36.632Z,2.66
2022-12-07T12:18:36.599Z,2.69
2022-12-07T12:19:36.603Z,2.72
2022-12-07T12:20:36.821Z,2.69
2022-12-07T12:21:36.924Z,2.72
2022-12-07T12:22:36.536Z,2.69
2022-12-07T12:23:36.768Z,2.67
2022-12-07T12:24:36.233Z,2.73
2022-12-07T12:25:36.721Z,2.55
2022-12-07T12:26:36.451Z,2.62
2022-12-07T12:27:36.701Z,2.69
2022-12-07T12:28:36.677Z,2.54
2022-12-07T12:29:37.401Z,2.52
2022-12-07T12:30:37.241Z,2.52
2022-12-07T12:31:37.937Z,2.62
2022-12-07T12:32:37.349Z,2.51
2022-12-07T12:33:37.332Z,2.44
2022-12-07T12:34:37.576Z,2.58
2022-12-07T12:35:37.315Z,2.55
2022-12-07T12:36:37.625Z,2.54
2022-12-07T12:37:37.624Z,2.49
2022-12-07T12:38:37.495Z,2.51
2022-12-07T12:39:37.475Z,2.47
2022-12-07T12:40:37.455Z,2.51
2022-12-07T12:41:37.442Z,2.6
2022-12-07T12:42:36.907Z,2.42
2022-12-07T12:43:36.896Z,2.51
2022-12-07T12:44:37.381Z,2.59
2022-12-07T12:45:37.533Z,2.62
2022-12-07T12:46:37.356Z,2.63
2022-12-07T12:47:36.825Z,2.66
2022-12-07T12:48:37.324Z,2.62
2022-12-07T12:49:37.291Z,2.59
2022-12-07T12:50:37.071Z,2.62
2022-12-07T12:51:37.011Z,2.65
2022-12-07T12:52:36.985Z,2.6
2022-12-07T12:53:37.305Z,2.6
2022-12-07T12:54:37.203Z,2.54
2022-12-07T12:55:36.930Z,2.63
2022-12-07T12:56:36.916Z,2.54
2022-12-07T12:57:36.888Z,2.63
2022-12-07T12:58:37.126Z,2.51
2022-12-07T12:59:36.855Z,2.51
2022-12-07T13:00:36.574Z,2.55
2022-12-07T13:01:37.148Z,2.48
2022-12-07T13:02:37.060Z,2.36
2022-12-07T13:03:37.030Z,2.4
2022-12-07T13:04:36.759Z,2.45
2022-12-07T13:05:36.997Z,2.44
2022-12-07T13:06:36.730Z,2.44
2022-12-07T13:07:37.045Z,2.45
2022-12-07T13:08:40.377Z,2.44
2022-12-07T13:09:36.953Z,2.48
2022-12-07T13:10:36.642Z,2.45
2022-12-07T13:11:36.638Z,2.45
2022-12-07T13:12:36.622Z,2.54
2022-12-07T13:13:36.859Z,2.55
2022-12-07T13:14:38.700Z,2.59
2022-12-07T13:15:36.829Z,2.6
2022-12-07T13:16:36.993Z,2.55
2022-12-07T13:17:36.519Z,2.66
2022-12-07T13:18:36.752Z,2.59
2022-12-07T13:19:36.216Z,2.52
2022-12-07T13:20:36.467Z,2.54
2022-12-07T13:21:36.692Z,2.55
2022-12-07T13:22:36.430Z,2.49
2022-12-07T13:23:36.149Z,2.54
2022-12-07T13:24:36.441Z,2.54
2022-12-07T13:25:36.654Z,2.47
2022-12-07T13:26:36.606Z,2.45
2022-12-07T13:27:36.601Z,2.45
2022-12-07T13:28:36.051Z,2.33
2022-12-07T13:29:36.297Z,2.4
2022-12-07T13:30:36.455Z,2.33
2022-12-07T13:31:36.075Z,2.31
2022-12-07T13:32:36.567Z,2.38
2022-12-07T13:33:36.805Z,2.31
2022-12-07T13:34:36.538Z,2.33
2022-12-07T13:35:36.249Z,2.33
2022-12-07T13:36:36.533Z,2.34
2022-12-07T13:37:42.903Z,2.29
2022-12-07T13:38:36.445Z,2.31
2022-12-07T13:39:36.435Z,2.29
2022-12-07T13:40:36.993Z,2.15