createdAt,value
2018-03-29T00:00:43.906Z,5.53
2018-03-29T00:02:36.829Z,5.43
2018-03-29T00:03:36.835Z,5.53
2018-03-29T00:05:29.784Z,5.66
2018-03-29T00:06:29.770Z,5.63
2018-03-29T00:08:22.698Z,5.50
2018-03-29T00:09:22.703Z,5.55
2018-03-29T00:11:15.646Z,5.48
2018-03-29T00:12:15.636Z,5.56
2018-03-29T00:14:08.564Z,5.48
2018-03-29T00:15:08.578Z,5.38
2018-03-29T00:17:01.529Z,5.49
2018-03-29T00:18:01.500Z,5.52
2018-03-29T00:19:54.449Z,5.55
2018-03-29T00:20:54.429Z,5.46
2018-03-29T00:22:47.349Z,5.55
2018-03-29T00:23:47.359Z,5.53
2018-03-29T00:25:40.306Z,5.50
2018-03-29T00:26:40.293Z,5.50
2018-03-29T00:28:33.220Z,5.60
2018-03-29T00:29:33.229Z,5.59
2018-03-29T00:31:26.174Z,5.46
2018-03-29T00:32:26.165Z,5.59
2018-03-29T00:34:19.099Z,5.49
2018-03-29T00:35:19.108Z,5.50
2018-03-29T00:37:13.051Z,5.52
2018-03-29T00:38:13.047Z,5.49
2018-03-29T00:40:05.990Z,5.50
2018-03-29T00:41:05.983Z,5.45
2018-03-29T00:42:58.911Z,5.49
2018-03-29T00:43:58.915Z,5.46
2018-03-29T00:45:51.864Z,5.32
2018-03-29T00:46:51.859Z,5.32
2018-03-29T00:48:44.778Z,5.48
2018-03-29T00:49:44.789Z,5.31
2018-03-29T00:51:38.238Z,5.30
2018-03-29T00:52:38.229Z,5.34
2018-03-29T00:54:31.154Z,5.32
2018-03-29T00:55:31.163Z,5.25
2018-03-29T00:57:24.111Z,5.20
2018-03-29T00:58:24.091Z,5.23
2018-03-29T01:00:17.056Z,5.31
2018-03-29T01:01:17.047Z,5.30
2018-03-29T01:03:09.963Z,5.32
2018-03-29T01:04:09.970Z,5.38
2018-03-29T01:06:02.915Z,5.35
2018-03-29T01:07:02.905Z,5.35
2018-03-29T01:08:55.834Z,5.41
2018-03-29T01:09:55.835Z,5.38
2018-03-29T01:11:48.789Z,5.35
2018-03-29T01:12:48.777Z,5.32
2018-03-29T01:14:41.703Z,5.41
2018-03-29T01:15:41.723Z,5.41
2018-03-29T01:17:34.668Z,5.37
2018-03-29T01:18:34.676Z,5.28
2018-03-29T01:20:27.594Z,5.35
2018-03-29T01:21:27.582Z,5.41
2018-03-29T01:23:20.531Z,5.49
2018-03-29T01:24:20.525Z,5.48
2018-03-29T01:26:13.473Z,5.40
2018-03-29T01:27:13.459Z,5.45
2018-03-29T01:29:06.397Z,5.38
2018-03-29T01:30:06.420Z,5.35
2018-03-29T01:31:59.341Z,5.32
2018-03-29T01:32:59.327Z,5.41
2018-03-29T01:34:52.259Z,5.35
2018-03-29T01:35:52.266Z,5.38
2018-03-29T01:37:45.209Z,5.53
2018-03-29T01:38:45.202Z,5.38
2018-03-29T01:40:38.136Z,5.35
2018-03-29T01:41:38.125Z,5.35
2018-03-29T01:43:31.052Z,5.45
2018-03-29T01:44:31.060Z,5.38
2018-03-29T01:46:24.001Z,5.46
2018-03-29T01:47:24.003Z,5.46
2018-03-29T01:49:16.931Z,5.45
2018-03-29T01:50:16.936Z,5.45
2018-03-29T01:52:09.870Z,5.50
2018-03-29T01:53:09.860Z,5.40
2018-03-29T01:55:02.789Z,5.52
2018-03-29T01:56:02.799Z,5.35
2018-03-29T01:57:55.745Z,5.32
2018-03-29T01:58:55.737Z,5.32
2018-03-29T02:00:48.664Z,5.38
2018-03-29T02:01:48.669Z,5.32
2018-03-29T02:03:41.613Z,5.37
2018-03-29T02:04:41.596Z,5.38
2018-03-29T02:06:34.546Z,5.35
2018-03-29T02:07:34.534Z,5.41
2018-03-29T02:09:27.471Z,5.32
2018-03-29T02:10:27.477Z,5.49
2018-03-29T02:12:20.423Z,5.45
2018-03-29T02:13:20.423Z,5.48
2018-03-29T02:15:13.338Z,5.53
2018-03-29T02:16:13.348Z,5.57
2018-03-29T02:18:06.297Z,5.55
2018-03-29T02:19:06.284Z,5.52
2018-03-29T02:20:59.230Z,5.48
2018-03-29T02:21:59.234Z,5.46
2018-03-29T02:23:52.178Z,5.50
2018-03-29T02:24:52.169Z,5.50
2018-03-29T02:26:45.112Z,5.56
2018-03-29T02:27:45.103Z,5.53
2018-03-29T02:29:38.033Z,5.63
2018-03-29T02:30:38.046Z,5.66
2018-03-29T02:32:30.982Z,5.57
2018-03-29T02:33:30.980Z,5.64
2018-03-29T02:35:23.910Z,5.52
2018-03-29T02:36:23.907Z,5.46
2018-03-29T02:38:16.855Z,5.50
2018-03-29T02:39:16.843Z,5.48
2018-03-29T02:41:09.768Z,5.53
2018-03-29T02:42:09.776Z,5.46
2018-03-29T02:44:02.726Z,5.52
2018-03-29T02:45:02.718Z,5.45
2018-03-29T02:46:55.662Z,5.57
2018-03-29T02:47:55.650Z,5.46
2018-03-29T02:49:48.581Z,5.56
2018-03-29T02:50:48.589Z,5.53
2018-03-29T02:52:41.550Z,5.52
2018-03-29T02:53:41.541Z,5.37
2018-03-29T02:55:34.438Z,5.22
2018-03-29T02:56:34.449Z,5.14
2018-03-29T02:58:27.401Z,5.07
2018-03-29T02:59:27.387Z,5.04
2018-03-29T03:01:20.309Z,5.14
2018-03-29T03:02:20.318Z,5.04
2018-03-29T05:03:07.378Z,5.66
2018-03-29T05:04:07.354Z,5.64
2018-03-29T05:06:00.296Z,5.63
2018-03-29T05:07:00.273Z,5.73
2018-03-29T05:08:53.200Z,5.67
2018-03-29T05:09:53.192Z,5.73
2018-03-29T05:11:46.119Z,5.81
2018-03-29T05:12:46.122Z,5.77
2018-03-29T05:14:39.049Z,5.78
2018-03-29T05:15:39.042Z,5.86
2018-03-29T05:17:31.963Z,5.85
2018-03-29T05:18:31.968Z,5.96
2018-03-29T05:20:25.395Z,6.01
2018-03-29T05:21:25.380Z,5.95
2018-03-29T05:23:18.311Z,5.86
2018-03-29T05:24:18.342Z,5.83
2018-03-29T05:26:11.270Z,5.89
2018-03-29T05:27:11.257Z,5.86
2018-03-29T05:29:04.191Z,5.89
2018-03-29T05:30:04.184Z,6.00
2018-03-29T05:31:57.108Z,6.03
2018-03-29T05:32:57.110Z,6.04
2018-03-29T05:34:50.053Z,6.09
2018-03-29T05:35:50.045Z,6.11
2018-03-29T05:37:42.970Z,5.92
2018-03-29T05:38:42.977Z,5.96
2018-03-29T05:40:35.927Z,5.96
2018-03-29T05:41:35.917Z,5.96
2018-03-29T05:43:28.843Z,6.06
2018-03-29T05:44:28.867Z,6.07
2018-03-29T05:46:21.795Z,5.96
2018-03-29T05:47:21.783Z,6.00
2018-03-29T05:49:14.731Z,6.04
2018-03-29T05:50:14.727Z,6.10
2018-03-29T05:52:07.651Z,6.09
2018-03-29T05:53:07.657Z,6.06
2018-03-29T05:55:00.619Z,6.01
2018-03-29T05:56:00.619Z,6.03
2018-03-29T05:57:53.516Z,5.89
2018-03-29T05:58:53.522Z,5.93
2018-03-29T06:00:46.468Z,6.13
2018-03-29T06:01:46.456Z,6.19
2018-03-29T06:03:39.379Z,6.18
2018-03-29T06:04:39.389Z,6.16
2018-03-29T06:06:32.337Z,6.26
2018-03-29T06:07:32.327Z,6.22
2018-03-29T06:09:25.274Z,6.16
2018-03-29T06:10:25.275Z,6.16
2018-03-29T06:12:18.211Z,6.18
2018-03-29T06:13:18.212Z,6.13
2018-03-29T06:15:11.167Z,6.21
2018-03-29T06:16:11.148Z,6.07
2018-03-29T06:18:04.066Z,6.04
2018-03-29T06:19:04.074Z,6.03
2018-03-29T06:20:57.022Z,6.06
2018-03-29T06:21:57.012Z,6.09
2018-03-29T06:23:49.931Z,6.06
2018-03-29T06:24:49.938Z,6.18
2018-03-29T06:26:42.881Z,6.14
2018-03-29T06:27:42.868Z,6.11
2018-03-29T06:29:35.826Z,6.07
2018-03-29T06:30:35.804Z,6.10
2018-03-29T06:32:28.737Z,6.18
2018-03-29T06:33:28.748Z,6.07
2018-03-29T06:35:21.688Z,6.11
2018-03-29T06:36:21.683Z,6.09
2018-03-29T06:38:14.610Z,6.21
2018-03-29T06:39:14.613Z,6.19
2018-03-29T06:41:07.556Z,6.22
2018-03-29T06:42:07.546Z,6.22
2018-03-29T06:44:00.502Z,6.11
2018-03-29T06:45:00.486Z,6.26
2018-03-29T06:46:53.933Z,6.29
2018-03-29T06:47:53.921Z,6.19
2018-03-29T06:49:46.863Z,6.18
2018-03-29T06:50:46.857Z,6.19
2018-03-29T06:52:39.795Z,6.30
2018-03-29T06:53:39.790Z,6.18
2018-03-29T06:55:32.727Z,6.30
2018-03-29T06:56:32.714Z,6.36
2018-03-29T06:58:25.660Z,6.40
2018-03-29T06:59:25.682Z,6.35
2018-03-29T07:01:18.610Z,6.28
2018-03-29T07:02:18.595Z,6.30
2018-03-29T07:04:11.520Z,6.38
2018-03-29T07:05:11.522Z,6.33
2018-03-29T07:07:04.465Z,6.33
2018-03-29T07:08:04.458Z,6.36
2018-03-29T07:09:57.461Z,6.38
2018-03-29T07:10:57.468Z,6.47
2018-03-29T07:12:50.418Z,6.44
2018-03-29T07:13:50.418Z,6.46
2018-03-29T07:15:43.392Z,6.53
2018-03-29T07:16:43.346Z,6.44
2018-03-29T07:18:36.266Z,6.68
2018-03-29T07:19:36.275Z,6.71
2018-03-29T07:21:29.216Z,6.76
2018-03-29T07:22:29.208Z,6.76
2018-03-29T07:24:22.134Z,6.68
2018-03-29T07:25:22.143Z,6.62
2018-03-29T07:27:15.193Z,6.80
2018-03-29T07:28:15.210Z,6.71
2018-03-29T07:30:08.109Z,6.66
2018-03-29T07:31:08.108Z,6.65
2018-03-29T07:33:01.043Z,6.68
2018-03-29T07:34:01.034Z,6.71
2018-03-29T07:35:53.981Z,6.71
2018-03-29T07:36:53.976Z,6.69
2018-03-29T07:38:46.895Z,6.62
2018-03-29T07:39:46.907Z,6.68
2018-03-29T07:41:40.363Z,6.68
2018-03-29T07:42:40.348Z,6.79
2018-03-29T07:44:33.287Z,6.76
2018-03-29T07:45:33.284Z,6.72
2018-03-29T07:47:26.232Z,6.68
2018-03-29T07:48:26.224Z,6.71
2018-03-29T07:50:19.142Z,6.84
2018-03-29T07:51:19.153Z,6.81
2018-03-29T07:53:12.155Z,6.95
2018-03-29T07:54:12.103Z,6.98
2018-03-29T07:56:05.053Z,6.89
2018-03-29T07:57:05.038Z,6.95
2018-03-29T07:58:57.971Z,7.07
2018-03-29T07:59:57.981Z,7.05
2018-03-29T08:01:50.930Z,6.99
2018-03-29T08:02:50.917Z,6.97
2018-03-29T08:04:43.839Z,7.01
2018-03-29T08:05:43.850Z,7.12
2018-03-29T08:07:36.798Z,7.17
2018-03-29T08:08:36.788Z,7.19
2018-03-29T08:10:29.727Z,7.41
2018-03-29T08:11:29.729Z,7.41
2018-03-29T08:13:22.682Z,7.58
2018-03-29T08:14:22.661Z,7.55
2018-03-29T08:16:15.616Z,7.42
2018-03-29T08:17:15.607Z,7.41
2018-03-29T08:19:08.531Z,7.50
2018-03-29T08:20:08.548Z,7.53
2018-03-29T08:22:01.486Z,7.89
2018-03-29T08:23:01.478Z,7.89
2018-03-29T08:24:54.899Z,7.84
2018-03-29T08:25:54.910Z,7.78
2018-03-29T08:27:47.866Z,7.87
2018-03-29T08:28:47.837Z,8.03
2018-03-29T08:30:41.760Z,8.25
2018-03-29T08:31:41.777Z,8.45
2018-03-29T08:33:34.738Z,8.62
2018-03-29T08:34:34.713Z,8.68
2018-03-29T08:36:27.686Z,8.83
2018-03-29T08:37:27.678Z,9.10
2018-03-29T08:39:20.617Z,9.31
2018-03-29T08:40:20.622Z,9.61
2018-03-29T08:42:13.567Z,9.71
2018-03-29T08:43:13.557Z,9.71
2018-03-29T08:45:06.484Z,9.89
2018-03-29T08:46:06.498Z,9.96
2018-03-29T08:47:59.459Z,10.07
2018-03-29T08:48:59.448Z,9.96
2018-03-29T08:50:52.700Z,9.81
2018-03-29T08:51:52.390Z,9.89
2018-03-29T08:53:45.396Z,9.79
2018-03-29T08:54:45.350Z,9.86
2018-03-29T08:56:38.275Z,9.88
2018-03-29T08:57:38.275Z,9.76
2018-03-29T08:59:31.210Z,9.79
2018-03-29T09:00:31.228Z,9.66
2018-03-29T09:02:24.190Z,9.78
2018-03-29T09:03:24.181Z,9.81
2018-03-29T09:05:17.119Z,9.81
2018-03-29T09:06:17.130Z,9.83
2018-03-29T09:08:10.076Z,9.85
2018-03-29T09:09:10.070Z,9.79
2018-03-29T09:11:03.005Z,9.96
2018-03-29T09:12:03.015Z,10.03
2018-03-29T09:13:55.962Z,10.10
2018-03-29T09:14:55.952Z,10.24
2018-03-29T09:16:48.880Z,10.12
2018-03-29T09:17:48.899Z,10.01
2018-03-29T09:19:41.838Z,10.24
2018-03-29T09:20:41.836Z,10.34
2018-03-29T09:22:34.788Z,10.17
2018-03-29T09:23:34.774Z,9.91
2018-03-29T09:25:27.705Z,9.93
2018-03-29T09:26:27.718Z,9.85
2018-03-29T09:28:20.665Z,10.00
2018-03-29T09:29:20.672Z,10.00
2018-03-29T09:31:13.634Z,10.39
2018-03-29T09:32:13.621Z,10.39
2018-03-29T09:34:06.562Z,10.42
2018-03-29T09:35:06.550Z,10.14
2018-03-29T09:36:59.479Z,9.99
2018-03-29T09:37:59.494Z,10.03
2018-03-29T09:39:52.442Z,9.94
2018-03-29T09:40:52.439Z,9.93
2018-03-29T09:42:45.394Z,9.99
2018-03-29T09:43:45.386Z,10.17
2018-03-29T09:45:38.333Z,10.46
2018-03-29T09:46:38.323Z,10.81
2018-03-29T09:48:31.271Z,11.06
2018-03-29T09:49:31.264Z,10.96
2018-03-29T09:51:24.207Z,11.14
2018-03-29T09:52:24.210Z,11.41
2018-03-29T09:54:17.159Z,11.32
2018-03-29T09:55:17.152Z,11.43
2018-03-29T09:57:10.084Z,11.38
2018-03-29T09:58:10.099Z,11.46
2018-03-29T10:00:03.049Z,11.49
2018-03-29T10:01:03.044Z,11.67
2018-03-29T10:02:56.001Z,11.17
2018-03-29T10:03:55.994Z,11.31
2018-03-29T10:05:48.932Z,11.35
2018-03-29T10:06:48.944Z,11.20
2018-03-29T10:08:41.949Z,11.01
2018-03-29T10:09:41.890Z,11.25
2018-03-29T10:11:34.823Z,11.57
2018-03-29T10:12:34.836Z,11.64
2018-03-29T10:14:27.789Z,11.41
2018-03-29T10:15:27.799Z,11.53
2018-03-29T10:17:20.776Z,11.59
2018-03-29T10:18:20.738Z,11.77
2018-03-29T10:20:13.688Z,11.97
2018-03-29T10:21:13.685Z,12.26
2018-03-29T10:23:06.639Z,12.20
2018-03-29T10:24:06.634Z,12.05
2018-03-29T10:25:59.565Z,11.74
2018-03-29T10:26:59.607Z,11.80
2018-03-29T10:28:52.539Z,11.90
2018-03-29T10:29:52.531Z,12.24
2018-03-29T10:31:45.465Z,12.31
2018-03-29T10:32:45.471Z,12.30
2018-03-29T10:34:38.443Z,11.93
2018-03-29T10:35:38.450Z,11.75
2018-03-29T10:37:31.357Z,11.93
2018-03-29T10:38:31.378Z,12.09
2018-03-29T10:40:24.325Z,11.70
2018-03-29T10:41:24.321Z,11.75
2018-03-29T10:43:17.272Z,11.65
2018-03-29T10:44:17.264Z,11.61
2018-03-29T10:46:10.205Z,11.74
2018-03-29T10:47:10.216Z,11.77
2018-03-29T10:49:03.171Z,11.70
2018-03-29T10:50:03.176Z,11.53
2018-03-29T10:51:56.100Z,11.32
2018-03-29T10:52:56.117Z,11.16
2018-03-29T10:54:49.065Z,10.95
2018-03-29T10:55:49.059Z,10.96
2018-03-29T10:57:41.988Z,10.96
2018-03-29T10:58:41.999Z,10.88
2018-03-29T11:00:34.960Z,10.92
2018-03-29T11:01:34.953Z,10.95
2018-03-29T11:03:27.913Z,10.98
2018-03-29T11:04:27.909Z,10.80
2018-03-29T11:06:20.843Z,10.91
2018-03-29T11:07:20.857Z,10.84
2018-03-29T11:09:13.825Z,10.86
2018-03-29T11:10:13.804Z,11.03
2018-03-29T11:12:06.730Z,11.28
2018-03-29T11:13:06.744Z,11.28
2018-03-29T11:14:59.696Z,11.52
2018-03-29T11:15:59.686Z,11.59
2018-03-29T11:17:52.622Z,11.57
2018-03-29T11:18:52.631Z,11.74
2018-03-29T11:20:45.583Z,11.62
2018-03-29T11:21:45.578Z,11.50
2018-03-29T11:23:38.507Z,11.11
2018-03-29T11:24:38.520Z,10.98
2018-03-29T11:26:31.469Z,10.86
2018-03-29T11:27:31.465Z,10.71
2018-03-29T11:29:24.414Z,10.53
2018-03-29T11:30:24.406Z,10.47
2018-03-29T11:32:17.337Z,10.43
2018-03-29T11:33:17.351Z,10.53
2018-03-29T11:35:10.299Z,10.59
2018-03-29T11:36:10.295Z,10.36
2018-03-29T11:38:03.224Z,10.14
2018-03-29T11:39:03.246Z,10.14
2018-03-29T11:40:56.196Z,10.32
2018-03-29T11:41:56.184Z,10.25
2018-03-29T11:43:49.110Z,10.28
2018-03-29T11:44:49.129Z,10.44
2018-03-29T11:46:42.079Z,10.63
2018-03-29T11:47:42.071Z,10.89
2018-03-29T11:49:35.019Z,11.34
2018-03-29T11:50:35.011Z,11.21
2018-03-29T11:52:27.940Z,11.39
2018-03-29T11:53:27.958Z,11.32
2018-03-29T11:55:20.903Z,11.47
2018-03-29T11:56:20.899Z,11.64
2018-03-29T11:58:13.831Z,11.74
2018-03-29T11:59:13.848Z,11.71
2018-03-29T12:01:06.795Z,11.71
2018-03-29T12:02:06.790Z,11.57
2018-03-29T12:03:59.723Z,11.57
2018-03-29T12:04:59.736Z,11.77
2018-03-29T12:06:52.695Z,11.75
2018-03-29T12:07:52.686Z,11.93
2018-03-29T12:09:45.634Z,12.15
2018-03-29T12:10:45.619Z,12.24
2018-03-29T12:12:38.554Z,11.99
2018-03-29T12:13:38.568Z,12.13
2018-03-29T12:15:31.514Z,12.38
2018-03-29T12:16:31.517Z,12.33
2018-03-29T12:18:24.438Z,12.71
2018-03-29T12:19:24.457Z,12.87
2018-03-29T12:21:17.398Z,12.77
2018-03-29T12:22:17.399Z,12.71
2018-03-29T12:24:10.332Z,12.54
2018-03-29T12:25:10.346Z,12.31
2018-03-29T12:27:03.299Z,12.21
2018-03-29T12:28:03.294Z,12.02
2018-03-29T12:29:56.295Z,12.09
2018-03-29T12:30:56.290Z,12.19
2018-03-29T12:32:49.750Z,12.44
2018-03-29T12:33:49.234Z,12.67
2018-03-29T12:35:42.196Z,13.09
2018-03-29T12:36:42.186Z,13.09
2018-03-29T12:38:35.121Z,12.78
2018-03-29T12:39:35.141Z,12.60
2018-03-29T12:41:28.097Z,12.56
2018-03-29T12:42:28.087Z,12.30
2018-03-29T12:44:21.021Z,12.39
2018-03-29T12:45:21.039Z,12.52
2018-03-29T12:47:13.994Z,12.84
2018-03-29T12:48:13.991Z,13.02
2018-03-29T12:50:06.951Z,13.22
2018-03-29T12:51:06.942Z,13.30
2018-03-29T12:52:59.881Z,13.29
2018-03-29T12:53:59.909Z,13.36
2018-03-29T12:55:52.837Z,13.43
2018-03-29T12:56:52.829Z,13.63
2018-03-29T12:58:45.772Z,13.96
2018-03-29T12:59:45.782Z,14.04
2018-03-29T13:01:38.737Z,13.87
2018-03-29T13:02:38.732Z,13.88
2018-03-29T13:04:31.671Z,13.47
2018-03-29T13:05:31.692Z,13.41
2018-03-29T13:07:24.644Z,13.17
2018-03-29T13:08:24.639Z,12.88
2018-03-29T13:10:17.575Z,12.54
2018-03-29T13:11:17.590Z,12.54
2018-03-29T13:13:10.547Z,12.46
2018-03-29T13:14:10.542Z,12.39
2018-03-29T13:16:03.499Z,12.08
2018-03-29T13:17:03.501Z,12.01
2018-03-29T13:18:56.427Z,12.19
2018-03-29T13:19:56.438Z,12.26
2018-03-29T13:21:49.390Z,12.19
2018-03-29T13:22:49.389Z,12.23
2018-03-29T13:24:42.316Z,12.52
2018-03-29T13:25:42.334Z,12.85
2018-03-29T13:27:35.297Z,13.17
2018-03-29T13:28:35.304Z,13.14
2018-03-29T13:30:28.218Z,13.29
2018-03-29T13:31:28.238Z,13.56
2018-03-29T13:33:21.191Z,13.58
2018-03-29T13:34:21.186Z,13.51
2018-03-29T13:36:14.140Z,13.06
2018-03-29T13:37:14.131Z,13.04
2018-03-29T13:39:07.064Z,12.99
2018-03-29T13:40:07.077Z,12.85
2018-03-29T13:42:00.038Z,13.00
2018-03-29T13:43:00.029Z,13.03
2018-03-29T13:44:52.961Z,12.93
2018-03-29T13:45:52.971Z,12.88
2018-03-29T13:47:45.926Z,13.09
2018-03-29T13:48:45.920Z,13.12
2018-03-29T13:50:38.854Z,13.51
2018-03-29T13:51:38.872Z,13.54
2018-03-29T13:53:31.824Z,13.70
2018-03-29T13:54:31.813Z,13.76
2018-03-29T13:56:24.773Z,13.69
2018-03-29T13:57:24.764Z,13.84
2018-03-29T13:59:17.707Z,13.91
2018-03-29T14:00:17.722Z,14.12
2018-03-29T14:02:10.675Z,14.19
2018-03-29T14:03:10.673Z,14.38
2018-03-29T14:05:03.618Z,14.50
2018-03-29T14:06:03.626Z,14.57
2018-03-29T14:07:56.580Z,14.39
2018-03-29T14:08:56.581Z,14.39
2018-03-29T14:10:49.511Z,14.21
2018-03-29T14:11:49.533Z,14.20
2018-03-29T14:13:42.487Z,14.31
2018-03-29T14:14:42.535Z,14.20
2018-03-29T14:16:35.434Z,14.16
2018-03-29T14:17:35.428Z,14.21
2018-03-29T14:19:28.364Z,14.29
2018-03-29T14:20:28.380Z,14.37
2018-03-29T14:22:21.832Z,14.37
2018-03-29T14:23:21.826Z,14.17
2018-03-29T14:25:14.757Z,14.13
2018-03-29T14:26:14.778Z,14.13
2018-03-29T14:28:07.744Z,14.24
2018-03-29T14:29:07.738Z,14.17
2018-03-29T14:31:00.676Z,14.29
2018-03-29T14:32:00.689Z,14.27
2018-03-29T14:33:53.648Z,14.17
2018-03-29T14:34:53.646Z,14.16
2018-03-29T14:36:46.574Z,14.02
2018-03-29T14:37:46.588Z,13.98
2018-03-29T14:39:39.546Z,13.79
2018-03-29T14:40:39.538Z,13.77
2018-03-29T14:42:32.495Z,13.58
2018-03-29T14:43:32.490Z,13.43
2018-03-29T14:45:25.425Z,13.40
2018-03-29T14:46:25.446Z,13.41
2018-03-29T14:48:18.401Z,13.20
2018-03-29T14:49:18.388Z,13.33
2018-03-29T14:51:11.324Z,12.97
2018-03-29T14:52:11.336Z,12.99
2018-03-29T14:54:04.291Z,12.75
2018-03-29T14:55:04.294Z,12.69
2018-03-29T14:56:57.222Z,12.54
2018-03-29T14:57:57.241Z,12.39
2018-03-29T14:59:50.187Z,12.15
2018-03-29T15:00:50.179Z,12.39
2018-03-29T15:02:43.135Z,12.23
2018-03-29T15:03:43.127Z,12.13
2018-03-29T15:05:36.064Z,12.12
2018-03-29T15:06:36.101Z,12.19
2018-03-29T15:08:29.036Z,12.12
2018-03-29T15:09:29.034Z,12.16
2018-03-29T15:11:21.966Z,12.16
2018-03-29T15:12:21.980Z,12.15
2018-03-29T15:14:14.939Z,12.08
2018-03-29T15:15:14.928Z,12.08
2018-03-29T15:17:07.859Z,11.85
2018-03-29T15:18:07.870Z,11.77
2018-03-29T15:20:00.829Z,11.78
2018-03-29T15:21:00.822Z,11.70
2018-03-29T15:22:53.770Z,11.71
2018-03-29T15:23:53.762Z,11.72
2018-03-29T15:25:46.697Z,11.75
2018-03-29T15:26:46.706Z,11.80
2018-03-29T15:28:39.656Z,11.94
2018-03-29T15:29:39.649Z,12.05
2018-03-29T15:31:32.640Z,12.05
2018-03-29T15:32:32.599Z,12.12
2018-03-29T15:34:25.558Z,12.16
2018-03-29T15:35:25.551Z,12.16
2018-03-29T15:37:18.493Z,12.23
2018-03-29T15:38:18.502Z,12.29
2018-03-29T15:40:11.453Z,12.23
2018-03-29T15:41:11.445Z,12.20
2018-03-29T15:43:04.398Z,12.01
2018-03-29T15:44:04.389Z,11.90
2018-03-29T15:45:57.323Z,11.77
2018-03-29T15:46:57.335Z,11.80
2018-03-29T15:48:50.286Z,11.83
2018-03-29T15:49:50.279Z,11.78
2018-03-29T15:51:43.218Z,11.82
2018-03-29T15:52:43.223Z,11.74
2018-03-29T15:54:36.183Z,11.75
2018-03-29T15:55:36.169Z,11.74
2018-03-29T15:57:29.098Z,11.82
2018-03-29T15:58:29.113Z,11.75
2018-03-29T16:00:22.096Z,11.75
2018-03-29T16:01:22.058Z,11.75
2018-03-29T16:03:15.009Z,11.78
2018-03-29T16:04:15.000Z,11.82
2018-03-29T16:06:07.935Z,11.75
2018-03-29T16:07:07.987Z,11.75
2018-03-29T16:09:00.914Z,11.80
2018-03-29T16:10:00.905Z,11.82
2018-03-29T16:11:53.837Z,11.74
2018-03-29T16:12:53.857Z,11.77
2018-03-29T16:14:46.819Z,11.70
2018-03-29T16:15:46.819Z,11.78
2018-03-29T16:17:39.751Z,11.78
2018-03-29T16:18:39.765Z,11.78
2018-03-29T16:20:32.718Z,11.67
2018-03-29T16:21:32.721Z,11.65
2018-03-29T16:23:25.666Z,11.57
2018-03-29T16:24:25.687Z,11.57
2018-03-29T16:26:18.587Z,11.47
2018-03-29T16:27:18.601Z,11.49
2018-03-29T16:29:11.553Z,11.39
2018-03-29T16:30:11.555Z,11.43
2018-03-29T16:32:04.531Z,11.38
2018-03-29T16:33:04.493Z,11.39
2018-03-29T16:34:57.461Z,11.38
2018-03-29T16:35:57.449Z,11.32
2018-03-29T16:37:50.382Z,11.29
2018-03-29T16:38:50.394Z,11.25
2018-03-29T16:40:44.064Z,11.11
2018-03-29T16:41:44.051Z,11.19
2018-03-29T16:43:37.012Z,11.16
2018-03-29T16:44:36.992Z,11.19
2018-03-29T16:46:29.929Z,11.09
2018-03-29T16:47:29.942Z,11.13
2018-03-29T16:49:22.889Z,10.95
2018-03-29T16:50:22.883Z,10.98
2018-03-29T16:52:15.822Z,10.84
2018-03-29T16:53:15.826Z,10.88
2018-03-29T16:55:08.772Z,10.81
2018-03-29T16:56:08.765Z,10.71
2018-03-29T16:58:01.704Z,10.59
2018-03-29T16:59:01.711Z,10.47
2018-03-29T17:00:54.658Z,10.52
2018-03-29T17:01:54.659Z,10.47
2018-03-29T17:03:47.589Z,10.46
2018-03-29T17:04:47.605Z,10.46
2018-03-29T17:06:40.551Z,10.42
2018-03-29T17:07:40.543Z,10.33
2018-03-29T17:09:33.493Z,10.36
2018-03-29T17:10:33.486Z,10.25
2018-03-29T17:12:26.418Z,10.25
2018-03-29T17:13:26.431Z,10.18
2018-03-29T17:15:19.385Z,10.14
2018-03-29T17:16:19.373Z,10.18
2018-03-29T17:18:12.302Z,10.09
2018-03-29T17:19:12.316Z,10.04
2018-03-29T17:21:05.265Z,9.97
2018-03-29T17:22:05.265Z,9.94
2018-03-29T17:23:58.191Z,9.91
2018-03-29T17:24:58.199Z,9.96
2018-03-29T17:26:51.152Z,9.88
2018-03-29T17:27:51.141Z,9.91
2018-03-29T17:29:44.097Z,9.85
2018-03-29T17:30:44.088Z,9.85
2018-03-29T17:32:37.015Z,9.79
2018-03-29T17:33:37.027Z,9.85
2018-03-29T17:35:29.979Z,9.76
2018-03-29T17:36:29.989Z,9.79
2018-03-29T17:38:22.911Z,9.61
2018-03-29T17:39:22.915Z,9.66
2018-03-29T17:41:15.919Z,9.58
2018-03-29T17:42:15.860Z,9.58
2018-03-29T17:44:08.780Z,9.63
2018-03-29T17:45:08.790Z,9.46
2018-03-29T17:47:01.741Z,9.45
2018-03-29T17:48:01.733Z,9.46
2018-03-29T17:49:54.680Z,9.49
2018-03-29T17:50:54.670Z,9.50
2018-03-29T17:52:47.608Z,9.45
2018-03-29T17:53:47.616Z,9.46
2018-03-29T17:55:40.564Z,9.34
2018-03-29T17:56:40.559Z,9.39
2018-03-29T17:58:33.480Z,9.28
2018-03-29T17:59:33.495Z,9.23
2018-03-29T18:01:26.453Z,9.16
2018-03-29T18:02:26.433Z,9.23
2018-03-29T18:04:19.360Z,9.10
2018-03-29T18:05:19.375Z,8.97
2018-03-29T18:07:12.334Z,8.93
2018-03-29T18:08:12.309Z,8.87
2018-03-29T18:10:05.258Z,8.79
2018-03-29T18:11:05.246Z,8.79
2018-03-29T18:12:58.220Z,8.76
2018-03-29T18:13:58.193Z,8.78
2018-03-29T18:15:51.132Z,8.65
2018-03-29T18:16:51.125Z,8.65
2018-03-29T18:18:44.051Z,8.68
2018-03-29T18:19:44.062Z,8.65
2018-03-29T18:21:37.009Z,8.57
2018-03-29T18:22:37.001Z,8.44
2018-03-29T18:24:29.934Z,8.29
2018-03-29T18:25:29.932Z,8.37
2018-03-29T18:27:22.886Z,8.26
2018-03-29T18:28:22.882Z,8.28
2018-03-29T18:30:15.861Z,8.14
2018-03-29T18:31:15.812Z,8.10
2018-03-29T18:33:08.740Z,8.02
2018-03-29T18:34:08.747Z,8.02
2018-03-29T18:36:01.701Z,8.07
2018-03-29T18:37:01.686Z,8.02
2018-03-29T18:38:54.621Z,7.99
2018-03-29T18:39:54.639Z,8.00
2018-03-29T18:41:47.573Z,7.89
2018-03-29T18:42:47.564Z,7.77
2018-03-29T18:44:40.492Z,7.72
2018-03-29T18:45:40.502Z,7.78
2018-03-29T18:47:33.465Z,7.75
2018-03-29T18:48:33.446Z,7.75
2018-03-29T18:50:26.394Z,7.66
2018-03-29T18:51:26.392Z,7.67
2018-03-29T18:53:19.315Z,7.63
2018-03-29T18:54:19.327Z,7.56
2018-03-29T18:56:12.265Z,7.66
2018-03-29T18:57:12.258Z,7.63
2018-03-29T18:59:05.195Z,7.60
2018-03-29T19:00:05.197Z,7.56
2018-03-29T19:01:58.144Z,7.75
2018-03-29T19:02:58.139Z,7.75
2018-03-29T19:04:51.058Z,7.77
2018-03-29T19:05:51.069Z,7.66
2018-03-29T19:07:44.012Z,7.63
2018-03-29T19:08:44.006Z,7.53
2018-03-29T19:10:36.927Z,7.59
2018-03-29T19:11:36.940Z,7.59
2018-03-29T19:13:29.883Z,7.66
2018-03-29T19:14:29.876Z,7.60
2018-03-29T19:16:22.830Z,7.74
2018-03-29T19:17:22.816Z,7.72
2018-03-29T19:19:15.737Z,7.77
2018-03-29T19:20:15.743Z,7.75
2018-03-29T19:22:09.187Z,7.78
2018-03-29T19:23:09.174Z,7.77
2018-03-29T19:25:02.097Z,7.66
2018-03-29T19:26:02.108Z,7.66
2018-03-29T19:27:55.058Z,7.67
2018-03-29T19:28:55.050Z,7.62
2018-03-29T19:30:47.978Z,7.59
2018-03-29T19:31:47.991Z,7.77
2018-03-29T19:33:40.938Z,7.62
2018-03-29T19:34:40.926Z,7.62
2018-03-29T19:36:33.874Z,7.62
2018-03-29T19:37:33.864Z,7.69
2018-03-29T19:39:26.789Z,7.63
2018-03-29T19:40:26.800Z,7.60
2018-03-29T19:42:19.744Z,7.58
2018-03-29T19:43:19.735Z,7.59
2018-03-29T19:45:12.659Z,7.56
2018-03-29T19:46:12.677Z,7.59
2018-03-29T19:48:05.609Z,7.59
2018-03-29T19:49:05.601Z,7.56
2018-03-29T19:50:58.534Z,7.56
2018-03-29T19:51:58.537Z,7.53
2018-03-29T19:53:51.499Z,7.66
2018-03-29T19:54:51.509Z,7.60
2018-03-29T19:56:44.417Z,7.63
2018-03-29T19:57:44.406Z,7.63
2018-03-29T19:59:37.331Z,7.60
2018-03-29T20:00:37.345Z,7.56
2018-03-29T20:02:30.287Z,7.58
2018-03-29T20:03:30.278Z,7.55
2018-03-29T20:05:23.214Z,7.49
2018-03-29T20:06:23.218Z,7.45
2018-03-29T20:08:16.153Z,7.52
2018-03-29T20:09:16.145Z,7.50
2018-03-29T20:11:09.066Z,7.50
2018-03-29T20:12:09.076Z,7.47
2018-03-29T20:14:02.020Z,7.47
2018-03-29T20:15:02.006Z,7.45
2018-03-29T20:16:54.997Z,7.55
2018-03-29T20:17:54.950Z,7.53
2018-03-29T20:19:47.928Z,7.44
2018-03-29T20:20:47.884Z,7.44
2018-03-29T20:22:40.841Z,7.42
2018-03-29T20:23:40.832Z,7.40
2018-03-29T20:25:33.753Z,7.37
2018-03-29T20:26:33.762Z,7.31
2018-03-29T20:28:26.710Z,7.37
2018-03-29T20:29:26.700Z,7.31
2018-03-29T20:31:19.623Z,7.32
2018-03-29T20:32:19.634Z,7.20
2018-03-29T20:34:12.577Z,7.22
2018-03-29T20:35:12.571Z,7.26
2018-03-29T20:37:05.516Z,7.17
2018-03-29T20:38:05.509Z,7.09
2018-03-29T20:39:58.426Z,7.19
2018-03-29T20:40:58.440Z,7.22
2018-03-29T20:42:51.385Z,7.17
2018-03-29T20:43:51.375Z,7.17
2018-03-29T20:45:44.303Z,7.17
2018-03-29T20:46:44.312Z,7.08
2018-03-29T20:48:37.261Z,7.07
2018-03-29T20:49:37.252Z,7.09
2018-03-29T20:51:30.177Z,6.95
2018-03-29T20:52:30.182Z,7.01
2018-03-29T20:54:23.135Z,7.01