createdAt,value
2019-01-10T00:00:51.311Z,37.27
2019-01-10T00:03:20.765Z,37.67
2019-01-10T00:05:50.693Z,37.90
2019-01-10T00:08:20.180Z,38.47
2019-01-10T00:10:49.645Z,36.07
2019-01-10T00:13:19.125Z,38.07
2019-01-10T00:15:48.638Z,33.17
2019-01-10T00:18:18.182Z,35.47
2019-01-10T00:20:47.790Z,35.97
2019-01-10T00:23:17.261Z,33.97
2019-01-10T00:25:46.849Z,38.80
2019-01-10T00:28:16.430Z,37.00
2019-01-10T00:30:45.955Z,35.43
2019-01-10T00:33:15.435Z,32.57
2019-01-10T00:35:44.904Z,31.40
2019-01-10T00:38:14.402Z,31.57
2019-01-10T00:40:43.852Z,31.53
2019-01-10T00:43:13.295Z,31.63
2019-01-10T00:45:42.885Z,33.87
2019-01-10T00:48:12.365Z,30.80
2019-01-10T00:50:41.851Z,34.87
2019-01-10T00:53:11.328Z,32.67
2019-01-10T00:55:40.849Z,34.87
2019-01-10T00:58:10.406Z,35.20
2019-01-10T01:00:39.910Z,37.00
2019-01-10T01:03:09.407Z,36.07
2019-01-10T01:05:38.888Z,43.57
2019-01-10T01:08:08.403Z,36.47
2019-01-10T01:10:37.917Z,34.50
2019-01-10T01:13:07.608Z,35.90
2019-01-10T01:15:37.073Z,35.40
2019-01-10T01:18:06.545Z,38.03
2019-01-10T01:20:36.123Z,34.87
2019-01-10T01:23:05.652Z,36.53
2019-01-10T01:25:35.145Z,41.77
2019-01-10T01:28:04.594Z,39.80
2019-01-10T01:30:34.066Z,38.80
2019-01-10T01:33:03.496Z,42.53
2019-01-10T01:35:33.008Z,44.53
2019-01-10T01:38:02.439Z,38.97
2019-01-10T01:40:31.958Z,42.20
2019-01-10T01:43:07.284Z,41.40
2019-01-10T01:45:32.670Z,43.73
2019-01-10T01:48:02.117Z,37.23
2019-01-10T01:50:31.610Z,41.13
2019-01-10T01:53:01.130Z,43.00
2019-01-10T01:55:32.393Z,41.37
2019-01-10T01:58:01.914Z,42.30
2019-01-10T02:00:31.465Z,43.30
2019-01-10T02:03:00.939Z,42.27
2019-01-10T02:05:30.531Z,43.13
2019-01-10T02:08:00.049Z,44.83
2019-01-10T02:10:29.709Z,41.60
2019-01-10T02:12:59.292Z,42.30
2019-01-10T02:15:28.785Z,40.83
2019-01-10T02:17:58.251Z,46.23
2019-01-10T02:20:27.717Z,39.77
2019-01-10T02:22:57.192Z,40.63
2019-01-10T02:25:26.678Z,39.27
2019-01-10T02:27:56.242Z,41.67
2019-01-10T02:30:26.421Z,38.97
2019-01-10T02:32:56.065Z,39.43
2019-01-10T02:35:25.542Z,45.73
2019-01-10T02:37:55.108Z,47.53
2019-01-10T02:40:24.719Z,51.30
2019-01-10T02:42:54.308Z,52.40
2019-01-10T02:45:23.763Z,51.23
2019-01-10T02:47:53.208Z,58.57
2019-01-10T02:50:24.016Z,62.17
2019-01-10T02:52:53.559Z,57.03
2019-01-10T02:55:23.068Z,54.37
2019-01-10T02:57:52.559Z,49.00
2019-01-10T03:00:26.144Z,50.80
2019-01-10T03:02:55.608Z,54.20
2019-01-10T03:05:25.068Z,55.23
2019-01-10T03:07:54.671Z,51.83
2019-01-10T03:10:26.763Z,49.73
2019-01-10T03:12:56.245Z,49.43
2019-01-10T03:15:25.684Z,56.23
2019-01-10T03:17:55.119Z,48.73
2019-01-10T03:20:24.710Z,52.17
2019-01-10T03:22:54.190Z,50.67
2019-01-10T03:25:23.707Z,50.07
2019-01-10T03:27:53.185Z,52.87
2019-01-10T03:30:22.648Z,49.07
2019-01-10T03:32:52.107Z,55.83
2019-01-10T03:35:21.644Z,48.87
2019-01-10T03:37:51.131Z,52.17
2019-01-10T03:40:22.422Z,49.17
2019-01-10T03:42:51.956Z,50.90
2019-01-10T03:45:23.078Z,52.50
2019-01-10T03:47:52.662Z,55.60
2019-01-10T03:50:22.175Z,50.00
2019-01-10T03:52:51.762Z,56.80
2019-01-10T03:55:21.304Z,53.43
2019-01-10T03:57:50.755Z,54.97
2019-01-10T04:00:24.739Z,53.80
2019-01-10T04:02:54.461Z,66.70
2019-01-10T04:05:23.880Z,61.80
2019-01-10T04:07:53.336Z,54.17
2019-01-10T04:10:22.787Z,53.80
2019-01-10T04:12:52.253Z,58.33
2019-01-10T04:15:21.875Z,54.23
2019-01-10T04:17:51.389Z,56.07
2019-01-10T04:20:20.881Z,56.73
2019-01-10T04:22:50.429Z,52.30
2019-01-10T04:25:19.857Z,54.77
2019-01-10T04:27:49.327Z,56.57
2019-01-10T04:30:20.544Z,51.57
2019-01-10T04:32:50.023Z,52.93
2019-01-10T04:35:19.455Z,58.07
2019-01-10T04:37:48.935Z,52.50
2019-01-10T04:40:22.046Z,53.77
2019-01-10T04:42:51.546Z,53.77
2019-01-10T04:45:21.012Z,50.67
2019-01-10T04:47:50.528Z,50.23
2019-01-10T04:50:19.971Z,50.63
2019-01-10T04:52:49.459Z,57.00
2019-01-10T04:55:18.983Z,52.83
2019-01-10T04:57:48.408Z,61.43
2019-01-10T05:00:25.687Z,60.23
2019-01-10T05:02:55.335Z,57.20
2019-01-10T05:05:24.995Z,61.53
2019-01-10T05:07:54.463Z,62.07
2019-01-10T05:10:23.918Z,57.90
2019-01-10T05:12:53.391Z,55.17
2019-01-10T05:15:22.871Z,56.27
2019-01-10T05:17:52.305Z,71.73
2019-01-10T05:20:21.871Z,66.33
2019-01-10T05:22:51.346Z,65.03
2019-01-10T05:25:20.862Z,69.37
2019-01-10T05:27:50.332Z,79.37
2019-01-10T05:30:26.523Z,58.87
2019-01-10T05:32:56.287Z,65.60
2019-01-10T05:35:26.016Z,69.57
2019-01-10T05:37:55.502Z,68.37
2019-01-10T05:40:24.981Z,62.50
2019-01-10T05:42:54.498Z,61.60
2019-01-10T05:45:24.004Z,61.97
2019-01-10T05:47:53.544Z,61.93
2019-01-10T05:50:23.294Z,60.67
2019-01-10T05:52:52.824Z,64.37
2019-01-10T05:55:23.667Z,62.60
2019-01-10T05:57:53.684Z,60.23
2019-01-10T06:00:27.762Z,71.97
2019-01-10T06:02:57.841Z,65.57
2019-01-10T06:05:27.467Z,66.00
2019-01-10T06:07:56.994Z,63.40
2019-01-10T06:10:28.261Z,68.63
2019-01-10T06:12:58.009Z,64.57
2019-01-10T06:15:27.541Z,65.43
2019-01-10T06:17:57.085Z,63.43
2019-01-10T06:20:26.625Z,60.43
2019-01-10T06:22:56.225Z,65.10
2019-01-10T06:25:25.741Z,59.63
2019-01-10T06:27:55.231Z,59.73
2019-01-10T06:30:25.277Z,63.10
2019-01-10T06:32:54.807Z,61.80
2019-01-10T06:35:24.358Z,61.90
2019-01-10T06:37:53.898Z,58.17
2019-01-10T06:40:23.777Z,57.40
2019-01-10T06:42:53.296Z,64.47
2019-01-10T06:45:22.812Z,57.37
2019-01-10T06:47:52.371Z,59.20
2019-01-10T06:50:21.860Z,63.03
2019-01-10T06:52:51.356Z,60.20
2019-01-10T06:55:20.875Z,65.93
2019-01-10T06:57:50.401Z,63.83
2019-01-10T07:00:22.193Z,64.97
2019-01-10T07:02:52.469Z,58.80
2019-01-10T07:05:22.071Z,65.70
2019-01-10T07:07:56.565Z,63.90
2019-01-10T07:10:30.448Z,59.03
2019-01-10T07:13:00.254Z,72.47
2019-01-10T07:15:33.362Z,62.90
2019-01-10T07:18:02.935Z,64.33
2019-01-10T07:20:38.284Z,64.27
2019-01-10T07:23:07.959Z,64.07
2019-01-10T07:25:37.522Z,72.37
2019-01-10T07:28:25.300Z,59.87
2019-01-10T07:30:56.899Z,56.43
2019-01-10T07:33:26.440Z,62.27
2019-01-10T07:35:57.627Z,65.47
2019-01-10T07:38:27.378Z,62.43
2019-01-10T07:40:57.010Z,63.13
2019-01-10T07:43:27.871Z,70.27
2019-01-10T07:46:00.453Z,57.03
2019-01-10T07:48:29.947Z,59.93
2019-01-10T07:50:59.392Z,62.70
2019-01-10T07:53:28.876Z,66.80
2019-01-10T07:55:58.353Z,67.17
2019-01-10T07:58:27.850Z,66.60
2019-01-10T08:00:57.448Z,63.63
2019-01-10T08:03:26.987Z,74.27
2019-01-10T08:05:56.485Z,73.83
2019-01-10T08:08:25.952Z,73.93
2019-01-10T08:10:55.452Z,83.47
2019-01-10T08:13:24.936Z,74.23
2019-01-10T08:15:54.430Z,82.87
2019-01-10T08:18:23.947Z,77.90
2019-01-10T08:20:53.437Z,80.30
2019-01-10T08:23:22.927Z,80.67
2019-01-10T08:25:52.528Z,83.67
2019-01-10T08:28:22.037Z,81.03
2019-01-10T08:30:52.975Z,88.43
2019-01-10T08:33:22.455Z,77.47
2019-01-10T08:35:51.994Z,86.33
2019-01-10T08:38:21.465Z,89.57
2019-01-10T08:40:50.953Z,84.27
2019-01-10T08:43:20.450Z,90.33
2019-01-10T08:45:49.939Z,85.80
2019-01-10T08:48:19.461Z,87.17
2019-01-10T08:50:48.922Z,85.40
2019-01-10T08:53:21.775Z,89.60
2019-01-10T08:55:53.200Z,98.27
2019-01-10T08:58:24.673Z,97.33
2019-01-10T09:00:53.932Z,97.67
2019-01-10T09:03:23.474Z,102.63
2019-01-10T09:05:52.969Z,92.73
2019-01-10T09:08:22.488Z,95.87
2019-01-10T09:10:51.975Z,100.27
2019-01-10T09:13:21.459Z,94.33
2019-01-10T09:15:50.966Z,97.77
2019-01-10T09:18:20.456Z,99.30
2019-01-10T09:20:49.964Z,84.60
2019-01-10T09:23:19.424Z,85.27
2019-01-10T09:25:48.898Z,79.57
2019-01-10T09:28:18.411Z,87.17
2019-01-10T09:30:47.967Z,86.67
2019-01-10T09:33:17.426Z,88.00
2019-01-10T09:35:47.006Z,84.80
2019-01-10T09:38:16.504Z,80.57
2019-01-10T09:40:45.996Z,82.63
2019-01-10T09:43:15.456Z,89.83
2019-01-10T09:45:44.944Z,91.67
2019-01-10T09:48:14.412Z,82.50
2019-01-10T09:50:43.888Z,84.17
2019-01-10T09:53:13.383Z,83.63
2019-01-10T09:55:42.881Z,87.03
2019-01-10T09:58:12.441Z,88.70
2019-01-10T10:00:41.817Z,94.93
2019-01-10T10:03:11.421Z,92.50
2019-01-10T10:05:44.140Z,89.60
2019-01-10T10:08:13.753Z,84.50
2019-01-10T10:10:44.523Z,87.23
2019-01-10T10:13:14.059Z,87.13
2019-01-10T10:15:52.078Z,81.23
2019-01-10T10:18:15.417Z,88.33
2019-01-10T10:20:44.914Z,85.97
2019-01-10T10:23:14.414Z,83.13
2019-01-10T10:25:43.898Z,77.60
2019-01-10T10:28:13.396Z,84.07
2019-01-10T10:30:42.868Z,74.17
2019-01-10T10:33:12.294Z,79.67
2019-01-10T10:35:41.801Z,81.00
2019-01-10T10:38:11.297Z,75.23
2019-01-10T10:40:40.834Z,78.03
2019-01-10T10:43:10.418Z,82.33
2019-01-10T10:45:39.910Z,77.50
2019-01-10T10:48:09.417Z,87.70
2019-01-10T10:50:39.010Z,82.83
2019-01-10T10:53:08.573Z,98.40
2019-01-10T10:55:38.050Z,120.33
2019-01-10T10:58:07.738Z,120.30
2019-01-10T11:00:37.692Z,122.47
2019-01-10T11:03:07.173Z,122.13
2019-01-10T11:05:36.747Z,115.60
2019-01-10T11:08:06.352Z,106.63
2019-01-10T11:10:35.795Z,106.97
2019-01-10T11:13:05.304Z,117.20
2019-01-10T11:15:34.896Z,117.33
2019-01-10T11:18:04.826Z,117.80
2019-01-10T11:20:34.351Z,118.60
2019-01-10T11:23:10.568Z,115.57
2019-01-10T11:25:35.080Z,116.33
2019-01-10T11:28:05.374Z,115.97
2019-01-10T11:30:35.140Z,109.70
2019-01-10T11:33:04.646Z,105.43
2019-01-10T11:35:34.121Z,102.37
2019-01-10T11:38:03.665Z,108.63
2019-01-10T11:40:33.100Z,103.67
2019-01-10T11:43:02.692Z,108.90
2019-01-10T11:45:32.225Z,106.83
2019-01-10T11:48:01.722Z,102.13
2019-01-10T11:50:31.230Z,99.83
2019-01-10T11:53:00.725Z,94.77
2019-01-10T11:55:30.186Z,89.33
2019-01-10T11:57:59.639Z,87.20
2019-01-10T12:00:31.437Z,84.17
2019-01-10T12:03:06.102Z,91.20
2019-01-10T12:05:36.789Z,77.63
2019-01-10T12:08:06.927Z,69.13
2019-01-10T12:10:36.505Z,76.17
2019-01-10T12:13:07.079Z,65.20
2019-01-10T12:15:36.556Z,69.80
2019-01-10T12:18:06.035Z,68.73
2019-01-10T12:20:35.517Z,63.17
2019-01-10T12:23:05.229Z,58.77
2019-01-10T12:25:33.463Z,61.93
2019-01-10T12:28:03.247Z,64.97
2019-01-10T12:30:32.760Z,64.87
2019-01-10T12:33:02.253Z,65.07
2019-01-10T12:35:31.771Z,61.27
2019-01-10T12:38:01.262Z,67.00
2019-01-10T12:40:30.667Z,59.03
2019-01-10T12:43:00.154Z,66.63
2019-01-10T12:45:29.632Z,65.60
2019-01-10T12:47:59.182Z,69.57
2019-01-10T12:50:33.666Z,69.77
2019-01-10T12:53:08.103Z,65.07
2019-01-10T12:55:37.799Z,59.87
2019-01-10T12:58:09.203Z,60.23
2019-01-10T13:00:39.786Z,59.60
2019-01-10T13:03:10.224Z,66.37
2019-01-10T13:05:40.759Z,59.53
2019-01-10T13:08:12.664Z,57.80
2019-01-10T13:10:42.107Z,61.50
2019-01-10T13:13:11.601Z,58.27
2019-01-10T13:15:42.713Z,55.33
2019-01-10T13:18:13.797Z,61.63
2019-01-10T13:20:43.278Z,63.80
2019-01-10T13:23:12.900Z,59.97
2019-01-10T13:25:42.464Z,63.63
2019-01-10T13:28:14.609Z,70.33
2019-01-10T13:30:44.196Z,66.80
2019-01-10T13:33:13.749Z,62.77
2019-01-10T13:35:43.317Z,60.80
2019-01-10T13:38:12.802Z,58.73
2019-01-10T13:40:42.850Z,61.23
2019-01-10T13:43:12.262Z,61.83
2019-01-10T13:45:46.361Z,57.73
2019-01-10T13:48:14.081Z,52.90
2019-01-10T13:50:43.535Z,56.57
2019-01-10T13:53:13.048Z,59.30
2019-01-10T13:55:42.531Z,53.27
2019-01-10T13:58:11.953Z,58.63
2019-01-10T14:00:41.657Z,56.53
2019-01-10T14:03:11.784Z,56.17
2019-01-10T14:05:41.330Z,59.03
2019-01-10T14:08:10.822Z,54.03
2019-01-10T14:10:40.376Z,53.03
2019-01-10T14:13:09.915Z,54.97
2019-01-10T14:15:39.405Z,55.07
2019-01-10T14:18:09.108Z,51.13
2019-01-10T14:20:38.587Z,54.23
2019-01-10T14:23:08.098Z,56.00
2019-01-10T14:25:37.551Z,59.00
2019-01-10T14:28:07.023Z,56.43
2019-01-10T14:30:39.986Z,73.00
2019-01-10T14:33:11.853Z,72.37
2019-01-10T14:35:41.643Z,56.50
2019-01-10T14:38:12.727Z,57.80
2019-01-10T14:40:43.098Z,67.07
2019-01-10T14:43:12.941Z,69.87
2019-01-10T14:45:44.738Z,65.27
2019-01-10T14:48:14.378Z,59.97
2019-01-10T14:50:43.911Z,58.50
2019-01-10T14:53:13.378Z,58.90
2019-01-10T14:55:42.855Z,55.13
2019-01-10T14:58:12.462Z,55.70
2019-01-10T15:00:42.275Z,51.43
2019-01-10T15:03:11.743Z,59.13
2019-01-10T15:05:41.243Z,52.97
2019-01-10T15:08:10.009Z,56.03
2019-01-10T15:10:39.494Z,53.80
2019-01-10T15:13:08.973Z,56.60
2019-01-10T15:15:38.447Z,55.83
2019-01-10T15:18:08.001Z,59.63
2019-01-10T15:20:37.639Z,55.17
2019-01-10T15:23:07.134Z,58.77
2019-01-10T15:25:36.672Z,54.90
2019-01-10T15:28:06.265Z,55.20
2019-01-10T15:30:35.891Z,54.27
2019-01-10T15:33:07.407Z,49.43
2019-01-10T15:35:36.892Z,47.90
2019-01-10T15:38:06.386Z,59.73
2019-01-10T15:40:36.550Z,54.20
2019-01-10T15:43:07.994Z,55.70
2019-01-10T15:45:37.684Z,59.57
2019-01-10T15:48:12.929Z,63.77
2019-01-10T15:50:42.631Z,56.93
2019-01-10T15:53:12.146Z,57.20
2019-01-10T15:55:41.777Z,61.33
2019-01-10T15:58:11.207Z,56.80
2019-01-10T16:00:40.743Z,55.13
2019-01-10T16:03:10.275Z,58.53
2019-01-10T16:05:39.734Z,65.70
2019-01-10T16:08:09.184Z,65.30
2019-01-10T16:10:40.716Z,72.70
2019-01-10T16:13:10.213Z,78.27
2019-01-10T16:15:39.658Z,82.80
2019-01-10T16:18:10.173Z,82.00
2019-01-10T16:20:39.887Z,86.33
2019-01-10T16:23:09.417Z,85.93
2019-01-10T16:25:38.921Z,80.63
2019-01-10T16:28:09.372Z,78.03
2019-01-10T16:30:38.888Z,75.27
2019-01-10T16:33:10.935Z,83.30
2019-01-10T16:35:40.443Z,73.83
2019-01-10T16:38:09.939Z,72.07
2019-01-10T16:40:39.526Z,76.17
2019-01-10T16:43:12.060Z,71.40
2019-01-10T16:45:40.525Z,68.50
2019-01-10T16:48:10.014Z,71.20
2019-01-10T16:50:39.509Z,74.43
2019-01-10T16:53:09.137Z,81.90
2019-01-10T16:55:38.675Z,91.13
2019-01-10T16:58:08.183Z,76.50
2019-01-10T17:00:37.751Z,69.00
2019-01-10T17:03:07.239Z,73.67
2019-01-10T17:05:36.724Z,85.30
2019-01-10T17:08:06.343Z,79.50
2019-01-10T17:10:35.818Z,76.47
2019-01-10T17:13:05.432Z,86.30
2019-01-10T17:15:34.854Z,78.27
2019-01-10T17:18:04.450Z,78.33
2019-01-10T17:20:35.183Z,86.87
2019-01-10T17:23:04.787Z,81.43
2019-01-10T17:25:34.263Z,78.83
2019-01-10T17:28:03.711Z,84.50
2019-01-10T17:30:33.231Z,70.57
2019-01-10T17:33:03.440Z,66.27
2019-01-10T17:35:34.045Z,67.80
2019-01-10T17:38:04.038Z,75.90
2019-01-10T17:40:33.880Z,71.60
2019-01-10T17:43:05.082Z,71.33
2019-01-10T17:45:36.144Z,74.17
2019-01-10T17:48:08.463Z,65.43
2019-01-10T17:50:38.056Z,63.83
2019-01-10T17:53:07.628Z,60.33
2019-01-10T17:55:37.135Z,55.10
2019-01-10T17:58:07.112Z,127.90
2019-01-10T18:00:36.580Z,71.57
2019-01-10T18:03:06.053Z,72.27
2019-01-10T18:05:35.643Z,54.03
2019-01-10T18:08:05.285Z,54.43
2019-01-10T18:10:34.849Z,63.50
2019-01-10T18:13:04.576Z,64.13
2019-01-10T18:15:34.102Z,73.90
2019-01-10T18:18:03.706Z,86.70
2019-01-10T18:20:36.214Z,86.17
2019-01-10T18:23:06.148Z,114.90
2019-01-10T18:25:35.885Z,116.37
2019-01-10T18:28:05.760Z,116.77
2019-01-10T18:30:35.581Z,123.33
2019-01-10T18:33:05.798Z,89.23
2019-01-10T18:35:35.801Z,85.30
2019-01-10T18:38:05.396Z,96.60
2019-01-10T18:40:34.986Z,97.53
2019-01-10T18:43:04.602Z,96.63
2019-01-10T18:45:34.810Z,93.57
2019-01-10T18:48:04.813Z,91.17
2019-01-10T18:50:34.383Z,103.50
2019-01-10T18:53:04.026Z,106.63
2019-01-10T18:55:33.684Z,100.90
2019-01-10T18:58:03.337Z,99.93
2019-01-10T19:04:04.475Z,95.17
2019-01-10T19:06:34.544Z,82.03
2019-01-10T19:09:13.543Z,87.70
2019-01-10T19:11:43.611Z,96.70
2019-01-10T19:14:13.255Z,85.73
2019-01-10T19:16:42.830Z,99.60
2019-01-10T19:19:12.354Z,101.13
2019-01-10T19:21:41.866Z,98.43
2019-01-10T19:24:11.411Z,109.10
2019-01-10T19:26:40.959Z,106.33
2019-01-10T19:29:10.767Z,94.43
2019-01-10T19:31:40.365Z,92.97
2019-01-10T19:34:10.204Z,95.23
2019-01-10T19:36:40.123Z,78.77
2019-01-10T19:39:09.925Z,95.10
2019-01-10T19:41:39.513Z,88.73
2019-01-10T19:44:11.153Z,89.30
2019-01-10T19:46:40.671Z,73.20
2019-01-10T19:49:13.317Z,80.70
2019-01-10T19:51:42.921Z,69.33
2019-01-10T19:54:12.493Z,73.40
2019-01-10T19:56:42.146Z,69.73
2019-01-10T19:59:12.608Z,68.80
2019-01-10T20:01:44.900Z,69.27
2019-01-10T20:04:14.625Z,70.27
2019-01-10T20:06:44.399Z,62.40
2019-01-10T20:09:14.350Z,62.37
2019-01-10T20:11:47.784Z,52.30
2019-01-10T20:14:17.387Z,55.80
2019-01-10T20:16:46.892Z,54.53
2019-01-10T20:19:16.838Z,53.97
2019-01-10T20:21:50.389Z,41.13
2019-01-10T20:24:21.103Z,37.13
2019-01-10T20:26:52.169Z,34.70
2019-01-10T20:29:22.318Z,26.77
2019-01-10T20:31:51.844Z,26.87
2019-01-10T20:34:22.769Z,19.70
2019-01-10T20:37:07.731Z,23.60
2019-01-10T20:39:37.286Z,20.80
2019-01-10T20:42:06.766Z,22.40
2019-01-10T20:44:36.236Z,23.93
2019-01-10T20:47:05.834Z,26.80
2019-01-10T20:49:36.664Z,16.90
2019-01-10T20:52:06.286Z,14.77
2019-01-10T20:54:35.871Z,15.97
2019-01-10T20:57:05.491Z,17.90
2019-01-10T20:59:34.999Z,16.03
2019-01-10T21:02:04.604Z,19.57
2019-01-10T21:04:34.303Z,17.60
2019-01-10T21:07:03.885Z,17.07
2019-01-10T21:09:34.238Z,18.37
2019-01-10T21:12:03.859Z,18.87
2019-01-10T21:14:33.334Z,18.87
2019-01-10T21:17:02.959Z,19.10
2019-01-10T21:19:32.503Z,19.70
2019-01-10T21:22:02.131Z,20.53
2019-01-10T21:24:31.706Z,20.73
2019-01-10T21:27:01.351Z,22.43
2019-01-10T21:29:30.897Z,22.00
2019-01-10T21:32:00.499Z,23.40
2019-01-10T21:34:30.004Z,21.97
2019-01-10T21:36:59.695Z,24.57
2019-01-10T21:39:30.504Z,25.23
2019-01-10T21:42:01.342Z,25.83
2019-01-10T21:44:31.083Z,30.17
2019-01-10T21:47:00.599Z,26.40
2019-01-10T21:49:30.169Z,23.03
2019-01-10T21:51:59.798Z,23.27
2019-01-10T21:54:29.380Z,19.00
2019-01-10T21:56:59.110Z,19.50
2019-01-10T21:59:28.666Z,20.50
2019-01-10T22:01:58.207Z,18.43
2019-01-10T22:04:29.032Z,17.97
2019-01-10T22:06:58.511Z,17.20
2019-01-10T22:09:27.953Z,16.57
2019-01-10T22:11:57.454Z,17.73
2019-01-10T22:14:27.180Z,19.53
2019-01-10T22:16:56.678Z,17.57
2019-01-10T22:19:26.112Z,17.83
2019-01-10T22:21:55.616Z,19.63
2019-01-10T22:24:25.109Z,17.27
2019-01-10T22:26:54.624Z,16.87
2019-01-10T22:29:24.119Z,18.93
2019-01-10T22:31:53.649Z,19.00
2019-01-10T22:34:23.171Z,17.00
2019-01-10T22:36:52.711Z,17.90
2019-01-10T22:39:22.192Z,16.50
2019-01-10T22:41:51.812Z,17.50
2019-01-10T22:44:21.311Z,20.13
2019-01-10T22:46:50.898Z,20.30
2019-01-10T22:49:20.378Z,18.20
2019-01-10T22:51:49.847Z,17.70
2019-01-10T22:54:19.438Z,18.30
2019-01-10T22:56:48.891Z,17.60
2019-01-10T22:59:18.500Z,18.97
2019-01-10T23:01:52.866Z,15.43
2019-01-10T23:04:29.594Z,16.57
2019-01-10T23:06:59.147Z,16.67
2019-01-10T23:09:29.900Z,16.70
2019-01-10T23:11:59.540Z,16.03
2019-01-10T23:14:29.092Z,17.67
2019-01-10T23:16:58.610Z,18.83
2019-01-10T23:19:28.096Z,18.20
2019-01-10T23:22:00.949Z,21.17
2019-01-10T23:24:30.512Z,19.67
2019-01-10T23:27:00.008Z,18.43
2019-01-10T23:29:33.801Z,20.47
2019-01-10T23:32:14.145Z,19.47
2019-01-10T23:34:50.886Z,20.43
2019-01-10T23:37:25.001Z,19.30
2019-01-10T23:39:55.685Z,18.80
2019-01-10T23:42:25.254Z,17.87
2019-01-10T23:44:54.772Z,15.97
2019-01-10T23:47:24.230Z,16.77
2019-01-10T23:49:53.725Z,15.63
2019-01-10T23:52:23.226Z,14.80
2019-01-10T23:54:52.680Z,13.90
2019-01-10T23:57:22.196Z,15.00
2019-01-10T23:59:51.707Z,13.33
