createdAt,value
2017-12-25T00:00:32.030Z,0.00
2017-12-25T00:01:32.022Z,0.00
2017-12-25T00:02:32.022Z,0.00
2017-12-25T00:03:32.027Z,0.00
2017-12-25T00:04:32.017Z,0.00
2017-12-25T00:05:31.981Z,0.00
2017-12-25T00:06:31.972Z,0.00
2017-12-25T00:07:31.961Z,0.00
2017-12-25T00:08:31.953Z,0.00
2017-12-25T00:09:31.943Z,0.00
2017-12-25T00:10:31.937Z,0.00
2017-12-25T00:11:31.923Z,0.00
2017-12-25T00:12:31.976Z,0.00
2017-12-25T00:13:31.907Z,0.00
2017-12-25T00:14:31.897Z,0.00
2017-12-25T00:15:31.883Z,0.00
2017-12-25T00:16:31.874Z,0.00
2017-12-25T00:17:31.863Z,0.00
2017-12-25T00:18:31.853Z,0.00
2017-12-25T00:19:31.873Z,0.00
2017-12-25T00:20:31.837Z,0.00
2017-12-25T00:21:31.826Z,0.00
2017-12-25T00:22:31.819Z,0.00
2017-12-25T00:23:31.803Z,0.00
2017-12-25T00:24:31.794Z,0.00
2017-12-25T00:25:31.785Z,0.00
2017-12-25T00:26:31.777Z,0.00
2017-12-25T00:27:31.766Z,0.00
2017-12-25T00:28:31.757Z,0.00
2017-12-25T00:29:31.748Z,0.00
2017-12-25T00:30:31.742Z,0.00
2017-12-25T00:31:31.730Z,0.00
2017-12-25T00:32:31.716Z,0.00
2017-12-25T00:33:31.710Z,0.00
2017-12-25T00:34:31.709Z,0.00
2017-12-25T00:35:31.693Z,0.00
2017-12-25T00:36:31.678Z,0.00
2017-12-25T00:37:31.668Z,0.00
2017-12-25T00:38:31.660Z,0.00
2017-12-25T00:39:31.665Z,0.00
2017-12-25T00:40:31.644Z,0.00
2017-12-25T00:41:31.629Z,0.00
2017-12-25T00:42:31.619Z,0.00
2017-12-25T00:43:31.610Z,0.00
2017-12-25T00:44:31.602Z,0.00
2017-12-25T00:45:31.595Z,0.00
2017-12-25T00:46:31.583Z,0.00
2017-12-25T00:47:31.569Z,0.00
2017-12-25T00:48:31.564Z,0.00
2017-12-25T00:49:31.550Z,0.00
2017-12-25T00:50:31.544Z,0.00
2017-12-25T00:51:31.532Z,0.00
2017-12-25T00:52:31.531Z,0.00
2017-12-25T00:53:31.511Z,0.00
2017-12-25T00:54:31.501Z,0.00
2017-12-25T00:55:31.521Z,0.00
2017-12-25T00:56:31.481Z,0.00
2017-12-25T00:57:31.471Z,0.00
2017-12-25T00:58:31.472Z,0.00
2017-12-25T00:59:31.451Z,0.00
2017-12-25T01:00:31.442Z,0.00
2017-12-25T01:01:31.432Z,0.00
2017-12-25T01:02:31.422Z,0.00
2017-12-25T01:03:31.414Z,0.00
2017-12-25T01:04:31.402Z,0.00
2017-12-25T01:05:31.394Z,0.00
2017-12-25T01:06:31.383Z,0.00
2017-12-25T01:07:31.372Z,0.00
2017-12-25T01:08:31.363Z,0.00
2017-12-25T01:09:31.366Z,0.00
2017-12-25T01:10:31.343Z,0.00
2017-12-25T01:11:31.334Z,0.00
2017-12-25T01:12:31.329Z,0.00
2017-12-25T01:13:31.315Z,0.00
2017-12-25T01:14:31.306Z,0.00
2017-12-25T01:15:31.294Z,0.00
2017-12-25T01:16:31.286Z,0.00
2017-12-25T01:17:31.275Z,0.00
2017-12-25T01:18:31.269Z,0.00
2017-12-25T01:19:31.260Z,0.00
2017-12-25T01:20:31.246Z,0.00
2017-12-25T01:21:31.235Z,0.00
2017-12-25T01:22:31.225Z,0.00
2017-12-25T01:23:31.218Z,0.00
2017-12-25T01:24:31.208Z,0.00
2017-12-25T01:25:31.196Z,0.00
2017-12-25T01:26:31.186Z,0.00
2017-12-25T01:27:31.178Z,0.00
2017-12-25T01:28:31.166Z,0.00
2017-12-25T01:29:31.159Z,0.00
2017-12-25T01:30:31.149Z,0.00
2017-12-25T01:31:31.137Z,0.00
2017-12-25T01:32:31.126Z,0.00
2017-12-25T01:33:31.118Z,0.00
2017-12-25T01:34:31.107Z,0.00
2017-12-25T01:35:31.100Z,0.00
2017-12-25T01:36:31.088Z,0.00
2017-12-25T01:37:31.085Z,0.00
2017-12-25T01:38:31.071Z,0.00
2017-12-25T01:39:31.058Z,0.00
2017-12-25T01:40:31.050Z,0.00
2017-12-25T01:41:31.040Z,0.00
2017-12-25T01:42:31.030Z,0.00
2017-12-25T01:43:31.087Z,0.00
2017-12-25T01:44:52.029Z,0.00
2017-12-25T01:45:30.999Z,0.00
2017-12-25T01:46:30.990Z,0.00
2017-12-25T01:47:30.980Z,0.00
2017-12-25T01:48:30.968Z,0.00
2017-12-25T01:49:30.960Z,0.00
2017-12-25T01:50:30.951Z,0.00
2017-12-25T01:51:30.940Z,0.00
2017-12-25T01:52:30.930Z,0.00
2017-12-25T01:53:30.923Z,0.00
2017-12-25T01:54:30.910Z,0.00
2017-12-25T01:55:30.900Z,0.00
2017-12-25T01:56:30.891Z,0.00
2017-12-25T01:57:30.897Z,0.00
2017-12-25T01:58:30.871Z,0.00
2017-12-25T01:59:30.861Z,0.00
2017-12-25T02:00:30.852Z,0.00
2017-12-25T02:01:30.844Z,0.00
2017-12-25T02:02:30.834Z,0.00
2017-12-25T02:03:30.825Z,0.00
2017-12-25T02:04:30.813Z,0.00
2017-12-25T02:05:30.802Z,0.00
2017-12-25T02:06:30.791Z,0.00
2017-12-25T02:07:30.790Z,0.00
2017-12-25T02:08:30.772Z,0.00
2017-12-25T02:09:30.766Z,0.00
2017-12-25T02:10:30.754Z,0.00
2017-12-25T02:11:30.743Z,0.00
2017-12-25T02:12:30.734Z,0.00
2017-12-25T02:13:30.726Z,0.00
2017-12-25T02:14:30.714Z,0.00
2017-12-25T02:15:30.718Z,0.00
2017-12-25T02:16:30.694Z,0.00
2017-12-25T02:17:30.686Z,0.00
2017-12-25T02:18:30.675Z,0.00
2017-12-25T02:19:30.666Z,0.00
2017-12-25T02:20:30.658Z,0.00
2017-12-25T02:21:30.650Z,0.00
2017-12-25T02:22:30.635Z,0.00
2017-12-25T02:23:30.625Z,0.00
2017-12-25T02:24:30.618Z,0.00
2017-12-25T02:25:30.606Z,0.00
2017-12-25T02:26:30.598Z,0.00
2017-12-25T02:27:30.587Z,0.00
2017-12-25T02:28:30.578Z,0.00
2017-12-25T02:29:30.574Z,0.00
2017-12-25T02:30:30.560Z,0.00
2017-12-25T02:31:30.551Z,0.00
2017-12-25T02:32:30.539Z,0.00
2017-12-25T02:33:30.529Z,0.00
2017-12-25T02:34:30.521Z,0.00
2017-12-25T02:35:30.509Z,0.00
2017-12-25T02:36:30.503Z,0.00
2017-12-25T02:37:30.491Z,0.00
2017-12-25T02:38:30.480Z,0.00
2017-12-25T02:39:30.471Z,0.00
2017-12-25T02:40:30.462Z,0.00
2017-12-25T02:41:30.452Z,0.00
2017-12-25T02:42:30.442Z,0.00
2017-12-25T02:43:30.431Z,0.00
2017-12-25T02:44:30.422Z,0.00
2017-12-25T02:45:30.413Z,0.00
2017-12-25T02:46:30.403Z,0.00
2017-12-25T02:47:30.391Z,0.00
2017-12-25T02:48:30.385Z,0.00
2017-12-25T02:49:30.373Z,0.00
2017-12-25T02:50:30.367Z,0.00
2017-12-25T02:51:30.354Z,0.00
2017-12-25T02:52:30.343Z,0.00
2017-12-25T02:53:30.334Z,0.00
2017-12-25T02:54:30.334Z,0.00
2017-12-25T02:55:30.315Z,0.00
2017-12-25T02:56:30.305Z,0.00
2017-12-25T02:57:30.296Z,0.00
2017-12-25T02:58:30.287Z,0.00
2017-12-25T02:59:30.276Z,0.00
2017-12-25T03:00:30.264Z,0.00
2017-12-25T03:01:30.257Z,0.00
2017-12-25T03:02:30.247Z,0.00
2017-12-25T03:03:30.239Z,0.00
2017-12-25T03:04:30.226Z,0.00
2017-12-25T03:05:30.216Z,0.00
2017-12-25T03:06:30.207Z,0.00
2017-12-25T03:07:30.200Z,0.00
2017-12-25T03:08:30.187Z,0.00
2017-12-25T03:09:30.204Z,0.00
2017-12-25T03:10:30.170Z,0.00
2017-12-25T03:11:30.158Z,0.00
2017-12-25T03:12:30.149Z,0.00
2017-12-25T03:13:30.135Z,0.00
2017-12-25T03:14:30.127Z,0.00
2017-12-25T03:15:30.117Z,0.00
2017-12-25T03:16:30.107Z,0.00
2017-12-25T03:17:30.102Z,0.00
2017-12-25T03:18:30.089Z,0.00
2017-12-25T03:19:30.081Z,0.00
2017-12-25T03:20:30.069Z,0.00
2017-12-25T03:21:30.060Z,0.00
2017-12-25T03:22:30.050Z,0.00
2017-12-25T03:23:30.041Z,0.00
2017-12-25T03:24:30.032Z,0.00
2017-12-25T03:25:30.020Z,0.00
2017-12-25T03:26:30.011Z,0.00
2017-12-25T03:27:30.000Z,0.00
2017-12-25T03:28:29.991Z,0.00
2017-12-25T03:29:29.984Z,0.00
2017-12-25T03:30:29.975Z,0.00
2017-12-25T03:31:29.964Z,0.00
2017-12-25T03:32:29.954Z,0.00
2017-12-25T03:33:29.942Z,0.00
2017-12-25T03:34:29.933Z,0.00
2017-12-25T03:35:29.922Z,0.00
2017-12-25T03:36:29.915Z,0.00
2017-12-25T03:37:29.903Z,0.00
2017-12-25T03:38:29.913Z,0.00
2017-12-25T03:39:29.885Z,0.00
2017-12-25T03:40:29.874Z,0.00
2017-12-25T03:41:29.867Z,0.00
2017-12-25T03:42:29.855Z,0.00
2017-12-25T03:43:29.843Z,0.00
2017-12-25T03:44:29.841Z,0.00
2017-12-25T03:45:29.825Z,0.00
2017-12-25T03:46:29.815Z,0.00
2017-12-25T03:47:29.806Z,0.00
2017-12-25T03:48:29.803Z,0.00
2017-12-25T03:49:29.786Z,0.00
2017-12-25T03:50:29.776Z,0.00
2017-12-25T03:51:29.796Z,0.00
2017-12-25T03:52:29.756Z,0.00
2017-12-25T03:53:29.752Z,0.00
2017-12-25T03:54:29.781Z,0.00
2017-12-25T03:55:29.726Z,0.00
2017-12-25T03:56:29.718Z,0.00
2017-12-25T03:57:29.713Z,0.00
2017-12-25T03:58:29.697Z,0.00
2017-12-25T03:59:29.686Z,0.00
2017-12-25T04:00:29.678Z,0.00
2017-12-25T04:01:29.667Z,0.00
2017-12-25T04:02:29.658Z,0.00
2017-12-25T04:03:29.646Z,0.00
2017-12-25T04:04:29.638Z,0.00
2017-12-25T04:05:29.628Z,0.00
2017-12-25T04:06:29.626Z,0.00
2017-12-25T04:07:29.607Z,0.00
2017-12-25T04:08:29.598Z,0.00
2017-12-25T04:09:29.587Z,0.00
2017-12-25T04:10:29.579Z,0.00
2017-12-25T04:11:29.567Z,0.00
2017-12-25T04:12:29.563Z,0.00
2017-12-25T04:13:29.547Z,0.00
2017-12-25T04:14:29.538Z,0.00
2017-12-25T04:15:29.528Z,0.00
2017-12-25T04:16:29.518Z,0.00
2017-12-25T04:17:29.509Z,0.00
2017-12-25T04:18:29.500Z,0.00
2017-12-25T04:19:29.489Z,0.00
2017-12-25T04:20:29.481Z,0.00
2017-12-25T04:21:29.468Z,0.00
2017-12-25T04:22:29.460Z,0.00
2017-12-25T04:23:29.450Z,0.00
2017-12-25T04:24:29.440Z,0.00
2017-12-25T04:25:29.429Z,0.00
2017-12-25T04:26:29.420Z,0.00
2017-12-25T04:27:29.409Z,0.00
2017-12-25T04:28:29.401Z,0.00
2017-12-25T04:29:29.391Z,0.00
2017-12-25T04:30:29.381Z,0.00
2017-12-25T04:31:29.369Z,0.00
2017-12-25T04:32:29.365Z,0.00
2017-12-25T04:33:29.351Z,0.00
2017-12-25T04:34:29.339Z,0.00
2017-12-25T04:35:29.332Z,0.00
2017-12-25T04:36:29.324Z,0.00
2017-12-25T04:37:29.311Z,0.00
2017-12-25T04:38:29.306Z,0.00
2017-12-25T04:39:29.293Z,0.00
2017-12-25T04:40:29.280Z,0.00
2017-12-25T04:41:29.275Z,0.00
2017-12-25T04:42:29.261Z,0.00
2017-12-25T04:43:29.251Z,0.00
2017-12-25T04:44:29.243Z,0.00
2017-12-25T04:45:29.232Z,0.00
2017-12-25T04:46:29.223Z,0.00
2017-12-25T04:47:29.212Z,0.00
2017-12-25T04:48:29.206Z,0.00
2017-12-25T04:49:29.194Z,0.00
2017-12-25T04:50:29.186Z,0.00
2017-12-25T04:51:29.172Z,0.00
2017-12-25T04:52:29.164Z,0.00
2017-12-25T04:53:29.154Z,0.00
2017-12-25T04:54:29.145Z,0.00
2017-12-25T04:55:29.144Z,0.00
2017-12-25T04:56:29.127Z,0.00
2017-12-25T04:57:29.114Z,0.00
2017-12-25T04:58:29.103Z,0.00
2017-12-25T04:59:29.092Z,0.00
2017-12-25T05:00:29.088Z,0.00
2017-12-25T05:01:29.073Z,0.00
2017-12-25T05:02:29.070Z,0.00
2017-12-25T05:03:29.057Z,0.00
2017-12-25T05:04:29.046Z,0.00
2017-12-25T05:05:29.036Z,0.00
2017-12-25T05:06:29.035Z,0.00
2017-12-25T05:07:29.014Z,0.00
2017-12-25T05:08:29.003Z,0.00
2017-12-25T05:09:28.992Z,0.00
2017-12-25T05:10:28.985Z,0.00
2017-12-25T05:11:28.976Z,0.00
2017-12-25T05:12:28.966Z,0.00
2017-12-25T05:13:28.958Z,0.00
2017-12-25T05:14:28.944Z,0.00
2017-12-25T05:15:28.935Z,0.00
2017-12-25T05:16:28.925Z,0.00
2017-12-25T05:17:28.916Z,0.00
2017-12-25T05:18:28.905Z,0.00
2017-12-25T05:19:28.894Z,0.00
2017-12-25T05:20:28.888Z,0.00
2017-12-25T05:21:28.881Z,0.00
2017-12-25T05:22:28.878Z,0.00
2017-12-25T05:23:28.858Z,0.00
2017-12-25T05:24:28.845Z,0.00
2017-12-25T05:25:28.835Z,0.00
2017-12-25T05:26:28.826Z,0.00
2017-12-25T05:27:28.815Z,0.00
2017-12-25T05:28:28.810Z,0.00
2017-12-25T05:29:28.799Z,0.00
2017-12-25T05:30:28.789Z,0.00
2017-12-25T05:31:28.778Z,0.00
2017-12-25T05:32:28.766Z,0.00
2017-12-25T05:33:28.756Z,0.00
2017-12-25T05:34:28.745Z,0.00
2017-12-25T05:35:28.737Z,0.00
2017-12-25T05:36:28.726Z,0.00
2017-12-25T05:37:28.746Z,0.00
2017-12-25T05:38:28.715Z,0.00
2017-12-25T05:39:28.695Z,0.00
2017-12-25T05:40:28.688Z,0.00
2017-12-25T05:41:28.677Z,0.00
2017-12-25T05:42:28.667Z,0.00
2017-12-25T05:43:28.657Z,0.00
2017-12-25T05:44:28.649Z,0.00
2017-12-25T05:45:28.637Z,0.00
2017-12-25T05:46:28.629Z,0.00
2017-12-25T05:47:28.614Z,0.00
2017-12-25T05:48:28.607Z,0.00
2017-12-25T05:49:28.598Z,0.00
2017-12-25T05:50:28.595Z,0.00
2017-12-25T05:51:28.577Z,0.00
2017-12-25T05:52:28.566Z,0.00
2017-12-25T05:53:28.563Z,0.00
2017-12-25T05:54:28.548Z,0.00
2017-12-25T05:55:28.538Z,0.00
2017-12-25T05:56:28.532Z,0.00
2017-12-25T05:57:28.518Z,0.00
2017-12-25T05:58:28.509Z,0.00
2017-12-25T05:59:28.497Z,0.00
2017-12-25T06:00:28.489Z,0.00
2017-12-25T06:01:28.479Z,0.00
2017-12-25T06:02:28.471Z,0.00
2017-12-25T06:03:28.459Z,0.00
2017-12-25T06:04:28.447Z,0.00
2017-12-25T06:05:28.439Z,0.00
2017-12-25T06:06:28.429Z,0.00
2017-12-25T06:07:28.419Z,0.00
2017-12-25T06:08:28.410Z,0.00
2017-12-25T06:09:28.397Z,0.00
2017-12-25T06:10:28.389Z,0.00
2017-12-25T06:11:28.377Z,0.00
2017-12-25T06:12:28.369Z,0.00
2017-12-25T06:13:28.363Z,0.00
2017-12-25T06:14:28.352Z,0.00
2017-12-25T06:15:28.342Z,0.00
2017-12-25T06:16:28.329Z,0.00
2017-12-25T06:17:28.320Z,0.00
2017-12-25T06:18:28.311Z,0.00
2017-12-25T06:19:28.296Z,0.00
2017-12-25T06:20:28.289Z,0.00
2017-12-25T06:21:28.280Z,0.00
2017-12-25T06:22:28.269Z,0.00
2017-12-25T06:23:28.261Z,0.00
2017-12-25T06:24:28.249Z,0.00
2017-12-25T06:25:28.237Z,0.00
2017-12-25T06:26:28.228Z,0.00
2017-12-25T06:27:28.221Z,0.00
2017-12-25T06:28:28.209Z,0.00
2017-12-25T06:29:28.204Z,0.00
2017-12-25T06:30:28.193Z,0.00
2017-12-25T06:31:28.179Z,0.00
2017-12-25T06:32:28.170Z,0.00
2017-12-25T06:33:28.160Z,0.00
2017-12-25T06:34:28.148Z,0.00
2017-12-25T06:35:28.141Z,0.00
2017-12-25T06:36:28.128Z,0.00
2017-12-25T06:37:28.121Z,0.00
2017-12-25T06:38:28.110Z,0.00
2017-12-25T06:39:28.098Z,0.00
2017-12-25T06:40:28.092Z,0.00
2017-12-25T06:41:28.079Z,0.00
2017-12-25T06:42:28.069Z,0.00
2017-12-25T06:43:28.061Z,0.00
2017-12-25T06:44:28.049Z,0.00
2017-12-25T06:45:28.038Z,0.00
2017-12-25T06:46:28.031Z,0.00
2017-12-25T06:47:28.017Z,0.00
2017-12-25T06:48:28.009Z,0.00
2017-12-25T06:49:28.000Z,0.00
2017-12-25T06:50:27.988Z,0.00
2017-12-25T06:51:27.978Z,0.00
2017-12-25T06:52:27.969Z,0.00
2017-12-25T06:53:27.959Z,0.00
2017-12-25T06:54:27.949Z,0.00
2017-12-25T06:55:27.947Z,0.00
2017-12-25T06:56:27.928Z,0.00
2017-12-25T06:57:27.920Z,0.00
2017-12-25T06:58:27.908Z,0.00
2017-12-25T06:59:27.897Z,0.00
2017-12-25T07:00:27.903Z,0.00
2017-12-25T07:01:27.892Z,0.00
2017-12-25T07:02:29.534Z,0.00
2017-12-25T07:03:27.861Z,0.00
2017-12-25T07:04:27.851Z,0.00
2017-12-25T07:05:27.837Z,0.00
2017-12-25T07:06:27.835Z,0.00
2017-12-25T07:07:27.817Z,0.00
2017-12-25T07:08:27.809Z,0.00
2017-12-25T07:09:27.798Z,0.00
2017-12-25T07:10:27.788Z,0.00
2017-12-25T07:11:27.783Z,0.00
2017-12-25T07:12:27.768Z,0.00
2017-12-25T07:13:27.757Z,0.00
2017-12-25T07:14:27.749Z,0.00
2017-12-25T07:15:27.738Z,0.00
2017-12-25T07:16:27.728Z,0.00
2017-12-25T07:17:27.721Z,0.00
2017-12-25T07:18:27.709Z,0.00
2017-12-25T07:19:27.718Z,0.00
2017-12-25T07:20:27.696Z,0.00
2017-12-25T07:21:27.677Z,0.00
2017-12-25T07:22:27.667Z,0.00
2017-12-25T07:23:27.659Z,0.00
2017-12-25T07:24:27.647Z,0.00
2017-12-25T07:25:27.639Z,0.00
2017-12-25T07:26:27.648Z,0.00
2017-12-25T07:27:27.616Z,0.00
2017-12-25T07:28:27.610Z,0.00
2017-12-25T07:29:27.597Z,0.00
2017-12-25T07:30:27.587Z,0.00
2017-12-25T07:31:27.576Z,0.00
2017-12-25T07:32:27.572Z,0.00
2017-12-25T07:33:27.556Z,0.00
2017-12-25T07:34:27.547Z,0.00
2017-12-25T07:35:27.535Z,0.00
2017-12-25T07:36:27.532Z,0.00
2017-12-25T07:37:27.516Z,0.00
2017-12-25T07:38:27.507Z,0.00
2017-12-25T07:39:27.496Z,0.00
2017-12-25T07:40:27.487Z,5.63
2017-12-25T07:41:27.476Z,5.63
2017-12-25T07:42:27.466Z,5.63
2017-12-25T07:43:27.461Z,5.63
2017-12-25T07:44:27.444Z,5.63
2017-12-25T07:45:27.455Z,5.63
2017-12-25T07:46:27.426Z,0.00
2017-12-25T07:47:27.417Z,0.00
2017-12-25T07:48:27.403Z,5.63
2017-12-25T07:49:27.399Z,5.63
2017-12-25T07:50:27.385Z,5.63
2017-12-25T07:51:27.373Z,5.63
2017-12-25T07:52:27.365Z,5.63
2017-12-25T07:53:27.353Z,5.63
2017-12-25T07:54:27.344Z,5.63
2017-12-25T07:55:27.348Z,5.63
2017-12-25T07:56:27.322Z,5.63
2017-12-25T07:57:27.321Z,5.63
2017-12-25T07:58:27.301Z,5.63
2017-12-25T07:59:27.293Z,11.25
2017-12-25T08:00:27.287Z,11.25
2017-12-25T08:01:27.276Z,5.63
2017-12-25T08:02:27.262Z,5.63
2017-12-25T08:03:27.256Z,5.63
2017-12-25T08:04:27.243Z,11.25
2017-12-25T08:05:27.232Z,11.25
2017-12-25T08:06:27.224Z,11.25
2017-12-25T08:07:27.210Z,11.25
2017-12-25T08:08:27.202Z,16.88
2017-12-25T08:09:27.191Z,11.25
2017-12-25T08:10:27.182Z,11.25
2017-12-25T08:11:27.178Z,11.25
2017-12-25T08:12:27.162Z,11.25
2017-12-25T08:13:27.151Z,16.88
2017-12-25T08:14:27.142Z,16.88
2017-12-25T08:15:27.131Z,16.88
2017-12-25T08:16:27.126Z,11.25
2017-12-25T08:17:27.111Z,11.25
2017-12-25T08:18:27.103Z,16.88
2017-12-25T08:19:27.089Z,16.88
2017-12-25T08:20:27.080Z,16.88
2017-12-25T08:21:27.072Z,16.88
2017-12-25T08:22:27.063Z,22.50
2017-12-25T08:23:27.051Z,22.50
2017-12-25T08:24:27.048Z,22.50
2017-12-25T08:25:27.030Z,22.50
2017-12-25T08:26:27.023Z,22.50
2017-12-25T08:27:27.009Z,28.13
2017-12-25T08:28:27.024Z,28.13
2017-12-25T08:29:26.988Z,28.13
2017-12-25T08:30:26.980Z,33.75
2017-12-25T08:31:26.969Z,28.13
2017-12-25T08:32:26.963Z,28.13
2017-12-25T08:33:26.949Z,33.75
2017-12-25T08:34:26.944Z,45.00
2017-12-25T08:35:26.930Z,39.38
2017-12-25T08:36:26.920Z,33.75
2017-12-25T08:37:26.909Z,28.13
2017-12-25T08:38:26.909Z,45.00
2017-12-25T08:39:26.893Z,56.25
2017-12-25T08:40:26.924Z,50.63
2017-12-25T08:41:26.871Z,33.75
2017-12-25T08:42:26.861Z,39.38
2017-12-25T08:43:26.852Z,45.00
2017-12-25T08:44:26.843Z,50.63
2017-12-25T08:45:26.828Z,50.63
2017-12-25T08:46:26.821Z,50.63
2017-12-25T08:47:26.809Z,56.25
2017-12-25T08:48:26.801Z,56.25
2017-12-25T08:49:26.788Z,56.25
2017-12-25T08:50:26.781Z,61.88
2017-12-25T08:51:26.769Z,61.88
2017-12-25T08:52:26.759Z,45.00
2017-12-25T08:53:26.748Z,50.63
2017-12-25T08:54:26.744Z,56.25
2017-12-25T08:55:26.729Z,56.25
2017-12-25T08:56:26.721Z,56.25
2017-12-25T08:57:26.717Z,50.63
2017-12-25T08:58:26.704Z,50.63
2017-12-25T08:59:26.698Z,50.63
2017-12-25T09:00:26.680Z,50.63
2017-12-25T09:01:26.670Z,56.25
2017-12-25T09:02:26.662Z,50.63
2017-12-25T09:03:26.650Z,50.63
2017-12-25T09:04:26.643Z,61.88
2017-12-25T09:05:26.630Z,61.88
2017-12-25T09:06:26.618Z,61.88
2017-12-25T09:07:26.611Z,73.13
2017-12-25T09:08:26.601Z,67.50
2017-12-25T09:09:26.594Z,67.50
2017-12-25T09:10:26.580Z,73.13
2017-12-25T09:11:26.570Z,67.50
2017-12-25T09:12:26.569Z,61.88
2017-12-25T09:13:26.554Z,67.50
2017-12-25T09:14:26.541Z,67.50
2017-12-25T09:15:26.531Z,73.13
2017-12-25T09:16:26.519Z,67.50
2017-12-25T09:17:26.511Z,67.50
2017-12-25T09:18:26.500Z,67.50
2017-12-25T09:19:26.492Z,78.75
2017-12-25T09:20:26.482Z,78.75
2017-12-25T09:21:26.472Z,78.75
2017-12-25T09:22:26.463Z,67.50
2017-12-25T09:23:26.450Z,61.88
2017-12-25T09:24:26.445Z,61.88
2017-12-25T09:25:26.447Z,78.75
2017-12-25T09:26:26.430Z,78.75
2017-12-25T09:27:26.412Z,67.50
2017-12-25T09:28:26.402Z,67.50
2017-12-25T09:29:26.392Z,67.50
2017-12-25T09:30:26.382Z,67.50
2017-12-25T09:31:26.374Z,67.50
2017-12-25T09:32:26.458Z,73.13
2017-12-25T09:33:26.355Z,78.75
2017-12-25T09:34:26.345Z,84.38
2017-12-25T09:35:26.339Z,78.75
2017-12-25T09:36:26.323Z,73.13
2017-12-25T09:37:26.335Z,84.38
2017-12-25T09:38:26.307Z,78.75
2017-12-25T09:39:26.323Z,78.75
2017-12-25T09:40:26.285Z,84.38
2017-12-25T09:41:26.275Z,84.38
2017-12-25T09:42:26.263Z,90.00
2017-12-25T09:43:26.307Z,95.63
2017-12-25T09:44:26.248Z,101.25
2017-12-25T09:45:26.234Z,84.38
2017-12-25T09:46:26.227Z,84.38
2017-12-25T09:47:26.215Z,67.50
2017-12-25T09:48:26.211Z,61.88
2017-12-25T09:49:26.197Z,67.50
2017-12-25T09:50:26.184Z,90.00
2017-12-25T09:51:26.178Z,90.00
2017-12-25T09:52:26.165Z,78.75
2017-12-25T09:53:26.158Z,73.13
2017-12-25T09:54:26.147Z,67.50
2017-12-25T09:55:26.136Z,56.25
2017-12-25T09:56:26.126Z,56.25
2017-12-25T09:57:26.119Z,56.25
2017-12-25T09:58:26.110Z,61.88
2017-12-25T09:59:26.100Z,50.63
2017-12-25T10:00:26.113Z,56.25
2017-12-25T10:01:26.079Z,45.00
2017-12-25T10:02:26.069Z,45.00
2017-12-25T10:03:26.059Z,45.00
2017-12-25T10:04:26.048Z,61.88
2017-12-25T10:05:26.040Z,73.13
2017-12-25T10:06:26.030Z,78.75
2017-12-25T10:07:26.019Z,84.38
2017-12-25T10:08:26.022Z,90.00
2017-12-25T10:09:26.002Z,61.88
2017-12-25T10:10:25.993Z,50.63
2017-12-25T10:11:25.981Z,39.38
2017-12-25T10:12:25.975Z,56.25
2017-12-25T10:13:25.960Z,78.75
2017-12-25T10:14:25.952Z,95.63
2017-12-25T10:15:25.942Z,90.00
2017-12-25T10:16:25.931Z,78.75
2017-12-25T10:17:25.922Z,73.13
2017-12-25T10:18:25.914Z,90.00
2017-12-25T10:19:25.904Z,95.63
2017-12-25T10:20:25.894Z,90.00
2017-12-25T10:21:25.884Z,73.13
2017-12-25T10:22:25.879Z,73.13
2017-12-25T10:23:25.864Z,84.38
2017-12-25T10:24:25.853Z,95.63
2017-12-25T10:25:25.844Z,101.25
2017-12-25T10:26:25.836Z,101.25
2017-12-25T10:27:25.825Z,101.25
2017-12-25T10:28:25.816Z,101.25
2017-12-25T10:29:25.807Z,101.25
2017-12-25T10:30:25.798Z,112.50
2017-12-25T10:31:25.791Z,101.25
2017-12-25T10:32:25.789Z,118.13
2017-12-25T10:33:25.771Z,123.75
2017-12-25T10:34:25.756Z,118.13
2017-12-25T10:35:25.749Z,140.63
2017-12-25T10:36:25.739Z,163.13
2017-12-25T10:37:25.727Z,168.75
2017-12-25T10:38:25.736Z,140.63
2017-12-25T10:39:25.709Z,106.88
2017-12-25T10:40:25.703Z,95.63
2017-12-25T10:41:25.690Z,95.63
2017-12-25T10:42:25.678Z,101.25
2017-12-25T10:43:25.670Z,101.25
2017-12-25T10:44:25.661Z,78.75
2017-12-25T10:45:25.656Z,95.63
2017-12-25T10:46:25.640Z,101.25
2017-12-25T10:47:25.633Z,101.25
2017-12-25T10:48:25.622Z,106.88
2017-12-25T10:49:25.611Z,196.88
2017-12-25T10:50:25.606Z,354.38
2017-12-25T10:51:25.590Z,258.75
2017-12-25T10:52:25.586Z,191.25
2017-12-25T10:53:25.575Z,202.50
2017-12-25T10:54:25.572Z,191.25
2017-12-25T10:55:25.557Z,196.88
2017-12-25T10:56:25.547Z,185.63
2017-12-25T10:57:25.534Z,185.63
2017-12-25T10:58:25.523Z,185.63
2017-12-25T10:59:25.514Z,185.63
2017-12-25T11:00:25.554Z,180.00
2017-12-25T11:01:25.496Z,202.50
2017-12-25T11:02:25.488Z,196.88
2017-12-25T11:03:25.492Z,196.88
2017-12-25T11:04:25.464Z,202.50
2017-12-25T11:05:25.455Z,202.50
2017-12-25T11:06:25.445Z,208.13
2017-12-25T11:07:25.446Z,208.13
2017-12-25T11:08:25.428Z,202.50
2017-12-25T11:09:25.418Z,185.63
2017-12-25T11:10:25.409Z,174.38
2017-12-25T11:11:25.399Z,151.88
2017-12-25T11:12:25.388Z,151.88
2017-12-25T11:13:25.382Z,157.50
2017-12-25T11:14:25.371Z,168.75
2017-12-25T11:15:25.366Z,168.75
2017-12-25T11:16:25.351Z,157.50
2017-12-25T11:17:25.342Z,151.88
2017-12-25T11:18:25.333Z,168.75
2017-12-25T11:19:25.320Z,185.63
2017-12-25T11:20:25.317Z,185.63
2017-12-25T11:21:25.302Z,196.88
2017-12-25T11:52:15.615Z,0.00
2017-12-25T11:53:15.030Z,0.00
2017-12-25T11:55:18.956Z,0.00
2017-12-25T11:56:31.671Z,0.00
2017-12-25T11:57:31.602Z,0.00
2017-12-25T11:59:25.535Z,0.00
2017-12-25T13:51:15.871Z,118.13
2017-12-25T13:52:15.799Z,112.50
2017-12-25T13:54:09.536Z,106.88
2017-12-25T13:55:09.497Z,73.13
2017-12-25T13:57:03.251Z,28.13
2017-12-25T13:58:03.693Z,0.00
2017-12-25T13:59:57.040Z,16.88
2017-12-25T14:00:56.989Z,73.13
2017-12-25T14:02:50.788Z,67.50
2017-12-25T14:03:50.752Z,61.88
2017-12-25T14:05:44.374Z,61.88
2017-12-25T14:06:44.333Z,61.88
2017-12-25T14:08:38.068Z,56.25
2017-12-25T14:09:38.027Z,56.25
2017-12-25T14:11:32.335Z,56.25
2017-12-25T14:12:32.336Z,61.88
2017-12-25T14:14:26.036Z,61.88
2017-12-25T14:15:26.021Z,56.25
2017-12-25T14:17:19.735Z,50.63
2017-12-25T14:18:19.686Z,45.00
2017-12-25T14:20:13.291Z,45.00
2017-12-25T14:21:13.254Z,45.00
2017-12-25T14:23:06.876Z,39.38
2017-12-25T14:24:06.828Z,39.38
2017-12-25T14:26:01.639Z,45.00
2017-12-25T14:27:01.575Z,50.63
2017-12-25T14:28:55.261Z,50.63
2017-12-25T14:29:55.249Z,50.63
2017-12-25T14:31:48.870Z,50.63
2017-12-25T14:32:48.828Z,50.63
2017-12-25T14:34:42.417Z,56.25
2017-12-25T14:35:42.387Z,61.88
2017-12-25T14:36:42.380Z,61.88
2017-12-25T14:37:42.367Z,61.88
2017-12-25T14:38:42.357Z,61.88
2017-12-25T14:39:42.353Z,73.13
2017-12-25T14:40:42.341Z,78.75
2017-12-25T14:41:42.330Z,73.13
2017-12-25T14:42:42.321Z,67.50
2017-12-25T14:43:42.311Z,61.88
2017-12-25T14:44:42.303Z,56.25
2017-12-25T14:45:42.292Z,56.25
2017-12-25T14:46:42.283Z,56.25
2017-12-25T14:47:42.274Z,61.88
2017-12-25T14:48:42.264Z,61.88
2017-12-25T14:49:42.252Z,56.25
2017-12-25T14:50:42.245Z,50.63
2017-12-25T14:51:42.237Z,45.00
2017-12-25T14:52:42.223Z,39.38
2017-12-25T14:53:42.216Z,39.38
2017-12-25T14:54:42.208Z,33.75
2017-12-25T14:55:42.248Z,28.13
2017-12-25T14:56:42.192Z,28.13
2017-12-25T14:57:42.185Z,22.50
2017-12-25T14:58:42.169Z,22.50
2017-12-25T14:59:42.159Z,22.50
2017-12-25T15:00:42.152Z,22.50
2017-12-25T15:01:42.143Z,16.88
2017-12-25T15:02:42.135Z,16.88
2017-12-25T15:03:42.124Z,16.88
2017-12-25T15:04:42.114Z,16.88
2017-12-25T15:05:42.107Z,16.88
2017-12-25T15:06:42.095Z,11.25
2017-12-25T15:07:42.086Z,11.25
2017-12-25T15:08:42.088Z,11.25
2017-12-25T15:09:42.070Z,11.25
2017-12-25T15:10:42.059Z,11.25
2017-12-25T15:11:42.051Z,11.25
2017-12-25T15:12:42.039Z,11.25
2017-12-25T15:13:42.033Z,11.25
2017-12-25T15:14:42.028Z,11.25
2017-12-25T15:15:42.014Z,5.63
2017-12-25T15:16:42.004Z,5.63
2017-12-25T15:17:41.994Z,5.63
2017-12-25T15:18:41.990Z,5.63
2017-12-25T15:19:41.979Z,5.63
2017-12-25T15:20:41.969Z,5.63
2017-12-25T15:21:41.956Z,5.63
2017-12-25T15:22:41.948Z,5.63
2017-12-25T15:23:41.941Z,5.63
2017-12-25T15:24:41.931Z,5.63
2017-12-25T15:25:41.919Z,5.63
2017-12-25T15:26:41.922Z,5.63
2017-12-25T15:27:41.895Z,0.00
2017-12-25T15:28:41.897Z,0.00
2017-12-25T15:29:41.899Z,0.00
2017-12-25T15:30:41.872Z,0.00
2017-12-25T15:31:41.864Z,0.00
2017-12-25T15:32:41.855Z,0.00
2017-12-25T15:33:41.841Z,0.00
2017-12-25T15:34:41.842Z,0.00
2017-12-25T15:35:41.886Z,0.00
2017-12-25T15:36:41.817Z,0.00
2017-12-25T15:37:41.810Z,0.00
2017-12-25T15:38:41.797Z,0.00
2017-12-25T15:39:41.811Z,0.00
2017-12-25T15:40:41.777Z,0.00
2017-12-25T15:41:41.768Z,0.00
2017-12-25T15:42:41.775Z,0.00
2017-12-25T15:43:41.747Z,0.00