createdAt,value
2023-01-13T00:00:25.953Z,99.90
2023-01-13T00:03:00.480Z,99.90
2023-01-13T00:05:33.627Z,99.90
2023-01-13T00:08:07.886Z,99.90
2023-01-13T00:10:41.555Z,99.90
2023-01-13T00:13:14.794Z,99.90
2023-01-13T00:15:48.084Z,99.90
2023-01-13T00:18:23.212Z,99.90
2023-01-13T00:21:03.955Z,99.90
2023-01-13T00:23:38.556Z,99.90
2023-01-13T00:26:14.562Z,99.90
2023-01-13T00:28:47.284Z,99.90
2023-01-13T00:31:22.096Z,99.90
2023-01-13T00:34:01.169Z,99.90
2023-01-13T00:36:34.654Z,99.90
2023-01-13T00:39:08.393Z,99.90
2023-01-13T00:41:58.085Z,99.90
2023-01-13T00:44:30.830Z,99.90
2023-01-13T00:47:03.586Z,99.90
2023-01-13T00:49:38.440Z,99.90
2023-01-13T00:52:11.586Z,99.90
2023-01-13T00:54:44.817Z,99.90
2023-01-13T00:57:18.062Z,99.90
2023-01-13T00:59:51.705Z,99.90
2023-01-13T01:02:24.937Z,99.90
2023-01-13T01:05:01.514Z,99.90
2023-01-13T01:07:34.541Z,99.90
2023-01-13T01:10:10.611Z,99.90
2023-01-13T01:12:43.388Z,99.90
2023-01-13T01:15:16.824Z,99.90
2023-01-13T01:17:49.899Z,99.90
2023-01-13T01:20:24.898Z,99.90
2023-01-13T01:22:58.000Z,99.90
2023-01-13T01:25:31.068Z,99.90
2023-01-13T01:28:04.330Z,99.90
2023-01-13T01:30:38.054Z,99.90
2023-01-13T01:33:11.627Z,99.90
2023-01-13T01:35:46.934Z,99.90
2023-01-13T01:38:22.487Z,99.90
2023-01-13T01:40:55.255Z,99.90
2023-01-13T01:43:58.808Z,99.90
2023-01-13T01:46:33.147Z,99.90
2023-01-13T01:49:14.504Z,99.90
2023-01-13T01:51:53.504Z,99.90
2023-01-13T01:54:31.032Z,99.90
2023-01-13T01:57:04.557Z,99.90
2023-01-13T01:59:39.942Z,99.90
2023-01-13T02:02:13.554Z,99.90
2023-01-13T02:04:53.740Z,99.90
2023-01-13T02:07:31.784Z,99.90
2023-01-13T02:10:09.739Z,99.90
2023-01-13T02:12:44.415Z,99.90
2023-01-13T02:15:18.690Z,99.90
2023-01-13T02:18:07.385Z,99.90
2023-01-13T02:21:29.159Z,99.90
2023-01-13T02:24:56.067Z,99.90
2023-01-13T02:28:00.253Z,99.90
2023-01-13T02:31:02.572Z,99.90
2023-01-13T02:34:02.223Z,99.90
2023-01-13T02:36:43.187Z,99.90
2023-01-13T02:39:22.955Z,99.90
2023-01-13T02:42:16.774Z,99.90
2023-01-13T02:44:55.905Z,99.90
2023-01-13T02:47:32.399Z,99.90
2023-01-13T02:50:09.039Z,99.90
2023-01-13T02:52:45.023Z,99.90
2023-01-13T02:55:20.511Z,99.90
2023-01-13T02:57:56.606Z,99.90
2023-01-13T03:00:31.717Z,99.90
2023-01-13T03:03:07.367Z,99.90
2023-01-13T03:05:41.032Z,99.90
2023-01-13T03:08:30.621Z,99.90
2023-01-13T03:11:09.617Z,99.90
2023-01-13T03:14:05.887Z,99.90
2023-01-13T03:16:52.821Z,99.90
2023-01-13T03:19:40.538Z,99.90
2023-01-13T03:22:21.960Z,99.90
2023-01-13T03:25:01.471Z,99.90
2023-01-13T03:27:39.728Z,99.90
2023-01-13T03:30:19.698Z,99.90
2023-01-13T03:32:57.620Z,99.90
2023-01-13T03:35:35.313Z,99.90
2023-01-13T03:38:11.151Z,99.90
2023-01-13T03:40:49.614Z,99.90
2023-01-13T03:43:42.096Z,99.90
2023-01-13T03:46:23.291Z,99.90
2023-01-13T03:49:01.122Z,99.90
2023-01-13T03:51:40.136Z,99.90
2023-01-13T03:54:15.205Z,99.90
2023-01-13T03:56:51.560Z,99.90
2023-01-13T03:59:32.212Z,99.90
2023-01-13T04:02:11.667Z,99.90
2023-01-13T04:04:52.986Z,99.90
2023-01-13T04:07:46.240Z,99.90
2023-01-13T04:10:26.223Z,99.90
2023-01-13T04:13:05.980Z,99.90
2023-01-13T04:15:44.580Z,99.90
2023-01-13T04:18:23.095Z,99.90
2023-01-13T04:21:00.551Z,99.90
2023-01-13T04:23:39.075Z,99.90
2023-01-13T04:26:15.861Z,99.90
2023-01-13T04:28:51.359Z,99.90
2023-01-13T04:31:27.195Z,99.90
2023-01-13T04:34:02.821Z,99.90
2023-01-13T04:36:38.540Z,99.90
2023-01-13T04:39:17.114Z,99.90
2023-01-13T04:42:03.753Z,99.90
2023-01-13T04:44:40.195Z,99.90
2023-01-13T04:47:16.503Z,99.90
2023-01-13T04:49:51.999Z,99.90
2023-01-13T04:52:27.491Z,99.90
2023-01-13T04:55:05.010Z,99.90
2023-01-13T04:57:41.070Z,99.90
2023-01-13T05:00:19.224Z,99.90
2023-01-13T05:02:57.433Z,99.90
2023-01-13T05:05:32.169Z,99.90
2023-01-13T05:08:06.140Z,99.90
2023-01-13T05:10:42.837Z,99.90
2023-01-13T05:13:33.298Z,99.90
2023-01-13T05:16:22.717Z,99.90
2023-01-13T05:18:56.935Z,99.90
2023-01-13T05:21:48.913Z,99.90
2023-01-13T05:24:38.272Z,99.90
2023-01-13T05:27:13.235Z,99.90
2023-01-13T05:29:46.981Z,99.90
2023-01-13T05:32:21.706Z,99.90
2023-01-13T05:34:55.964Z,99.90
2023-01-13T05:37:30.881Z,99.90
2023-01-13T05:40:21.266Z,99.90
2023-01-13T05:43:26.324Z,99.90
2023-01-13T05:46:04.762Z,99.90
2023-01-13T05:48:41.067Z,99.90
2023-01-13T05:51:17.233Z,99.90
2023-01-13T05:53:51.979Z,99.90
2023-01-13T05:56:26.483Z,99.90
2023-01-13T05:59:03.059Z,99.90
2023-01-13T06:01:38.811Z,99.90
2023-01-13T06:04:13.596Z,99.90
2023-01-13T06:06:48.740Z,99.90
2023-01-13T06:09:25.075Z,99.90
2023-01-13T06:11:59.939Z,99.90
2023-01-13T06:14:41.300Z,99.90
2023-01-13T06:17:17.147Z,99.90
2023-01-13T06:19:53.028Z,99.90
2023-01-13T06:22:32.895Z,99.90
2023-01-13T06:25:08.854Z,99.90
2023-01-13T06:27:44.940Z,99.90
2023-01-13T06:30:21.979Z,99.90
2023-01-13T06:32:59.887Z,99.90
2023-01-13T06:35:39.195Z,99.90
2023-01-13T06:38:17.532Z,99.90
2023-01-13T06:40:54.187Z,99.90
2023-01-13T06:43:28.389Z,99.90
2023-01-13T06:46:07.851Z,99.90
2023-01-13T06:48:44.095Z,99.90
2023-01-13T06:51:19.666Z,99.90
2023-01-13T06:53:55.138Z,99.90
2023-01-13T06:56:30.577Z,99.90
2023-01-13T06:59:06.263Z,99.90
2023-01-13T07:01:45.737Z,99.90
2023-01-13T07:04:24.088Z,99.90
2023-01-13T07:07:01.473Z,99.90
2023-01-13T07:09:37.464Z,99.90
2023-01-13T07:12:13.014Z,99.90
2023-01-13T07:15:04.144Z,99.90
2023-01-13T07:17:42.444Z,99.90
2023-01-13T07:20:18.691Z,99.90
2023-01-13T07:23:00.690Z,99.90
2023-01-13T07:25:36.347Z,99.90
2023-01-13T07:28:11.939Z,99.90
2023-01-13T07:30:49.365Z,99.90
2023-01-13T07:33:27.976Z,99.90
2023-01-13T07:36:15.521Z,99.90
2023-01-13T07:39:01.310Z,99.90
2023-01-13T07:41:53.678Z,99.90
2023-01-13T07:44:29.199Z,99.90
2023-01-13T07:47:05.129Z,99.90
2023-01-13T07:49:43.484Z,99.90
2023-01-13T07:52:19.071Z,99.90
2023-01-13T07:54:54.592Z,99.90
2023-01-13T07:57:41.913Z,99.90
2023-01-13T08:00:19.280Z,99.90
2023-01-13T08:02:54.551Z,99.90
2023-01-13T08:05:32.144Z,99.90
2023-01-13T08:08:07.826Z,99.90
2023-01-13T08:10:43.667Z,99.90
2023-01-13T08:13:33.528Z,99.90
2023-01-13T08:16:10.449Z,99.90
2023-01-13T08:18:44.413Z,99.90
2023-01-13T08:21:24.250Z,99.90
2023-01-13T08:23:58.086Z,99.90
2023-01-13T08:26:32.397Z,99.90
2023-01-13T08:29:09.529Z,99.90
2023-01-13T08:31:44.198Z,99.90
2023-01-13T08:34:19.259Z,99.90
2023-01-13T08:36:57.886Z,99.90
2023-01-13T08:39:31.998Z,99.90
2023-01-13T08:42:05.130Z,99.90
2023-01-13T08:44:38.503Z,99.90
2023-01-13T08:47:12.899Z,99.90
2023-01-13T08:49:48.259Z,99.90
2023-01-13T08:52:24.840Z,99.90
2023-01-13T08:54:59.761Z,99.90
2023-01-13T08:57:34.350Z,99.90
2023-01-13T09:00:10.536Z,99.90
2023-01-13T09:02:44.889Z,99.90
2023-01-13T09:05:18.341Z,99.90
2023-01-13T09:07:54.101Z,99.90
2023-01-13T09:10:27.699Z,99.90
2023-01-13T09:13:15.743Z,99.90
2023-01-13T09:15:51.218Z,99.90
2023-01-13T09:18:25.032Z,99.90
2023-01-13T09:20:58.789Z,99.90
2023-01-13T09:23:36.115Z,99.90
2023-01-13T09:26:10.018Z,99.90
2023-01-13T09:28:44.751Z,99.90
2023-01-13T09:31:19.024Z,99.90
2023-01-13T09:34:08.847Z,99.90
2023-01-13T09:36:42.608Z,99.90
2023-01-13T09:39:18.254Z,99.90
2023-01-13T09:42:10.406Z,99.90
2023-01-13T09:44:51.553Z,99.90
2023-01-13T09:47:32.014Z,99.90
2023-01-13T09:50:22.059Z,99.90
2023-01-13T09:52:57.500Z,99.90
2023-01-13T09:55:38.405Z,99.90
2023-01-13T09:58:18.488Z,99.90
2023-01-13T10:01:01.678Z,99.90
2023-01-13T10:03:38.200Z,99.90
2023-01-13T10:06:19.460Z,99.90
2023-01-13T10:08:55.827Z,99.90
2023-01-13T10:11:53.633Z,99.90
2023-01-13T10:14:30.935Z,99.90
2023-01-13T10:17:14.399Z,99.90
2023-01-13T10:19:52.665Z,99.90
2023-01-13T10:22:43.332Z,99.90
2023-01-13T10:25:29.409Z,99.90
2023-01-13T10:28:12.680Z,99.90
2023-01-13T10:30:48.764Z,99.90
2023-01-13T10:33:27.906Z,99.90
2023-01-13T10:36:05.217Z,99.90
2023-01-13T10:38:44.579Z,99.90
2023-01-13T10:41:29.124Z,99.90
2023-01-13T10:44:10.766Z,99.90
2023-01-13T10:46:58.447Z,99.90
2023-01-13T10:49:38.143Z,99.90
2023-01-13T10:52:32.123Z,99.90
2023-01-13T10:55:07.895Z,99.90
2023-01-13T10:57:42.715Z,99.90
2023-01-13T11:00:32.044Z,99.90
2023-01-13T11:03:24.240Z,99.90
2023-01-13T11:06:01.323Z,99.90
2023-01-13T11:08:47.110Z,99.90
2023-01-13T11:11:45.086Z,99.90
2023-01-13T11:14:41.772Z,99.90
2023-01-13T11:17:32.295Z,99.90
2023-01-13T11:20:22.038Z,99.90
2023-01-13T11:22:58.803Z,99.90
2023-01-13T11:25:43.648Z,99.90
2023-01-13T11:28:43.780Z,99.90
2023-01-13T11:31:27.274Z,99.90
2023-01-13T11:34:12.668Z,99.90
2023-01-13T11:36:52.704Z,99.90
2023-01-13T11:39:41.829Z,99.90
2023-01-13T11:42:27.620Z,99.90
2023-01-13T11:45:24.847Z,99.90
2023-01-13T11:48:03.393Z,99.90
2023-01-13T11:50:46.110Z,99.90
2023-01-13T11:53:38.307Z,99.90
2023-01-13T11:56:30.523Z,99.90
2023-01-13T11:59:26.879Z,99.90
2023-01-13T12:02:18.840Z,99.90
2023-01-13T12:05:01.055Z,99.90
2023-01-13T12:07:49.308Z,99.90
2023-01-13T12:10:39.959Z,99.90
2023-01-13T12:13:26.656Z,99.90
2023-01-13T12:16:19.608Z,99.90
2023-01-13T12:19:32.005Z,99.90
2023-01-13T12:22:18.271Z,99.90
2023-01-13T12:24:59.942Z,99.90
2023-01-13T12:27:47.933Z,99.90
2023-01-13T12:30:36.247Z,99.90
2023-01-13T12:33:25.228Z,99.90
2023-01-13T12:36:10.922Z,99.90
2023-01-13T12:38:54.509Z,99.90
2023-01-13T12:41:41.637Z,99.90
2023-01-13T12:44:22.601Z,99.90
2023-01-13T12:47:00.071Z,99.90
2023-01-13T12:49:37.060Z,99.90
2023-01-13T12:52:23.892Z,99.90
2023-01-13T12:55:24.013Z,99.90
2023-01-13T12:58:22.656Z,99.90
2023-01-13T13:01:05.465Z,99.90
2023-01-13T13:03:42.785Z,99.90
2023-01-13T13:06:24.773Z,99.90
2023-01-13T13:09:18.778Z,99.90
2023-01-13T13:12:09.713Z,99.90
2023-01-13T13:15:24.128Z,99.90
2023-01-13T13:18:29.974Z,99.90
2023-01-13T13:21:16.904Z,99.90
2023-01-13T13:24:08.943Z,99.90
2023-01-13T13:26:48.095Z,99.90
2023-01-13T13:29:40.926Z,99.90
2023-01-13T13:32:56.343Z,99.90
2023-01-13T13:35:53.243Z,99.90
2023-01-13T13:39:05.668Z,99.90
2023-01-13T13:42:07.637Z,99.90
2023-01-13T13:45:06.701Z,99.90
2023-01-13T13:47:46.119Z,99.90
2023-01-13T13:50:25.608Z,99.90
2023-01-13T13:53:13.987Z,99.90
2023-01-13T13:56:01.152Z,99.90
2023-01-13T13:58:38.961Z,99.90
2023-01-13T14:01:24.966Z,99.90
2023-01-13T14:04:19.175Z,99.90
2023-01-13T14:06:59.159Z,99.90
2023-01-13T14:09:46.414Z,99.90
2023-01-13T14:12:31.751Z,99.90
2023-01-13T14:15:08.044Z,99.90
2023-01-13T14:17:46.304Z,99.90
2023-01-13T14:20:33.533Z,99.90
2023-01-13T14:26:01.243Z,99.90
2023-01-13T14:28:40.412Z,99.90
2023-01-13T14:31:18.320Z,99.90
2023-01-13T14:33:56.175Z,99.90
2023-01-13T14:36:41.624Z,99.90
2023-01-13T14:39:39.556Z,99.90
2023-01-13T14:42:23.299Z,99.90
2023-01-13T14:44:59.476Z,99.90
2023-01-13T14:47:37.465Z,99.90
2023-01-13T14:50:28.729Z,99.90
2023-01-13T14:53:06.717Z,99.90
2023-01-13T14:55:43.489Z,99.90
2023-01-13T14:58:33.782Z,99.90
2023-01-13T15:01:34.336Z,99.90
2023-01-13T15:04:37.025Z,99.90
2023-01-13T15:07:31.309Z,99.90
2023-01-13T15:10:07.771Z,99.90
2023-01-13T15:12:44.718Z,99.90
2023-01-13T15:15:34.707Z,99.90
2023-01-13T15:18:21.295Z,99.90
2023-01-13T15:21:01.000Z,99.90
2023-01-13T15:23:38.594Z,99.90
2023-01-13T15:26:29.454Z,99.90
2023-01-13T15:29:08.204Z,99.90
2023-01-13T15:31:47.327Z,99.90
2023-01-13T15:34:22.932Z,99.90
2023-01-13T15:36:58.756Z,99.90
2023-01-13T15:39:34.071Z,99.90
2023-01-13T15:42:25.126Z,99.90
2023-01-13T15:45:20.885Z,99.90
2023-01-13T15:47:58.588Z,99.90
2023-01-13T15:50:34.733Z,99.90
2023-01-13T15:53:10.237Z,99.90
2023-01-13T15:55:47.497Z,99.90
2023-01-13T15:58:25.018Z,99.90
2023-01-13T16:01:00.842Z,99.90
2023-01-13T16:03:39.552Z,99.90
2023-01-13T16:06:23.797Z,99.90
2023-01-13T16:08:59.847Z,99.90
2023-01-13T16:11:35.960Z,99.90
2023-01-13T16:14:11.820Z,99.90
2023-01-13T16:16:51.411Z,99.90
2023-01-13T16:19:30.578Z,99.90
2023-01-13T16:22:05.816Z,99.90
2023-01-13T16:24:40.845Z,99.90
2023-01-13T16:27:23.168Z,99.90
2023-01-13T16:29:59.686Z,99.90
2023-01-13T16:32:35.520Z,99.90
2023-01-13T16:35:17.649Z,99.90
2023-01-13T16:37:53.794Z,99.90
2023-01-13T16:40:32.991Z,99.90
2023-01-13T16:43:09.880Z,99.90
2023-01-13T16:45:45.775Z,99.90
2023-01-13T16:48:25.402Z,99.90
2023-01-13T16:51:03.193Z,99.90
2023-01-13T16:53:38.778Z,99.90
2023-01-13T16:56:27.413Z,99.90
2023-01-13T16:59:04.421Z,99.90
2023-01-13T17:01:43.006Z,99.90
2023-01-13T17:04:22.130Z,99.90
2023-01-13T17:07:04.670Z,99.90
2023-01-13T17:09:40.757Z,99.90
2023-01-13T17:12:17.100Z,99.90
2023-01-13T17:14:52.559Z,99.90
2023-01-13T17:17:29.062Z,99.90
2023-01-13T17:20:04.254Z,99.90
2023-01-13T17:22:42.271Z,99.90
2023-01-13T17:25:18.388Z,99.90
2023-01-13T17:27:53.600Z,99.90
2023-01-13T17:30:28.348Z,99.90
2023-01-13T17:33:02.465Z,99.90
2023-01-13T17:35:37.264Z,99.90
2023-01-13T17:38:14.827Z,99.90
2023-01-13T17:40:53.105Z,99.90
2023-01-13T17:43:26.555Z,99.90
2023-01-13T17:46:00.244Z,99.90
2023-01-13T17:48:33.995Z,99.90
2023-01-13T17:51:08.486Z,99.90
2023-01-13T17:53:44.220Z,99.90
2023-01-13T17:56:18.292Z,99.90
2023-01-13T17:58:51.781Z,99.90
2023-01-13T18:01:28.088Z,99.90
2023-01-13T18:04:02.833Z,99.90
2023-01-13T18:06:36.351Z,99.90
2023-01-13T18:09:10.964Z,99.90
2023-01-13T18:11:45.629Z,99.90
2023-01-13T18:14:24.909Z,99.90
2023-01-13T18:17:00.120Z,99.90
2023-01-13T18:19:49.623Z,99.90
2023-01-13T18:22:38.418Z,99.90
2023-01-13T18:25:32.662Z,99.90
2023-01-13T18:28:05.812Z,99.90
2023-01-13T18:30:39.206Z,99.90
2023-01-13T18:33:12.586Z,99.90
2023-01-13T18:35:46.522Z,99.90
2023-01-13T18:38:20.028Z,99.90
2023-01-13T18:40:55.742Z,99.90
2023-01-13T18:43:27.666Z,99.90
2023-01-13T18:46:01.240Z,99.90
2023-01-13T18:48:35.173Z,99.90
2023-01-13T18:51:08.845Z,99.90
2023-01-13T18:53:41.636Z,99.90
2023-01-13T18:56:17.805Z,99.90
2023-01-13T18:58:53.412Z,99.90
2023-01-13T19:01:28.866Z,99.90
2023-01-13T19:04:11.705Z,99.90
2023-01-13T19:06:50.157Z,99.90
2023-01-13T19:09:26.156Z,99.90
2023-01-13T19:12:02.649Z,99.90
2023-01-13T19:14:38.992Z,99.90
2023-01-13T19:17:14.277Z,99.90
2023-01-13T19:19:49.518Z,99.90
2023-01-13T19:22:24.734Z,99.90
2023-01-13T19:24:58.217Z,99.90
2023-01-13T19:27:34.039Z,99.90
2023-01-13T19:30:07.805Z,99.90
2023-01-13T19:32:41.819Z,99.90
2023-01-13T19:35:18.910Z,99.90
2023-01-13T19:37:52.449Z,99.90
2023-01-13T19:40:26.020Z,99.90
2023-01-13T19:43:17.487Z,99.90
2023-01-13T19:45:52.087Z,99.90
2023-01-13T19:48:25.956Z,99.90
2023-01-13T19:50:59.201Z,99.90
2023-01-13T19:53:32.782Z,99.90
2023-01-13T19:56:05.592Z,99.90
2023-01-13T19:58:41.336Z,99.90
2023-01-13T20:01:17.536Z,99.90
2023-01-13T20:03:52.236Z,99.90
2023-01-13T20:06:25.545Z,99.90
2023-01-13T20:08:59.400Z,99.90
2023-01-13T20:11:34.718Z,99.90
2023-01-13T20:14:10.255Z,99.90
2023-01-13T20:16:43.393Z,99.90
2023-01-13T20:19:16.525Z,99.90
2023-01-13T20:21:49.325Z,99.90
2023-01-13T20:24:22.054Z,99.90
2023-01-13T20:26:55.969Z,99.90
2023-01-13T20:29:31.439Z,99.90
2023-01-13T20:32:04.792Z,99.90
2023-01-13T20:34:38.238Z,99.90
2023-01-13T20:37:11.748Z,99.90
2023-01-13T20:39:46.790Z,99.90
2023-01-13T20:42:33.305Z,99.90
2023-01-13T20:45:09.284Z,99.90
2023-01-13T20:47:42.084Z,99.90
2023-01-13T20:50:16.095Z,99.90
2023-01-13T20:52:49.153Z,99.90
2023-01-13T20:55:22.315Z,99.90
2023-01-13T20:57:55.651Z,99.90
2023-01-13T21:00:31.712Z,99.90
2023-01-13T21:03:05.648Z,99.90
2023-01-13T21:05:41.312Z,99.90
2023-01-13T21:08:14.483Z,99.90
2023-01-13T21:10:47.805Z,99.90
2023-01-13T21:13:37.216Z,99.90
2023-01-13T21:16:14.176Z,99.90
2023-01-13T21:19:04.210Z,99.90
2023-01-13T21:21:38.131Z,99.90
2023-01-13T21:24:11.556Z,99.90
2023-01-13T21:26:44.997Z,99.90
2023-01-13T21:29:18.119Z,99.90
2023-01-13T21:31:52.781Z,99.90
2023-01-13T21:34:26.095Z,99.90
2023-01-13T21:37:00.633Z,99.90
2023-01-13T21:39:33.895Z,99.90
2023-01-13T21:42:23.594Z,99.90
2023-01-13T21:45:13.007Z,99.90
2023-01-13T21:47:54.038Z,99.90
2023-01-13T21:50:28.764Z,99.90
2023-01-13T21:53:02.894Z,99.80
2023-01-13T21:55:35.738Z,99.80
2023-01-13T21:58:18.155Z,99.70
2023-01-13T22:00:52.613Z,99.70
2023-01-13T22:03:28.064Z,99.20
2023-01-13T22:06:01.435Z,99.30
2023-01-13T22:08:37.173Z,99.80
2023-01-13T22:11:10.462Z,99.90
2023-01-13T22:13:59.964Z,99.80
2023-01-13T22:16:33.171Z,98.90
2023-01-13T22:19:07.839Z,98.90
2023-01-13T22:21:41.443Z,99.10
2023-01-13T22:24:15.359Z,98.80
2023-01-13T22:26:48.994Z,98.70
2023-01-13T22:29:22.441Z,98.60
2023-01-13T22:31:55.816Z,98.30
2023-01-13T22:34:30.725Z,98.00
2023-01-13T22:37:04.271Z,97.80
2023-01-13T22:39:37.823Z,97.80
2023-01-13T22:42:11.380Z,98.00
2023-01-13T22:44:46.641Z,98.20
2023-01-13T22:47:19.930Z,98.40
2023-01-13T22:49:55.280Z,97.80
2023-01-13T22:52:28.663Z,97.70
2023-01-13T22:55:02.355Z,97.90
2023-01-13T22:57:46.959Z,97.80
2023-01-13T23:00:22.138Z,97.80
2023-01-13T23:02:55.380Z,97.80
2023-01-13T23:05:31.499Z,98.00
2023-01-13T23:08:04.792Z,98.10
2023-01-13T23:10:38.329Z,97.60
2023-01-13T23:13:12.706Z,97.60
2023-01-13T23:15:45.557Z,97.50
2023-01-13T23:18:18.325Z,97.60
2023-01-13T23:20:53.152Z,97.60
2023-01-13T23:23:27.446Z,97.40
2023-01-13T23:26:03.703Z,97.50
2023-01-13T23:28:38.697Z,97.50
2023-01-13T23:31:12.795Z,97.70
2023-01-13T23:33:45.989Z,97.50
2023-01-13T23:36:22.656Z,97.70
2023-01-13T23:38:56.966Z,97.70
2023-01-13T23:41:31.820Z,97.60
2023-01-13T23:44:06.112Z,97.90
2023-01-13T23:46:39.759Z,97.50
2023-01-13T23:49:13.173Z,97.60
2023-01-13T23:51:48.512Z,97.90
2023-01-13T23:54:21.588Z,97.60
2023-01-13T23:56:57.804Z,98.20
2023-01-13T23:59:31.119Z,97.80
