createdAt,value
2024-03-08T00:07:39.782Z,37.40
2024-03-08T00:17:47.822Z,34.20
2024-03-08T00:27:58.295Z,36.50
2024-03-08T00:38:04.897Z,36.60
2024-03-08T00:48:12.025Z,39.80
2024-03-08T00:58:18.584Z,38.20
2024-03-08T01:08:25.855Z,35.80
2024-03-08T01:18:32.657Z,35.50
2024-03-08T01:28:39.096Z,34.50
2024-03-08T01:38:45.801Z,34.50
2024-03-08T01:48:53.720Z,36.60
2024-03-08T01:59:00.398Z,36.50
2024-03-08T02:09:08.603Z,35.40
2024-03-08T02:19:15.078Z,35.70
2024-03-08T02:29:22.432Z,35.00
2024-03-08T02:39:28.777Z,34.70
2024-03-08T02:49:35.067Z,41.00
2024-03-08T02:59:42.570Z,37.10
2024-03-08T03:09:48.877Z,37.70
2024-03-08T03:19:55.418Z,31.80
2024-03-08T03:30:21.678Z,29.40
2024-03-08T03:40:27.944Z,27.30
2024-03-08T03:50:37.588Z,27.30
2024-03-08T04:00:44.079Z,25.80
2024-03-08T04:10:50.407Z,26.10
2024-03-08T04:20:56.820Z,25.60
2024-03-08T04:31:03.432Z,28.30
2024-03-08T04:41:09.851Z,25.90
2024-03-08T04:51:16.195Z,26.00
2024-03-08T05:01:22.628Z,25.40
2024-03-08T05:11:29.111Z,26.50
2024-03-08T05:21:35.643Z,28.40
2024-03-08T05:31:57.622Z,29.30
2024-03-08T05:42:04.028Z,27.30
2024-03-08T05:52:10.339Z,28.70
2024-03-08T06:02:21.300Z,27.80
2024-03-08T06:12:31.442Z,28.10
2024-03-08T06:22:37.882Z,27.40
2024-03-08T06:32:45.458Z,27.40
2024-03-08T06:42:51.796Z,28.60
2024-03-08T06:52:58.106Z,26.00
2024-03-08T07:03:05.199Z,28.50
2024-03-08T07:13:12.431Z,27.70
2024-03-08T07:23:44.786Z,26.40
2024-03-08T07:33:52.930Z,28.00
2024-03-08T07:43:59.416Z,28.90
2024-03-08T07:54:10.054Z,28.50
2024-03-08T08:04:17.174Z,30.90
2024-03-08T08:14:23.974Z,38.40
2024-03-08T08:24:30.602Z,30.70
2024-03-08T08:34:36.970Z,30.00
2024-03-08T08:44:43.301Z,28.60
2024-03-08T08:54:50.719Z,29.20
2024-03-08T09:04:57.329Z,28.10
2024-03-08T09:15:04.413Z,26.00
2024-03-08T09:25:12.243Z,26.50
2024-03-08T09:35:18.741Z,28.30
2024-03-08T09:45:26.506Z,28.50
2024-03-08T09:55:36.645Z,29.00
2024-03-08T10:05:47.077Z,30.40
2024-03-08T10:15:54.114Z,25.40
2024-03-08T10:26:00.861Z,29.20
2024-03-08T10:36:09.132Z,25.70
2024-03-08T10:46:42.561Z,30.10
2024-03-08T10:56:50.720Z,27.90
2024-03-08T11:07:05.221Z,25.80
2024-03-08T11:17:11.579Z,27.30
2024-03-08T11:27:17.989Z,27.40
2024-03-08T11:37:24.705Z,29.50
2024-03-08T11:47:31.637Z,27.80
2024-03-08T11:57:38.598Z,29.60
2024-03-08T12:07:45.819Z,30.30
2024-03-08T12:17:54.058Z,30.50
2024-03-08T12:28:09.920Z,33.50
2024-03-08T12:38:16.249Z,33.30
2024-03-08T12:48:23.343Z,35.10
2024-03-08T12:58:29.814Z,33.00
2024-03-08T13:08:41.529Z,36.30
2024-03-08T13:18:51.308Z,33.20
2024-03-08T13:29:00.960Z,32.30
2024-03-08T13:39:17.484Z,32.30
2024-03-08T13:49:22.882Z,31.85
2024-03-08T13:59:31.958Z,32.20
2024-03-08T14:09:39.866Z,30.40
2024-03-08T14:19:46.309Z,30.70
2024-03-08T14:29:52.681Z,30.00
2024-03-08T14:39:58.996Z,31.60
2024-03-08T14:50:05.525Z,31.50
2024-03-08T15:00:19.391Z,30.20
2024-03-08T15:10:28.181Z,28.30
2024-03-08T15:20:37.214Z,28.90
2024-03-08T15:30:48.922Z,29.60
2024-03-08T15:40:56.941Z,29.00
2024-03-08T15:51:04.833Z,30.60
2024-03-08T16:01:13.131Z,30.00
2024-03-08T16:11:21.541Z,28.20
2024-03-08T16:21:27.949Z,31.90
2024-03-08T16:31:34.280Z,33.60
2024-03-08T16:41:41.045Z,28.80
2024-03-08T16:51:47.362Z,31.00
2024-03-08T17:01:54.159Z,39.10
2024-03-08T17:12:02.313Z,48.40
2024-03-08T17:22:09.449Z,54.20
2024-03-08T17:32:16.803Z,48.20
2024-03-08T17:42:23.564Z,58.60
2024-03-08T17:52:29.874Z,43.90
2024-03-08T18:02:37.537Z,35.70
2024-03-08T18:12:43.848Z,67.00
2024-03-08T18:22:50.868Z,43.20
2024-03-08T18:32:57.457Z,41.90
2024-03-08T18:43:03.839Z,56.90
2024-03-08T18:53:10.921Z,96.80
2024-03-08T19:03:19.102Z,79.80
2024-03-08T19:13:25.726Z,65.60
2024-03-08T19:23:36.914Z,56.80
2024-03-08T19:33:43.287Z,58.80
2024-03-08T19:43:49.666Z,77.10
2024-03-08T19:53:56.780Z,96.20
2024-03-08T20:04:03.089Z,77.90
2024-03-08T20:14:11.512Z,61.80
2024-03-08T20:24:17.977Z,54.00
2024-03-08T20:34:25.729Z,56.30
2024-03-08T20:44:34.096Z,52.10
2024-03-08T20:54:41.047Z,55.50
2024-03-08T21:04:51.233Z,97.20
2024-03-08T21:14:57.582Z,42.80
2024-03-08T21:25:06.351Z,42.80
2024-03-08T21:35:12.822Z,39.60
2024-03-08T21:45:19.197Z,43.60
2024-03-08T21:55:28.540Z,46.70
2024-03-08T22:05:35.825Z,44.70
2024-03-08T22:15:43.548Z,47.50
2024-03-08T22:25:51.306Z,48.40
2024-03-08T22:35:57.619Z,49.50
2024-03-08T22:46:07.052Z,54.20
2024-03-08T22:56:13.405Z,52.40
2024-03-08T23:06:23.199Z,50.00
2024-03-08T23:16:30.305Z,51.20
2024-03-08T23:26:36.659Z,52.50
2024-03-08T23:36:43.299Z,52.70
2024-03-08T23:46:49.657Z,49.70
2024-03-08T23:56:56.075Z,51.90
