createdAt,value
2018-11-25T00:00:47.032Z,0.00
2018-11-25T00:01:47.002Z,0.00
2018-11-25T00:02:46.967Z,0.00
2018-11-25T00:03:46.940Z,0.00
2018-11-25T00:04:46.904Z,0.00
2018-11-25T00:05:46.870Z,0.00
2018-11-25T00:06:46.842Z,0.00
2018-11-25T00:07:46.810Z,0.00
2018-11-25T00:08:46.775Z,0.00
2018-11-25T00:09:46.741Z,0.00
2018-11-25T00:10:46.724Z,0.00
2018-11-25T00:11:46.678Z,0.00
2018-11-25T00:12:46.649Z,0.00
2018-11-25T00:13:46.613Z,0.00
2018-11-25T00:14:46.581Z,0.00
2018-11-25T00:15:46.550Z,0.00
2018-11-25T00:16:46.517Z,0.00
2018-11-25T00:17:46.487Z,0.00
2018-11-25T00:18:46.455Z,0.00
2018-11-25T00:19:46.425Z,0.00
2018-11-25T00:20:46.389Z,0.00
2018-11-25T00:21:46.357Z,0.00
2018-11-25T00:22:46.332Z,0.00
2018-11-25T00:23:46.292Z,0.00
2018-11-25T00:24:46.262Z,0.00
2018-11-25T00:25:46.226Z,0.00
2018-11-25T00:26:46.196Z,0.00
2018-11-25T00:27:46.164Z,0.00
2018-11-25T00:28:46.136Z,0.00
2018-11-25T00:29:46.100Z,0.00
2018-11-25T00:30:46.072Z,0.00
2018-11-25T00:31:46.035Z,0.00
2018-11-25T00:32:46.005Z,0.00
2018-11-25T00:33:45.973Z,0.00
2018-11-25T00:34:46.239Z,0.00
2018-11-25T00:35:45.907Z,0.00
2018-11-25T00:36:45.882Z,0.00
2018-11-25T00:37:48.606Z,0.00
2018-11-25T00:38:45.815Z,0.00
2018-11-25T00:39:45.782Z,0.00
2018-11-25T00:40:45.748Z,0.00
2018-11-25T00:41:45.713Z,0.00
2018-11-25T00:42:45.685Z,0.00
2018-11-25T00:43:45.650Z,0.00
2018-11-25T00:44:45.618Z,0.00
2018-11-25T00:45:45.586Z,0.00
2018-11-25T00:46:45.553Z,0.00
2018-11-25T00:47:45.536Z,0.00
2018-11-25T00:48:45.494Z,0.00
2018-11-25T00:49:45.457Z,0.00
2018-11-25T00:50:45.428Z,0.00
2018-11-25T00:51:45.394Z,0.00
2018-11-25T00:52:45.361Z,0.00
2018-11-25T00:53:45.329Z,0.00
2018-11-25T00:54:45.297Z,0.00
2018-11-25T00:55:45.270Z,0.00
2018-11-25T00:56:45.233Z,0.00
2018-11-25T00:57:45.203Z,0.00
2018-11-25T00:58:45.171Z,0.00
2018-11-25T00:59:45.139Z,0.00
2018-11-25T01:00:45.105Z,0.00
2018-11-25T01:01:45.072Z,0.00
2018-11-25T01:02:45.042Z,0.00
2018-11-25T01:03:45.063Z,0.00
2018-11-25T01:04:44.980Z,0.00
2018-11-25T01:05:44.944Z,0.00
2018-11-25T01:06:44.912Z,0.00
2018-11-25T01:07:44.886Z,0.00
2018-11-25T01:08:44.856Z,0.00
2018-11-25T01:09:44.818Z,0.00
2018-11-25T01:10:44.783Z,0.00
2018-11-25T01:11:44.751Z,0.00
2018-11-25T01:12:44.733Z,0.00
2018-11-25T01:13:44.686Z,0.00
2018-11-25T01:14:44.654Z,0.00
2018-11-25T01:15:44.623Z,0.00
2018-11-25T01:16:44.591Z,0.00
2018-11-25T01:17:44.569Z,0.00
2018-11-25T01:18:44.525Z,0.00
2018-11-25T01:19:44.491Z,0.00
2018-11-25T01:20:44.461Z,0.00
2018-11-25T01:21:44.427Z,0.00
2018-11-25T01:22:44.400Z,0.00
2018-11-25T01:23:44.363Z,0.00
2018-11-25T01:24:44.330Z,0.00
2018-11-25T01:25:44.296Z,0.00
2018-11-25T01:26:44.271Z,0.00
2018-11-25T01:27:44.233Z,0.00
2018-11-25T01:28:44.201Z,0.00
2018-11-25T01:29:44.167Z,0.00
2018-11-25T01:30:44.138Z,0.00
2018-11-25T01:31:44.106Z,0.00
2018-11-25T01:32:44.070Z,0.00
2018-11-25T01:33:44.037Z,0.00
2018-11-25T01:34:44.005Z,0.00
2018-11-25T01:35:43.973Z,0.00
2018-11-25T01:36:43.941Z,0.00
2018-11-25T01:37:43.909Z,0.00
2018-11-25T01:38:43.874Z,0.00
2018-11-25T01:39:43.842Z,0.00
2018-11-25T01:40:43.810Z,0.00
2018-11-25T01:41:43.775Z,0.00
2018-11-25T01:42:43.749Z,0.00
2018-11-25T01:43:43.712Z,0.00
2018-11-25T01:44:43.680Z,0.00
2018-11-25T01:45:43.649Z,0.00
2018-11-25T01:46:43.617Z,0.00
2018-11-25T01:47:43.582Z,0.00
2018-11-25T01:48:43.550Z,0.00
2018-11-25T01:49:43.516Z,0.00
2018-11-25T01:50:43.485Z,0.00
2018-11-25T01:51:43.453Z,0.00
2018-11-25T01:52:43.425Z,0.00
2018-11-25T01:53:43.386Z,0.00
2018-11-25T01:54:43.352Z,0.00
2018-11-25T01:55:43.320Z,0.00
2018-11-25T01:56:43.290Z,0.00
2018-11-25T01:57:43.255Z,0.00
2018-11-25T01:58:43.223Z,0.00
2018-11-25T01:59:43.191Z,0.00
2018-11-25T02:00:43.160Z,0.00
2018-11-25T02:01:43.125Z,0.00
2018-11-25T02:02:43.093Z,0.00
2018-11-25T02:03:43.059Z,0.00
2018-11-25T02:04:43.028Z,0.00
2018-11-25T02:05:42.997Z,0.00
2018-11-25T02:06:42.962Z,0.00
2018-11-25T02:07:42.933Z,0.00
2018-11-25T02:08:42.897Z,0.00
2018-11-25T02:09:42.865Z,0.00
2018-11-25T02:10:42.833Z,0.00
2018-11-25T02:11:42.802Z,0.00
2018-11-25T02:12:42.778Z,0.00
2018-11-25T02:13:42.734Z,0.00
2018-11-25T02:14:42.702Z,0.00
2018-11-25T02:15:42.670Z,0.00
2018-11-25T02:16:42.637Z,0.00
2018-11-25T02:17:42.607Z,0.00
2018-11-25T02:18:42.572Z,0.00
2018-11-25T02:19:42.541Z,0.00
2018-11-25T02:20:42.509Z,0.00
2018-11-25T02:21:42.475Z,0.00
2018-11-25T02:22:42.442Z,0.00
2018-11-25T02:23:42.409Z,0.00
2018-11-25T02:24:42.377Z,0.00
2018-11-25T02:25:42.345Z,0.00
2018-11-25T02:26:42.313Z,0.00
2018-11-25T02:27:42.280Z,0.00
2018-11-25T02:28:42.297Z,0.00
2018-11-25T02:29:42.215Z,0.00
2018-11-25T02:30:42.182Z,0.00
2018-11-25T02:31:42.150Z,0.00
2018-11-25T02:32:42.118Z,0.00
2018-11-25T02:33:42.082Z,0.00
2018-11-25T02:34:42.052Z,0.00
2018-11-25T02:35:42.022Z,0.00
2018-11-25T02:36:42.000Z,0.00
2018-11-25T02:37:41.954Z,0.00
2018-11-25T02:38:41.920Z,0.00
2018-11-25T02:39:41.890Z,0.00
2018-11-25T02:40:41.857Z,0.00
2018-11-25T02:41:41.824Z,0.00
2018-11-25T02:42:41.798Z,0.00
2018-11-25T02:43:41.760Z,0.00
2018-11-25T02:44:41.732Z,0.00
2018-11-25T02:45:41.697Z,0.00
2018-11-25T02:46:41.662Z,0.00
2018-11-25T02:47:41.631Z,0.00
2018-11-25T02:48:41.626Z,0.00
2018-11-25T02:49:41.565Z,0.00
2018-11-25T02:50:41.534Z,0.00
2018-11-25T02:51:41.501Z,0.00
2018-11-25T02:52:41.468Z,0.00
2018-11-25T02:53:41.436Z,0.00
2018-11-25T02:54:41.402Z,0.00
2018-11-25T02:55:41.370Z,0.00
2018-11-25T02:56:41.342Z,0.00
2018-11-25T02:57:41.311Z,0.00
2018-11-25T02:58:41.282Z,0.00
2018-11-25T02:59:41.241Z,0.00
2018-11-25T03:00:41.215Z,0.00
2018-11-25T03:01:41.177Z,0.00
2018-11-25T03:02:41.143Z,0.00
2018-11-25T03:03:41.110Z,0.00
2018-11-25T03:04:41.078Z,0.00
2018-11-25T03:05:41.045Z,0.00
2018-11-25T03:06:41.017Z,0.00
2018-11-25T03:07:40.985Z,0.00
2018-11-25T03:08:40.948Z,0.00
2018-11-25T03:09:40.914Z,0.00
2018-11-25T03:10:40.884Z,0.00
2018-11-25T03:11:40.851Z,0.00
2018-11-25T03:12:40.819Z,0.00
2018-11-25T03:13:40.787Z,0.00
2018-11-25T03:14:40.753Z,0.00
2018-11-25T03:15:40.726Z,0.00
2018-11-25T03:16:40.690Z,0.00
2018-11-25T03:17:40.661Z,0.00
2018-11-25T03:18:40.629Z,0.00
2018-11-25T03:19:40.591Z,0.00
2018-11-25T03:20:40.561Z,0.00
2018-11-25T03:21:40.552Z,0.00
2018-11-25T03:22:40.496Z,0.00
2018-11-25T03:23:40.492Z,0.00
2018-11-25T03:24:40.438Z,0.00
2018-11-25T03:25:40.399Z,0.00
2018-11-25T03:26:40.365Z,0.00
2018-11-25T03:27:40.335Z,0.00
2018-11-25T03:28:40.301Z,0.00
2018-11-25T03:29:40.273Z,0.00
2018-11-25T03:30:40.239Z,0.00
2018-11-25T03:31:40.204Z,0.00
2018-11-25T03:32:40.180Z,0.00
2018-11-25T03:33:40.138Z,0.00
2018-11-25T03:34:40.107Z,0.00
2018-11-25T03:35:40.085Z,0.00
2018-11-25T03:36:40.043Z,0.00
2018-11-25T03:37:40.010Z,0.00
2018-11-25T03:38:39.979Z,0.00
2018-11-25T03:39:39.950Z,0.00
2018-11-25T03:40:39.925Z,0.00
2018-11-25T03:41:39.880Z,0.00
2018-11-25T03:42:39.848Z,0.00
2018-11-25T03:43:39.815Z,0.00
2018-11-25T03:44:39.786Z,0.00
2018-11-25T03:45:39.754Z,0.00
2018-11-25T03:46:39.718Z,0.00
2018-11-25T03:47:39.687Z,0.00
2018-11-25T03:48:39.660Z,0.00
2018-11-25T03:49:39.624Z,0.00
2018-11-25T03:50:39.590Z,0.00
2018-11-25T03:51:39.556Z,0.00
2018-11-25T03:52:39.526Z,0.00
2018-11-25T03:53:39.493Z,0.00
2018-11-25T03:54:39.460Z,0.00
2018-11-25T03:55:39.429Z,0.00
2018-11-25T03:56:39.397Z,0.00
2018-11-25T03:57:39.364Z,0.00
2018-11-25T03:58:39.332Z,0.00
2018-11-25T03:59:39.330Z,0.00
2018-11-25T04:00:39.269Z,0.00
2018-11-25T04:01:39.239Z,0.00
2018-11-25T04:02:39.204Z,0.00
2018-11-25T04:03:39.227Z,0.00
2018-11-25T04:04:39.141Z,0.00
2018-11-25T04:05:39.106Z,0.00
2018-11-25T04:06:39.127Z,0.00
2018-11-25T04:07:39.044Z,0.00
2018-11-25T04:08:39.011Z,0.00
2018-11-25T04:09:38.979Z,0.00
2018-11-25T04:10:38.947Z,0.00
2018-11-25T04:11:38.913Z,0.00
2018-11-25T04:12:38.881Z,0.00
2018-11-25T04:13:38.852Z,0.00
2018-11-25T04:14:38.816Z,0.00
2018-11-25T04:15:38.834Z,0.00
2018-11-25T04:16:38.752Z,0.00
2018-11-25T04:17:38.721Z,0.00
2018-11-25T04:18:38.693Z,0.00
2018-11-25T04:19:38.662Z,0.00
2018-11-25T04:20:38.623Z,0.00
2018-11-25T04:21:38.595Z,0.00
2018-11-25T04:22:38.559Z,0.00
2018-11-25T04:23:38.527Z,0.00
2018-11-25T04:24:38.494Z,0.00
2018-11-25T04:25:38.462Z,0.00
2018-11-25T04:26:38.430Z,0.00
2018-11-25T04:27:38.402Z,0.00
2018-11-25T04:28:38.366Z,0.00
2018-11-25T04:29:38.335Z,0.00
2018-11-25T04:30:38.300Z,0.00
2018-11-25T04:31:38.270Z,0.00
2018-11-25T04:32:38.236Z,0.00
2018-11-25T04:33:38.204Z,0.00
2018-11-25T04:34:38.172Z,0.00
2018-11-25T04:35:38.139Z,0.00
2018-11-25T04:36:38.113Z,0.00
2018-11-25T04:37:38.075Z,0.00
2018-11-25T04:38:38.044Z,0.00
2018-11-25T04:39:38.011Z,0.00
2018-11-25T04:40:37.979Z,0.00
2018-11-25T04:41:37.950Z,0.00
2018-11-25T04:42:37.919Z,0.00
2018-11-25T04:43:37.882Z,0.00
2018-11-25T04:44:37.851Z,0.00
2018-11-25T04:45:37.818Z,0.00
2018-11-25T04:46:37.785Z,0.00
2018-11-25T04:47:37.764Z,0.00
2018-11-25T04:48:37.724Z,0.00
2018-11-25T04:49:37.689Z,0.00
2018-11-25T04:50:37.659Z,0.00
2018-11-25T04:51:37.624Z,0.00
2018-11-25T04:52:37.594Z,0.00
2018-11-25T04:53:37.560Z,0.00
2018-11-25T04:54:37.527Z,0.00
2018-11-25T04:55:37.498Z,0.00
2018-11-25T04:56:37.467Z,0.00
2018-11-25T04:57:37.431Z,0.00
2018-11-25T04:58:37.400Z,0.00
2018-11-25T04:59:37.368Z,0.00
2018-11-25T05:00:37.341Z,0.00
2018-11-25T05:01:37.302Z,0.00
2018-11-25T05:02:37.270Z,0.00
2018-11-25T05:03:37.240Z,0.00
2018-11-25T05:04:37.207Z,0.00
2018-11-25T05:05:37.180Z,0.00
2018-11-25T05:06:37.142Z,0.00
2018-11-25T05:07:37.115Z,0.00
2018-11-25T05:08:37.088Z,0.00
2018-11-25T05:09:37.045Z,0.00
2018-11-25T05:10:37.015Z,0.00
2018-11-25T05:11:36.981Z,0.00
2018-11-25T05:12:36.949Z,0.00
2018-11-25T05:13:36.916Z,0.00
2018-11-25T05:14:36.887Z,0.00
2018-11-25T05:15:36.851Z,0.00
2018-11-25T05:16:36.818Z,0.00
2018-11-25T05:17:36.787Z,0.00
2018-11-25T05:18:36.761Z,0.00
2018-11-25T05:19:36.729Z,0.00
2018-11-25T05:20:36.701Z,0.00
2018-11-25T05:21:36.658Z,0.00
2018-11-25T05:22:36.629Z,0.00
2018-11-25T05:23:36.594Z,0.00
2018-11-25T05:24:36.564Z,0.00
2018-11-25T05:25:36.529Z,0.00
2018-11-25T05:26:36.498Z,0.00
2018-11-25T05:27:36.465Z,0.00
2018-11-25T05:28:36.433Z,0.00
2018-11-25T05:29:36.400Z,0.00
2018-11-25T05:30:36.372Z,0.00
2018-11-25T05:31:36.336Z,0.00
2018-11-25T05:32:36.305Z,0.00
2018-11-25T05:33:36.275Z,0.00
2018-11-25T05:34:36.240Z,0.00
2018-11-25T05:35:36.207Z,0.00
2018-11-25T05:36:36.175Z,0.00
2018-11-25T05:37:36.142Z,0.00
2018-11-25T05:38:36.112Z,0.00
2018-11-25T05:39:36.079Z,0.00
2018-11-25T05:40:36.046Z,0.00
2018-11-25T05:41:36.012Z,0.00
2018-11-25T05:42:35.989Z,0.00
2018-11-25T05:43:35.948Z,0.00
2018-11-25T05:44:35.917Z,0.00
2018-11-25T05:45:35.887Z,0.00
2018-11-25T05:46:35.852Z,0.00
2018-11-25T05:47:35.820Z,0.00
2018-11-25T05:48:35.790Z,0.00
2018-11-25T05:49:36.735Z,0.00
2018-11-25T05:50:35.723Z,0.00
2018-11-25T05:51:35.693Z,0.00
2018-11-25T05:52:35.661Z,0.00
2018-11-25T05:53:35.627Z,0.00
2018-11-25T05:54:35.594Z,0.00
2018-11-25T05:55:35.565Z,0.00
2018-11-25T05:56:35.542Z,0.00
2018-11-25T05:57:35.497Z,0.00
2018-11-25T05:58:35.474Z,0.00
2018-11-25T05:59:35.433Z,0.00
2018-11-25T06:00:35.410Z,0.00
2018-11-25T06:01:35.371Z,0.00
2018-11-25T06:02:35.338Z,0.00
2018-11-25T06:03:35.307Z,0.00
2018-11-25T06:04:35.273Z,0.00
2018-11-25T06:05:35.242Z,0.00
2018-11-25T06:06:35.208Z,0.00
2018-11-25T06:07:35.190Z,0.00
2018-11-25T06:08:35.145Z,0.00
2018-11-25T06:09:35.112Z,0.00
2018-11-25T06:10:35.079Z,0.00
2018-11-25T06:11:35.048Z,0.00
2018-11-25T06:12:35.015Z,0.00
2018-11-25T06:13:34.983Z,0.00
2018-11-25T06:14:34.957Z,0.00
2018-11-25T06:15:34.919Z,0.00
2018-11-25T06:16:34.888Z,0.00
2018-11-25T06:17:34.859Z,0.00
2018-11-25T06:18:34.824Z,0.00
2018-11-25T06:19:34.792Z,0.00
2018-11-25T06:20:34.762Z,0.00
2018-11-25T06:21:34.729Z,0.00
2018-11-25T06:22:34.697Z,0.00
2018-11-25T06:23:34.663Z,0.00
2018-11-25T06:24:34.633Z,0.00
2018-11-25T06:25:34.599Z,0.00
2018-11-25T06:26:34.571Z,4.00
2018-11-25T06:27:38.285Z,4.00
2018-11-25T06:28:34.513Z,4.00
2018-11-25T06:29:34.470Z,0.00
2018-11-25T06:30:34.442Z,4.00
2018-11-25T06:31:34.407Z,4.00
2018-11-25T06:32:34.378Z,4.00
2018-11-25T06:33:34.344Z,4.00
2018-11-25T06:34:34.315Z,4.00
2018-11-25T06:35:34.279Z,4.00
2018-11-25T06:36:34.251Z,8.00
2018-11-25T06:37:34.213Z,8.00
2018-11-25T06:38:34.182Z,8.00
2018-11-25T06:39:34.153Z,12.00
2018-11-25T06:40:34.120Z,12.00
2018-11-25T06:41:34.301Z,16.00
2018-11-25T06:42:34.081Z,12.00
2018-11-25T06:43:34.022Z,20.00
2018-11-25T06:44:33.989Z,20.00
2018-11-25T06:45:33.961Z,20.00
2018-11-25T06:46:33.924Z,24.00
2018-11-25T06:47:33.895Z,28.00
2018-11-25T06:48:33.861Z,36.00
2018-11-25T06:49:33.828Z,40.00
2018-11-25T06:50:33.796Z,40.00
2018-11-25T06:51:33.764Z,44.00
2018-11-25T06:52:33.732Z,52.00
2018-11-25T06:53:33.699Z,60.00
2018-11-25T06:54:33.667Z,72.00
2018-11-25T06:55:33.635Z,72.00
2018-11-25T06:56:33.605Z,84.00
2018-11-25T06:57:33.570Z,88.00
2018-11-25T06:58:33.540Z,88.00
2018-11-25T06:59:33.506Z,80.00
2018-11-25T07:00:33.475Z,96.00
2018-11-25T07:01:33.440Z,100.00
2018-11-25T07:02:33.408Z,100.00
2018-11-25T07:03:33.377Z,112.00
2018-11-25T07:04:33.344Z,120.00
2018-11-25T07:05:33.317Z,120.00
2018-11-25T07:06:33.284Z,140.00
2018-11-25T07:07:33.247Z,152.00
2018-11-25T07:08:33.219Z,164.00
2018-11-25T07:09:33.182Z,168.00
2018-11-25T07:10:33.150Z,176.00
2018-11-25T07:11:33.118Z,184.00
2018-11-25T07:12:33.100Z,200.00
2018-11-25T07:13:33.053Z,212.00
2018-11-25T07:14:33.023Z,220.00
2018-11-25T07:15:32.988Z,240.00
2018-11-25T07:16:32.957Z,256.00
2018-11-25T07:17:32.924Z,268.00
2018-11-25T07:18:32.891Z,284.00
2018-11-25T07:19:32.860Z,296.00
2018-11-25T07:20:32.831Z,304.00
2018-11-25T07:21:32.794Z,348.00
2018-11-25T07:22:32.765Z,356.00
2018-11-25T07:23:32.738Z,360.00
2018-11-25T07:24:32.699Z,392.00
2018-11-25T07:25:32.669Z,372.00
2018-11-25T07:26:32.632Z,392.00
2018-11-25T07:27:32.605Z,416.00
2018-11-25T07:28:32.570Z,388.00
2018-11-25T07:29:32.535Z,392.00
2018-11-25T07:30:32.503Z,412.00
2018-11-25T07:31:32.471Z,424.00
2018-11-25T07:32:32.439Z,428.00
2018-11-25T07:33:32.411Z,432.00
2018-11-25T07:34:32.374Z,468.00
2018-11-25T07:35:32.344Z,492.00
2018-11-25T07:36:32.310Z,504.00
2018-11-25T07:37:32.277Z,532.00
2018-11-25T07:38:32.245Z,568.00
2018-11-25T07:39:32.213Z,616.00
2018-11-25T07:40:32.181Z,620.00
2018-11-25T07:41:32.148Z,632.00
2018-11-25T07:42:32.115Z,664.00
2018-11-25T07:43:32.088Z,732.00
2018-11-25T07:44:32.060Z,792.00
2018-11-25T07:45:32.024Z,820.00
2018-11-25T07:46:31.987Z,772.00
2018-11-25T07:47:31.954Z,776.00
2018-11-25T07:48:31.924Z,792.00
2018-11-25T07:49:31.889Z,796.00
2018-11-25T07:50:31.857Z,820.00
2018-11-25T07:51:31.838Z,804.00
2018-11-25T07:52:31.794Z,768.00
2018-11-25T07:53:31.760Z,784.00
2018-11-25T07:54:31.730Z,792.00
2018-11-25T07:55:31.703Z,804.00
2018-11-25T07:56:31.664Z,816.00
2018-11-25T07:57:31.636Z,776.00
2018-11-25T07:58:31.604Z,800.00
2018-11-25T07:59:31.570Z,808.00
2018-11-25T08:00:31.536Z,848.00
2018-11-25T08:01:31.503Z,892.00
2018-11-25T08:02:31.472Z,968.00
2018-11-25T08:03:31.442Z,1012.00
2018-11-25T08:04:31.412Z,1040.00
2018-11-25T08:05:31.378Z,1164.00
2018-11-25T08:06:31.342Z,1216.00
2018-11-25T08:07:32.652Z,1264.00
2018-11-25T08:08:31.281Z,1352.00
2018-11-25T08:09:31.245Z,1392.00
2018-11-25T08:10:31.218Z,1424.00
2018-11-25T08:11:31.182Z,1404.00
2018-11-25T08:12:31.154Z,1388.00
2018-11-25T08:13:31.118Z,1436.00
2018-11-25T08:14:31.086Z,1464.00
2018-11-25T08:15:31.054Z,1464.00
2018-11-25T08:16:31.022Z,1480.00
2018-11-25T08:17:30.991Z,1504.00
2018-11-25T08:18:30.958Z,1588.00
2018-11-25T08:19:30.953Z,1452.00
2018-11-25T08:20:30.893Z,1660.00
2018-11-25T08:21:30.861Z,1760.00
2018-11-25T08:22:30.831Z,1780.00
2018-11-25T08:23:30.799Z,1784.00
2018-11-25T08:24:30.771Z,1724.00
2018-11-25T08:25:30.736Z,1796.00
2018-11-25T08:26:30.701Z,1752.00
2018-11-25T08:27:30.672Z,1784.00
2018-11-25T08:28:30.644Z,1868.00
2018-11-25T08:29:30.605Z,1988.00
2018-11-25T08:30:30.581Z,2032.00
2018-11-25T08:31:30.544Z,2184.00
2018-11-25T08:32:30.511Z,2408.00
2018-11-25T08:33:30.478Z,2548.00
2018-11-25T08:34:30.449Z,2612.00
2018-11-25T08:35:30.416Z,2712.00
2018-11-25T08:36:30.384Z,2816.00
2018-11-25T08:37:30.351Z,2900.00
2018-11-25T08:38:30.319Z,3004.00
2018-11-25T08:39:30.291Z,3020.00
2018-11-25T08:40:30.256Z,3116.00
2018-11-25T08:41:30.229Z,3360.00
2018-11-25T08:42:30.191Z,3612.00
2018-11-25T08:43:30.160Z,3724.00
2018-11-25T08:44:30.129Z,3912.00
2018-11-25T08:45:30.097Z,3988.00
2018-11-25T08:46:30.065Z,4000.00
2018-11-25T08:47:30.033Z,4060.00
2018-11-25T08:48:30.006Z,4132.00
2018-11-25T08:49:29.970Z,4132.00
2018-11-25T08:50:29.939Z,4248.00
2018-11-25T08:51:29.908Z,4268.00
2018-11-25T08:52:29.874Z,4252.00
2018-11-25T08:53:29.847Z,4252.00
2018-11-25T08:54:29.812Z,4384.00
2018-11-25T08:55:29.785Z,4804.00
2018-11-25T08:56:29.751Z,5084.00
2018-11-25T08:57:29.719Z,5124.00
2018-11-25T08:58:29.685Z,5136.00
2018-11-25T08:59:29.655Z,5124.00
2018-11-25T09:00:29.623Z,5096.00
2018-11-25T09:01:29.598Z,5004.00
2018-11-25T09:02:29.564Z,5036.00
2018-11-25T09:03:29.531Z,5076.00
2018-11-25T09:04:29.504Z,5144.00
2018-11-25T09:05:29.465Z,5044.00
2018-11-25T09:06:29.435Z,5040.00
2018-11-25T09:07:29.404Z,5012.00
2018-11-25T09:08:29.372Z,4868.00
2018-11-25T09:09:30.392Z,4732.00
2018-11-25T09:10:29.309Z,4536.00
2018-11-25T09:11:29.277Z,4324.00
2018-11-25T09:12:29.250Z,4208.00
2018-11-25T09:13:29.217Z,4204.00
2018-11-25T09:14:29.186Z,4148.00
2018-11-25T09:15:29.159Z,4164.00
2018-11-25T09:16:29.159Z,4200.00
2018-11-25T09:17:29.092Z,4168.00
2018-11-25T09:18:29.059Z,4172.00
2018-11-25T09:19:29.028Z,4228.00
2018-11-25T09:20:29.005Z,4304.00
2018-11-25T09:21:28.969Z,4404.00
2018-11-25T09:22:28.934Z,4540.00
2018-11-25T09:23:28.908Z,4744.00
2018-11-25T09:24:28.872Z,4944.00
2018-11-25T09:25:28.840Z,5116.00
2018-11-25T09:26:28.808Z,5364.00
2018-11-25T09:27:28.779Z,5684.00
2018-11-25T09:28:28.772Z,5920.00
2018-11-25T09:29:28.715Z,6276.00
2018-11-25T09:30:28.685Z,6536.00
2018-11-25T09:31:28.653Z,6520.00
2018-11-25T09:32:28.624Z,6716.00
2018-11-25T09:33:28.592Z,7000.00
2018-11-25T09:34:28.560Z,7220.00
2018-11-25T09:35:28.542Z,7248.00
2018-11-25T09:36:28.498Z,7156.00
2018-11-25T09:37:28.465Z,7004.00
2018-11-25T09:38:28.436Z,6844.00
2018-11-25T09:39:28.405Z,6652.00
2018-11-25T09:40:28.376Z,6448.00
2018-11-25T09:41:28.346Z,6136.00
2018-11-25T09:42:28.612Z,6064.00
2018-11-25T09:43:28.289Z,6084.00
2018-11-25T09:44:28.250Z,6172.00
2018-11-25T09:45:28.223Z,6112.00
2018-11-25T09:46:28.188Z,5988.00
2018-11-25T09:47:28.156Z,5840.00
2018-11-25T09:48:28.130Z,5772.00
2018-11-25T09:49:28.101Z,5784.00
2018-11-25T09:50:28.064Z,5764.00
2018-11-25T09:51:28.037Z,5764.00
2018-11-25T09:52:28.003Z,5792.00
2018-11-25T09:53:27.974Z,5760.00
2018-11-25T09:54:27.943Z,5428.00
2018-11-25T09:55:27.909Z,5092.00
2018-11-25T09:56:27.880Z,5076.00
2018-11-25T09:57:27.853Z,4924.00
2018-11-25T09:58:27.818Z,4772.00
2018-11-25T09:59:27.789Z,4636.00
2018-11-25T10:00:27.758Z,4572.00
2018-11-25T10:01:27.725Z,4600.00
2018-11-25T10:02:27.695Z,4564.00
2018-11-25T10:03:27.668Z,4616.00
2018-11-25T10:04:27.640Z,4708.00
2018-11-25T10:05:27.606Z,4764.00
2018-11-25T10:06:27.573Z,4824.00
2018-11-25T10:07:27.541Z,4876.00
2018-11-25T10:08:27.510Z,4920.00
2018-11-25T10:09:27.480Z,4988.00
2018-11-25T10:10:27.451Z,5040.00
2018-11-25T10:11:27.417Z,5008.00
2018-11-25T10:12:27.390Z,4908.00
2018-11-25T10:13:27.355Z,4820.00
2018-11-25T10:14:27.325Z,4704.00
2018-11-25T10:15:27.294Z,4548.00
2018-11-25T10:16:27.264Z,4408.00
2018-11-25T10:17:27.234Z,4320.00
2018-11-25T10:18:27.202Z,4228.00
2018-11-25T10:19:27.176Z,4196.00
2018-11-25T10:20:27.145Z,4172.00
2018-11-25T10:21:27.109Z,4196.00
2018-11-25T10:22:27.077Z,4164.00
2018-11-25T10:23:27.048Z,4260.00
2018-11-25T10:24:27.015Z,4344.00
2018-11-25T10:25:26.987Z,4408.00
2018-11-25T10:26:26.956Z,4456.00
2018-11-25T10:27:26.926Z,4388.00
2018-11-25T10:28:26.893Z,4240.00
2018-11-25T10:29:26.865Z,4320.00
2018-11-25T10:30:26.834Z,4532.00
2018-11-25T10:31:26.801Z,4528.00
2018-11-25T10:32:26.772Z,4744.00
2018-11-25T10:33:26.739Z,5304.00
2018-11-25T10:34:26.708Z,5492.00
2018-11-25T10:35:26.677Z,5444.00
2018-11-25T10:36:26.646Z,5676.00
2018-11-25T10:37:26.617Z,6104.00
2018-11-25T10:38:26.584Z,6388.00
2018-11-25T10:39:26.554Z,6708.00
2018-11-25T10:40:26.523Z,6932.00
2018-11-25T10:41:26.492Z,7064.00
2018-11-25T10:42:26.464Z,7396.00
2018-11-25T10:43:26.432Z,7236.00
2018-11-25T10:44:26.403Z,6672.00
2018-11-25T10:45:26.370Z,6148.00
2018-11-25T10:46:26.339Z,5644.00
2018-11-25T10:47:26.308Z,5232.00
2018-11-25T10:48:26.278Z,4616.00
2018-11-25T10:49:26.251Z,4512.00
2018-11-25T10:50:26.220Z,4468.00
2018-11-25T10:51:26.186Z,4732.00
2018-11-25T10:52:26.163Z,4580.00
2018-11-25T10:53:26.123Z,4636.00
2018-11-25T10:54:26.094Z,4580.00
2018-11-25T10:55:26.067Z,4184.00
2018-11-25T10:56:26.037Z,4068.00
2018-11-25T10:57:26.002Z,4392.00
2018-11-25T10:58:25.983Z,4416.00
2018-11-25T10:59:25.941Z,4776.00
2018-11-25T11:00:25.910Z,5540.00
2018-11-25T11:01:25.879Z,5904.00
2018-11-25T11:02:25.849Z,6376.00
2018-11-25T11:03:25.825Z,6788.00
2018-11-25T11:04:25.791Z,6288.00
2018-11-25T11:05:25.756Z,6268.00
2018-11-25T11:06:25.726Z,6212.00
2018-11-25T11:07:25.697Z,5476.00
2018-11-25T11:08:25.665Z,4992.00
2018-11-25T11:09:25.634Z,5080.00
2018-11-25T11:10:25.605Z,5296.00
2018-11-25T11:11:25.572Z,5684.00
2018-11-25T11:12:25.545Z,5796.00
2018-11-25T11:13:25.512Z,5352.00
2018-11-25T11:14:25.482Z,5112.00
2018-11-25T11:15:25.460Z,5812.00
2018-11-25T11:16:25.423Z,6284.00
2018-11-25T11:17:25.400Z,6288.00
2018-11-25T11:18:25.359Z,6236.00
2018-11-25T11:19:25.339Z,6312.00
2018-11-25T11:20:25.299Z,6220.00
2018-11-25T11:21:26.497Z,6964.00
2018-11-25T11:22:25.237Z,8252.00
2018-11-25T11:23:25.223Z,8968.00
2018-11-25T11:24:25.210Z,8572.00
2018-11-25T11:25:25.146Z,7700.00
2018-11-25T11:26:25.115Z,7908.00
2018-11-25T11:27:25.097Z,8804.00
2018-11-25T11:28:25.055Z,10320.00
2018-11-25T11:29:25.025Z,10316.00
2018-11-25T11:30:24.994Z,10748.00
2018-11-25T11:31:24.964Z,10684.00
2018-11-25T11:32:24.934Z,10668.00
2018-11-25T11:33:24.903Z,9896.00
2018-11-25T11:34:24.874Z,10400.00
2018-11-25T11:35:24.878Z,11292.00
2018-11-25T11:36:24.819Z,11464.00
2018-11-25T11:37:24.783Z,11116.00
2018-11-25T11:38:24.768Z,10760.00
2018-11-25T11:39:24.721Z,10072.00
2018-11-25T11:40:24.693Z,10072.00
2018-11-25T11:41:24.670Z,9976.00
2018-11-25T11:42:28.776Z,8572.00
2018-11-25T11:43:24.603Z,7820.00
2018-11-25T11:44:24.574Z,7104.00
2018-11-25T11:45:24.543Z,7040.00
2018-11-25T11:46:24.516Z,6088.00
2018-11-25T11:47:24.485Z,5752.00
2018-11-25T11:48:24.453Z,6216.00
2018-11-25T11:49:24.425Z,6600.00
2018-11-25T11:50:24.396Z,6436.00
2018-11-25T11:51:26.031Z,7344.00
2018-11-25T11:52:24.333Z,8424.00
2018-11-25T11:53:24.303Z,6944.00
2018-11-25T11:54:24.274Z,5588.00
2018-11-25T11:55:24.243Z,5452.00
2018-11-25T11:56:24.213Z,5196.00
2018-11-25T11:57:24.182Z,4760.00
2018-11-25T11:58:24.152Z,4492.00
2018-11-25T11:59:24.123Z,4668.00
2018-11-25T12:00:24.093Z,4512.00
2018-11-25T12:01:24.062Z,4748.00
2018-11-25T12:02:31.277Z,4816.00
2018-11-25T12:03:26.623Z,4332.00
2018-11-25T12:04:23.972Z,3624.00
2018-11-25T12:05:23.941Z,3240.00
2018-11-25T12:06:23.914Z,3500.00
2018-11-25T12:07:23.885Z,3468.00
2018-11-25T12:08:23.856Z,3188.00
2018-11-25T12:09:23.822Z,3284.00
2018-11-25T12:10:23.794Z,3528.00
2018-11-25T12:11:23.761Z,3760.00
2018-11-25T12:12:23.731Z,3788.00
2018-11-25T12:13:23.699Z,4164.00
2018-11-25T12:14:23.672Z,4548.00
2018-11-25T12:15:30.444Z,4324.00
2018-11-25T12:16:23.610Z,4116.00
2018-11-25T12:17:23.578Z,4116.00
2018-11-25T12:18:23.548Z,4268.00
2018-11-25T12:19:23.518Z,4124.00
2018-11-25T12:20:23.491Z,4204.00
2018-11-25T12:21:23.459Z,4368.00
2018-11-25T12:22:23.434Z,4188.00
2018-11-25T12:23:23.410Z,4224.00
2018-11-25T12:24:23.369Z,4232.00
2018-11-25T12:25:23.337Z,4056.00
2018-11-25T12:26:23.306Z,4152.00
2018-11-25T12:27:23.276Z,4200.00
2018-11-25T12:28:23.246Z,4200.00
2018-11-25T12:29:23.215Z,4436.00
2018-11-25T12:30:23.185Z,4500.00
2018-11-25T12:31:23.156Z,4728.00
2018-11-25T12:32:23.125Z,5468.00
2018-11-25T12:33:23.097Z,5624.00
2018-11-25T12:34:23.075Z,5644.00
2018-11-25T12:35:23.033Z,5540.00
2018-11-25T12:36:23.006Z,5760.00
2018-11-25T12:37:22.973Z,6408.00
2018-11-25T12:38:23.696Z,7132.00
2018-11-25T12:39:28.339Z,7696.00
2018-11-25T12:40:22.886Z,7364.00
2018-11-25T12:41:22.851Z,6920.00
2018-11-25T12:42:22.823Z,6216.00
2018-11-25T12:43:22.791Z,6208.00
2018-11-25T12:44:25.746Z,7576.00