createdAt,value
2023-02-13T00:00:52.642Z,0.00
2023-02-13T00:01:52.647Z,0.00
2023-02-13T00:02:52.679Z,0.00
2023-02-13T00:03:52.721Z,0.00
2023-02-13T00:04:52.673Z,0.00
2023-02-13T00:05:52.680Z,0.00
2023-02-13T00:06:52.706Z,0.00
2023-02-13T00:07:52.706Z,0.00
2023-02-13T00:08:52.705Z,0.00
2023-02-13T00:09:52.710Z,0.00
2023-02-13T00:10:52.723Z,0.00
2023-02-13T00:11:52.726Z,0.00
2023-02-13T00:12:52.747Z,0.00
2023-02-13T00:13:52.743Z,0.00
2023-02-13T00:14:52.803Z,0.00
2023-02-13T00:15:52.778Z,0.00
2023-02-13T00:16:52.772Z,0.00
2023-02-13T00:17:52.785Z,0.00
2023-02-13T00:18:52.822Z,0.00
2023-02-13T00:19:52.794Z,0.00
2023-02-13T00:20:52.805Z,0.00
2023-02-13T00:21:52.808Z,0.00
2023-02-13T00:22:52.829Z,0.00
2023-02-13T00:23:52.832Z,0.00
2023-02-13T00:24:52.842Z,0.00
2023-02-13T00:25:52.841Z,0.00
2023-02-13T00:26:52.854Z,0.00
2023-02-13T00:27:52.861Z,0.00
2023-02-13T00:28:52.868Z,0.00
2023-02-13T00:29:52.875Z,0.00
2023-02-13T00:30:53.094Z,0.00
2023-02-13T00:31:53.046Z,0.00
2023-02-13T00:32:52.899Z,0.00
2023-02-13T00:33:52.903Z,0.00
2023-02-13T00:34:52.948Z,0.00
2023-02-13T00:35:52.917Z,0.00
2023-02-13T00:36:52.930Z,0.00
2023-02-13T00:37:52.935Z,0.00
2023-02-13T00:38:52.948Z,0.00
2023-02-13T00:39:52.957Z,0.00
2023-02-13T00:40:52.963Z,0.00
2023-02-13T00:41:52.969Z,0.00
2023-02-13T00:42:52.986Z,0.00
2023-02-13T00:43:52.989Z,0.00
2023-02-13T00:44:52.994Z,0.00
2023-02-13T00:45:52.995Z,0.00
2023-02-13T00:46:53.010Z,0.00
2023-02-13T00:47:53.014Z,0.00
2023-02-13T00:48:53.027Z,0.00
2023-02-13T00:49:53.030Z,0.00
2023-02-13T00:50:53.063Z,0.00
2023-02-13T00:51:53.044Z,0.00
2023-02-13T00:52:53.086Z,0.00
2023-02-13T00:53:53.061Z,0.00
2023-02-13T00:54:53.077Z,0.00
2023-02-13T00:55:53.077Z,0.00
2023-02-13T00:56:53.085Z,0.00
2023-02-13T00:57:53.092Z,0.00
2023-02-13T00:58:53.108Z,0.00
2023-02-13T00:59:53.211Z,0.00
2023-02-13T01:00:53.120Z,0.00
2023-02-13T01:01:53.194Z,0.00
2023-02-13T01:02:53.137Z,0.00
2023-02-13T01:03:53.193Z,0.00
2023-02-13T01:04:53.154Z,0.00
2023-02-13T01:05:53.162Z,0.00
2023-02-13T01:06:53.195Z,0.00
2023-02-13T01:07:53.178Z,0.00
2023-02-13T01:08:53.186Z,0.00
2023-02-13T01:09:53.193Z,0.00
2023-02-13T01:10:53.205Z,0.00
2023-02-13T01:11:53.223Z,0.00
2023-02-13T01:12:53.218Z,0.00
2023-02-13T01:13:53.234Z,0.00
2023-02-13T01:14:53.237Z,0.00
2023-02-13T01:15:53.360Z,0.00
2023-02-13T01:16:53.255Z,0.00
2023-02-13T01:17:53.260Z,0.00
2023-02-13T01:18:53.271Z,0.00
2023-02-13T01:19:53.278Z,0.00
2023-02-13T01:20:53.288Z,0.00
2023-02-13T01:21:53.299Z,0.00
2023-02-13T01:22:53.332Z,0.00
2023-02-13T01:23:53.312Z,0.00
2023-02-13T01:24:53.319Z,0.00
2023-02-13T01:25:53.322Z,0.00
2023-02-13T01:26:53.330Z,0.00
2023-02-13T01:27:53.335Z,0.00
2023-02-13T01:28:53.354Z,0.00
2023-02-13T01:29:53.358Z,0.00
2023-02-13T01:30:53.393Z,0.00
2023-02-13T01:31:53.453Z,0.00
2023-02-13T01:32:53.395Z,0.00
2023-02-13T01:33:53.385Z,0.00
2023-02-13T01:34:53.396Z,0.00
2023-02-13T01:35:53.402Z,0.00
2023-02-13T01:36:53.408Z,0.00
2023-02-13T01:37:53.417Z,0.00
2023-02-13T01:38:53.445Z,0.00
2023-02-13T01:39:53.426Z,0.00
2023-02-13T01:40:53.438Z,0.00
2023-02-13T01:41:53.445Z,0.00
2023-02-13T01:42:53.453Z,0.00
2023-02-13T01:43:53.457Z,0.00
2023-02-13T01:44:53.472Z,0.00
2023-02-13T01:45:53.476Z,0.00
2023-02-13T01:46:53.540Z,0.00
2023-02-13T01:47:53.489Z,0.00
2023-02-13T01:48:53.496Z,0.00
2023-02-13T01:49:53.502Z,0.00
2023-02-13T01:50:53.517Z,0.00
2023-02-13T01:51:53.518Z,0.00
2023-02-13T01:52:53.531Z,0.00
2023-02-13T01:53:53.537Z,0.00
2023-02-13T01:54:53.567Z,0.00
2023-02-13T01:55:53.549Z,0.00
2023-02-13T01:56:53.561Z,0.00
2023-02-13T01:57:53.570Z,0.00
2023-02-13T01:58:53.579Z,0.00
2023-02-13T01:59:53.594Z,0.00
2023-02-13T02:00:53.611Z,0.00
2023-02-13T02:01:53.786Z,0.00
2023-02-13T02:02:53.609Z,0.00
2023-02-13T02:03:53.613Z,0.00
2023-02-13T02:04:53.620Z,0.00
2023-02-13T02:05:53.630Z,0.00
2023-02-13T02:06:53.637Z,0.00
2023-02-13T02:07:53.650Z,0.00
2023-02-13T02:08:53.657Z,0.00
2023-02-13T02:09:53.658Z,0.00
2023-02-13T02:10:53.733Z,0.00
2023-02-13T02:11:53.684Z,0.00
2023-02-13T02:12:53.688Z,0.00
2023-02-13T02:13:53.695Z,0.00
2023-02-13T02:14:53.712Z,0.00
2023-02-13T02:15:53.731Z,0.00
2023-02-13T02:16:53.734Z,0.00
2023-02-13T02:17:53.729Z,0.00
2023-02-13T02:18:53.738Z,0.00
2023-02-13T02:19:53.752Z,0.00
2023-02-13T02:20:53.768Z,0.00
2023-02-13T02:21:53.754Z,0.00
2023-02-13T02:22:53.774Z,0.00
2023-02-13T02:23:53.775Z,0.00
2023-02-13T02:24:53.782Z,0.00
2023-02-13T02:25:53.794Z,0.00
2023-02-13T02:26:53.827Z,0.00
2023-02-13T02:27:53.806Z,0.00
2023-02-13T02:28:53.817Z,0.00
2023-02-13T02:29:53.820Z,0.00
2023-02-13T02:30:53.860Z,0.00
2023-02-13T02:31:53.893Z,0.00
2023-02-13T02:32:53.850Z,0.00
2023-02-13T02:33:53.852Z,0.00
2023-02-13T02:34:53.865Z,0.00
2023-02-13T02:35:53.875Z,0.00
2023-02-13T02:36:53.879Z,0.00
2023-02-13T02:37:53.882Z,0.00
2023-02-13T02:38:53.909Z,0.00
2023-02-13T02:39:53.908Z,0.00
2023-02-13T02:40:53.943Z,0.00
2023-02-13T02:41:53.917Z,0.00
2023-02-13T02:42:53.952Z,0.00
2023-02-13T02:43:53.930Z,0.00
2023-02-13T02:44:53.940Z,0.00
2023-02-13T02:45:53.946Z,0.00
2023-02-13T02:46:54.047Z,0.00
2023-02-13T02:47:53.960Z,0.00
2023-02-13T02:48:53.969Z,0.00
2023-02-13T02:49:53.978Z,0.00
2023-02-13T02:50:53.996Z,0.00
2023-02-13T02:51:53.995Z,0.00
2023-02-13T02:52:54.004Z,0.00
2023-02-13T02:53:54.010Z,0.00
2023-02-13T02:54:54.015Z,0.00
2023-02-13T02:55:54.027Z,0.00
2023-02-13T02:56:54.033Z,0.00
2023-02-13T02:57:54.035Z,0.00
2023-02-13T02:58:54.069Z,0.00
2023-02-13T02:59:54.059Z,0.00
2023-02-13T03:00:54.100Z,0.00
2023-02-13T03:01:54.065Z,0.00
2023-02-13T03:02:54.075Z,0.00
2023-02-13T03:03:54.117Z,0.00
2023-02-13T03:04:54.092Z,0.00
2023-02-13T03:05:54.093Z,0.00
2023-02-13T03:06:54.105Z,0.00
2023-02-13T03:07:54.111Z,0.00
2023-02-13T03:08:54.121Z,0.00
2023-02-13T03:09:54.124Z,0.00
2023-02-13T03:10:54.346Z,0.00
2023-02-13T03:11:54.144Z,0.00
2023-02-13T03:12:54.158Z,0.00
2023-02-13T03:13:54.164Z,0.00
2023-02-13T03:14:54.190Z,0.00
2023-02-13T03:15:54.177Z,0.00
2023-02-13T03:16:54.193Z,0.00
2023-02-13T03:17:54.185Z,0.00
2023-02-13T03:18:54.201Z,0.00
2023-02-13T03:19:54.205Z,0.00
2023-02-13T03:20:54.215Z,0.00
2023-02-13T03:21:54.218Z,0.00
2023-02-13T03:22:54.239Z,0.00
2023-02-13T03:23:54.236Z,0.00
2023-02-13T03:24:54.245Z,0.00
2023-02-13T03:25:54.252Z,0.00
2023-02-13T03:26:54.259Z,0.00
2023-02-13T03:27:54.272Z,0.00
2023-02-13T03:28:54.276Z,0.00
2023-02-13T03:29:54.290Z,0.00
2023-02-13T03:30:54.363Z,0.00
2023-02-13T03:31:54.430Z,0.00
2023-02-13T03:32:54.312Z,0.00
2023-02-13T03:33:54.331Z,0.00
2023-02-13T03:34:54.324Z,0.00
2023-02-13T03:35:54.327Z,0.00
2023-02-13T03:36:54.340Z,0.00
2023-02-13T03:37:54.344Z,0.00
2023-02-13T03:38:54.357Z,0.00
2023-02-13T03:39:54.359Z,0.00
2023-02-13T03:40:54.571Z,0.00
2023-02-13T03:41:54.375Z,0.00
2023-02-13T03:42:54.394Z,0.00
2023-02-13T03:43:54.390Z,0.00
2023-02-13T03:44:54.401Z,0.00
2023-02-13T03:45:54.615Z,0.00
2023-02-13T03:46:54.441Z,0.00
2023-02-13T03:47:54.420Z,0.00
2023-02-13T03:48:54.435Z,0.00
2023-02-13T03:49:54.444Z,0.00
2023-02-13T03:50:54.782Z,0.00
2023-02-13T03:51:54.455Z,0.00
2023-02-13T03:52:54.467Z,0.00
2023-02-13T03:53:54.473Z,0.00
2023-02-13T03:54:54.476Z,0.00
2023-02-13T03:55:54.483Z,0.00
2023-02-13T03:56:54.499Z,0.00
2023-02-13T03:57:54.506Z,0.00
2023-02-13T03:58:54.514Z,0.00
2023-02-13T03:59:54.512Z,0.00
2023-02-13T04:00:54.578Z,0.00
2023-02-13T04:01:54.536Z,0.00
2023-02-13T04:02:54.559Z,0.00
2023-02-13T04:03:54.543Z,0.00
2023-02-13T04:04:54.548Z,0.00
2023-02-13T04:05:54.571Z,0.00
2023-02-13T04:06:54.578Z,0.00
2023-02-13T04:07:54.574Z,0.00
2023-02-13T04:08:54.578Z,0.00
2023-02-13T04:09:54.592Z,0.00
2023-02-13T04:10:54.622Z,0.00
2023-02-13T04:11:54.603Z,0.00
2023-02-13T04:12:54.608Z,0.00
2023-02-13T04:13:54.620Z,0.00
2023-02-13T04:14:54.624Z,0.00
2023-02-13T04:15:54.635Z,0.00
2023-02-13T04:16:54.690Z,0.00
2023-02-13T04:17:54.649Z,0.00
2023-02-13T04:18:54.677Z,0.00
2023-02-13T04:19:54.666Z,0.00
2023-02-13T04:20:54.696Z,0.00
2023-02-13T04:21:54.687Z,0.00
2023-02-13T04:22:54.685Z,0.00
2023-02-13T04:23:54.694Z,0.00
2023-02-13T04:24:54.700Z,0.00
2023-02-13T04:25:54.712Z,0.00
2023-02-13T04:26:54.714Z,0.00
2023-02-13T04:27:54.726Z,0.00
2023-02-13T04:28:54.735Z,0.00
2023-02-13T04:29:54.744Z,0.00
2023-02-13T04:30:54.932Z,0.00
2023-02-13T04:31:54.861Z,0.00
2023-02-13T04:32:54.765Z,0.00
2023-02-13T04:33:54.771Z,0.00
2023-02-13T04:34:54.805Z,0.00
2023-02-13T04:35:54.793Z,0.00
2023-02-13T04:36:54.790Z,0.00
2023-02-13T04:37:54.804Z,0.00
2023-02-13T04:38:54.810Z,0.00
2023-02-13T04:39:54.830Z,0.00
2023-02-13T04:40:55.133Z,0.00
2023-02-13T04:41:54.847Z,0.00
2023-02-13T04:42:54.851Z,0.00
2023-02-13T04:43:54.851Z,0.00
2023-02-13T04:44:54.853Z,0.00
2023-02-13T04:45:54.945Z,0.00
2023-02-13T04:46:54.868Z,0.00
2023-02-13T04:47:54.892Z,0.00
2023-02-13T04:48:54.887Z,0.00
2023-02-13T04:49:54.908Z,0.00
2023-02-13T04:50:55.348Z,0.00
2023-02-13T04:51:54.910Z,0.00
2023-02-13T04:52:54.916Z,0.00
2023-02-13T04:53:54.923Z,0.00
2023-02-13T04:54:54.928Z,0.00
2023-02-13T04:55:54.940Z,0.00
2023-02-13T04:56:54.941Z,0.00
2023-02-13T04:57:54.959Z,0.00
2023-02-13T04:58:54.960Z,0.00
2023-02-13T04:59:54.969Z,0.00
2023-02-13T05:00:55.355Z,0.00
2023-02-13T05:01:54.994Z,0.00
2023-02-13T05:02:54.994Z,0.00
2023-02-13T05:03:55.002Z,0.00
2023-02-13T05:04:55.005Z,0.00
2023-02-13T05:05:55.010Z,0.00
2023-02-13T05:06:55.039Z,0.00
2023-02-13T05:07:55.054Z,0.00
2023-02-13T05:08:55.033Z,0.00
2023-02-13T05:09:55.042Z,0.00
2023-02-13T05:10:55.170Z,0.00
2023-02-13T05:11:55.059Z,0.00
2023-02-13T05:12:55.063Z,0.00
2023-02-13T05:13:55.072Z,0.00
2023-02-13T05:14:55.078Z,0.00
2023-02-13T05:15:55.130Z,0.00
2023-02-13T05:16:55.088Z,0.00
2023-02-13T05:17:55.104Z,0.00
2023-02-13T05:18:55.163Z,0.00
2023-02-13T05:19:55.119Z,0.00
2023-02-13T05:20:55.584Z,0.00
2023-02-13T05:21:55.140Z,0.00
2023-02-13T05:22:55.170Z,0.00
2023-02-13T05:23:55.143Z,0.00
2023-02-13T05:24:55.146Z,0.00
2023-02-13T05:25:55.162Z,0.00
2023-02-13T05:26:55.162Z,0.00
2023-02-13T05:27:55.175Z,0.00
2023-02-13T05:28:55.175Z,0.00
2023-02-13T05:29:55.187Z,0.00
2023-02-13T05:30:55.340Z,0.00
2023-02-13T05:31:55.321Z,0.00
2023-02-13T05:32:55.225Z,0.00
2023-02-13T05:33:55.216Z,0.00
2023-02-13T05:34:55.231Z,0.00
2023-02-13T05:35:55.231Z,0.00
2023-02-13T05:36:55.237Z,0.00
2023-02-13T05:37:55.250Z,0.00
2023-02-13T05:38:55.288Z,0.00
2023-02-13T05:39:55.266Z,0.00
2023-02-13T05:40:55.814Z,0.00
2023-02-13T05:41:55.278Z,0.00
2023-02-13T05:42:55.287Z,0.00
2023-02-13T05:43:55.301Z,0.00
2023-02-13T05:44:55.296Z,0.00
2023-02-13T05:45:55.323Z,0.00
2023-02-13T05:46:55.313Z,0.00
2023-02-13T05:47:55.333Z,0.00
2023-02-13T05:48:55.328Z,0.00
2023-02-13T05:49:55.343Z,0.00
2023-02-13T05:50:55.740Z,0.00
2023-02-13T05:51:55.353Z,0.00
2023-02-13T05:52:55.373Z,0.00
2023-02-13T05:53:55.373Z,0.00
2023-02-13T05:54:55.395Z,0.00
2023-02-13T05:55:55.381Z,0.00
2023-02-13T05:56:55.391Z,0.00
2023-02-13T05:57:55.397Z,0.00
2023-02-13T05:58:55.525Z,0.00
2023-02-13T05:59:55.407Z,0.00
2023-02-13T06:00:55.736Z,0.00
2023-02-13T06:01:55.442Z,0.00
2023-02-13T06:02:55.496Z,0.00
2023-02-13T06:03:57.745Z,0.00
2023-02-13T06:04:55.451Z,0.00
2023-02-13T06:05:55.449Z,0.00
2023-02-13T06:06:55.459Z,0.00
2023-02-13T06:07:55.468Z,0.00
2023-02-13T06:08:55.465Z,0.00
2023-02-13T06:09:55.479Z,0.00
2023-02-13T06:10:55.509Z,0.00
2023-02-13T06:11:55.509Z,0.00
2023-02-13T06:12:55.499Z,0.00
2023-02-13T06:13:55.520Z,0.00
2023-02-13T06:14:55.517Z,0.00
2023-02-13T06:15:55.607Z,0.00
2023-02-13T06:16:55.524Z,0.00
2023-02-13T06:17:55.539Z,0.00
2023-02-13T06:18:55.540Z,0.00
2023-02-13T06:19:55.561Z,0.00
2023-02-13T06:20:55.974Z,0.00
2023-02-13T06:21:55.577Z,0.00
2023-02-13T06:22:55.567Z,0.00
2023-02-13T06:23:55.578Z,0.00
2023-02-13T06:24:55.580Z,0.00
2023-02-13T06:25:55.595Z,0.00
2023-02-13T06:26:55.624Z,0.00
2023-02-13T06:27:55.613Z,0.00
2023-02-13T06:28:55.614Z,0.00
2023-02-13T06:29:55.621Z,0.00
2023-02-13T06:30:56.314Z,0.00
2023-02-13T06:31:55.698Z,0.00
2023-02-13T06:32:55.740Z,0.00
2023-02-13T06:33:55.652Z,0.00
2023-02-13T06:34:55.656Z,0.00
2023-02-13T06:35:55.670Z,0.00
2023-02-13T06:36:55.669Z,0.00
2023-02-13T06:37:55.682Z,0.00
2023-02-13T06:38:55.711Z,0.00
2023-02-13T06:39:55.800Z,0.00
2023-02-13T06:40:56.175Z,0.00
2023-02-13T06:41:55.711Z,0.00
2023-02-13T06:42:55.745Z,0.00
2023-02-13T06:43:55.725Z,0.00
2023-02-13T06:44:55.733Z,0.00
2023-02-13T06:45:55.763Z,0.00
2023-02-13T06:46:55.788Z,0.00
2023-02-13T06:47:55.753Z,0.00
2023-02-13T06:48:55.758Z,0.00
2023-02-13T06:49:55.771Z,0.00
2023-02-13T06:50:56.188Z,0.00
2023-02-13T06:51:55.786Z,0.00
2023-02-13T06:52:55.787Z,0.00
2023-02-13T06:53:55.798Z,0.00
2023-02-13T06:54:55.803Z,0.00
2023-02-13T06:55:55.817Z,0.00
2023-02-13T06:56:55.815Z,0.00
2023-02-13T06:57:55.837Z,0.00
2023-02-13T06:58:55.851Z,0.00
2023-02-13T06:59:55.839Z,0.00
2023-02-13T07:00:56.246Z,0.00
2023-02-13T07:01:55.855Z,0.00
2023-02-13T07:02:55.969Z,0.00
2023-02-13T07:03:55.875Z,0.00
2023-02-13T07:04:55.872Z,0.00
2023-02-13T07:05:55.882Z,0.00
2023-02-13T07:06:55.896Z,0.00
2023-02-13T07:07:55.896Z,0.00
2023-02-13T07:08:55.975Z,0.00
2023-02-13T07:09:55.916Z,0.00
2023-02-13T07:10:56.355Z,0.00
2023-02-13T07:11:55.929Z,0.00
2023-02-13T07:13:05.354Z,0.00
2023-02-13T07:13:55.945Z,0.00
2023-02-13T07:14:55.964Z,0.00
2023-02-13T07:15:55.966Z,0.00
2023-02-13T07:16:55.964Z,0.00
2023-02-13T07:17:55.973Z,0.00
2023-02-13T07:18:55.986Z,0.00
2023-02-13T07:19:56.005Z,0.00
2023-02-13T07:20:56.212Z,0.00
2023-02-13T07:21:55.995Z,0.00
2023-02-13T07:22:56.009Z,0.00
2023-02-13T07:23:56.011Z,0.00
2023-02-13T07:24:56.024Z,0.00
2023-02-13T07:25:56.029Z,0.00
2023-02-13T07:26:56.033Z,0.00
2023-02-13T07:27:56.047Z,0.00
2023-02-13T07:29:10.229Z,0.00
2023-02-13T07:29:56.060Z,0.00
2023-02-13T07:30:56.557Z,0.00
2023-02-13T07:31:56.094Z,0.00
2023-02-13T07:32:56.073Z,0.00
2023-02-13T07:33:56.103Z,0.00
2023-02-13T07:35:02.174Z,0.00
2023-02-13T07:35:56.116Z,0.00
2023-02-13T07:36:56.130Z,0.00
2023-02-13T07:37:56.122Z,0.00
2023-02-13T07:38:56.122Z,0.00
2023-02-13T07:39:56.133Z,0.00
2023-02-13T07:40:56.454Z,0.00
2023-02-13T07:41:56.152Z,0.00
2023-02-13T07:42:56.182Z,0.00
2023-02-13T07:43:56.165Z,0.00
2023-02-13T07:44:56.171Z,0.00
2023-02-13T07:45:56.547Z,0.00
2023-02-13T07:46:56.215Z,0.00
2023-02-13T07:47:56.200Z,0.00
2023-02-13T07:48:56.195Z,0.00
2023-02-13T07:49:56.208Z,0.00
2023-02-13T07:50:56.553Z,0.00
2023-02-13T07:51:56.220Z,0.00
2023-02-13T07:52:56.235Z,0.00
2023-02-13T07:53:57.358Z,0.00
2023-02-13T07:54:56.248Z,0.00
2023-02-13T07:55:56.593Z,0.00
2023-02-13T07:56:56.258Z,0.00
2023-02-13T07:57:56.266Z,0.00
2023-02-13T07:58:56.271Z,0.00
2023-02-13T07:59:56.285Z,0.00
2023-02-13T08:00:56.287Z,0.00
2023-02-13T08:01:56.356Z,0.00
2023-02-13T08:02:56.334Z,0.00
2023-02-13T08:03:56.370Z,0.00
2023-02-13T08:04:56.317Z,0.00
2023-02-13T08:05:56.803Z,0.00
2023-02-13T08:06:56.332Z,0.00
2023-02-13T08:07:56.348Z,0.00
2023-02-13T08:08:56.347Z,0.00
2023-02-13T08:09:56.357Z,0.00
2023-02-13T08:10:56.374Z,0.00
2023-02-13T08:11:56.374Z,0.00
2023-02-13T08:12:56.370Z,0.00
2023-02-13T08:13:56.493Z,0.00
2023-02-13T08:14:56.386Z,5.63
2023-02-13T08:15:56.743Z,11.25
2023-02-13T08:16:56.402Z,11.25
2023-02-13T08:17:56.409Z,11.25
2023-02-13T08:18:56.450Z,11.25
2023-02-13T08:19:56.429Z,11.25
2023-02-13T08:20:56.436Z,11.25
2023-02-13T08:21:56.439Z,11.25
2023-02-13T08:22:56.449Z,11.25
2023-02-13T08:23:56.497Z,11.25
2023-02-13T08:24:56.472Z,11.25
2023-02-13T08:25:56.474Z,11.25
2023-02-13T08:26:56.481Z,16.88
2023-02-13T08:27:56.482Z,16.88
2023-02-13T08:28:56.496Z,16.88
2023-02-13T08:29:56.540Z,16.88
2023-02-13T08:30:56.575Z,16.88
2023-02-13T08:31:56.569Z,16.88
2023-02-13T08:32:56.527Z,16.88
2023-02-13T08:33:56.528Z,16.88
2023-02-13T08:34:56.564Z,16.88
2023-02-13T08:35:57.044Z,16.88
2023-02-13T08:36:56.595Z,16.88
2023-02-13T08:37:56.569Z,16.88
2023-02-13T08:38:56.575Z,16.88
2023-02-13T08:39:56.577Z,16.88
2023-02-13T08:40:56.923Z,16.88
2023-02-13T08:41:56.589Z,16.88
2023-02-13T08:42:57.765Z,16.88
2023-02-13T08:43:56.606Z,16.88
2023-02-13T08:44:58.158Z,16.88
2023-02-13T08:45:57.075Z,11.25
2023-02-13T08:46:56.636Z,16.88
2023-02-13T08:47:56.639Z,16.88
2023-02-13T08:48:56.650Z,11.25
2023-02-13T08:49:56.655Z,16.88
2023-02-13T08:50:56.694Z,16.88
2023-02-13T08:51:56.676Z,16.88
2023-02-13T08:52:56.685Z,16.88
2023-02-13T08:53:56.689Z,11.25
2023-02-13T08:54:56.699Z,11.25
2023-02-13T08:55:57.331Z,16.88
2023-02-13T08:56:57.875Z,16.88
2023-02-13T08:57:56.721Z,16.88
2023-02-13T08:58:56.742Z,16.88
2023-02-13T08:59:56.756Z,16.88
2023-02-13T09:00:56.766Z,16.88
2023-02-13T09:01:56.760Z,16.88
2023-02-13T09:02:56.870Z,16.88
2023-02-13T09:03:56.781Z,16.88
2023-02-13T09:04:56.792Z,16.88
2023-02-13T09:05:57.080Z,16.88
2023-02-13T09:06:56.848Z,16.88
2023-02-13T09:07:56.814Z,16.88
2023-02-13T09:08:56.857Z,16.88
2023-02-13T09:09:56.867Z,16.88
2023-02-13T09:10:56.855Z,16.88
2023-02-13T09:11:56.848Z,16.88
2023-02-13T09:12:56.854Z,16.88
2023-02-13T09:13:56.864Z,16.88
2023-02-13T09:14:56.873Z,16.88
2023-02-13T09:15:57.124Z,16.88
2023-02-13T09:16:56.992Z,16.88
2023-02-13T09:17:56.908Z,16.88
2023-02-13T09:18:56.964Z,16.88
2023-02-13T09:19:56.914Z,16.88
2023-02-13T09:20:56.936Z,16.88
2023-02-13T09:21:56.949Z,16.88
2023-02-13T09:22:57.006Z,16.88
2023-02-13T09:23:56.960Z,16.88
2023-02-13T09:24:56.961Z,16.88
2023-02-13T09:25:57.342Z,22.50
2023-02-13T09:26:56.994Z,22.50
2023-02-13T09:27:56.993Z,22.50
2023-02-13T09:28:57.044Z,22.50
2023-02-13T09:29:57.008Z,22.50
2023-02-13T09:30:57.187Z,22.50
2023-02-13T09:31:57.222Z,22.50
2023-02-13T09:32:57.042Z,22.50
2023-02-13T09:33:57.059Z,22.50
2023-02-13T09:34:57.056Z,22.50
2023-02-13T09:35:57.416Z,22.50
2023-02-13T09:36:57.123Z,22.50
2023-02-13T09:37:57.081Z,22.50
2023-02-13T09:38:57.119Z,22.50
2023-02-13T09:39:57.100Z,22.50
2023-02-13T09:40:57.117Z,22.50
2023-02-13T09:41:57.152Z,22.50
2023-02-13T09:42:57.146Z,22.50
2023-02-13T09:43:57.139Z,22.50
2023-02-13T09:44:57.155Z,22.50
2023-02-13T09:45:57.616Z,22.50
2023-02-13T09:46:57.180Z,28.13
2023-02-13T09:47:57.179Z,28.13
2023-02-13T09:48:57.188Z,28.13
2023-02-13T09:49:57.200Z,28.13
2023-02-13T09:50:57.239Z,28.13
2023-02-13T09:51:57.253Z,28.13
2023-02-13T09:52:57.233Z,28.13
2023-02-13T09:53:57.239Z,33.75
2023-02-13T09:54:57.276Z,33.75
2023-02-13T09:55:57.663Z,33.75
2023-02-13T09:56:57.269Z,33.75
2023-02-13T09:57:57.276Z,33.75
2023-02-13T09:58:57.298Z,33.75
2023-02-13T09:59:57.309Z,33.75
2023-02-13T10:00:57.311Z,33.75
2023-02-13T10:01:57.434Z,33.75
2023-02-13T10:02:57.352Z,33.75
2023-02-13T10:03:57.365Z,33.75
2023-02-13T10:04:57.427Z,33.75
2023-02-13T10:05:57.776Z,33.75
2023-02-13T10:06:57.372Z,33.75
2023-02-13T10:07:57.378Z,33.75
2023-02-13T10:08:57.395Z,33.75
2023-02-13T10:09:57.406Z,33.75
2023-02-13T10:10:57.438Z,33.75
2023-02-13T10:11:57.428Z,39.38
2023-02-13T10:12:57.434Z,39.38
2023-02-13T10:13:57.441Z,39.38
2023-02-13T10:14:57.455Z,39.38
2023-02-13T10:15:57.850Z,39.38
2023-02-13T10:16:57.478Z,39.38
2023-02-13T10:17:57.484Z,39.38
2023-02-13T10:18:57.506Z,39.38
2023-02-13T10:19:57.506Z,39.38
2023-02-13T10:20:57.526Z,39.38
2023-02-13T10:21:57.543Z,39.38
2023-02-13T10:22:57.562Z,39.38
2023-02-13T10:23:57.557Z,39.38
2023-02-13T10:24:57.593Z,39.38
2023-02-13T10:25:58.043Z,39.38
2023-02-13T10:26:57.624Z,39.38
2023-02-13T10:27:57.600Z,39.38
2023-02-13T10:28:57.611Z,39.38
2023-02-13T10:29:57.630Z,39.38
2023-02-13T10:30:57.698Z,39.38
2023-02-13T10:31:57.829Z,39.38
2023-02-13T10:32:57.662Z,39.38
2023-02-13T10:33:57.666Z,39.38
2023-02-13T10:34:57.689Z,39.38
2023-02-13T10:35:58.023Z,39.38
2023-02-13T10:36:57.707Z,39.38
2023-02-13T10:37:57.712Z,39.38
2023-02-13T10:38:57.734Z,39.38
2023-02-13T10:39:57.762Z,39.38
2023-02-13T10:40:57.748Z,39.38
2023-02-13T10:41:57.801Z,45.00
2023-02-13T10:42:57.804Z,45.00
2023-02-13T10:43:57.787Z,45.00
2023-02-13T10:44:57.820Z,45.00
2023-02-13T10:45:58.318Z,45.00
2023-02-13T10:46:57.824Z,45.00
2023-02-13T10:47:57.832Z,45.00
2023-02-13T10:48:57.846Z,45.00
2023-02-13T10:49:57.854Z,45.00
2023-02-13T10:50:57.872Z,45.00
2023-02-13T10:51:57.881Z,45.00
2023-02-13T10:52:57.895Z,45.00
2023-02-13T10:53:57.905Z,45.00
2023-02-13T10:54:57.931Z,45.00
2023-02-13T10:55:58.290Z,45.00
2023-02-13T10:56:57.985Z,45.00
2023-02-13T10:57:57.954Z,45.00
2023-02-13T10:58:58.089Z,45.00
2023-02-13T10:59:57.975Z,45.00
2023-02-13T11:00:58.000Z,45.00
2023-02-13T11:01:58.110Z,45.00
2023-02-13T11:02:58.017Z,45.00
2023-02-13T11:03:58.088Z,45.00
2023-02-13T11:04:58.037Z,45.00
2023-02-13T11:05:58.408Z,45.00
2023-02-13T11:06:58.063Z,45.00
2023-02-13T11:07:58.077Z,45.00
2023-02-13T11:08:58.084Z,45.00
2023-02-13T11:09:58.095Z,45.00
2023-02-13T11:10:58.114Z,45.00
2023-02-13T11:11:58.116Z,45.00
2023-02-13T11:12:58.135Z,45.00
2023-02-13T11:13:58.140Z,45.00
2023-02-13T11:14:58.194Z,45.00
2023-02-13T11:15:58.624Z,45.00
2023-02-13T11:16:58.181Z,45.00
2023-02-13T11:17:58.190Z,45.00
2023-02-13T11:18:58.208Z,45.00
2023-02-13T11:19:58.216Z,45.00
2023-02-13T11:20:58.231Z,45.00
2023-02-13T11:21:58.239Z,45.00
2023-02-13T11:22:58.264Z,45.00
2023-02-13T11:23:58.265Z,45.00
2023-02-13T11:24:58.284Z,50.63
2023-02-13T11:25:58.622Z,50.63
2023-02-13T11:26:58.313Z,50.63
2023-02-13T11:27:58.319Z,50.63
2023-02-13T11:28:58.338Z,50.63
2023-02-13T11:29:58.349Z,50.63
2023-02-13T11:30:58.464Z,50.63
2023-02-13T11:31:58.492Z,50.63
2023-02-13T11:32:58.384Z,50.63
2023-02-13T11:33:59.192Z,50.63
2023-02-13T11:34:58.421Z,50.63
2023-02-13T11:35:58.841Z,50.63
2023-02-13T11:36:58.435Z,50.63
2023-02-13T11:37:58.446Z,50.63
2023-02-13T11:38:58.465Z,50.63
2023-02-13T11:39:58.472Z,50.63
2023-02-13T11:40:58.488Z,45.00
2023-02-13T11:41:58.496Z,45.00
2023-02-13T11:42:58.513Z,45.00
2023-02-13T11:43:58.532Z,45.00
2023-02-13T11:44:58.541Z,45.00
2023-02-13T11:45:58.883Z,45.00
2023-02-13T11:46:58.779Z,45.00
2023-02-13T11:47:58.576Z,45.00
2023-02-13T11:48:58.590Z,45.00
2023-02-13T11:49:58.608Z,45.00
2023-02-13T11:50:58.627Z,45.00
2023-02-13T11:51:58.632Z,45.00
2023-02-13T11:52:58.646Z,45.00
2023-02-13T11:53:58.655Z,45.00
2023-02-13T11:54:58.670Z,45.00
2023-02-13T11:55:59.018Z,45.00
2023-02-13T11:57:04.384Z,45.00
2023-02-13T11:57:58.709Z,45.00
2023-02-13T11:58:58.792Z,45.00
2023-02-13T11:59:58.766Z,45.00
2023-02-13T12:00:58.756Z,45.00
2023-02-13T12:01:58.763Z,45.00
2023-02-13T12:02:59.059Z,45.00
2023-02-13T12:03:58.821Z,45.00
2023-02-13T12:04:58.806Z,45.00
2023-02-13T12:05:59.380Z,45.00
2023-02-13T12:06:58.836Z,45.00
2023-02-13T12:07:58.840Z,45.00
2023-02-13T12:08:58.859Z,45.00
2023-02-13T12:09:58.875Z,45.00
2023-02-13T12:10:58.886Z,45.00
2023-02-13T12:11:58.896Z,45.00
2023-02-13T12:12:58.917Z,45.00
2023-02-13T12:13:58.924Z,45.00
2023-02-13T12:14:58.939Z,45.00
2023-02-13T12:15:59.441Z,45.00
2023-02-13T12:16:58.963Z,45.00
2023-02-13T12:17:58.977Z,45.00
2023-02-13T12:18:59.027Z,45.00
2023-02-13T12:19:59.006Z,45.00
2023-02-13T12:20:59.422Z,45.00
2023-02-13T12:21:59.029Z,45.00
2023-02-13T12:22:59.060Z,45.00
2023-02-13T12:23:59.073Z,45.00
2023-02-13T12:24:59.104Z,45.00
2023-02-13T12:25:59.640Z,50.63
2023-02-13T12:26:59.113Z,50.63
2023-02-13T12:27:59.114Z,50.63
2023-02-13T12:28:59.182Z,50.63
2023-02-13T12:29:59.142Z,50.63
2023-02-13T12:30:59.521Z,50.63
2023-02-13T12:31:59.212Z,50.63
2023-02-13T12:32:59.184Z,50.63
2023-02-13T12:33:59.193Z,50.63
2023-02-13T12:34:59.228Z,50.63
2023-02-13T12:35:59.223Z,56.25
2023-02-13T12:36:59.243Z,50.63
2023-02-13T12:37:59.249Z,50.63
2023-02-13T12:38:59.267Z,50.63
2023-02-13T12:39:59.282Z,50.63
2023-02-13T12:40:59.715Z,50.63
2023-02-13T12:41:59.309Z,50.63
2023-02-13T12:42:59.319Z,50.63
2023-02-13T12:43:59.329Z,50.63
2023-02-13T12:44:59.341Z,50.63
2023-02-13T12:45:59.420Z,50.63
2023-02-13T12:46:59.366Z,50.63
2023-02-13T12:47:59.390Z,50.63
2023-02-13T12:48:59.398Z,50.63
2023-02-13T12:49:59.420Z,50.63
2023-02-13T12:50:59.779Z,50.63
2023-02-13T12:51:59.455Z,50.63
2023-02-13T12:52:59.448Z,50.63
2023-02-13T12:53:59.467Z,50.63
2023-02-13T12:54:59.502Z,50.63
2023-02-13T12:55:59.496Z,50.63
2023-02-13T12:56:59.655Z,50.63
2023-02-13T12:57:59.533Z,50.63
2023-02-13T12:58:59.541Z,50.63
2023-02-13T12:59:59.562Z,50.63
2023-02-13T13:01:00.036Z,50.63
2023-02-13T13:01:59.585Z,50.63
2023-02-13T13:02:59.585Z,50.63
2023-02-13T13:03:59.604Z,50.63
2023-02-13T13:04:59.626Z,50.63
2023-02-13T13:06:11.008Z,50.63
2023-02-13T13:06:59.664Z,50.63
2023-02-13T13:07:59.662Z,50.63
2023-02-13T13:08:59.671Z,56.25