createdAt,value
2023-02-11T00:00:59.724Z,99.99
2023-02-11T00:01:58.903Z,99.99
2023-02-11T00:02:58.933Z,99.99
2023-02-11T00:03:58.943Z,99.99
2023-02-11T00:04:58.958Z,99.99
2023-02-11T00:05:58.984Z,99.99
2023-02-11T00:06:59.054Z,99.99
2023-02-11T00:07:59.076Z,99.99
2023-02-11T00:08:59.111Z,99.99
2023-02-11T00:09:59.134Z,99.99
2023-02-11T00:10:59.208Z,99.99
2023-02-11T00:11:59.250Z,99.99
2023-02-11T00:13:00.230Z,99.99
2023-02-11T00:13:59.301Z,99.99
2023-02-11T00:14:59.325Z,99.99
2023-02-11T00:15:59.389Z,99.99
2023-02-11T00:16:59.474Z,99.99
2023-02-11T00:17:59.450Z,99.99
2023-02-11T00:18:59.476Z,99.99
2023-02-11T00:19:59.524Z,99.99
2023-02-11T00:20:59.560Z,99.99
2023-02-11T00:21:59.622Z,99.99
2023-02-11T00:22:59.652Z,99.99
2023-02-11T00:23:59.769Z,99.99
2023-02-11T00:24:59.768Z,99.99
2023-02-11T00:26:00.725Z,99.99
2023-02-11T00:26:59.810Z,99.99
2023-02-11T00:27:59.890Z,99.99
2023-02-11T00:28:59.880Z,99.99
2023-02-11T00:29:59.892Z,99.99
2023-02-11T00:30:59.990Z,99.99
2023-02-11T00:32:00.001Z,99.99
2023-02-11T00:33:00.019Z,99.99
2023-02-11T00:34:00.081Z,99.99
2023-02-11T00:35:00.124Z,99.99
2023-02-11T00:36:00.135Z,99.99
2023-02-11T00:37:00.194Z,99.99
2023-02-11T00:38:00.213Z,99.99
2023-02-11T00:39:00.245Z,99.99
2023-02-11T00:40:00.272Z,99.99
2023-02-11T00:41:00.309Z,99.99
2023-02-11T00:42:00.373Z,99.99
2023-02-11T00:43:00.391Z,99.99
2023-02-11T00:44:01.223Z,99.99
2023-02-11T00:45:01.210Z,99.99
2023-02-11T00:46:00.515Z,99.99
2023-02-11T00:47:00.537Z,99.99
2023-02-11T00:48:00.601Z,99.99
2023-02-11T00:49:00.619Z,99.99
2023-02-11T00:50:01.209Z,99.99
2023-02-11T00:51:00.686Z,99.99
2023-02-11T00:52:00.732Z,99.99
2023-02-11T00:53:00.782Z,99.99
2023-02-11T00:54:00.817Z,99.99
2023-02-11T00:55:00.850Z,99.99
2023-02-11T00:56:00.884Z,99.99
2023-02-11T00:57:00.928Z,99.99
2023-02-11T00:58:00.971Z,99.99
2023-02-11T00:59:01.018Z,99.99
2023-02-11T01:00:01.040Z,99.99
2023-02-11T01:01:01.105Z,99.99
2023-02-11T01:02:01.114Z,99.99
2023-02-11T01:03:01.140Z,99.99
2023-02-11T01:04:01.201Z,99.99
2023-02-11T01:05:01.268Z,99.99
2023-02-11T01:06:01.272Z,99.99
2023-02-11T01:07:01.323Z,99.99
2023-02-11T01:08:01.335Z,99.99
2023-02-11T01:09:01.376Z,99.99
2023-02-11T01:10:01.416Z,99.99
2023-02-11T01:11:01.448Z,99.99
2023-02-11T01:12:01.536Z,99.99
2023-02-11T01:13:01.546Z,99.99
2023-02-11T01:14:01.572Z,99.99
2023-02-11T01:15:01.604Z,99.99
2023-02-11T01:16:01.718Z,99.99
2023-02-11T01:17:01.672Z,99.99
2023-02-11T01:18:01.738Z,99.99
2023-02-11T01:19:01.751Z,99.99
2023-02-11T01:20:01.783Z,99.99
2023-02-11T01:21:01.858Z,99.99
2023-02-11T01:22:01.876Z,99.99
2023-02-11T01:23:01.899Z,99.99
2023-02-11T01:24:01.979Z,99.99
2023-02-11T01:25:01.972Z,99.99
2023-02-11T01:26:02.039Z,99.99
2023-02-11T01:27:02.058Z,99.99
2023-02-11T01:28:02.111Z,99.99
2023-02-11T01:29:02.128Z,99.99
2023-02-11T01:30:02.179Z,99.99
2023-02-11T01:31:02.291Z,99.99
2023-02-11T01:32:02.299Z,99.99
2023-02-11T01:33:02.280Z,99.99
2023-02-11T01:34:02.318Z,99.99
2023-02-11T01:35:02.347Z,99.99
2023-02-11T01:36:02.463Z,99.99
2023-02-11T01:37:02.435Z,99.99
2023-02-11T01:38:02.461Z,99.99
2023-02-11T01:39:02.506Z,99.99
2023-02-11T01:40:02.542Z,99.99
2023-02-11T01:41:02.650Z,99.99
2023-02-11T01:42:02.615Z,99.99
2023-02-11T01:43:02.662Z,99.99
2023-02-11T01:44:02.685Z,99.99
2023-02-11T01:45:02.728Z,99.99
2023-02-11T01:46:02.817Z,99.99
2023-02-11T01:47:02.794Z,99.99
2023-02-11T01:48:02.859Z,99.99
2023-02-11T01:49:02.972Z,99.99
2023-02-11T01:50:02.913Z,99.99
2023-02-11T01:51:02.982Z,99.99
2023-02-11T01:52:02.998Z,99.99
2023-02-11T01:53:03.047Z,99.99
2023-02-11T01:54:03.057Z,99.99
2023-02-11T01:55:03.131Z,99.99
2023-02-11T01:56:03.133Z,99.99
2023-02-11T01:57:03.173Z,99.99
2023-02-11T01:58:03.232Z,99.99
2023-02-11T01:59:03.259Z,99.99
2023-02-11T02:00:03.328Z,99.99
2023-02-11T02:01:04.222Z,99.99
2023-02-11T02:02:03.366Z,99.99
2023-02-11T02:03:03.412Z,99.99
2023-02-11T02:04:03.481Z,99.99
2023-02-11T02:05:03.502Z,99.99
2023-02-11T02:06:03.511Z,99.99
2023-02-11T02:07:03.583Z,99.99
2023-02-11T02:08:03.621Z,99.99
2023-02-11T02:09:03.628Z,99.99
2023-02-11T02:10:03.659Z,99.99
2023-02-11T02:11:03.706Z,99.99
2023-02-11T02:12:03.743Z,99.99
2023-02-11T02:13:03.823Z,99.99
2023-02-11T02:14:03.843Z,99.99
2023-02-11T02:15:03.879Z,99.99
2023-02-11T02:16:03.929Z,99.99
2023-02-11T02:17:03.928Z,99.99
2023-02-11T02:18:03.999Z,99.99
2023-02-11T02:19:04.002Z,99.99
2023-02-11T02:20:04.049Z,99.99
2023-02-11T02:21:04.077Z,99.99
2023-02-11T02:22:04.114Z,99.99
2023-02-11T02:23:04.170Z,99.99
2023-02-11T02:24:04.194Z,99.99
2023-02-11T02:25:04.224Z,99.99
2023-02-11T02:26:04.288Z,99.99
2023-02-11T02:27:04.353Z,99.99
2023-02-11T02:28:04.391Z,99.99
2023-02-11T02:29:04.377Z,99.99
2023-02-11T02:30:04.427Z,99.99
2023-02-11T02:31:04.530Z,99.99
2023-02-11T02:32:04.504Z,99.99
2023-02-11T02:33:21.414Z,99.99
2023-02-11T02:34:04.558Z,99.99
2023-02-11T02:35:04.613Z,99.99
2023-02-11T02:36:04.672Z,99.99
2023-02-11T02:37:04.670Z,99.99
2023-02-11T02:38:04.711Z,99.99
2023-02-11T02:39:05.717Z,99.99
2023-02-11T02:40:04.790Z,99.99
2023-02-11T02:41:04.865Z,99.99
2023-02-11T02:42:04.867Z,99.99
2023-02-11T02:43:04.906Z,99.99
2023-02-11T02:44:04.966Z,99.99
2023-02-11T02:45:04.969Z,99.99
2023-02-11T02:46:05.014Z,99.99
2023-02-11T02:47:05.054Z,99.99
2023-02-11T02:48:05.090Z,99.99
2023-02-11T02:49:05.166Z,99.99
2023-02-11T02:50:05.161Z,99.99
2023-02-11T02:51:05.215Z,99.99
2023-02-11T02:52:05.241Z,99.99
2023-02-11T02:53:05.282Z,99.99
2023-02-11T02:54:05.360Z,99.99
2023-02-11T02:55:05.367Z,99.99
2023-02-11T02:56:05.396Z,99.99
2023-02-11T02:57:05.432Z,99.99
2023-02-11T02:58:05.460Z,99.99
2023-02-11T02:59:05.527Z,99.99
2023-02-11T03:00:05.547Z,99.99
2023-02-11T03:01:05.634Z,99.99
2023-02-11T03:02:05.614Z,99.99
2023-02-11T03:03:05.651Z,99.99
2023-02-11T03:04:05.767Z,99.99
2023-02-11T03:05:05.755Z,99.99
2023-02-11T03:06:05.761Z,99.99
2023-02-11T03:07:05.806Z,99.99
2023-02-11T03:08:05.853Z,99.99
2023-02-11T03:09:05.892Z,99.99
2023-02-11T03:10:05.934Z,99.99
2023-02-11T03:11:05.986Z,99.99
2023-02-11T03:12:05.993Z,99.99
2023-02-11T03:13:06.024Z,99.99
2023-02-11T03:14:06.061Z,99.99
2023-02-11T03:15:06.103Z,99.99
2023-02-11T03:16:06.235Z,99.99
2023-02-11T03:17:06.181Z,99.99
2023-02-11T03:18:06.223Z,99.99
2023-02-11T03:19:06.257Z,99.99
2023-02-11T03:20:06.303Z,99.99
2023-02-11T03:21:06.366Z,99.99
2023-02-11T03:22:06.389Z,99.99
2023-02-11T03:23:06.396Z,99.99
2023-02-11T03:24:06.438Z,99.99
2023-02-11T03:25:06.471Z,99.99
2023-02-11T03:26:06.537Z,99.99
2023-02-11T03:27:06.546Z,99.99
2023-02-11T03:28:06.599Z,99.99
2023-02-11T03:29:06.668Z,99.99
2023-02-11T03:30:06.675Z,99.99
2023-02-11T03:31:06.908Z,99.99
2023-02-11T03:32:06.760Z,99.99
2023-02-11T03:33:06.767Z,99.99
2023-02-11T03:34:06.818Z,99.99
2023-02-11T03:35:06.851Z,99.99
2023-02-11T03:36:06.910Z,99.99
2023-02-11T03:37:06.928Z,99.99
2023-02-11T03:38:06.962Z,99.99
2023-02-11T03:39:07.020Z,99.99
2023-02-11T03:40:07.041Z,99.99
2023-02-11T03:41:07.075Z,99.99
2023-02-11T03:42:07.104Z,99.99
2023-02-11T03:43:07.144Z,99.99
2023-02-11T03:44:07.204Z,99.99
2023-02-11T03:45:07.223Z,99.99
2023-02-11T03:46:07.289Z,99.99
2023-02-11T03:47:08.212Z,99.99
2023-02-11T03:48:07.326Z,99.99
2023-02-11T03:49:07.394Z,99.99
2023-02-11T03:50:07.423Z,99.99
2023-02-11T03:51:07.438Z,99.99
2023-02-11T03:52:07.476Z,99.99
2023-02-11T03:53:07.533Z,99.99
2023-02-11T03:54:07.571Z,99.99
2023-02-11T03:55:07.592Z,99.99
2023-02-11T03:56:07.631Z,99.99
2023-02-11T03:57:07.698Z,99.99
2023-02-11T03:58:07.719Z,99.99
2023-02-11T03:59:07.747Z,99.99
2023-02-11T04:00:07.784Z,99.99
2023-02-11T04:01:07.893Z,99.99
2023-02-11T04:02:07.842Z,99.99
2023-02-11T04:03:07.926Z,99.99
2023-02-11T04:04:07.924Z,99.99
2023-02-11T04:05:07.979Z,99.99
2023-02-11T04:06:07.991Z,99.99
2023-02-11T04:07:08.060Z,99.99
2023-02-11T04:08:08.069Z,99.99
2023-02-11T04:09:08.103Z,99.99
2023-02-11T04:10:08.148Z,99.99
2023-02-11T04:11:08.178Z,99.99
2023-02-11T04:12:08.241Z,99.99
2023-02-11T04:13:08.256Z,99.99
2023-02-11T04:14:08.292Z,99.99
2023-02-11T04:15:08.330Z,99.99
2023-02-11T04:16:08.441Z,99.99
2023-02-11T04:17:08.426Z,99.99
2023-02-11T04:18:08.449Z,99.99
2023-02-11T04:19:09.217Z,99.99
2023-02-11T04:20:08.515Z,99.99
2023-02-11T04:21:08.578Z,99.99
2023-02-11T04:22:08.584Z,99.99
2023-02-11T04:23:08.631Z,99.99
2023-02-11T04:24:08.660Z,99.99
2023-02-11T04:25:08.729Z,99.99
2023-02-11T04:26:08.741Z,99.99
2023-02-11T04:27:08.771Z,99.99
2023-02-11T04:28:08.870Z,99.99
2023-02-11T04:29:08.841Z,99.99
2023-02-11T04:30:08.904Z,99.99
2023-02-11T04:31:08.957Z,99.99
2023-02-11T04:32:08.998Z,99.99
2023-02-11T04:33:09.001Z,99.99
2023-02-11T04:34:09.038Z,99.99
2023-02-11T04:35:09.070Z,99.99
2023-02-11T04:36:09.106Z,99.99
2023-02-11T04:37:09.172Z,99.99
2023-02-11T04:38:09.211Z,99.99
2023-02-11T04:39:09.240Z,99.99
2023-02-11T04:40:09.250Z,99.99
2023-02-11T04:41:09.295Z,99.99
2023-02-11T04:42:09.331Z,99.99
2023-02-11T04:43:09.361Z,99.99
2023-02-11T04:44:09.437Z,99.99
2023-02-11T04:45:09.498Z,99.99
2023-02-11T04:46:09.602Z,99.99
2023-02-11T04:47:09.531Z,99.99
2023-02-11T04:48:09.546Z,99.99
2023-02-11T04:49:09.596Z,99.99
2023-02-11T04:50:09.661Z,99.99
2023-02-11T04:51:09.655Z,99.99
2023-02-11T04:52:09.696Z,99.99
2023-02-11T04:53:09.759Z,99.99
2023-02-11T04:54:09.797Z,99.99
2023-02-11T04:55:09.836Z,99.99
2023-02-11T04:56:09.840Z,99.99
2023-02-11T04:57:09.884Z,99.99
2023-02-11T04:58:09.924Z,99.99
2023-02-11T04:59:09.956Z,99.99
2023-02-11T05:00:10.010Z,99.99
2023-02-11T05:01:10.154Z,99.99
2023-02-11T05:02:10.059Z,99.99
2023-02-11T05:03:10.115Z,99.99
2023-02-11T05:04:10.196Z,99.99
2023-02-11T05:05:10.212Z,99.99
2023-02-11T05:06:10.223Z,99.99
2023-02-11T05:07:10.254Z,99.99
2023-02-11T05:08:10.314Z,99.99
2023-02-11T05:09:11.205Z,99.99
2023-02-11T05:10:10.365Z,99.99
2023-02-11T05:11:10.403Z,99.99
2023-02-11T05:12:10.458Z,99.99
2023-02-11T05:13:10.468Z,99.99
2023-02-11T05:14:10.513Z,99.99
2023-02-11T05:15:10.542Z,99.99
2023-02-11T05:16:10.588Z,99.99
2023-02-11T05:17:10.658Z,99.99
2023-02-11T05:18:10.667Z,99.99
2023-02-11T05:19:10.704Z,99.99
2023-02-11T05:20:10.744Z,99.99
2023-02-11T05:21:10.764Z,99.99
2023-02-11T05:22:10.835Z,99.99
2023-02-11T05:23:10.847Z,99.99
2023-02-11T05:24:10.889Z,99.99
2023-02-11T05:25:10.921Z,99.99
2023-02-11T05:26:10.954Z,99.99
2023-02-11T05:27:11.014Z,99.99
2023-02-11T05:28:11.090Z,99.99
2023-02-11T05:29:11.085Z,99.99
2023-02-11T05:30:11.104Z,99.99
2023-02-11T05:31:11.247Z,99.99
2023-02-11T05:32:11.177Z,99.99
2023-02-11T05:33:11.242Z,99.99
2023-02-11T05:34:11.257Z,99.99
2023-02-11T05:35:11.290Z,99.99
2023-02-11T05:36:11.348Z,99.99
2023-02-11T05:37:11.465Z,99.99
2023-02-11T05:38:12.207Z,99.99
2023-02-11T05:39:11.444Z,99.99
2023-02-11T05:40:11.478Z,99.99
2023-02-11T05:41:11.545Z,99.99
2023-02-11T05:42:11.556Z,99.99
2023-02-11T05:43:11.587Z,99.99
2023-02-11T05:44:11.630Z,99.99
2023-02-11T05:45:11.676Z,99.99
2023-02-11T05:46:11.765Z,99.99
2023-02-11T05:47:11.743Z,99.99
2023-02-11T05:48:11.780Z,99.99
2023-02-11T05:49:11.809Z,99.99
2023-02-11T05:50:11.859Z,99.99
2023-02-11T05:51:11.914Z,99.99
2023-02-11T05:52:11.951Z,99.99
2023-02-11T05:53:11.962Z,99.99
2023-02-11T05:54:12.005Z,99.99
2023-02-11T05:55:12.033Z,99.99
2023-02-11T05:56:12.078Z,99.99
2023-02-11T05:57:12.164Z,99.99
2023-02-11T05:58:12.149Z,99.99
2023-02-11T05:59:12.181Z,99.99
2023-02-11T06:00:12.233Z,99.99
2023-02-11T06:01:12.270Z,99.99
2023-02-11T06:02:12.359Z,99.99
2023-02-11T06:03:12.348Z,99.99
2023-02-11T06:04:12.378Z,99.99
2023-02-11T06:05:12.405Z,99.99
2023-02-11T06:06:12.465Z,99.99
2023-02-11T06:07:12.487Z,99.99
2023-02-11T06:08:12.535Z,99.99
2023-02-11T06:09:12.559Z,99.99
2023-02-11T06:10:12.594Z,99.99
2023-02-11T06:11:12.646Z,99.99
2023-02-11T06:12:12.669Z,99.99
2023-02-11T06:13:12.735Z,99.99
2023-02-11T06:14:12.738Z,99.99
2023-02-11T06:15:12.773Z,99.99
2023-02-11T06:16:12.863Z,99.99
2023-02-11T06:17:15.342Z,99.99
2023-02-11T06:18:12.906Z,99.99
2023-02-11T06:19:12.934Z,99.99
2023-02-11T06:20:13.005Z,99.99
2023-02-11T06:21:12.999Z,99.99
2023-02-11T06:22:13.066Z,99.99
2023-02-11T06:23:13.075Z,99.99
2023-02-11T06:24:13.112Z,99.99
2023-02-11T06:25:13.168Z,99.99
2023-02-11T06:26:13.187Z,99.99
2023-02-11T06:27:13.214Z,99.99
2023-02-11T06:28:13.318Z,99.99
2023-02-11T06:29:13.288Z,99.99
2023-02-11T06:30:14.199Z,99.99
2023-02-11T06:31:13.423Z,99.99
2023-02-11T06:32:33.545Z,99.99
2023-02-11T06:33:13.476Z,99.99
2023-02-11T06:34:13.484Z,99.99
2023-02-11T06:35:13.518Z,99.99
2023-02-11T06:36:13.574Z,99.99
2023-02-11T06:37:13.594Z,99.99
2023-02-11T06:38:13.645Z,99.99
2023-02-11T06:39:13.659Z,99.99
2023-02-11T06:40:13.710Z,99.99
2023-02-11T06:41:13.771Z,99.99
2023-02-11T06:42:14.710Z,99.99
2023-02-11T06:43:13.824Z,99.99
2023-02-11T06:44:13.863Z,99.99
2023-02-11T06:45:13.882Z,99.99
2023-02-11T06:46:13.989Z,99.99
2023-02-11T06:47:13.955Z,99.99
2023-02-11T06:48:14.002Z,99.99
2023-02-11T06:49:14.028Z,99.99
2023-02-11T06:50:14.109Z,99.99
2023-02-11T06:51:14.102Z,99.99
2023-02-11T06:52:14.138Z,99.99
2023-02-11T06:53:14.180Z,99.99
2023-02-11T06:54:14.253Z,99.99
2023-02-11T06:55:14.281Z,99.99
2023-02-11T06:56:14.292Z,99.99
2023-02-11T06:57:14.351Z,99.99
2023-02-11T06:58:14.368Z,99.99
2023-02-11T06:59:14.396Z,99.99
2023-02-11T07:00:14.478Z,99.99
2023-02-11T07:01:15.204Z,99.99
2023-02-11T07:02:14.562Z,99.99
2023-02-11T07:03:14.612Z,99.99
2023-02-11T07:04:14.582Z,99.99
2023-02-11T07:05:14.653Z,99.99
2023-02-11T07:06:14.699Z,99.99
2023-02-11T07:07:15.215Z,99.99
2023-02-11T07:08:14.728Z,99.99
2023-02-11T07:09:14.777Z,99.99
2023-02-11T07:10:14.813Z,99.99
2023-02-11T07:11:14.870Z,99.99
2023-02-11T07:12:14.900Z,99.99
2023-02-11T07:13:14.920Z,99.99
2023-02-11T07:14:14.948Z,99.99
2023-02-11T07:15:14.996Z,99.99
2023-02-11T07:16:15.053Z,99.99
2023-02-11T07:17:15.126Z,99.99
2023-02-11T07:18:15.098Z,99.99
2023-02-11T07:19:15.142Z,99.99
2023-02-11T07:20:15.191Z,99.99
2023-02-11T07:21:15.215Z,99.99
2023-02-11T07:22:15.312Z,99.99
2023-02-11T07:23:15.301Z,99.99
2023-02-11T07:24:15.338Z,99.99
2023-02-11T07:25:15.360Z,99.99
2023-02-11T07:26:15.422Z,99.99
2023-02-11T07:27:15.468Z,99.99
2023-02-11T07:28:15.506Z,99.99
2023-02-11T07:29:15.508Z,99.99
2023-02-11T07:30:15.546Z,99.99
2023-02-11T07:31:15.665Z,99.99
2023-02-11T07:32:15.709Z,99.99
2023-02-11T07:33:15.656Z,99.99
2023-02-11T07:34:15.709Z,99.99
2023-02-11T07:35:15.751Z,99.99
2023-02-11T07:36:15.774Z,99.99
2023-02-11T07:37:15.833Z,99.99
2023-02-11T07:38:15.854Z,99.99
2023-02-11T07:39:15.899Z,99.99
2023-02-11T07:40:15.939Z,99.99
2023-02-11T07:41:15.958Z,99.99
2023-02-11T07:42:16.045Z,99.99
2023-02-11T07:43:16.047Z,99.99
2023-02-11T07:44:16.081Z,99.99
2023-02-11T07:45:16.119Z,99.99
2023-02-11T07:46:16.220Z,99.99
2023-02-11T07:47:16.221Z,99.99
2023-02-11T07:48:16.235Z,99.99
2023-02-11T07:49:16.260Z,99.99
2023-02-11T07:50:16.297Z,99.99
2023-02-11T07:51:16.339Z,99.99
2023-02-11T07:52:16.400Z,99.99
2023-02-11T07:53:16.421Z,99.99
2023-02-11T07:54:16.465Z,99.99
2023-02-11T07:55:16.494Z,99.99
2023-02-11T07:56:16.539Z,99.99
2023-02-11T07:57:16.602Z,99.99
2023-02-11T07:58:16.611Z,99.99
2023-02-11T07:59:16.657Z,99.99
2023-02-11T08:00:18.800Z,99.99
2023-02-11T08:01:16.835Z,99.99
2023-02-11T08:02:16.836Z,99.99
2023-02-11T08:03:16.821Z,99.99
2023-02-11T08:04:16.845Z,99.99
2023-02-11T08:05:16.882Z,99.99
2023-02-11T08:06:16.923Z,99.99
2023-02-11T08:07:16.990Z,99.99
2023-02-11T08:08:17.701Z,99.99
2023-02-11T08:09:17.054Z,99.99
2023-02-11T08:10:17.085Z,99.99
2023-02-11T08:11:17.129Z,99.99
2023-02-11T08:12:17.194Z,99.99
2023-02-11T08:13:17.207Z,99.99
2023-02-11T08:14:17.248Z,99.99
2023-02-11T08:15:17.281Z,99.99
2023-02-11T08:16:17.343Z,99.99
2023-02-11T08:17:17.388Z,99.99
2023-02-11T08:18:17.418Z,99.99
2023-02-11T08:19:17.445Z,99.99
2023-02-11T08:20:17.477Z,99.99
2023-02-11T08:21:17.515Z,99.99
2023-02-11T08:22:17.578Z,99.99
2023-02-11T08:23:17.612Z,99.99
2023-02-11T08:24:17.674Z,99.99
2023-02-11T08:25:17.678Z,99.99
2023-02-11T08:26:17.752Z,99.99
2023-02-11T08:27:17.768Z,99.99
2023-02-11T08:28:17.888Z,99.99
2023-02-11T08:29:17.881Z,99.99
2023-02-11T08:30:17.886Z,99.99
2023-02-11T08:31:18.065Z,99.99
2023-02-11T08:32:18.040Z,99.99
2023-02-11T08:33:18.000Z,99.99
2023-02-11T08:34:18.075Z,99.99
2023-02-11T08:35:18.087Z,99.99
2023-02-11T08:36:18.150Z,99.99
2023-02-11T08:37:18.162Z,99.99
2023-02-11T08:38:18.215Z,99.99
2023-02-11T08:39:20.318Z,99.99
2023-02-11T08:40:18.291Z,99.99
2023-02-11T08:41:18.372Z,99.99
2023-02-11T08:42:18.378Z,99.99
2023-02-11T08:43:18.411Z,99.99
2023-02-11T08:44:18.502Z,99.99
2023-02-11T08:45:18.501Z,99.99
2023-02-11T08:46:19.247Z,99.99
2023-02-11T08:47:18.573Z,99.99
2023-02-11T08:48:18.620Z,99.99
2023-02-11T08:49:18.665Z,99.99
2023-02-11T08:50:18.698Z,99.99
2023-02-11T08:51:18.761Z,99.99
2023-02-11T08:52:18.790Z,99.99
2023-02-11T08:53:18.828Z,99.99
2023-02-11T08:54:18.905Z,99.99
2023-02-11T08:55:18.914Z,99.99
2023-02-11T08:56:18.961Z,99.99
2023-02-11T08:57:18.998Z,99.99
2023-02-11T08:58:19.297Z,99.99
2023-02-11T08:59:19.157Z,99.99
2023-02-11T09:00:19.129Z,99.99
2023-02-11T09:01:21.069Z,99.99
2023-02-11T09:02:19.242Z,99.99
2023-02-11T09:03:19.261Z,99.99
2023-02-11T09:04:19.323Z,99.99
2023-02-11T09:05:19.338Z,99.99
2023-02-11T09:06:19.376Z,99.99
2023-02-11T09:07:19.454Z,99.99
2023-02-11T09:08:19.470Z,99.99
2023-02-11T09:09:20.219Z,99.99
2023-02-11T09:10:19.551Z,99.99
2023-02-11T09:11:19.625Z,99.99
2023-02-11T09:12:20.203Z,99.99
2023-02-11T09:13:19.670Z,99.99
2023-02-11T09:14:19.718Z,99.99
2023-02-11T09:15:19.766Z,99.99
2023-02-11T09:16:19.864Z,99.99
2023-02-11T09:17:19.846Z,99.99
2023-02-11T09:18:19.883Z,99.99
2023-02-11T09:19:19.951Z,99.99
2023-02-11T09:20:19.988Z,99.99
2023-02-11T09:21:20.037Z,99.99
2023-02-11T09:22:20.052Z,99.99
2023-02-11T09:23:20.102Z,99.99
2023-02-11T09:24:20.704Z,99.99
2023-02-11T09:25:20.186Z,99.99
2023-02-11T09:26:20.267Z,99.99
2023-02-11T09:27:20.285Z,99.99
2023-02-11T09:28:20.338Z,99.99
2023-02-11T09:29:20.353Z,99.99
2023-02-11T09:30:21.205Z,99.99
2023-02-11T09:31:20.562Z,99.99
2023-02-11T09:32:20.491Z,99.99
2023-02-11T09:33:20.530Z,99.99
2023-02-11T09:34:20.559Z,99.99
2023-02-11T09:35:20.645Z,99.99
2023-02-11T09:36:20.652Z,99.99
2023-02-11T09:37:20.685Z,99.99
2023-02-11T09:38:20.740Z,99.99
2023-02-11T09:39:20.790Z,99.99
2023-02-11T09:40:20.855Z,99.99
2023-02-11T09:41:20.864Z,99.99
2023-02-11T09:42:20.912Z,99.99
2023-02-11T09:43:21.055Z,99.99
2023-02-11T09:44:21.006Z,99.99
2023-02-11T09:45:21.228Z,99.99
2023-02-11T09:46:21.441Z,99.99
2023-02-11T09:47:21.133Z,99.99
2023-02-11T09:48:21.706Z,99.99
2023-02-11T09:49:21.236Z,99.99
2023-02-11T09:50:21.285Z,99.99
2023-02-11T09:51:21.316Z,99.99
2023-02-11T09:52:21.340Z,99.99
2023-02-11T09:53:21.412Z,99.99
2023-02-11T09:54:21.443Z,99.99
2023-02-11T09:55:21.486Z,99.99
2023-02-11T09:56:21.521Z,99.99
2023-02-11T09:57:28.714Z,99.99
2023-02-11T09:58:21.636Z,99.99
2023-02-11T09:59:21.653Z,99.99
2023-02-11T10:00:21.737Z,99.99
2023-02-11T10:01:21.843Z,99.99
2023-02-11T10:02:21.775Z,99.99
2023-02-11T10:03:21.873Z,99.99
2023-02-11T10:04:22.018Z,99.99
2023-02-11T10:05:21.975Z,99.99
2023-02-11T10:06:21.946Z,99.99
2023-02-11T10:07:21.993Z,99.99
2023-02-11T10:08:22.035Z,99.99
2023-02-11T10:09:22.074Z,99.99
2023-02-11T10:10:22.147Z,99.99
2023-02-11T10:11:31.225Z,99.99
2023-02-11T10:12:22.197Z,99.99
2023-02-11T10:13:22.287Z,99.99
2023-02-11T10:14:22.324Z,99.99
2023-02-11T10:15:22.331Z,99.99
2023-02-11T10:16:22.380Z,99.99
2023-02-11T10:17:22.414Z,99.99
2023-02-11T10:18:22.465Z,99.99
2023-02-11T10:19:22.535Z,99.99
2023-02-11T10:20:22.637Z,99.99
2023-02-11T10:21:22.618Z,99.99
2023-02-11T10:22:22.655Z,99.99
2023-02-11T10:23:22.743Z,99.99
2023-02-11T10:24:22.723Z,99.99
2023-02-11T10:25:22.772Z,99.99
2023-02-11T10:26:22.870Z,99.99
2023-02-11T10:27:22.879Z,99.99
2023-02-11T10:28:22.915Z,99.99
2023-02-11T10:29:22.934Z,99.99
2023-02-11T10:30:22.985Z,99.99
2023-02-11T10:31:23.199Z,99.99
2023-02-11T10:32:23.099Z,99.99
2023-02-11T10:33:23.104Z,99.99
2023-02-11T10:34:23.148Z,99.99
2023-02-11T10:35:23.186Z,99.99
2023-02-11T10:36:23.241Z,99.99
2023-02-11T10:37:23.299Z,99.99
2023-02-11T10:38:23.313Z,99.99
2023-02-11T10:39:23.387Z,99.99
2023-02-11T10:40:23.404Z,99.99
2023-02-11T10:41:24.221Z,99.99
2023-02-11T10:42:23.495Z,99.99
2023-02-11T10:43:23.539Z,99.99
2023-02-11T10:44:23.616Z,99.99
2023-02-11T10:45:23.619Z,99.99
2023-02-11T10:46:23.747Z,99.99
2023-02-11T10:47:24.220Z,99.99
2023-02-11T10:48:23.795Z,99.99
2023-02-11T10:49:23.819Z,99.99
2023-02-11T10:50:23.847Z,99.99
2023-02-11T10:51:23.943Z,99.99
2023-02-11T10:52:23.956Z,99.99
2023-02-11T10:53:23.979Z,99.99
2023-02-11T10:54:24.031Z,99.99
2023-02-11T10:55:24.060Z,98.64
2023-02-11T10:56:24.137Z,97.26
2023-02-11T10:57:24.149Z,98.21
2023-02-11T10:58:24.261Z,98.40
2023-02-11T10:59:24.243Z,99.11
2023-02-11T11:00:24.296Z,99.35
2023-02-11T11:01:25.067Z,98.64
2023-02-11T11:02:24.522Z,98.31
2023-02-11T11:03:24.453Z,95.22
2023-02-11T11:04:24.521Z,94.18
2023-02-11T11:05:25.225Z,94.42
2023-02-11T11:06:24.567Z,92.61
2023-02-11T11:07:24.633Z,90.14
2023-02-11T11:08:24.664Z,89.75
2023-02-11T11:09:24.711Z,88.42
2023-02-11T11:10:24.772Z,89.37
2023-02-11T11:11:25.724Z,89.47
2023-02-11T11:12:24.857Z,88.94
2023-02-11T11:13:24.918Z,88.52
2023-02-11T11:14:24.951Z,85.90
2023-02-11T11:15:25.026Z,85.37
2023-02-11T11:16:25.180Z,85.33
2023-02-11T11:17:25.105Z,85.94
2023-02-11T11:18:25.144Z,85.56
2023-02-11T11:19:25.200Z,86.70
2023-02-11T11:20:25.284Z,86.05
2023-02-11T11:21:25.310Z,88.80
2023-02-11T11:22:25.362Z,90.89
2023-02-11T11:23:25.432Z,91.75
2023-02-11T11:24:26.968Z,91.71
2023-02-11T11:25:25.536Z,93.23
2023-02-11T11:26:25.547Z,95.55
2023-02-11T11:27:25.600Z,96.79
2023-02-11T11:28:25.714Z,97.36
2023-02-11T11:29:26.253Z,98.73
2023-02-11T11:30:25.825Z,99.58
2023-02-11T11:31:25.924Z,99.99
2023-02-11T11:32:25.930Z,99.99
2023-02-11T11:33:25.914Z,99.99
2023-02-11T11:34:25.943Z,99.99
2023-02-11T11:35:26.759Z,99.99
2023-02-11T11:36:26.051Z,99.99
2023-02-11T11:37:26.144Z,99.99
2023-02-11T11:38:26.184Z,99.99
2023-02-11T11:39:26.224Z,99.99
2023-02-11T11:40:26.242Z,99.99
2023-02-11T11:41:27.239Z,99.99
2023-02-11T11:42:26.350Z,99.99
2023-02-11T11:43:26.433Z,99.99
2023-02-11T11:44:26.502Z,99.99
2023-02-11T11:45:26.492Z,99.99
2023-02-11T11:46:26.703Z,99.99
2023-02-11T11:47:27.230Z,99.99
2023-02-11T11:48:26.655Z,99.99
2023-02-11T11:49:26.692Z,99.99
2023-02-11T11:50:26.767Z,99.99
2023-02-11T11:51:26.761Z,99.99
2023-02-11T11:52:26.816Z,99.99
2023-02-11T11:53:26.843Z,99.99
2023-02-11T11:54:26.909Z,98.41
2023-02-11T11:55:27.020Z,96.50
2023-02-11T11:56:27.003Z,95.75
2023-02-11T11:57:27.052Z,95.94
2023-02-11T11:58:27.084Z,96.65
2023-02-11T11:59:27.207Z,98.21
2023-02-11T12:00:27.188Z,98.69
2023-02-11T12:01:27.273Z,99.50
2023-02-11T12:02:27.362Z,98.93
2023-02-11T12:03:27.419Z,98.93
2023-02-11T12:04:27.373Z,97.55
2023-02-11T12:05:28.235Z,95.46
2023-02-11T12:06:27.523Z,91.94
2023-02-11T12:07:27.524Z,91.03
2023-02-11T12:08:27.581Z,92.94
2023-02-11T12:09:27.624Z,95.32
2023-02-11T12:10:27.688Z,96.84
2023-02-11T12:11:27.769Z,98.45
2023-02-11T12:12:27.779Z,99.26
2023-02-11T12:13:27.834Z,99.99
2023-02-11T12:14:27.884Z,99.99
2023-02-11T12:15:27.922Z,99.99
2023-02-11T12:16:28.025Z,99.99
2023-02-11T12:17:28.020Z,99.99
2023-02-11T12:18:28.077Z,99.99
2023-02-11T12:19:28.122Z,99.99
2023-02-11T12:20:28.207Z,99.99
2023-02-11T12:21:28.213Z,99.99
2023-02-11T12:22:28.269Z,99.99
2023-02-11T12:23:28.318Z,99.99
2023-02-11T12:24:28.396Z,99.99
2023-02-11T12:25:28.423Z,99.99
2023-02-11T12:26:28.464Z,99.99
2023-02-11T12:27:28.513Z,99.99
2023-02-11T12:28:28.598Z,99.99
2023-02-11T12:29:28.624Z,99.99
2023-02-11T12:30:28.718Z,99.99
2023-02-11T12:31:28.824Z,99.99
2023-02-11T12:32:28.775Z,99.99
2023-02-11T12:33:28.806Z,99.99
2023-02-11T12:34:28.844Z,99.99
2023-02-11T12:35:28.911Z,99.99
2023-02-11T12:36:28.956Z,99.99
2023-02-11T12:37:29.026Z,99.99
2023-02-11T12:38:29.062Z,99.99
2023-02-11T12:39:29.091Z,99.99
2023-02-11T12:40:29.751Z,99.99
2023-02-11T12:41:29.171Z,99.99
2023-02-11T12:42:29.273Z,99.99
2023-02-11T12:43:29.269Z,99.99
2023-02-11T12:44:29.318Z,99.99
2023-02-11T12:45:29.416Z,99.99
2023-02-11T12:46:29.454Z,99.99
2023-02-11T12:47:29.464Z,99.99
2023-02-11T12:48:29.502Z,99.99
2023-02-11T12:49:29.557Z,99.99
2023-02-11T12:50:29.611Z,99.99
2023-02-11T12:51:29.665Z,99.99
2023-02-11T12:52:29.691Z,99.99
2023-02-11T12:53:29.739Z,99.99