createdAt,value
2023-02-24T00:00:03.384Z,42.90
2023-02-24T00:01:03.423Z,41.70
2023-02-24T00:02:03.437Z,37.40
2023-02-24T00:03:03.408Z,46.80
2023-02-24T00:04:03.345Z,38.10
2023-02-24T00:05:03.360Z,46.20
2023-02-24T00:06:03.335Z,44.40
2023-02-24T00:07:03.366Z,44.00
2023-02-24T00:08:03.848Z,41.70
2023-02-24T00:09:03.835Z,40.10
2023-02-24T00:10:03.322Z,42.80
2023-02-24T00:11:03.321Z,41.10
2023-02-24T00:12:03.358Z,44.80
2023-02-24T00:13:03.316Z,43.60
2023-02-24T00:14:03.295Z,45.50
2023-02-24T00:15:03.280Z,47.30
2023-02-24T00:16:03.331Z,44.20
2023-02-24T00:17:03.301Z,48.50
2023-02-24T00:18:03.321Z,48.40
2023-02-24T00:19:03.251Z,44.90
2023-02-24T00:20:03.289Z,44.30
2023-02-24T00:21:03.259Z,41.80
2023-02-24T00:22:03.226Z,45.30
2023-02-24T00:23:03.281Z,45.60
2023-02-24T00:24:03.217Z,45.10
2023-02-24T00:25:03.212Z,45.60
2023-02-24T00:26:03.242Z,50.30
2023-02-24T00:27:03.232Z,50.50
2023-02-24T00:28:03.238Z,46.60
2023-02-24T00:29:03.207Z,45.80
2023-02-24T00:30:03.191Z,48.90
2023-02-24T00:31:03.340Z,42.80
2023-02-24T00:32:03.367Z,48.40
2023-02-24T00:33:03.259Z,43.50
2023-02-24T00:34:03.195Z,41.00
2023-02-24T00:35:03.189Z,43.30
2023-02-24T00:36:03.190Z,43.70
2023-02-24T00:37:03.196Z,42.60
2023-02-24T00:38:03.160Z,43.10
2023-02-24T00:39:03.184Z,41.20
2023-02-24T00:40:03.140Z,41.50
2023-02-24T00:41:03.161Z,41.40
2023-02-24T00:42:03.137Z,42.30
2023-02-24T00:43:03.127Z,42.80
2023-02-24T00:44:03.145Z,40.70
2023-02-24T00:45:03.134Z,39.50
2023-02-24T00:46:03.231Z,41.70
2023-02-24T00:47:03.127Z,38.80
2023-02-24T00:48:03.145Z,39.10
2023-02-24T00:49:03.099Z,40.00
2023-02-24T00:50:03.132Z,43.90
2023-02-24T00:51:03.101Z,40.70
2023-02-24T00:52:03.096Z,41.60
2023-02-24T00:53:03.081Z,41.40
2023-02-24T00:54:03.134Z,39.60
2023-02-24T00:55:03.108Z,38.50
2023-02-24T00:56:03.096Z,40.30
2023-02-24T00:57:03.095Z,38.90
2023-02-24T00:58:03.076Z,42.60
2023-02-24T00:59:03.044Z,42.60
2023-02-24T01:00:03.059Z,42.80
2023-02-24T01:01:03.056Z,36.60
2023-02-24T01:02:03.099Z,43.80
2023-02-24T01:03:03.020Z,41.00
2023-02-24T01:04:03.108Z,41.00
2023-02-24T01:05:03.028Z,43.20
2023-02-24T01:06:03.995Z,43.50
2023-02-24T01:07:03.017Z,39.40
2023-02-24T01:08:03.032Z,42.30
2023-02-24T01:09:03.005Z,43.40
2023-02-24T01:10:02.984Z,39.00
2023-02-24T01:11:02.980Z,37.50
2023-02-24T01:12:03.066Z,40.20
2023-02-24T01:13:03.047Z,37.50
2023-02-24T01:14:02.957Z,43.00
2023-02-24T01:15:02.968Z,37.60
2023-02-24T01:16:02.991Z,40.00
2023-02-24T01:17:02.989Z,40.80
2023-02-24T01:18:03.073Z,37.30
2023-02-24T01:19:02.946Z,41.20
2023-02-24T01:20:02.921Z,40.80
2023-02-24T01:21:02.984Z,39.30
2023-02-24T01:22:03.087Z,40.60
2023-02-24T01:23:02.892Z,39.00
2023-02-24T01:24:02.944Z,39.70
2023-02-24T01:25:02.898Z,40.00
2023-02-24T01:26:02.902Z,35.70
2023-02-24T01:27:02.905Z,41.10
2023-02-24T01:28:02.874Z,38.00
2023-02-24T01:29:02.858Z,40.10
2023-02-24T01:30:02.892Z,38.70
2023-02-24T01:31:02.971Z,41.00
2023-02-24T01:32:03.069Z,41.00
2023-02-24T01:33:03.109Z,44.90
2023-02-24T01:34:02.834Z,42.70
2023-02-24T01:35:02.846Z,39.50
2023-02-24T01:36:02.822Z,38.00
2023-02-24T01:37:02.839Z,42.70
2023-02-24T01:38:02.808Z,36.70
2023-02-24T01:39:02.813Z,37.60
2023-02-24T01:40:02.826Z,39.80
2023-02-24T01:41:02.810Z,40.50
2023-02-24T01:42:02.836Z,37.30
2023-02-24T01:43:02.820Z,33.00
2023-02-24T01:44:02.795Z,30.70
2023-02-24T01:45:02.841Z,28.10
2023-02-24T01:46:02.803Z,24.30
2023-02-24T01:47:02.806Z,20.10
2023-02-24T01:48:02.787Z,18.40
2023-02-24T01:49:02.800Z,19.00
2023-02-24T01:50:02.788Z,17.20
2023-02-24T01:51:02.769Z,16.70
2023-02-24T01:52:04.300Z,17.50
2023-02-24T01:53:02.807Z,17.50
2023-02-24T01:54:02.782Z,15.50
2023-02-24T01:55:02.782Z,20.90
2023-02-24T01:56:02.759Z,19.20
2023-02-24T01:57:02.725Z,18.60
2023-02-24T01:58:02.733Z,20.00
2023-02-24T01:59:03.363Z,20.70
2023-02-24T02:00:02.700Z,20.40
2023-02-24T02:01:02.701Z,23.70
2023-02-24T02:02:02.774Z,23.00
2023-02-24T02:03:02.726Z,22.60
2023-02-24T02:04:02.683Z,23.70
2023-02-24T02:05:02.663Z,22.90
2023-02-24T02:06:02.676Z,22.50
2023-02-24T02:07:02.640Z,22.20
2023-02-24T02:08:03.640Z,24.30
2023-02-24T02:09:02.635Z,26.30
2023-02-24T02:10:02.648Z,25.10
2023-02-24T02:11:02.668Z,26.20
2023-02-24T02:12:02.613Z,26.20
2023-02-24T02:13:02.615Z,26.80
2023-02-24T02:14:02.648Z,29.60
2023-02-24T02:15:02.614Z,28.40
2023-02-24T02:16:02.655Z,25.20
2023-02-24T02:17:02.603Z,26.00
2023-02-24T02:18:02.618Z,27.80
2023-02-24T02:19:02.582Z,25.00
2023-02-24T02:20:02.582Z,27.00
2023-02-24T02:21:02.586Z,24.40
2023-02-24T02:22:02.573Z,26.90
2023-02-24T02:23:02.563Z,30.70
2023-02-24T02:24:02.559Z,25.80
2023-02-24T02:25:02.542Z,32.30
2023-02-24T02:26:02.564Z,27.50
2023-02-24T02:27:02.563Z,24.30
2023-02-24T02:28:02.539Z,22.80
2023-02-24T02:29:02.539Z,28.70
2023-02-24T02:30:02.526Z,29.80
2023-02-24T02:31:02.643Z,25.00
2023-02-24T02:32:03.669Z,23.10
2023-02-24T02:33:02.501Z,27.70
2023-02-24T02:34:02.524Z,24.70
2023-02-24T02:35:02.503Z,24.20
2023-02-24T02:36:02.495Z,24.20
2023-02-24T02:37:02.486Z,25.40
2023-02-24T02:38:02.500Z,26.30
2023-02-24T02:39:02.479Z,26.00
2023-02-24T02:40:02.479Z,24.70
2023-02-24T02:41:02.464Z,24.60
2023-02-24T02:42:02.468Z,24.40
2023-02-24T02:43:02.460Z,21.50
2023-02-24T02:44:02.478Z,23.50
2023-02-24T02:45:02.455Z,25.20
2023-02-24T02:46:02.497Z,23.30
2023-02-24T02:47:02.444Z,21.80
2023-02-24T02:48:02.427Z,22.20
2023-02-24T02:49:02.457Z,22.70
2023-02-24T02:50:02.451Z,17.60
2023-02-24T02:51:02.416Z,18.00
2023-02-24T02:52:02.433Z,21.40
2023-02-24T02:53:02.391Z,21.00
2023-02-24T02:54:02.387Z,19.40
2023-02-24T02:55:02.421Z,20.60
2023-02-24T02:56:02.394Z,23.20
2023-02-24T02:57:03.354Z,18.90
2023-02-24T02:58:02.380Z,21.40
2023-02-24T02:59:02.367Z,22.60
2023-02-24T03:00:02.388Z,20.60
2023-02-24T03:01:02.431Z,19.20
2023-02-24T03:02:02.327Z,21.60
2023-02-24T03:03:02.316Z,24.20
2023-02-24T03:04:02.346Z,21.70
2023-02-24T03:05:02.405Z,19.90
2023-02-24T03:06:02.315Z,23.30
2023-02-24T03:07:02.351Z,21.10
2023-02-24T03:08:02.299Z,24.00
2023-02-24T03:09:02.300Z,20.20
2023-02-24T03:10:02.280Z,20.30
2023-02-24T03:11:02.288Z,23.30
2023-02-24T03:12:02.308Z,23.70
2023-02-24T03:13:02.287Z,24.40
2023-02-24T03:14:02.279Z,25.80
2023-02-24T03:15:02.246Z,24.60
2023-02-24T03:16:02.238Z,24.80
2023-02-24T03:17:02.263Z,21.20
2023-02-24T03:18:02.236Z,23.30
2023-02-24T03:19:02.265Z,24.90
2023-02-24T03:20:02.218Z,25.10
2023-02-24T03:21:02.227Z,25.60
2023-02-24T03:22:02.262Z,27.20
2023-02-24T03:23:02.229Z,24.60
2023-02-24T03:24:02.199Z,23.00
2023-02-24T03:25:02.239Z,24.00
2023-02-24T03:26:02.196Z,21.70
2023-02-24T03:27:02.205Z,23.80
2023-02-24T03:28:02.189Z,22.80
2023-02-24T03:29:02.202Z,22.50
2023-02-24T03:30:02.203Z,21.60
2023-02-24T03:31:03.253Z,20.90
2023-02-24T03:32:02.354Z,22.20
2023-02-24T03:33:02.205Z,19.70
2023-02-24T03:34:02.259Z,18.70
2023-02-24T03:35:02.163Z,26.20
2023-02-24T03:36:02.165Z,22.90
2023-02-24T03:37:02.185Z,21.30
2023-02-24T03:38:02.234Z,23.90
2023-02-24T03:39:02.220Z,24.70
2023-02-24T03:40:02.115Z,20.60
2023-02-24T03:41:02.113Z,22.60
2023-02-24T03:42:02.112Z,20.90
2023-02-24T03:43:02.110Z,19.90
2023-02-24T03:44:02.170Z,22.80
2023-02-24T03:45:02.148Z,19.40
2023-02-24T03:46:02.134Z,27.30
2023-02-24T03:47:02.089Z,18.80
2023-02-24T03:48:02.070Z,18.70
2023-02-24T03:49:02.090Z,18.60
2023-02-24T03:50:02.089Z,18.00
2023-02-24T03:51:02.050Z,11.10
2023-02-24T03:52:02.058Z,11.60
2023-02-24T03:53:02.034Z,16.80
2023-02-24T03:54:02.046Z,15.20
2023-02-24T03:55:02.069Z,20.00
2023-02-24T03:56:02.038Z,21.40
2023-02-24T03:57:02.018Z,23.10
2023-02-24T03:58:02.003Z,19.60
2023-02-24T03:59:02.014Z,25.70
2023-02-24T04:00:01.982Z,26.40
2023-02-24T04:01:02.037Z,21.00
2023-02-24T04:02:02.042Z,25.70
2023-02-24T04:03:01.974Z,26.70
2023-02-24T04:04:01.999Z,26.20
2023-02-24T04:05:02.047Z,21.90
2023-02-24T04:06:01.987Z,23.70
2023-02-24T04:07:01.974Z,21.40
2023-02-24T04:08:01.962Z,22.50
2023-02-24T04:09:01.966Z,24.60
2023-02-24T04:10:02.950Z,21.50
2023-02-24T04:11:01.967Z,19.20
2023-02-24T04:12:01.973Z,18.40
2023-02-24T04:13:01.957Z,19.40
2023-02-24T04:14:01.968Z,21.70
2023-02-24T04:15:01.913Z,23.10
2023-02-24T04:16:01.968Z,18.70
2023-02-24T04:17:01.930Z,20.70
2023-02-24T04:18:01.903Z,25.00
2023-02-24T04:19:02.889Z,24.00
2023-02-24T04:20:01.932Z,24.80
2023-02-24T04:21:01.902Z,21.10
2023-02-24T04:22:01.898Z,23.70
2023-02-24T04:23:01.932Z,20.10
2023-02-24T04:24:01.909Z,24.30
2023-02-24T04:25:01.873Z,21.70
2023-02-24T04:26:01.896Z,21.00
2023-02-24T04:27:01.929Z,21.30
2023-02-24T04:28:01.857Z,21.30
2023-02-24T04:29:01.844Z,18.70
2023-02-24T04:30:01.845Z,23.30
2023-02-24T04:31:01.947Z,18.20
2023-02-24T04:32:02.037Z,16.40
2023-02-24T04:33:01.820Z,15.90
2023-02-24T04:34:01.842Z,12.80
2023-02-24T04:35:01.806Z,15.70
2023-02-24T04:36:01.840Z,13.70
2023-02-24T04:37:01.866Z,12.90
2023-02-24T04:38:01.819Z,11.30
2023-02-24T04:39:01.824Z,12.00
2023-02-24T04:40:01.809Z,13.80
2023-02-24T04:41:01.814Z,12.70
2023-02-24T04:42:01.866Z,12.00
2023-02-24T04:43:02.771Z,14.50
2023-02-24T04:44:01.752Z,12.40
2023-02-24T04:45:01.749Z,13.60
2023-02-24T04:46:01.753Z,12.00
2023-02-24T04:47:01.753Z,13.70
2023-02-24T04:48:01.783Z,12.30
2023-02-24T04:49:01.728Z,9.80
2023-02-24T04:50:02.799Z,12.00
2023-02-24T04:51:01.701Z,11.20
2023-02-24T04:52:01.724Z,11.30
2023-02-24T04:53:01.744Z,11.40
2023-02-24T04:54:01.689Z,11.60
2023-02-24T04:55:03.356Z,14.00
2023-02-24T04:56:01.676Z,12.40
2023-02-24T04:57:01.688Z,13.60
2023-02-24T04:58:01.740Z,12.10
2023-02-24T04:59:01.675Z,11.10
2023-02-24T05:00:02.438Z,11.70
2023-02-24T05:01:01.635Z,13.00
2023-02-24T05:02:01.762Z,14.00
2023-02-24T05:03:01.661Z,11.90
2023-02-24T05:04:01.706Z,11.40
2023-02-24T05:05:01.673Z,11.30
2023-02-24T05:06:02.371Z,10.30
2023-02-24T05:07:01.616Z,11.60
2023-02-24T05:08:01.641Z,12.10
2023-02-24T05:09:01.628Z,14.60
2023-02-24T05:10:01.605Z,11.20
2023-02-24T05:11:01.617Z,9.80
2023-02-24T05:12:01.630Z,9.80
2023-02-24T05:13:02.461Z,7.70
2023-02-24T05:14:02.617Z,10.40
2023-02-24T05:15:01.608Z,10.60
2023-02-24T05:16:01.654Z,7.50
2023-02-24T05:17:01.592Z,9.80
2023-02-24T05:18:01.565Z,9.70
2023-02-24T05:19:01.587Z,7.90
2023-02-24T05:20:01.533Z,8.40
2023-02-24T05:21:02.034Z,10.20
2023-02-24T05:22:02.578Z,11.00
2023-02-24T05:23:01.541Z,9.30
2023-02-24T05:24:02.530Z,9.20
2023-02-24T05:25:01.540Z,8.50
2023-02-24T05:26:01.532Z,9.30
2023-02-24T05:27:01.508Z,8.60
2023-02-24T05:28:01.505Z,8.10
2023-02-24T05:29:01.565Z,9.40
2023-02-24T05:30:01.495Z,10.80
2023-02-24T05:31:01.645Z,9.90
2023-02-24T05:32:01.598Z,8.90
2023-02-24T05:33:01.486Z,9.50
2023-02-24T05:34:01.491Z,8.20
2023-02-24T05:35:01.498Z,9.70
2023-02-24T05:36:01.464Z,9.10
2023-02-24T05:37:01.457Z,10.70
2023-02-24T05:38:01.473Z,11.90
2023-02-24T05:39:01.459Z,10.40
2023-02-24T05:40:01.463Z,11.00
2023-02-24T05:41:01.460Z,10.70
2023-02-24T05:42:01.433Z,9.50
2023-02-24T05:43:01.488Z,12.50
2023-02-24T05:44:01.415Z,12.10
2023-02-24T05:45:01.435Z,13.70
2023-02-24T05:46:01.418Z,13.30
2023-02-24T05:47:01.510Z,14.10
2023-02-24T05:48:02.360Z,10.30
2023-02-24T05:49:01.378Z,14.00
2023-02-24T05:50:01.410Z,12.40
2023-02-24T05:51:01.579Z,12.40
2023-02-24T05:52:01.388Z,9.80
2023-02-24T05:53:01.392Z,15.40
2023-02-24T05:54:01.353Z,12.50
2023-02-24T05:55:01.374Z,12.60
2023-02-24T05:56:01.383Z,13.80
2023-02-24T05:57:01.420Z,13.60
2023-02-24T05:58:01.438Z,13.70
2023-02-24T05:59:01.967Z,13.30
2023-02-24T06:00:01.345Z,13.30
2023-02-24T06:01:01.346Z,16.20
2023-02-24T06:02:01.513Z,14.40
2023-02-24T06:03:01.519Z,15.30
2023-02-24T06:04:01.283Z,13.90
2023-02-24T06:05:01.333Z,15.10
2023-02-24T06:06:01.311Z,16.90
2023-02-24T06:07:01.267Z,14.50
2023-02-24T06:08:01.256Z,16.40
2023-02-24T06:09:01.268Z,19.70
2023-02-24T06:10:01.289Z,18.60
2023-02-24T06:11:01.245Z,18.10
2023-02-24T06:12:01.321Z,18.10
2023-02-24T06:13:01.229Z,18.20
2023-02-24T06:14:01.249Z,18.70
2023-02-24T06:15:01.258Z,18.30
2023-02-24T06:16:01.293Z,16.20
2023-02-24T06:17:01.211Z,17.40
2023-02-24T06:18:01.220Z,20.10
2023-02-24T06:19:01.219Z,18.30
2023-02-24T06:20:01.217Z,19.10
2023-02-24T06:21:01.214Z,19.50
2023-02-24T06:22:01.195Z,18.10
2023-02-24T06:23:01.209Z,21.10
2023-02-24T06:24:01.200Z,22.70
2023-02-24T06:25:01.171Z,20.30
2023-02-24T06:26:01.194Z,22.70
2023-02-24T06:27:01.149Z,20.30
2023-02-24T06:28:01.170Z,19.20
2023-02-24T06:29:01.174Z,18.50
2023-02-24T06:30:01.198Z,19.20
2023-02-24T06:31:01.168Z,21.80
2023-02-24T06:32:01.261Z,17.80
2023-02-24T06:33:01.141Z,24.00
2023-02-24T06:34:01.121Z,18.30
2023-02-24T06:35:01.147Z,20.90
2023-02-24T06:36:01.161Z,17.70
2023-02-24T06:37:01.121Z,22.10
2023-02-24T06:38:01.128Z,19.70
2023-02-24T06:39:01.103Z,16.90
2023-02-24T06:40:01.100Z,15.40
2023-02-24T06:41:01.135Z,17.40
2023-02-24T06:42:01.104Z,16.80
2023-02-24T06:43:01.054Z,16.80
2023-02-24T06:44:01.081Z,20.10
2023-02-24T06:45:01.086Z,17.80
2023-02-24T06:46:01.075Z,22.20
2023-02-24T06:47:01.071Z,27.80
2023-02-24T06:48:01.019Z,19.90
2023-02-24T06:49:01.057Z,17.40
2023-02-24T06:50:01.016Z,19.70
2023-02-24T06:51:01.020Z,16.60
2023-02-24T06:52:01.026Z,21.40
2023-02-24T06:53:01.155Z,14.80
2023-02-24T06:54:00.997Z,15.90
2023-02-24T06:55:00.989Z,15.10
2023-02-24T06:56:00.978Z,16.40
2023-02-24T06:57:00.993Z,17.00
2023-02-24T06:58:00.995Z,15.20
2023-02-24T06:59:00.970Z,14.10
2023-02-24T07:00:00.982Z,17.10
2023-02-24T07:01:00.981Z,17.70
2023-02-24T07:02:00.957Z,16.20
2023-02-24T07:03:00.966Z,15.60
2023-02-24T07:04:00.982Z,16.50
2023-02-24T07:05:00.913Z,19.60
2023-02-24T07:06:01.926Z,18.80
2023-02-24T07:07:00.927Z,18.70
2023-02-24T07:08:00.908Z,19.70
2023-02-24T07:09:00.929Z,19.80
2023-02-24T07:10:00.888Z,18.50
2023-02-24T07:11:00.900Z,12.60
2023-02-24T07:12:00.877Z,20.30
2023-02-24T07:13:00.898Z,18.90
2023-02-24T07:14:00.932Z,16.00
2023-02-24T07:15:00.864Z,18.30
2023-02-24T07:16:00.871Z,21.60
2023-02-24T07:17:00.943Z,17.70
2023-02-24T07:18:01.836Z,18.90
2023-02-24T07:19:00.868Z,17.00
2023-02-24T07:20:00.867Z,18.10
2023-02-24T07:21:00.892Z,18.40
2023-02-24T07:22:00.839Z,18.10
2023-02-24T07:23:00.838Z,17.80
2023-02-24T07:24:01.771Z,20.90
2023-02-24T07:25:00.922Z,20.20
2023-02-24T07:26:00.818Z,18.30
2023-02-24T07:27:00.790Z,16.50
2023-02-24T07:28:00.942Z,21.50
2023-02-24T07:29:00.823Z,16.80
2023-02-24T07:30:00.810Z,19.20
2023-02-24T07:31:00.958Z,13.20
2023-02-24T07:32:01.044Z,20.90
2023-02-24T07:33:00.827Z,18.90
2023-02-24T07:34:00.787Z,18.70
2023-02-24T07:35:00.762Z,19.70
2023-02-24T07:36:00.799Z,16.40
2023-02-24T07:37:00.735Z,17.80
2023-02-24T07:38:00.750Z,20.90
2023-02-24T07:39:00.783Z,17.50
2023-02-24T07:40:01.343Z,14.90
2023-02-24T07:41:00.731Z,16.80
2023-02-24T07:42:00.781Z,17.60
2023-02-24T07:43:01.330Z,14.90
2023-02-24T07:44:01.033Z,14.90
2023-02-24T07:45:00.736Z,14.90
2023-02-24T07:46:00.760Z,20.90
2023-02-24T07:47:00.690Z,14.50
2023-02-24T07:48:01.424Z,14.40
2023-02-24T07:49:01.696Z,15.20
2023-02-24T07:50:00.662Z,18.20
2023-02-24T07:51:00.655Z,15.00
2023-02-24T07:52:00.649Z,14.60
2023-02-24T07:53:00.659Z,18.20
2023-02-24T07:54:00.662Z,18.40
2023-02-24T07:55:00.672Z,25.20
2023-02-24T07:56:00.653Z,18.70
2023-02-24T07:57:00.710Z,18.10
2023-02-24T07:58:00.656Z,16.20
2023-02-24T07:59:00.617Z,16.90
2023-02-24T08:00:00.607Z,18.00
2023-02-24T08:01:00.615Z,16.90
2023-02-24T08:02:00.763Z,16.40
2023-02-24T08:03:00.614Z,18.00
2023-02-24T08:04:01.231Z,18.10
2023-02-24T08:05:00.606Z,21.10
2023-02-24T08:06:00.722Z,21.10
2023-02-24T08:07:00.571Z,15.80
2023-02-24T08:08:00.624Z,16.20
2023-02-24T08:09:00.579Z,21.50
2023-02-24T08:10:00.564Z,18.50
2023-02-24T08:11:00.560Z,17.90
2023-02-24T08:12:00.603Z,18.20
2023-02-24T08:13:00.552Z,16.90
2023-02-24T08:14:00.553Z,16.40
2023-02-24T08:15:01.214Z,19.60
2023-02-24T08:16:00.630Z,21.40
2023-02-24T08:17:00.545Z,17.30
2023-02-24T08:18:00.515Z,17.80
2023-02-24T08:19:00.508Z,20.40
2023-02-24T08:20:01.510Z,21.00
2023-02-24T08:21:00.494Z,17.30
2023-02-24T08:22:00.501Z,20.20
2023-02-24T08:23:00.481Z,22.90
2023-02-24T08:24:00.468Z,19.90
2023-02-24T08:25:00.482Z,24.10
2023-02-24T08:26:00.501Z,19.20
2023-02-24T08:27:00.488Z,21.20
2023-02-24T08:28:09.690Z,21.50
2023-02-24T08:29:02.453Z,17.90
2023-02-24T08:30:00.450Z,19.70
2023-02-24T08:31:00.598Z,17.60
2023-02-24T08:32:00.693Z,21.90
2023-02-24T08:33:00.466Z,19.30
2023-02-24T08:34:00.469Z,19.40
2023-02-24T08:35:00.420Z,20.20
2023-02-24T08:36:00.436Z,19.40
2023-02-24T08:37:00.400Z,18.50
2023-02-24T08:38:00.447Z,20.80
2023-02-24T08:39:00.401Z,17.60
2023-02-24T08:40:00.412Z,17.80
2023-02-24T08:41:00.391Z,18.40
2023-02-24T08:42:00.394Z,17.40
2023-02-24T08:43:00.420Z,17.90
2023-02-24T08:44:00.422Z,15.40
2023-02-24T08:45:00.404Z,14.60
2023-02-24T08:46:00.392Z,15.30
2023-02-24T08:47:01.374Z,14.50
2023-02-24T08:48:00.361Z,17.30
2023-02-24T08:49:00.365Z,17.00
2023-02-24T08:50:00.359Z,12.00
2023-02-24T08:51:00.328Z,16.90
2023-02-24T08:52:00.375Z,16.60
2023-02-24T08:53:00.310Z,15.10
2023-02-24T08:54:00.344Z,13.80
2023-02-24T08:55:00.300Z,20.40
2023-02-24T08:56:00.296Z,15.80
2023-02-24T08:57:00.296Z,13.90
2023-02-24T08:58:00.297Z,17.20
2023-02-24T08:59:01.361Z,13.90
2023-02-24T09:00:00.279Z,13.70
2023-02-24T09:01:00.412Z,19.60
2023-02-24T09:02:04.659Z,15.30
2023-02-24T09:03:01.258Z,11.30
2023-02-24T09:04:00.237Z,12.40
2023-02-24T09:05:00.389Z,12.00
2023-02-24T09:06:00.244Z,11.60
2023-02-24T09:07:10.743Z,9.90
2023-02-24T09:08:02.289Z,11.30
2023-02-24T09:09:00.221Z,9.90
2023-02-24T09:10:00.238Z,10.30
2023-02-24T09:11:00.238Z,10.00
2023-02-24T09:12:00.218Z,12.40
2023-02-24T09:13:00.192Z,7.50
2023-02-24T09:14:00.190Z,9.10
2023-02-24T09:15:00.215Z,9.60
2023-02-24T09:16:00.237Z,8.40
2023-02-24T09:17:00.192Z,9.40
2023-02-24T09:18:00.159Z,10.30
2023-02-24T09:19:00.209Z,10.20
2023-02-24T09:20:00.163Z,8.50
2023-02-24T09:21:00.176Z,10.30
2023-02-24T09:22:00.200Z,9.10
2023-02-24T09:23:00.132Z,13.30
2023-02-24T09:24:00.120Z,9.20
2023-02-24T09:25:00.139Z,9.90
2023-02-24T09:26:01.115Z,9.40
2023-02-24T09:27:00.140Z,11.60
2023-02-24T09:28:00.149Z,13.60
2023-02-24T09:29:00.112Z,10.90
2023-02-24T09:30:00.122Z,10.80
2023-02-24T09:31:01.236Z,10.40
2023-02-24T09:32:00.226Z,10.50
2023-02-24T09:33:00.176Z,13.30
2023-02-24T09:34:00.066Z,9.50
2023-02-24T09:35:00.105Z,9.80
2023-02-24T09:36:00.074Z,9.60
2023-02-24T09:37:00.092Z,12.40
2023-02-24T09:38:00.034Z,10.80
2023-02-24T09:39:00.251Z,12.40
2023-02-24T09:40:00.035Z,10.80
2023-02-24T09:41:07.415Z,13.00
2023-02-24T09:42:02.019Z,8.80
2023-02-24T09:43:00.000Z,11.50
2023-02-24T09:44:00.067Z,12.10
2023-02-24T09:45:00.001Z,9.30
2023-02-24T09:46:00.131Z,10.50
2023-02-24T09:47:00.039Z,11.60
2023-02-24T09:48:00.005Z,11.20
2023-02-24T09:48:59.988Z,11.90
2023-02-24T09:49:59.997Z,9.10
2023-02-24T09:51:03.896Z,12.10
2023-02-24T09:52:01.015Z,11.50
2023-02-24T09:53:06.301Z,8.80
2023-02-24T09:54:02.051Z,11.50
2023-02-24T09:54:59.980Z,11.60
2023-02-24T09:55:59.966Z,10.80
2023-02-24T09:56:59.979Z,11.00
2023-02-24T09:57:59.939Z,7.90
2023-02-24T09:59:00.943Z,10.90
2023-02-24T09:59:59.952Z,10.20
2023-02-24T10:00:59.954Z,9.70
2023-02-24T10:02:00.036Z,8.30
2023-02-24T10:02:59.949Z,11.10
2023-02-24T10:04:01.047Z,10.50
2023-02-24T10:05:00.931Z,12.10
2023-02-24T10:05:59.890Z,8.30
2023-02-24T10:06:59.882Z,9.20
2023-02-24T10:07:59.875Z,10.20
2023-02-24T10:08:59.903Z,8.00
2023-02-24T10:09:59.912Z,11.70
2023-02-24T10:10:59.872Z,9.80
2023-02-24T10:11:59.867Z,10.30
2023-02-24T10:12:59.880Z,11.90
2023-02-24T10:14:03.837Z,8.90
2023-02-24T10:15:00.851Z,9.70
2023-02-24T10:15:59.893Z,10.10
2023-02-24T10:17:00.397Z,9.40
2023-02-24T10:17:59.911Z,9.00
2023-02-24T10:18:59.827Z,11.60
2023-02-24T10:19:59.961Z,11.50
2023-02-24T10:20:59.838Z,8.80
2023-02-24T10:21:59.811Z,9.60
2023-02-24T10:22:59.816Z,8.90
2023-02-24T10:23:59.824Z,7.30
2023-02-24T10:24:59.808Z,7.60
2023-02-24T10:25:59.893Z,8.40
2023-02-24T10:27:07.402Z,7.80
2023-02-24T10:28:01.764Z,8.50
2023-02-24T10:28:59.809Z,9.40
2023-02-24T10:29:59.746Z,9.70
2023-02-24T10:30:59.892Z,8.20
2023-02-24T10:31:59.948Z,9.90
2023-02-24T10:32:59.791Z,7.40
2023-02-24T10:33:59.749Z,6.70
2023-02-24T10:34:59.737Z,7.10
2023-02-24T10:35:59.727Z,8.70
2023-02-24T10:36:59.734Z,8.30
2023-02-24T10:37:59.709Z,8.80
2023-02-24T10:38:59.769Z,5.80
2023-02-24T10:39:59.734Z,8.10
2023-02-24T10:40:59.712Z,8.70
2023-02-24T10:41:59.759Z,9.70
2023-02-24T10:42:59.686Z,8.10
2023-02-24T10:43:59.788Z,6.80
2023-02-24T10:45:02.588Z,7.30
2023-02-24T10:46:00.702Z,6.60
2023-02-24T10:46:59.834Z,11.00
2023-02-24T10:47:59.704Z,7.20
2023-02-24T10:48:59.690Z,8.20
2023-02-24T10:49:59.674Z,7.50
2023-02-24T10:50:59.668Z,6.30
2023-02-24T10:51:59.689Z,6.40
2023-02-24T10:52:59.645Z,7.20
2023-02-24T10:53:59.660Z,6.90
2023-02-24T10:54:59.697Z,8.00
2023-02-24T10:55:59.697Z,5.60
2023-02-24T10:56:59.609Z,8.80
2023-02-24T10:57:59.642Z,5.30
2023-02-24T10:59:01.679Z,6.20
2023-02-24T10:59:59.610Z,6.40
2023-02-24T11:00:59.639Z,6.60
2023-02-24T11:01:59.587Z,8.00
2023-02-24T11:02:59.577Z,7.00
2023-02-24T11:03:59.573Z,6.30
2023-02-24T11:05:00.147Z,8.10
2023-02-24T11:05:59.589Z,8.40
2023-02-24T11:06:59.559Z,6.50
2023-02-24T11:07:59.671Z,7.90
2023-02-24T11:08:59.535Z,6.10
2023-02-24T11:10:00.244Z,7.60
2023-02-24T11:10:59.602Z,6.90
2023-02-24T11:11:59.583Z,6.30
2023-02-24T11:13:08.935Z,7.70
2023-02-24T11:14:01.537Z,6.90
2023-02-24T11:14:59.637Z,6.50
2023-02-24T11:15:59.580Z,6.40
2023-02-24T11:16:59.549Z,7.70
2023-02-24T11:18:00.021Z,5.80
2023-02-24T11:18:59.552Z,11.20
2023-02-24T11:19:59.511Z,7.80
2023-02-24T11:20:59.469Z,6.90
2023-02-24T11:21:59.503Z,6.50
2023-02-24T11:22:59.456Z,7.80
2023-02-24T11:23:59.468Z,7.20
2023-02-24T11:25:01.700Z,6.00
2023-02-24T11:25:59.466Z,9.30
2023-02-24T11:26:59.449Z,7.30
2023-02-24T11:27:59.517Z,7.30
2023-02-24T11:28:59.425Z,5.00
2023-02-24T11:29:59.439Z,9.10
2023-02-24T11:30:59.528Z,7.50
2023-02-24T11:31:59.545Z,7.70
2023-02-24T11:32:59.610Z,9.40
2023-02-24T11:33:59.456Z,9.90
2023-02-24T11:34:59.447Z,9.70
2023-02-24T11:35:59.537Z,12.30
2023-02-24T11:36:59.386Z,9.30
2023-02-24T11:37:59.376Z,7.60
2023-02-24T11:39:15.220Z,8.20
2023-02-24T11:40:01.405Z,13.90
2023-02-24T11:40:59.422Z,9.20
2023-02-24T11:41:59.346Z,10.10
2023-02-24T11:42:59.382Z,10.00
2023-02-24T11:43:59.329Z,11.70
2023-02-24T11:44:59.362Z,12.20
2023-02-24T11:45:59.389Z,12.70
2023-02-24T11:46:59.316Z,15.90
2023-02-24T11:47:59.361Z,13.20
2023-02-24T11:48:59.325Z,13.20
2023-02-24T11:49:59.306Z,11.60
2023-02-24T11:50:59.348Z,11.50
2023-02-24T11:51:59.323Z,7.70
2023-02-24T11:52:59.349Z,10.70
2023-02-24T11:53:59.272Z,10.50
2023-02-24T11:54:59.306Z,8.20
2023-02-24T11:55:59.379Z,10.70
2023-02-24T11:56:59.263Z,16.50
2023-02-24T11:57:59.274Z,14.90
2023-02-24T11:58:59.244Z,11.20
2023-02-24T11:59:59.318Z,9.40
2023-02-24T12:00:59.231Z,8.40
2023-02-24T12:01:59.472Z,11.40
2023-02-24T12:02:59.340Z,10.90
2023-02-24T12:03:59.234Z,13.80
2023-02-24T12:04:59.322Z,12.40
2023-02-24T12:05:59.265Z,11.10
2023-02-24T12:06:59.219Z,14.50
2023-02-24T12:07:59.205Z,12.70
2023-02-24T12:08:59.189Z,12.40
2023-02-24T12:10:10.647Z,13.00
2023-02-24T12:11:01.166Z,12.30
2023-02-24T12:11:59.173Z,13.00
2023-02-24T12:12:59.206Z,15.60
2023-02-24T12:13:59.168Z,12.10
2023-02-24T12:14:59.167Z,14.00
2023-02-24T12:15:59.182Z,13.30
2023-02-24T12:16:59.145Z,10.90
2023-02-24T12:17:59.161Z,11.60
2023-02-24T12:18:59.122Z,14.70
2023-02-24T12:19:59.145Z,13.70
2023-02-24T12:20:59.151Z,13.10
2023-02-24T12:21:59.138Z,13.80
2023-02-24T12:22:59.202Z,13.60
2023-02-24T12:23:59.104Z,16.30
2023-02-24T12:24:59.088Z,16.10
2023-02-24T12:25:59.120Z,13.60
2023-02-24T12:26:59.067Z,13.50
2023-02-24T12:27:59.849Z,14.60
2023-02-24T12:28:59.284Z,12.90
2023-02-24T12:29:59.054Z,15.80
2023-02-24T12:30:59.097Z,11.40
2023-02-24T12:31:59.220Z,16.30
2023-02-24T12:32:59.158Z,13.80
2023-02-24T12:33:59.040Z,23.80
2023-02-24T12:34:59.111Z,15.20
2023-02-24T12:35:59.012Z,18.20
2023-02-24T12:37:00.112Z,15.50
2023-02-24T12:37:59.025Z,19.80
2023-02-24T12:38:59.013Z,15.90
2023-02-24T12:39:59.000Z,14.90
2023-02-24T12:40:58.982Z,18.30
2023-02-24T12:41:59.025Z,42.10
2023-02-24T12:42:59.028Z,62.00
2023-02-24T12:43:59.000Z,72.20
2023-02-24T12:44:59.859Z,19.70
2023-02-24T12:45:59.049Z,24.80
2023-02-24T12:46:58.988Z,15.10
2023-02-24T12:47:58.969Z,22.20
2023-02-24T12:48:58.945Z,26.60
2023-02-24T12:49:58.925Z,30.20
2023-02-24T12:50:58.930Z,79.80
2023-02-24T12:51:58.931Z,36.60
2023-02-24T12:52:58.903Z,19.20
2023-02-24T12:53:58.935Z,25.60
2023-02-24T12:54:58.909Z,23.10
2023-02-24T12:55:58.903Z,22.40
2023-02-24T12:56:58.985Z,16.40