createdAt,value
2023-09-10T00:00:19.749Z,9.40
2023-09-10T00:01:19.904Z,9.90
2023-09-10T00:02:20.365Z,10.50
2023-09-10T00:03:20.436Z,9.70
2023-09-10T00:04:20.359Z,10.40
2023-09-10T00:05:19.688Z,10.10
2023-09-10T00:06:19.712Z,10.10
2023-09-10T00:07:19.867Z,10.30
2023-09-10T00:08:19.673Z,10.40
2023-09-10T00:09:19.651Z,10.20
2023-09-10T00:10:19.648Z,10.20
2023-09-10T00:11:20.371Z,10.00
2023-09-10T00:12:20.357Z,10.20
2023-09-10T00:13:19.618Z,9.60
2023-09-10T00:14:20.352Z,9.60
2023-09-10T00:15:20.611Z,9.80
2023-09-10T00:16:20.403Z,9.90
2023-09-10T00:17:19.570Z,9.60
2023-09-10T00:18:19.568Z,9.40
2023-09-10T00:19:19.879Z,10.30
2023-09-10T00:20:19.537Z,10.20
2023-09-10T00:21:19.514Z,10.50
2023-09-10T00:22:19.567Z,11.10
2023-09-10T00:23:19.519Z,10.50
2023-09-10T00:24:22.356Z,11.10
2023-09-10T00:25:19.506Z,11.00
2023-09-10T00:26:19.460Z,10.60
2023-09-10T00:27:19.876Z,10.60
2023-09-10T00:28:20.455Z,10.80
2023-09-10T00:29:19.435Z,10.10
2023-09-10T00:30:19.427Z,11.30
2023-09-10T00:31:19.447Z,11.80
2023-09-10T00:32:19.912Z,11.10
2023-09-10T00:33:19.465Z,11.40
2023-09-10T00:34:20.360Z,11.10
2023-09-10T00:35:19.357Z,11.40
2023-09-10T00:36:19.355Z,12.00
2023-09-10T00:37:19.326Z,12.10
2023-09-10T00:38:19.410Z,12.40
2023-09-10T00:39:19.313Z,13.40
2023-09-10T00:40:19.317Z,12.60
2023-09-10T00:41:19.288Z,12.90
2023-09-10T00:42:19.390Z,12.60
2023-09-10T00:43:19.270Z,12.70
2023-09-10T00:44:19.262Z,13.00
2023-09-10T00:45:21.880Z,12.80
2023-09-10T00:46:19.279Z,12.20
2023-09-10T00:47:19.246Z,11.90
2023-09-10T00:48:21.849Z,12.70
2023-09-10T00:49:19.223Z,12.50
2023-09-10T00:50:21.849Z,11.60
2023-09-10T00:51:19.186Z,12.20
2023-09-10T00:52:19.184Z,12.20
2023-09-10T00:53:21.898Z,11.90
2023-09-10T00:54:19.186Z,11.40
2023-09-10T00:55:21.853Z,12.10
2023-09-10T00:56:19.118Z,13.30
2023-09-10T00:57:19.123Z,14.00
2023-09-10T00:58:19.088Z,12.60
2023-09-10T00:59:19.894Z,12.80
2023-09-10T01:00:19.074Z,12.80
2023-09-10T01:01:19.136Z,13.20
2023-09-10T01:02:19.155Z,13.20
2023-09-10T01:03:21.921Z,13.40
2023-09-10T01:04:19.026Z,13.40
2023-09-10T01:05:19.098Z,13.10
2023-09-10T01:06:19.013Z,13.90
2023-09-10T01:07:19.391Z,14.40
2023-09-10T01:08:19.865Z,15.00
2023-09-10T01:09:19.110Z,14.80
2023-09-10T01:10:20.460Z,14.10
2023-09-10T01:11:19.853Z,14.10
2023-09-10T01:12:21.859Z,13.80
2023-09-10T01:13:19.853Z,14.00
2023-09-10T01:14:18.938Z,13.40
2023-09-10T01:15:18.921Z,14.50
2023-09-10T01:16:18.980Z,13.40
2023-09-10T01:17:19.017Z,12.70
2023-09-10T01:18:25.889Z,13.20
2023-09-10T01:19:18.860Z,13.10
2023-09-10T01:20:18.915Z,12.50
2023-09-10T01:21:19.357Z,12.10
2023-09-10T01:22:18.835Z,11.70
2023-09-10T01:23:18.850Z,12.60
2023-09-10T01:24:19.352Z,11.70
2023-09-10T01:25:19.363Z,13.40
2023-09-10T01:26:18.827Z,13.20
2023-09-10T01:27:18.773Z,13.20
2023-09-10T01:28:19.361Z,12.80
2023-09-10T01:29:18.827Z,13.10
2023-09-10T01:30:18.747Z,13.00
2023-09-10T01:31:18.757Z,12.30
2023-09-10T01:32:18.719Z,11.20
2023-09-10T01:33:18.722Z,11.80
2023-09-10T01:34:18.698Z,12.20
2023-09-10T01:35:33.362Z,12.60
2023-09-10T01:36:18.708Z,13.10
2023-09-10T01:37:18.665Z,13.50
2023-09-10T01:38:19.362Z,13.30
2023-09-10T01:39:18.639Z,14.00
2023-09-10T01:40:18.652Z,14.40
2023-09-10T01:41:19.355Z,13.90
2023-09-10T01:42:18.632Z,13.40
2023-09-10T01:43:18.602Z,13.70
2023-09-10T01:44:18.599Z,14.10
2023-09-10T01:45:19.372Z,14.20
2023-09-10T01:46:19.378Z,14.60
2023-09-10T01:47:18.615Z,14.00
2023-09-10T01:48:21.367Z,14.00
2023-09-10T01:49:25.377Z,13.80
2023-09-10T01:50:18.562Z,13.60
2023-09-10T01:51:21.367Z,12.50
2023-09-10T01:52:18.891Z,14.10
2023-09-10T01:53:19.369Z,12.90
2023-09-10T01:54:18.470Z,14.10
2023-09-10T01:55:18.457Z,12.90
2023-09-10T01:56:21.374Z,13.70
2023-09-10T01:57:18.445Z,14.00
2023-09-10T01:58:18.472Z,13.50
2023-09-10T01:59:18.494Z,14.20
2023-09-10T02:00:18.423Z,14.00
2023-09-10T02:01:18.392Z,13.60
2023-09-10T02:02:19.503Z,13.20
2023-09-10T02:03:18.474Z,13.30
2023-09-10T02:04:18.483Z,12.80
2023-09-10T02:05:18.384Z,12.90
2023-09-10T02:06:18.340Z,13.40
2023-09-10T02:07:18.878Z,13.60
2023-09-10T02:08:18.342Z,13.50
2023-09-10T02:09:18.398Z,13.40
2023-09-10T02:10:18.864Z,13.20
2023-09-10T02:11:18.310Z,12.80
2023-09-10T02:12:20.870Z,12.70
2023-09-10T02:13:18.284Z,13.20
2023-09-10T02:14:18.468Z,13.30
2023-09-10T02:15:18.279Z,13.40
2023-09-10T02:16:18.309Z,13.50
2023-09-10T02:17:18.276Z,13.80
2023-09-10T02:18:18.310Z,14.00
2023-09-10T02:19:18.881Z,14.10
2023-09-10T02:20:18.466Z,14.10
2023-09-10T02:21:18.881Z,14.00
2023-09-10T02:22:18.174Z,13.50
2023-09-10T02:23:18.156Z,13.30
2023-09-10T02:24:18.174Z,13.20
2023-09-10T02:25:18.140Z,13.00
2023-09-10T02:26:18.217Z,12.90
2023-09-10T02:27:18.164Z,13.30
2023-09-10T02:28:18.861Z,13.40
2023-09-10T02:29:20.896Z,13.70
2023-09-10T02:30:18.873Z,13.00
2023-09-10T02:31:18.130Z,14.80
2023-09-10T02:32:18.136Z,15.10
2023-09-10T02:33:18.914Z,15.60
2023-09-10T02:34:24.871Z,15.60
2023-09-10T02:35:18.098Z,13.80
2023-09-10T02:36:18.883Z,14.20
2023-09-10T02:37:18.034Z,14.20
2023-09-10T02:38:18.077Z,15.40
2023-09-10T02:39:17.999Z,14.60
2023-09-10T02:40:17.985Z,14.70
2023-09-10T02:41:24.877Z,15.00
2023-09-10T02:42:17.986Z,15.00
2023-09-10T02:43:17.955Z,15.30
2023-09-10T02:44:18.873Z,15.30
2023-09-10T02:45:17.948Z,14.50
2023-09-10T02:46:18.959Z,14.40
2023-09-10T02:47:17.928Z,14.80
2023-09-10T02:48:17.904Z,15.00
2023-09-10T02:49:17.884Z,15.80
2023-09-10T02:50:17.886Z,15.50
2023-09-10T02:51:17.868Z,15.40
2023-09-10T02:52:20.367Z,16.00
2023-09-10T02:53:17.874Z,15.20
2023-09-10T02:54:17.833Z,16.00
2023-09-10T02:55:17.828Z,15.90
2023-09-10T02:56:17.868Z,16.80
2023-09-10T02:57:17.801Z,15.90
2023-09-10T02:58:20.374Z,15.20
2023-09-10T02:59:17.806Z,16.40
2023-09-10T03:00:17.778Z,15.90
2023-09-10T03:01:17.912Z,15.70
2023-09-10T03:02:19.887Z,15.70
2023-09-10T03:03:17.805Z,15.60
2023-09-10T03:04:17.733Z,14.60
2023-09-10T03:05:17.821Z,15.90
2023-09-10T03:06:17.709Z,15.20
2023-09-10T03:07:17.717Z,15.10
2023-09-10T03:08:17.677Z,15.80
2023-09-10T03:09:17.679Z,15.40
2023-09-10T03:10:17.678Z,15.20
2023-09-10T03:11:18.427Z,15.80
2023-09-10T03:12:20.362Z,15.20
2023-09-10T03:13:17.638Z,14.90
2023-09-10T03:14:24.376Z,14.60
2023-09-10T03:15:17.624Z,14.70
2023-09-10T03:16:17.684Z,14.80
2023-09-10T03:17:17.660Z,15.90
2023-09-10T03:18:17.575Z,15.30
2023-09-10T03:19:17.571Z,15.70
2023-09-10T03:20:17.590Z,15.50
2023-09-10T03:21:17.571Z,14.60
2023-09-10T03:22:17.532Z,15.50
2023-09-10T03:23:17.563Z,15.30
2023-09-10T03:24:18.381Z,14.90
2023-09-10T03:25:20.396Z,14.70
2023-09-10T03:26:17.956Z,14.90
2023-09-10T03:27:17.513Z,14.00
2023-09-10T03:28:17.469Z,15.00
2023-09-10T03:29:17.489Z,14.70
2023-09-10T03:30:17.462Z,13.80
2023-09-10T03:31:17.438Z,13.60
2023-09-10T03:32:20.425Z,13.70
2023-09-10T03:33:17.496Z,13.80
2023-09-10T03:34:17.394Z,14.90
2023-09-10T03:35:17.448Z,14.30
2023-09-10T03:36:17.374Z,14.10
2023-09-10T03:37:17.427Z,14.30
2023-09-10T03:38:17.443Z,14.60
2023-09-10T03:39:17.353Z,14.00
2023-09-10T03:40:17.337Z,14.10
2023-09-10T03:41:17.354Z,14.60
2023-09-10T03:42:17.330Z,15.70
2023-09-10T03:43:17.325Z,15.90
2023-09-10T03:44:17.336Z,16.40
2023-09-10T03:45:31.997Z,16.00
2023-09-10T03:46:17.293Z,16.50
2023-09-10T03:47:17.345Z,16.50
2023-09-10T03:48:17.377Z,15.70
2023-09-10T03:49:17.260Z,16.30
2023-09-10T03:50:17.312Z,15.70
2023-09-10T03:51:19.914Z,15.20
2023-09-10T03:52:17.205Z,15.10
2023-09-10T03:53:17.239Z,14.90
2023-09-10T03:54:17.879Z,14.80
2023-09-10T03:55:17.248Z,15.10
2023-09-10T03:56:17.298Z,14.50
2023-09-10T03:57:18.213Z,14.50
2023-09-10T03:58:17.897Z,14.60
2023-09-10T03:59:17.197Z,15.30
2023-09-10T04:00:17.132Z,14.60
2023-09-10T04:01:17.172Z,14.80
2023-09-10T04:02:17.154Z,15.40
2023-09-10T04:03:17.959Z,15.00
2023-09-10T04:04:17.075Z,14.80
2023-09-10T04:05:17.208Z,15.00
2023-09-10T04:06:19.886Z,14.80
2023-09-10T04:07:17.042Z,15.70
2023-09-10T04:08:17.079Z,15.70
2023-09-10T04:09:17.051Z,14.60
2023-09-10T04:10:17.030Z,15.30
2023-09-10T04:11:17.036Z,16.20
2023-09-10T04:12:16.986Z,16.70
2023-09-10T04:13:17.893Z,17.80
2023-09-10T04:14:16.984Z,18.30
2023-09-10T04:15:16.974Z,18.30
2023-09-10T04:16:17.950Z,17.70
2023-09-10T04:17:17.017Z,15.70
2023-09-10T04:18:23.946Z,16.60
2023-09-10T04:19:20.428Z,16.80
2023-09-10T04:20:16.925Z,15.90
2023-09-10T04:21:16.962Z,15.60
2023-09-10T04:22:31.383Z,16.00
2023-09-10T04:23:16.915Z,16.40
2023-09-10T04:24:16.854Z,17.20
2023-09-10T04:25:17.406Z,17.10
2023-09-10T04:26:16.898Z,16.60
2023-09-10T04:27:16.933Z,16.80
2023-09-10T04:28:16.835Z,15.90
2023-09-10T04:29:16.870Z,16.50
2023-09-10T04:30:16.788Z,16.60
2023-09-10T04:31:16.831Z,15.90
2023-09-10T04:32:16.913Z,16.50
2023-09-10T04:33:16.786Z,17.00
2023-09-10T04:34:16.746Z,16.40
2023-09-10T04:35:16.809Z,16.00
2023-09-10T04:36:16.726Z,16.30
2023-09-10T04:37:16.757Z,16.30
2023-09-10T04:38:16.772Z,16.10
2023-09-10T04:39:16.689Z,16.40
2023-09-10T04:40:16.669Z,15.60
2023-09-10T04:41:17.772Z,15.50
2023-09-10T04:42:16.649Z,14.70
2023-09-10T04:43:16.653Z,15.50
2023-09-10T04:44:16.922Z,14.80
2023-09-10T04:45:16.651Z,14.90
2023-09-10T04:46:17.421Z,14.70
2023-09-10T04:47:16.717Z,14.40
2023-09-10T04:48:16.595Z,14.70
2023-09-10T04:49:16.608Z,14.50
2023-09-10T04:50:16.594Z,15.70
2023-09-10T04:51:16.561Z,15.20
2023-09-10T04:52:16.539Z,14.80
2023-09-10T04:53:16.594Z,14.80
2023-09-10T04:54:16.541Z,14.70
2023-09-10T04:55:16.558Z,14.80
2023-09-10T04:56:16.575Z,14.20
2023-09-10T04:57:16.489Z,15.20
2023-09-10T04:58:16.465Z,14.50
2023-09-10T04:59:17.568Z,14.50
2023-09-10T05:00:16.475Z,13.90
2023-09-10T05:01:16.439Z,14.50
2023-09-10T05:02:17.539Z,14.00
2023-09-10T05:03:16.661Z,13.90
2023-09-10T05:04:16.514Z,14.40
2023-09-10T05:05:19.405Z,14.00
2023-09-10T05:06:16.422Z,14.10
2023-09-10T05:07:16.379Z,13.60
2023-09-10T05:08:18.342Z,14.50
2023-09-10T05:09:16.378Z,14.50
2023-09-10T05:10:16.364Z,14.80
2023-09-10T05:11:16.374Z,14.90
2023-09-10T05:12:16.324Z,15.40
2023-09-10T05:13:16.319Z,15.00
2023-09-10T05:14:16.359Z,14.70
2023-09-10T05:15:16.324Z,16.50
2023-09-10T05:16:16.918Z,15.70
2023-09-10T05:17:16.350Z,15.90
2023-09-10T05:18:16.354Z,15.30
2023-09-10T05:19:16.282Z,15.80
2023-09-10T05:20:16.296Z,15.20
2023-09-10T05:21:16.298Z,17.40
2023-09-10T05:22:16.211Z,17.10
2023-09-10T05:23:17.289Z,17.10
2023-09-10T05:24:16.201Z,16.70
2023-09-10T05:25:16.199Z,17.10
2023-09-10T05:26:16.267Z,16.50
2023-09-10T05:27:16.169Z,17.10
2023-09-10T05:28:16.155Z,17.70
2023-09-10T05:29:16.202Z,19.20
2023-09-10T05:30:16.137Z,20.70
2023-09-10T05:31:16.113Z,19.70
2023-09-10T05:32:19.075Z,18.90
2023-09-10T05:33:16.167Z,18.80
2023-09-10T05:34:16.110Z,18.20
2023-09-10T05:35:16.077Z,16.20
2023-09-10T05:36:16.068Z,16.70
2023-09-10T05:37:16.056Z,16.50
2023-09-10T05:38:16.117Z,16.40
2023-09-10T05:39:26.946Z,16.60
2023-09-10T05:40:16.899Z,15.50
2023-09-10T05:41:16.068Z,15.60
2023-09-10T05:42:15.994Z,16.40
2023-09-10T05:43:16.007Z,16.30
2023-09-10T05:44:18.977Z,17.20
2023-09-10T05:45:15.955Z,17.70
2023-09-10T05:46:16.006Z,16.30
2023-09-10T05:47:15.978Z,17.50
2023-09-10T05:48:15.954Z,17.40
2023-09-10T05:49:15.950Z,17.70
2023-09-10T05:50:15.963Z,18.70
2023-09-10T05:51:15.885Z,18.80
2023-09-10T05:52:16.397Z,18.80
2023-09-10T05:53:15.911Z,19.00
2023-09-10T05:54:17.727Z,19.80
2023-09-10T05:55:15.943Z,20.60
2023-09-10T05:56:15.900Z,20.10
2023-09-10T05:57:15.843Z,19.00
2023-09-10T05:58:15.815Z,17.80
2023-09-10T05:59:15.960Z,19.70
2023-09-10T06:00:16.422Z,19.40
2023-09-10T06:01:16.447Z,18.30
2023-09-10T06:02:15.831Z,19.10
2023-09-10T06:03:15.798Z,19.90
2023-09-10T06:04:18.504Z,19.70
2023-09-10T06:05:16.022Z,21.20
2023-09-10T06:06:15.734Z,23.40
2023-09-10T06:07:15.738Z,24.00
2023-09-10T06:08:15.792Z,23.80
2023-09-10T06:09:15.715Z,23.40
2023-09-10T06:10:16.396Z,24.40
2023-09-10T06:11:15.723Z,23.40
2023-09-10T06:12:16.403Z,24.30
2023-09-10T06:13:15.674Z,23.10
2023-09-10T06:14:15.668Z,23.20
2023-09-10T06:15:15.667Z,21.90
2023-09-10T06:16:15.658Z,22.40
2023-09-10T06:17:15.652Z,22.40
2023-09-10T06:18:15.602Z,21.80
2023-09-10T06:19:15.590Z,20.90
2023-09-10T06:20:15.623Z,21.50
2023-09-10T06:21:15.616Z,21.20
2023-09-10T06:22:16.429Z,22.70
2023-09-10T06:23:16.488Z,21.70
2023-09-10T06:24:15.541Z,22.60
2023-09-10T06:25:15.541Z,23.10
2023-09-10T06:26:15.573Z,23.60
2023-09-10T06:27:15.519Z,22.90
2023-09-10T06:28:15.501Z,22.40
2023-09-10T06:29:15.630Z,23.50
2023-09-10T06:30:18.412Z,23.40
2023-09-10T06:31:15.466Z,24.20
2023-09-10T06:32:15.486Z,23.60
2023-09-10T06:33:17.566Z,24.50
2023-09-10T06:34:15.941Z,23.90
2023-09-10T06:35:15.469Z,26.70
2023-09-10T06:36:15.443Z,23.90
2023-09-10T06:37:15.419Z,24.50
2023-09-10T06:38:15.455Z,25.20
2023-09-10T06:39:15.394Z,23.40
2023-09-10T06:40:15.362Z,22.80
2023-09-10T06:41:15.366Z,22.70
2023-09-10T06:42:15.363Z,22.00
2023-09-10T06:43:15.333Z,22.60
2023-09-10T06:44:17.959Z,21.00
2023-09-10T06:45:17.918Z,21.10
2023-09-10T06:46:15.347Z,20.40
2023-09-10T06:47:15.954Z,21.60
2023-09-10T06:48:15.286Z,21.20
2023-09-10T06:49:15.274Z,19.60
2023-09-10T06:50:15.378Z,19.90
2023-09-10T06:51:16.274Z,22.40
2023-09-10T06:52:15.245Z,19.90
2023-09-10T06:53:29.909Z,20.20
2023-09-10T06:54:15.440Z,21.20
2023-09-10T06:55:16.266Z,20.70
2023-09-10T06:56:15.232Z,20.30
2023-09-10T06:57:17.915Z,20.70
2023-09-10T06:58:15.913Z,20.60
2023-09-10T06:59:15.169Z,20.70
2023-09-10T07:00:15.469Z,19.60
2023-09-10T07:01:15.195Z,19.30
2023-09-10T07:02:15.177Z,19.40
2023-09-10T07:03:15.165Z,18.70
2023-09-10T07:04:15.126Z,19.20
2023-09-10T07:05:15.146Z,19.90
2023-09-10T07:06:15.167Z,17.80
2023-09-10T07:07:17.931Z,17.70
2023-09-10T07:08:15.204Z,18.80
2023-09-10T07:09:15.053Z,18.20
2023-09-10T07:10:15.064Z,17.10
2023-09-10T07:11:15.042Z,18.40
2023-09-10T07:12:15.921Z,18.10
2023-09-10T07:13:21.912Z,17.50
2023-09-10T07:14:15.023Z,17.00
2023-09-10T07:15:14.979Z,17.30
2023-09-10T07:16:15.067Z,17.00
2023-09-10T07:17:15.016Z,17.60
2023-09-10T07:18:14.980Z,16.80
2023-09-10T07:19:14.960Z,17.00
2023-09-10T07:20:15.023Z,16.40
2023-09-10T07:21:15.947Z,16.60
2023-09-10T07:22:14.930Z,17.80
2023-09-10T07:23:14.933Z,17.10
2023-09-10T07:24:14.918Z,16.10
2023-09-10T07:25:15.417Z,15.70
2023-09-10T07:26:14.891Z,16.30
2023-09-10T07:27:14.862Z,16.20
2023-09-10T07:28:14.867Z,16.00
2023-09-10T07:29:14.930Z,15.70
2023-09-10T07:30:14.852Z,16.20
2023-09-10T07:31:17.480Z,15.80
2023-09-10T07:32:15.451Z,16.40
2023-09-10T07:33:15.458Z,14.50
2023-09-10T07:34:17.415Z,18.10
2023-09-10T07:35:16.520Z,15.90
2023-09-10T07:36:17.437Z,16.20
2023-09-10T07:37:15.416Z,15.40
2023-09-10T07:38:14.983Z,15.60
2023-09-10T07:39:17.418Z,15.20
2023-09-10T07:40:14.730Z,15.70
2023-09-10T07:41:29.461Z,15.60
2023-09-10T07:42:14.691Z,15.20
2023-09-10T07:43:14.943Z,15.10
2023-09-10T07:44:14.738Z,16.00
2023-09-10T07:45:15.425Z,15.10
2023-09-10T07:46:14.984Z,15.00
2023-09-10T07:47:14.759Z,15.10
2023-09-10T07:48:15.446Z,15.80
2023-09-10T07:49:15.412Z,15.30
2023-09-10T07:50:14.663Z,15.60
2023-09-10T07:51:15.409Z,15.20
2023-09-10T07:52:14.963Z,16.20
2023-09-10T07:53:14.600Z,15.40
2023-09-10T07:54:15.432Z,14.70
2023-09-10T07:55:14.547Z,14.90
2023-09-10T07:56:15.054Z,14.60
2023-09-10T07:57:21.430Z,14.10
2023-09-10T07:58:16.514Z,14.30
2023-09-10T07:59:15.466Z,14.70
2023-09-10T08:00:15.410Z,13.80
2023-09-10T08:01:14.581Z,15.00
2023-09-10T08:02:15.457Z,15.10
2023-09-10T08:03:16.310Z,14.60
2023-09-10T08:04:15.509Z,13.90
2023-09-10T08:05:14.468Z,15.30
2023-09-10T08:06:15.428Z,15.10
2023-09-10T08:07:15.955Z,15.20
2023-09-10T08:08:14.479Z,14.70
2023-09-10T08:09:14.962Z,15.10
2023-09-10T08:10:14.396Z,16.00
2023-09-10T08:11:15.005Z,15.90
2023-09-10T08:12:14.941Z,15.60
2023-09-10T08:13:15.002Z,16.30
2023-09-10T08:14:14.440Z,14.80
2023-09-10T08:15:14.988Z,16.70
2023-09-10T08:16:16.981Z,15.80
2023-09-10T08:17:29.013Z,16.30
2023-09-10T08:18:15.080Z,16.70
2023-09-10T08:19:14.773Z,17.00
2023-09-10T08:20:16.010Z,16.50
2023-09-10T08:21:14.282Z,16.90
2023-09-10T08:22:20.942Z,16.80
2023-09-10T08:23:19.509Z,17.20
2023-09-10T08:24:14.259Z,16.80
2023-09-10T08:25:15.951Z,16.30
2023-09-10T08:26:15.531Z,16.70
2023-09-10T08:27:16.995Z,16.30
2023-09-10T08:28:14.193Z,16.40
2023-09-10T08:29:17.046Z,16.50
2023-09-10T08:30:14.169Z,16.00
2023-09-10T08:31:16.951Z,15.90
2023-09-10T08:32:17.192Z,16.50
2023-09-10T08:33:16.948Z,16.70
2023-09-10T08:34:14.941Z,16.90
2023-09-10T08:35:16.010Z,17.10
2023-09-10T08:36:14.108Z,15.60
2023-09-10T08:37:16.930Z,14.90
2023-09-10T08:38:14.116Z,16.20
2023-09-10T08:39:16.935Z,15.90
2023-09-10T08:40:14.080Z,16.20
2023-09-10T08:41:16.956Z,15.00
2023-09-10T08:42:35.046Z,15.60
2023-09-10T08:43:16.941Z,14.50
2023-09-10T08:44:17.014Z,14.80
2023-09-10T08:45:15.960Z,14.10
2023-09-10T08:46:14.018Z,14.70
2023-09-10T08:47:18.002Z,14.50
2023-09-10T08:48:13.984Z,13.70
2023-09-10T08:49:17.030Z,13.60
2023-09-10T08:50:16.994Z,14.50
2023-09-10T08:51:14.023Z,13.50
2023-09-10T08:52:16.445Z,13.40
2023-09-10T08:53:16.452Z,14.00
2023-09-10T08:54:13.915Z,13.80
2023-09-10T08:55:16.969Z,13.50
2023-09-10T08:56:16.554Z,12.80
2023-09-10T08:57:13.892Z,13.50
2023-09-10T08:58:16.426Z,13.90
2023-09-10T08:59:13.897Z,13.40
2023-09-10T09:00:16.439Z,13.60
2023-09-10T09:01:16.025Z,13.30
2023-09-10T09:02:15.087Z,12.90
2023-09-10T09:03:13.910Z,13.20
2023-09-10T09:04:20.442Z,12.40
2023-09-10T09:05:14.872Z,11.90
2023-09-10T09:06:16.453Z,13.30
2023-09-10T09:07:14.509Z,13.20
2023-09-10T09:08:20.529Z,12.60
2023-09-10T09:09:13.745Z,12.60
2023-09-10T09:10:16.441Z,12.40
2023-09-10T09:11:14.034Z,11.90
2023-09-10T09:12:16.440Z,12.40
2023-09-10T09:13:13.712Z,12.60
2023-09-10T09:14:20.459Z,11.40
2023-09-10T09:15:13.697Z,12.20
2023-09-10T09:16:16.493Z,11.70
2023-09-10T09:17:14.848Z,12.50
2023-09-10T09:18:18.963Z,11.60
2023-09-10T09:19:13.669Z,11.40
2023-09-10T09:20:15.514Z,11.50
2023-09-10T09:21:13.640Z,11.70
2023-09-10T09:22:16.474Z,11.40
2023-09-10T09:23:13.671Z,12.10
2023-09-10T09:24:15.384Z,11.40
2023-09-10T09:25:13.590Z,11.00
2023-09-10T09:26:28.516Z,11.80
2023-09-10T09:27:13.566Z,11.70
2023-09-10T09:28:16.455Z,11.10
2023-09-10T09:29:13.584Z,11.50
2023-09-10T09:30:13.821Z,11.90
2023-09-10T09:31:13.538Z,10.00
2023-09-10T09:32:14.460Z,10.20
2023-09-10T09:33:13.529Z,9.90
2023-09-10T09:34:13.484Z,9.70
2023-09-10T09:35:14.483Z,8.80
2023-09-10T09:36:13.466Z,8.80
2023-09-10T09:37:13.440Z,8.70
2023-09-10T09:38:13.494Z,8.60
2023-09-10T09:39:13.428Z,9.70
2023-09-10T09:40:16.083Z,8.90
2023-09-10T09:41:13.428Z,9.30
2023-09-10T09:42:13.399Z,9.20
2023-09-10T09:43:20.811Z,8.50
2023-09-10T09:44:14.439Z,8.30
2023-09-10T09:45:13.369Z,8.20
2023-09-10T09:46:13.462Z,9.00
2023-09-10T09:47:17.019Z,8.20
2023-09-10T09:48:13.364Z,7.30
2023-09-10T09:49:13.335Z,6.60
2023-09-10T09:50:13.348Z,7.30
2023-09-10T09:51:13.319Z,7.30
2023-09-10T09:52:13.279Z,6.80
2023-09-10T09:53:13.339Z,6.50
2023-09-10T09:54:13.302Z,6.90
2023-09-10T09:55:13.259Z,6.80
2023-09-10T09:56:13.282Z,7.30
2023-09-10T09:57:13.252Z,6.60
2023-09-10T09:58:13.220Z,6.80
2023-09-10T09:59:13.236Z,7.50
2023-09-10T10:00:13.209Z,7.40
2023-09-10T10:01:13.215Z,7.00
2023-09-10T10:02:13.275Z,6.00
2023-09-10T10:03:13.196Z,8.20
2023-09-10T10:04:13.202Z,6.00
2023-09-10T10:05:13.238Z,5.80
2023-09-10T10:06:15.952Z,6.00
2023-09-10T10:07:24.605Z,5.60
2023-09-10T10:08:14.138Z,5.60
2023-09-10T10:09:13.100Z,5.70
2023-09-10T10:10:14.088Z,5.70
2023-09-10T10:11:13.115Z,6.20
2023-09-10T10:12:13.067Z,5.50
2023-09-10T10:13:13.062Z,6.60
2023-09-10T10:14:13.134Z,6.30
2023-09-10T10:15:19.974Z,6.10
2023-09-10T10:16:16.108Z,7.00
2023-09-10T10:17:13.167Z,7.30
2023-09-10T10:18:16.005Z,6.60
2023-09-10T10:19:12.985Z,7.20
2023-09-10T10:20:16.520Z,6.10
2023-09-10T10:21:15.970Z,6.60
2023-09-10T10:22:12.996Z,6.70
2023-09-10T10:23:24.753Z,6.20
2023-09-10T10:24:16.452Z,7.40
2023-09-10T10:25:15.474Z,6.20
2023-09-10T10:26:13.530Z,6.20
2023-09-10T10:27:19.474Z,6.70
2023-09-10T10:28:12.915Z,6.40
2023-09-10T10:29:12.928Z,5.60
2023-09-10T10:30:12.890Z,5.90
2023-09-10T10:31:15.497Z,7.60
2023-09-10T10:32:12.933Z,7.10
2023-09-10T10:33:13.025Z,6.20
2023-09-10T10:34:13.466Z,13.40
2023-09-10T10:35:13.565Z,6.80
2023-09-10T10:36:12.807Z,6.10
2023-09-10T10:37:13.461Z,5.50
2023-09-10T10:38:12.832Z,5.00
2023-09-10T10:39:12.794Z,7.80
2023-09-10T10:40:15.470Z,4.80
2023-09-10T10:41:12.796Z,6.30
2023-09-10T10:42:12.768Z,4.80
2023-09-10T10:43:12.736Z,4.90
2023-09-10T10:44:12.798Z,5.30
2023-09-10T10:45:12.717Z,7.00
2023-09-10T10:46:12.796Z,4.50
2023-09-10T10:47:12.757Z,6.10
2023-09-10T10:48:12.746Z,7.50
2023-09-10T10:49:13.703Z,5.80
2023-09-10T10:50:12.813Z,6.80
2023-09-10T10:51:12.926Z,5.70
2023-09-10T10:52:12.658Z,5.20
2023-09-10T10:53:12.710Z,5.70
2023-09-10T10:54:12.620Z,8.70
2023-09-10T10:55:12.661Z,8.50
2023-09-10T10:56:15.498Z,8.70
2023-09-10T10:57:12.581Z,6.40
2023-09-10T10:58:13.525Z,9.30
2023-09-10T10:59:12.609Z,7.00
2023-09-10T11:00:12.569Z,4.70
2023-09-10T11:01:13.538Z,6.90
2023-09-10T11:02:12.580Z,5.40
2023-09-10T11:03:12.554Z,7.10
2023-09-10T11:04:12.510Z,6.30
2023-09-10T11:05:12.575Z,7.30
2023-09-10T11:06:12.538Z,5.00
2023-09-10T11:07:13.467Z,6.70
2023-09-10T11:08:12.485Z,9.80
2023-09-10T11:09:12.472Z,5.60
2023-09-10T11:10:12.462Z,8.00
2023-09-10T11:11:12.524Z,6.40
2023-09-10T11:12:12.454Z,7.10
2023-09-10T11:13:12.452Z,9.60
2023-09-10T11:14:13.010Z,6.90
2023-09-10T11:15:18.975Z,8.30
2023-09-10T11:16:12.433Z,11.60
2023-09-10T11:17:12.417Z,10.80
2023-09-10T11:18:12.392Z,5.70
2023-09-10T11:19:12.388Z,7.20
2023-09-10T11:20:12.445Z,10.30
2023-09-10T11:21:12.333Z,5.30
2023-09-10T11:22:12.358Z,6.10
2023-09-10T11:23:12.327Z,7.60
2023-09-10T11:24:12.970Z,8.00
2023-09-10T11:25:12.324Z,7.20
2023-09-10T11:26:12.342Z,7.10
2023-09-10T11:27:12.315Z,6.40
2023-09-10T11:28:12.255Z,7.30
2023-09-10T11:29:12.271Z,9.80
2023-09-10T11:30:12.349Z,10.70
2023-09-10T11:31:13.017Z,7.50
2023-09-10T11:32:33.576Z,6.50
2023-09-10T11:33:12.256Z,5.80
2023-09-10T11:34:12.197Z,8.70
2023-09-10T11:35:13.018Z,7.00
2023-09-10T11:36:12.164Z,8.80
2023-09-10T11:37:12.161Z,8.40
2023-09-10T11:38:12.173Z,7.30
2023-09-10T11:39:12.147Z,7.70
2023-09-10T11:40:12.167Z,8.50
2023-09-10T11:41:12.141Z,9.30
2023-09-10T11:42:12.097Z,8.50
2023-09-10T11:43:12.103Z,8.00
2023-09-10T11:44:12.127Z,6.50
2023-09-10T11:45:12.090Z,12.00
2023-09-10T11:46:13.042Z,9.30
2023-09-10T11:47:12.135Z,8.40
2023-09-10T11:48:12.116Z,9.00
2023-09-10T11:49:12.045Z,12.20
2023-09-10T11:50:12.225Z,7.70
2023-09-10T11:51:13.006Z,9.20
2023-09-10T11:52:11.994Z,10.40
2023-09-10T11:53:14.353Z,8.50
2023-09-10T11:54:12.005Z,8.00
2023-09-10T11:55:11.988Z,8.70
2023-09-10T11:56:12.527Z,11.00
2023-09-10T11:57:11.948Z,7.60
2023-09-10T11:58:18.860Z,14.60
2023-09-10T11:59:11.966Z,11.90
2023-09-10T12:00:12.013Z,12.30
2023-09-10T12:01:11.965Z,9.70
2023-09-10T12:02:11.913Z,11.20
2023-09-10T12:03:12.091Z,8.80
2023-09-10T12:04:11.948Z,11.00
2023-09-10T12:05:11.930Z,10.80
2023-09-10T12:06:12.502Z,8.00
2023-09-10T12:07:11.839Z,8.70
2023-09-10T12:08:14.567Z,7.80
2023-09-10T12:09:12.493Z,10.30
2023-09-10T12:10:12.035Z,8.70
2023-09-10T12:11:18.530Z,9.30
2023-09-10T12:12:12.482Z,10.20
2023-09-10T12:13:11.787Z,14.30
2023-09-10T12:14:11.804Z,12.10
2023-09-10T12:15:11.782Z,12.30
2023-09-10T12:16:11.800Z,11.80
2023-09-10T12:17:11.787Z,11.00
2023-09-10T12:18:11.778Z,9.30
2023-09-10T12:19:13.515Z,9.70
2023-09-10T12:20:11.820Z,9.50
2023-09-10T12:21:13.049Z,9.40
2023-09-10T12:22:11.678Z,11.90
2023-09-10T12:23:11.728Z,10.80
2023-09-10T12:24:11.672Z,8.70
2023-09-10T12:25:21.314Z,8.00
2023-09-10T12:26:11.730Z,10.50
2023-09-10T12:27:12.036Z,10.60
2023-09-10T12:28:32.629Z,8.20
2023-09-10T12:29:11.613Z,7.70
2023-09-10T12:30:12.490Z,12.80
2023-09-10T12:31:11.613Z,7.40
2023-09-10T12:32:11.618Z,10.30
2023-09-10T12:33:11.622Z,8.60
2023-09-10T12:34:11.591Z,10.40
2023-09-10T12:35:12.644Z,9.00
2023-09-10T12:36:11.531Z,7.90
2023-09-10T12:37:32.538Z,9.00
2023-09-10T12:38:11.514Z,9.50
2023-09-10T12:39:12.502Z,12.40
2023-09-10T12:40:14.006Z,8.40
2023-09-10T12:41:11.537Z,8.80
2023-09-10T12:42:13.546Z,9.70
2023-09-10T12:43:11.460Z,7.00
2023-09-10T12:44:11.522Z,7.80
2023-09-10T12:45:13.985Z,9.10
2023-09-10T12:46:11.454Z,9.70
2023-09-10T12:47:13.677Z,8.70
2023-09-10T12:48:11.524Z,10.70
2023-09-10T12:49:11.404Z,13.10
2023-09-10T12:50:11.418Z,9.00
2023-09-10T12:51:11.409Z,8.40
2023-09-10T12:52:11.362Z,11.10
2023-09-10T12:53:11.474Z,9.30
2023-09-10T12:54:11.364Z,8.30
2023-09-10T12:55:11.379Z,9.50
2023-09-10T12:56:11.337Z,9.60
2023-09-10T12:57:11.312Z,10.70
2023-09-10T12:58:11.327Z,7.60