createdAt,value
2023-01-08T00:00:03.969Z,202.500000
2023-01-08T00:01:00.652Z,202.500000
2023-01-08T00:02:00.609Z,160.000000
2023-01-08T00:03:00.735Z,160.000000
2023-01-08T00:04:01.367Z,160.000000
2023-01-08T00:05:04.809Z,155.000000
2023-01-08T00:06:00.647Z,155.000000
2023-01-08T00:07:00.552Z,145.000000
2023-01-08T00:08:00.645Z,145.000000
2023-01-08T00:09:00.585Z,170.000000
2023-01-08T00:10:04.028Z,170.000000
2023-01-08T00:11:00.632Z,170.000000
2023-01-08T00:12:00.673Z,170.000000
2023-01-08T00:13:00.602Z,157.500000
2023-01-08T00:14:00.685Z,157.500000
2023-01-08T00:15:04.833Z,165.000000
2023-01-08T00:16:00.703Z,165.000000
2023-01-08T00:17:00.667Z,165.000000
2023-01-08T00:18:00.731Z,180.000000
2023-01-08T00:19:00.641Z,180.000000
2023-01-08T00:20:04.084Z,190.000000
2023-01-08T00:21:00.706Z,190.000000
2023-01-08T00:22:01.377Z,197.500000
2023-01-08T00:23:00.653Z,197.500000
2023-01-08T00:24:00.761Z,197.500000
2023-01-08T00:25:05.024Z,150.000000
2023-01-08T00:26:01.304Z,150.000000
2023-01-08T00:27:00.729Z,150.000000
2023-01-08T00:28:00.791Z,150.000000
2023-01-08T00:29:00.710Z,150.000000
2023-01-08T00:30:04.186Z,235.000000
2023-01-08T00:31:03.333Z,235.000000
2023-01-08T00:32:00.814Z,235.000000
2023-01-08T00:33:00.771Z,215.000000
2023-01-08T00:34:01.331Z,215.000000
2023-01-08T00:35:04.934Z,215.000000
2023-01-08T00:36:00.844Z,255.000000
2023-01-08T00:37:00.791Z,255.000000
2023-01-08T00:38:00.856Z,220.000000
2023-01-08T00:39:00.827Z,220.000000
2023-01-08T00:40:05.214Z,220.000000
2023-01-08T00:41:00.799Z,197.500000
2023-01-08T00:42:00.893Z,197.500000
2023-01-08T00:43:00.823Z,227.500000
2023-01-08T00:44:00.903Z,227.500000
2023-01-08T00:45:05.047Z,190.000000
2023-01-08T00:46:00.913Z,190.000000
2023-01-08T00:47:00.865Z,190.000000
2023-01-08T00:48:01.346Z,190.000000
2023-01-08T00:49:00.833Z,190.000000
2023-01-08T00:50:05.642Z,190.000000
2023-01-08T00:51:00.880Z,170.000000
2023-01-08T00:52:01.345Z,170.000000
2023-01-08T00:53:00.882Z,170.000000
2023-01-08T00:54:00.948Z,170.000000
2023-01-08T00:55:04.021Z,175.000000
2023-01-08T00:56:01.340Z,175.000000
2023-01-08T00:57:00.904Z,175.000000
2023-01-08T00:58:00.976Z,160.000000
2023-01-08T00:59:00.906Z,160.000000
2023-01-08T01:00:05.395Z,160.000000
2023-01-08T01:01:01.009Z,140.000000
2023-01-08T01:02:01.179Z,140.000000
2023-01-08T01:03:01.235Z,140.000000
2023-01-08T01:04:01.448Z,162.500000
2023-01-08T01:05:04.189Z,162.500000
2023-01-08T01:06:01.071Z,175.000000
2023-01-08T01:07:00.979Z,175.000000
2023-01-08T01:08:01.034Z,167.500000
2023-01-08T01:09:00.994Z,167.500000
2023-01-08T01:10:05.404Z,167.500000
2023-01-08T01:11:01.017Z,167.500000
2023-01-08T01:12:01.104Z,167.500000
2023-01-08T01:13:01.016Z,165.000000
2023-01-08T01:14:01.092Z,165.000000
2023-01-08T01:15:04.274Z,165.000000
2023-01-08T01:16:01.129Z,155.000000
2023-01-08T01:17:01.087Z,155.000000
2023-01-08T01:18:01.142Z,167.500000
2023-01-08T01:19:01.088Z,167.500000
2023-01-08T01:20:05.541Z,167.500000
2023-01-08T01:21:01.109Z,162.500000
2023-01-08T01:22:01.379Z,162.500000
2023-01-08T01:23:01.099Z,162.500000
2023-01-08T01:24:01.153Z,185.000000
2023-01-08T01:25:04.207Z,185.000000
2023-01-08T01:26:01.338Z,167.500000
2023-01-08T01:27:01.111Z,167.500000
2023-01-08T01:28:01.204Z,167.500000
2023-01-08T01:29:01.129Z,167.500000
2023-01-08T01:30:05.597Z,175.000000
2023-01-08T01:31:01.143Z,175.000000
2023-01-08T01:32:01.210Z,175.000000
2023-01-08T01:33:01.175Z,145.000000
2023-01-08T01:34:01.360Z,145.000000
2023-01-08T01:35:04.400Z,145.000000
2023-01-08T01:36:01.254Z,167.500000
2023-01-08T01:37:00.156Z,167.500000
2023-01-08T01:38:00.214Z,170.000000
2023-01-08T01:39:00.159Z,170.000000
2023-01-08T01:40:04.641Z,150.000000
2023-01-08T01:41:00.185Z,150.000000
2023-01-08T01:42:00.243Z,150.000000
2023-01-08T01:43:00.197Z,152.500000
2023-01-08T01:44:00.270Z,152.500000
2023-01-08T01:45:04.739Z,152.500000
2023-01-08T01:46:00.333Z,135.000000
2023-01-08T01:47:00.211Z,135.000000
2023-01-08T01:48:01.345Z,140.000000
2023-01-08T01:49:00.236Z,140.000000
2023-01-08T01:50:03.693Z,140.000000
2023-01-08T01:51:00.238Z,137.500000
2023-01-08T01:52:01.385Z,137.500000
2023-01-08T01:53:00.258Z,137.500000
2023-01-08T01:54:00.334Z,167.500000
2023-01-08T01:55:04.664Z,167.500000
2023-01-08T01:56:01.306Z,145.000000
2023-01-08T01:57:00.307Z,145.000000
2023-01-08T01:58:00.381Z,145.000000
2023-01-08T01:59:00.274Z,145.000000
2023-01-08T02:00:03.788Z,145.000000
2023-01-08T02:01:00.362Z,152.500000
2023-01-08T02:02:00.549Z,152.500000
2023-01-08T02:03:00.329Z,137.500000
2023-01-08T02:04:01.445Z,137.500000
2023-01-08T02:05:03.527Z,137.500000
2023-01-08T02:06:00.485Z,132.500000
2023-01-08T02:07:00.335Z,132.500000
2023-01-08T02:08:00.414Z,132.500000
2023-01-08T02:09:00.360Z,137.500000
2023-01-08T02:10:04.783Z,137.500000
2023-01-08T02:11:00.354Z,140.000000
2023-01-08T02:12:00.448Z,140.000000
2023-01-08T02:13:00.394Z,140.000000
2023-01-08T02:14:00.455Z,135.000000
2023-01-08T02:15:03.718Z,135.000000
2023-01-08T02:16:00.492Z,135.000000
2023-01-08T02:17:00.612Z,137.500000
2023-01-08T02:18:00.471Z,137.500000
2023-01-08T02:19:00.417Z,150.000000
2023-01-08T02:20:04.835Z,150.000000
2023-01-08T02:21:00.447Z,150.000000
2023-01-08T02:22:00.565Z,142.500000
2023-01-08T02:23:00.426Z,142.500000
2023-01-08T02:24:00.509Z,137.500000
2023-01-08T02:25:03.609Z,137.500000
2023-01-08T02:26:01.459Z,140.000000
2023-01-08T02:27:00.478Z,140.000000
2023-01-08T02:28:00.750Z,140.000000
2023-01-08T02:29:00.478Z,137.500000
2023-01-08T02:30:13.461Z,137.500000
2023-01-08T02:31:00.604Z,137.500000
2023-01-08T02:32:00.564Z,145.000000
2023-01-08T02:33:00.491Z,145.000000
2023-01-08T02:34:01.419Z,150.000000
2023-01-08T02:35:04.670Z,150.000000
2023-01-08T02:36:00.601Z,142.500000
2023-01-08T02:37:00.532Z,142.500000
2023-01-08T02:38:00.611Z,142.500000
2023-01-08T02:39:00.544Z,142.500000
2023-01-08T02:40:05.560Z,142.500000
2023-01-08T02:41:00.537Z,142.500000
2023-01-08T02:42:00.631Z,135.000000
2023-01-08T02:43:00.554Z,135.000000
2023-01-08T02:44:00.633Z,135.000000
2023-01-08T02:45:05.732Z,140.000000
2023-01-08T02:46:00.747Z,140.000000
2023-01-08T02:47:00.590Z,140.000000
2023-01-08T02:48:01.458Z,140.000000
2023-01-08T02:49:00.586Z,135.000000
2023-01-08T02:50:05.064Z,135.000000
2023-01-08T02:51:00.613Z,135.000000
2023-01-08T02:52:00.706Z,135.000000
2023-01-08T02:53:00.632Z,135.000000
2023-01-08T02:54:00.716Z,140.000000
2023-01-08T02:55:03.760Z,140.000000
2023-01-08T02:56:01.354Z,140.000000
2023-01-08T02:57:00.670Z,137.500000
2023-01-08T02:58:00.743Z,137.500000
2023-01-08T02:59:00.667Z,137.500000
2023-01-08T03:00:05.092Z,137.500000
2023-01-08T03:01:00.730Z,137.500000
2023-01-08T03:02:00.859Z,140.000000
2023-01-08T03:03:00.700Z,140.000000
2023-01-08T03:04:01.004Z,137.500000
2023-01-08T03:05:03.905Z,137.500000
2023-01-08T03:06:00.792Z,137.500000
2023-01-08T03:07:00.696Z,135.000000
2023-01-08T03:08:00.775Z,135.000000
2023-01-08T03:09:00.748Z,137.500000
2023-01-08T03:10:05.423Z,137.500000
2023-01-08T03:11:00.740Z,137.500000
2023-01-08T03:12:00.826Z,142.500000
2023-01-08T03:13:00.747Z,142.500000
2023-01-08T03:14:00.810Z,142.500000
2023-01-08T03:15:05.077Z,135.000000
2023-01-08T03:16:00.868Z,135.000000
2023-01-08T03:17:00.825Z,135.000000
2023-01-08T03:18:00.845Z,135.000000
2023-01-08T03:19:00.787Z,135.000000
2023-01-08T03:20:05.214Z,140.000000
2023-01-08T03:21:00.821Z,140.000000
2023-01-08T03:22:02.318Z,140.000000
2023-01-08T03:23:00.826Z,140.000000
2023-01-08T03:24:00.902Z,140.000000
2023-01-08T03:25:04.042Z,142.500000
2023-01-08T03:26:00.919Z,142.500000
2023-01-08T03:27:00.850Z,142.500000
2023-01-08T03:28:00.937Z,152.500000
2023-01-08T03:29:00.847Z,152.500000
2023-01-08T03:30:05.404Z,145.000000
2023-01-08T03:31:00.954Z,145.000000
2023-01-08T03:32:00.955Z,137.500000
2023-01-08T03:33:00.877Z,137.500000
2023-01-08T03:34:00.976Z,137.500000
2023-01-08T03:35:05.568Z,135.000000
2023-01-08T03:36:02.320Z,135.000000
2023-01-08T03:37:00.923Z,135.000000
2023-01-08T03:38:00.976Z,135.000000
2023-01-08T03:39:00.953Z,135.000000
2023-01-08T03:40:04.464Z,142.500000
2023-01-08T03:41:00.942Z,142.500000
2023-01-08T03:42:01.079Z,142.500000
2023-01-08T03:43:00.931Z,142.500000
2023-01-08T03:44:01.035Z,142.500000
2023-01-08T03:45:05.287Z,150.000000
2023-01-08T03:46:01.148Z,150.000000
2023-01-08T03:47:00.981Z,150.000000
2023-01-08T03:48:01.054Z,140.000000
2023-01-08T03:49:01.007Z,140.000000
2023-01-08T03:50:04.403Z,150.000000
2023-01-08T03:51:01.054Z,150.000000
2023-01-08T03:52:01.101Z,150.000000
2023-01-08T03:53:01.176Z,140.000000
2023-01-08T03:54:01.100Z,140.000000
2023-01-08T03:55:05.231Z,150.000000
2023-01-08T03:56:01.122Z,150.000000
2023-01-08T03:57:01.118Z,150.000000
2023-01-08T03:58:01.134Z,150.000000
2023-01-08T03:59:01.049Z,150.000000
2023-01-08T04:00:05.623Z,150.000000
2023-01-08T04:01:01.074Z,135.000000
2023-01-08T04:02:01.252Z,135.000000
2023-01-08T04:03:01.115Z,157.500000
2023-01-08T04:04:02.395Z,157.500000
2023-01-08T04:05:05.427Z,145.000000
2023-01-08T04:06:01.166Z,145.000000
2023-01-08T04:07:01.113Z,145.000000
2023-01-08T04:08:01.184Z,135.000000
2023-01-08T04:09:01.143Z,135.000000
2023-01-08T04:10:05.535Z,125.000000
2023-01-08T04:11:01.113Z,125.000000
2023-01-08T04:12:01.215Z,125.000000
2023-01-08T04:13:01.157Z,135.000000
2023-01-08T04:14:01.286Z,135.000000
2023-01-08T04:15:04.414Z,142.500000
2023-01-08T04:16:01.318Z,142.500000
2023-01-08T04:17:00.187Z,142.500000
2023-01-08T04:18:00.254Z,140.000000
2023-01-08T04:19:00.185Z,140.000000
2023-01-08T04:20:04.746Z,150.000000
2023-01-08T04:21:00.222Z,150.000000
2023-01-08T04:22:00.307Z,150.000000
2023-01-08T04:23:00.229Z,155.000000
2023-01-08T04:24:00.290Z,155.000000
2023-01-08T04:25:03.431Z,155.000000
2023-01-08T04:26:00.318Z,152.500000
2023-01-08T04:27:00.245Z,152.500000
2023-01-08T04:28:00.294Z,135.000000
2023-01-08T04:29:00.257Z,135.000000
2023-01-08T04:30:05.164Z,135.000000
2023-01-08T04:31:00.336Z,135.000000
2023-01-08T04:32:00.371Z,135.000000
2023-01-08T04:33:00.278Z,147.500000
2023-01-08T04:34:00.335Z,147.500000
2023-01-08T04:35:03.326Z,155.000000
2023-01-08T04:36:00.365Z,155.000000
2023-01-08T04:37:00.300Z,155.000000
2023-01-08T04:38:00.396Z,157.500000
2023-01-08T04:39:00.313Z,157.500000
2023-01-08T04:40:04.735Z,155.000000
2023-01-08T04:41:00.327Z,155.000000
2023-01-08T04:42:00.407Z,155.000000
2023-01-08T04:43:00.311Z,145.000000
2023-01-08T04:44:00.442Z,145.000000
2023-01-08T04:45:03.690Z,145.000000
2023-01-08T04:46:00.486Z,145.000000
2023-01-08T04:47:00.357Z,145.000000
2023-01-08T04:48:00.442Z,155.000000
2023-01-08T04:49:00.357Z,155.000000
2023-01-08T04:50:04.888Z,160.000000
2023-01-08T04:51:00.376Z,160.000000
2023-01-08T04:52:00.455Z,160.000000
2023-01-08T04:53:00.393Z,150.000000
2023-01-08T04:54:00.482Z,150.000000
2023-01-08T04:55:03.525Z,145.000000
2023-01-08T04:56:00.485Z,145.000000
2023-01-08T04:57:00.444Z,145.000000
2023-01-08T04:58:00.514Z,145.000000
2023-01-08T04:59:00.407Z,127.500000
2023-01-08T05:00:05.073Z,127.500000
2023-01-08T05:01:00.444Z,127.500000
2023-01-08T05:02:00.680Z,127.500000
2023-01-08T05:03:00.506Z,152.500000
2023-01-08T05:04:00.544Z,152.500000
2023-01-08T05:05:03.637Z,152.500000
2023-01-08T05:06:00.559Z,145.000000
2023-01-08T05:07:00.465Z,145.000000
2023-01-08T05:08:00.742Z,145.000000
2023-01-08T05:09:00.500Z,130.000000
2023-01-08T05:10:04.983Z,130.000000
2023-01-08T05:11:00.492Z,135.000000
2023-01-08T05:12:00.596Z,135.000000
2023-01-08T05:13:00.502Z,140.000000
2023-01-08T05:14:00.606Z,140.000000
2023-01-08T05:15:03.674Z,140.000000
2023-01-08T05:16:04.549Z,135.000000
2023-01-08T05:17:00.540Z,140.000000
2023-01-08T05:18:00.870Z,140.000000
2023-01-08T05:19:00.533Z,155.000000
2023-01-08T05:20:05.066Z,155.000000
2023-01-08T05:21:00.557Z,145.000000
2023-01-08T05:22:00.625Z,145.000000
2023-01-08T05:23:00.554Z,145.000000
2023-01-08T05:24:00.645Z,142.500000
2023-01-08T05:25:05.233Z,142.500000
2023-01-08T05:26:00.654Z,135.000000
2023-01-08T05:27:00.623Z,135.000000
2023-01-08T05:28:00.646Z,135.000000
2023-01-08T05:29:00.593Z,140.000000
2023-01-08T05:30:04.076Z,140.000000
2023-01-08T05:31:00.731Z,135.000000
2023-01-08T05:32:00.680Z,135.000000
2023-01-08T05:33:00.614Z,135.000000
2023-01-08T05:34:00.745Z,145.000000
2023-01-08T05:35:04.818Z,145.000000
2023-01-08T05:36:00.717Z,145.000000
2023-01-08T05:37:00.657Z,145.000000
2023-01-08T05:38:00.703Z,145.000000
2023-01-08T05:39:00.635Z,137.500000
2023-01-08T05:40:04.131Z,137.500000
2023-01-08T05:41:00.638Z,137.500000
2023-01-08T05:42:00.740Z,145.000000
2023-01-08T05:43:00.687Z,145.000000
2023-01-08T05:44:02.391Z,145.000000
2023-01-08T05:45:04.902Z,145.000000
2023-01-08T05:46:00.771Z,145.000000
2023-01-08T05:47:00.686Z,135.000000
2023-01-08T05:48:00.785Z,135.000000
2023-01-08T05:49:00.732Z,130.000000
2023-01-08T05:50:05.285Z,130.000000
2023-01-08T05:51:00.709Z,130.000000
2023-01-08T05:52:02.362Z,137.500000
2023-01-08T05:53:00.711Z,137.500000
2023-01-08T05:54:00.789Z,150.000000
2023-01-08T05:55:04.960Z,150.000000
2023-01-08T05:56:00.788Z,167.500000
2023-01-08T05:57:00.731Z,167.500000
2023-01-08T05:58:00.813Z,167.500000
2023-01-08T05:59:00.723Z,152.500000
2023-01-08T06:00:04.389Z,152.500000
2023-01-08T06:01:00.782Z,152.500000
2023-01-08T06:02:00.810Z,147.500000
2023-01-08T06:03:00.826Z,147.500000
2023-01-08T06:04:00.873Z,145.000000
2023-01-08T06:05:04.966Z,145.000000
2023-01-08T06:06:00.892Z,155.000000
2023-01-08T06:07:00.788Z,155.000000
2023-01-08T06:08:00.846Z,155.000000
2023-01-08T06:09:00.844Z,157.500000
2023-01-08T06:10:04.191Z,157.500000
2023-01-08T06:11:00.781Z,157.500000
2023-01-08T06:12:00.893Z,140.000000
2023-01-08T06:13:00.842Z,140.000000
2023-01-08T06:14:00.863Z,130.000000
2023-01-08T06:15:05.050Z,130.000000
2023-01-08T06:16:02.537Z,130.000000
2023-01-08T06:17:00.834Z,132.500000
2023-01-08T06:18:00.912Z,132.500000
2023-01-08T06:19:01.044Z,145.000000
2023-01-08T06:20:01.990Z,145.000000
2023-01-08T06:21:00.871Z,145.000000
2023-01-08T06:22:02.385Z,142.500000
2023-01-08T06:23:00.860Z,142.500000
2023-01-08T06:24:00.962Z,142.500000
2023-01-08T06:25:01.375Z,142.500000
2023-01-08T06:26:02.376Z,147.500000
2023-01-08T06:27:00.910Z,147.500000
2023-01-08T06:28:00.951Z,147.500000
2023-01-08T06:29:00.907Z,137.500000
2023-01-08T06:30:02.404Z,137.500000
2023-01-08T06:31:00.994Z,137.500000
2023-01-08T06:32:00.973Z,137.500000
2023-01-08T06:33:00.926Z,137.500000
2023-01-08T06:34:02.341Z,155.000000
2023-01-08T06:35:01.493Z,155.000000
2023-01-08T06:36:01.064Z,155.000000
2023-01-08T06:37:00.940Z,150.000000
2023-01-08T06:38:01.038Z,150.000000
2023-01-08T06:39:00.970Z,140.000000
2023-01-08T06:40:01.709Z,140.000000
2023-01-08T06:41:00.988Z,140.000000
2023-01-08T06:42:01.085Z,147.500000
2023-01-08T06:43:00.985Z,147.500000
2023-01-08T06:44:01.069Z,147.500000
2023-01-08T06:45:01.520Z,157.500000
2023-01-08T06:46:01.069Z,157.500000
2023-01-08T06:47:00.996Z,155.000000
2023-01-08T06:48:02.385Z,155.000000
2023-01-08T06:49:01.041Z,155.000000
2023-01-08T06:50:01.771Z,160.000000
2023-01-08T06:51:01.077Z,160.000000
2023-01-08T06:52:01.135Z,167.500000
2023-01-08T06:53:01.065Z,167.500000
2023-01-08T06:54:01.202Z,167.500000
2023-01-08T06:55:01.553Z,167.500000
2023-01-08T06:56:01.185Z,167.500000
2023-01-08T06:57:01.094Z,160.000000
2023-01-08T06:58:01.166Z,160.000000
2023-01-08T06:59:01.104Z,160.000000
2023-01-08T07:00:02.009Z,140.000000
2023-01-08T07:01:01.139Z,140.000000
2023-01-08T07:02:02.599Z,140.000000
2023-01-08T07:03:01.309Z,140.000000
2023-01-08T07:04:01.207Z,140.000000
2023-01-08T07:05:01.767Z,167.500000
2023-01-08T07:06:00.256Z,167.500000
2023-01-08T07:07:00.169Z,167.500000
2023-01-08T07:08:00.214Z,175.000000
2023-01-08T07:09:00.186Z,175.000000
2023-01-08T07:10:01.567Z,190.000000
2023-01-08T07:11:00.184Z,190.000000
2023-01-08T07:12:00.291Z,190.000000
2023-01-08T07:13:00.213Z,170.000000
2023-01-08T07:14:00.344Z,170.000000
2023-01-08T07:15:01.079Z,152.500000
2023-01-08T07:16:00.386Z,152.500000
2023-01-08T07:17:00.243Z,167.500000
2023-01-08T07:18:00.345Z,167.500000
2023-01-08T07:19:00.252Z,167.500000
2023-01-08T07:20:01.036Z,160.000000
2023-01-08T07:21:00.285Z,160.000000
2023-01-08T07:22:00.339Z,165.000000
2023-01-08T07:23:00.265Z,165.000000
2023-01-08T07:24:00.568Z,165.000000
2023-01-08T07:25:00.785Z,157.500000
2023-01-08T07:26:00.393Z,157.500000
2023-01-08T07:27:00.304Z,157.500000
2023-01-08T07:28:00.361Z,167.500000
2023-01-08T07:29:00.315Z,167.500000
2023-01-08T07:30:01.137Z,170.000000
2023-01-08T07:31:00.363Z,170.000000
2023-01-08T07:32:00.415Z,170.000000
2023-01-08T07:33:00.348Z,152.500000
2023-01-08T07:34:00.398Z,152.500000
2023-01-08T07:35:01.042Z,155.000000
2023-01-08T07:36:00.453Z,155.000000
2023-01-08T07:37:00.354Z,150.000000
2023-01-08T07:38:00.451Z,150.000000
2023-01-08T07:39:00.371Z,150.000000
2023-01-08T07:40:02.352Z,160.000000
2023-01-08T07:41:00.398Z,160.000000
2023-01-08T07:42:00.514Z,160.000000
2023-01-08T07:43:00.385Z,160.000000
2023-01-08T07:44:00.489Z,160.000000
2023-01-08T07:45:00.915Z,160.000000
2023-01-08T07:46:00.480Z,160.000000
2023-01-08T07:47:00.420Z,160.000000
2023-01-08T07:48:00.538Z,160.000000
2023-01-08T07:49:00.433Z,160.000000
2023-01-08T07:50:01.232Z,130.000000
2023-01-08T07:51:00.487Z,130.000000
2023-01-08T07:52:00.540Z,130.000000
2023-01-08T07:53:00.483Z,165.000000
2023-01-08T07:54:00.600Z,165.000000
2023-01-08T07:55:00.996Z,165.000000
2023-01-08T07:56:00.570Z,165.000000
2023-01-08T07:57:00.541Z,172.500000
2023-01-08T07:58:00.619Z,172.500000
2023-01-08T07:59:00.537Z,172.500000
2023-01-08T08:00:01.382Z,172.500000
2023-01-08T08:01:00.560Z,172.500000
2023-01-08T08:02:00.781Z,172.500000
2023-01-08T08:03:00.684Z,152.500000
2023-01-08T08:04:00.632Z,152.500000
2023-01-08T08:05:01.150Z,152.500000
2023-01-08T08:06:00.707Z,162.500000
2023-01-08T08:07:00.599Z,162.500000
2023-01-08T08:08:00.670Z,162.500000
2023-01-08T08:09:00.622Z,162.500000
2023-01-08T08:10:02.109Z,170.000000
2023-01-08T08:11:00.640Z,170.000000
2023-01-08T08:12:00.725Z,170.000000
2023-01-08T08:13:00.635Z,160.000000
2023-01-08T08:14:00.741Z,160.000000
2023-01-08T08:15:01.167Z,160.000000
2023-01-08T08:16:00.810Z,172.500000
2023-01-08T08:17:00.668Z,172.500000
2023-01-08T08:18:00.761Z,162.500000
2023-01-08T08:19:00.680Z,162.500000
2023-01-08T08:20:01.445Z,162.500000
2023-01-08T08:21:00.710Z,160.000000
2023-01-08T08:22:02.369Z,160.000000
2023-01-08T08:23:00.683Z,160.000000
2023-01-08T08:24:00.798Z,177.500000
2023-01-08T08:25:01.227Z,177.500000
2023-01-08T08:26:00.793Z,172.500000
2023-01-08T08:27:00.726Z,172.500000
2023-01-08T08:28:00.772Z,172.500000
2023-01-08T08:29:00.735Z,172.500000
2023-01-08T08:30:01.542Z,172.500000
2023-01-08T08:31:00.784Z,157.500000
2023-01-08T08:32:00.790Z,157.500000
2023-01-08T08:33:00.750Z,160.000000
2023-01-08T08:34:00.825Z,160.000000
2023-01-08T08:35:01.418Z,160.000000
2023-01-08T08:36:00.862Z,162.500000
2023-01-08T08:37:00.789Z,162.500000
2023-01-08T08:38:00.869Z,162.500000
2023-01-08T08:39:00.818Z,155.000000
2023-01-08T08:40:02.364Z,155.000000
2023-01-08T08:41:00.798Z,160.000000
2023-01-08T08:42:00.909Z,160.000000
2023-01-08T08:43:00.852Z,160.000000
2023-01-08T08:44:00.874Z,160.000000
2023-01-08T08:45:01.367Z,160.000000
2023-01-08T08:46:00.919Z,167.500000
2023-01-08T08:47:00.885Z,167.500000
2023-01-08T08:48:00.954Z,167.500000
2023-01-08T08:49:00.841Z,165.000000
2023-01-08T08:50:01.600Z,165.000000
2023-01-08T08:51:00.882Z,165.000000
2023-01-08T08:52:00.939Z,152.500000
2023-01-08T08:53:00.861Z,152.500000
2023-01-08T08:54:00.998Z,145.000000
2023-01-08T08:55:01.396Z,145.000000
2023-01-08T08:56:00.964Z,157.500000
2023-01-08T08:57:00.918Z,157.500000
2023-01-08T08:58:02.360Z,157.500000
2023-01-08T08:59:00.928Z,152.500000
2023-01-08T09:00:01.743Z,152.500000
2023-01-08T09:01:00.933Z,142.500000
2023-01-08T09:02:01.147Z,142.500000
2023-01-08T09:03:01.243Z,142.500000
2023-01-08T09:04:01.031Z,137.500000
2023-01-08T09:05:01.967Z,137.500000
2023-01-08T09:06:01.070Z,142.500000
2023-01-08T09:07:01.005Z,142.500000
2023-01-08T09:08:01.080Z,142.500000
2023-01-08T09:09:01.004Z,137.500000
2023-01-08T09:10:01.722Z,137.500000
2023-01-08T09:11:01.033Z,137.500000
2023-01-08T09:12:02.383Z,140.000000
2023-01-08T09:13:01.025Z,140.000000
2023-01-08T09:14:01.075Z,140.000000
2023-01-08T09:15:01.555Z,140.000000
2023-01-08T09:16:01.162Z,145.000000
2023-01-08T09:17:01.082Z,145.000000
2023-01-08T09:18:01.166Z,147.500000
2023-01-08T09:19:01.054Z,147.500000
2023-01-08T09:20:01.843Z,147.500000
2023-01-08T09:21:01.066Z,135.000000
2023-01-08T09:22:01.129Z,135.000000
2023-01-08T09:23:01.119Z,135.000000
2023-01-08T09:24:01.171Z,135.000000
2023-01-08T09:25:01.593Z,135.000000
2023-01-08T09:26:02.423Z,140.000000
2023-01-08T09:27:01.122Z,140.000000
2023-01-08T09:28:01.216Z,150.000000
2023-01-08T09:29:01.119Z,150.000000
2023-01-08T09:30:01.879Z,150.000000
2023-01-08T09:31:01.137Z,152.500000
2023-01-08T09:32:01.248Z,152.500000
2023-01-08T09:33:02.725Z,152.500000
2023-01-08T09:34:01.278Z,170.000000
2023-01-08T09:35:01.720Z,170.000000
2023-01-08T09:36:01.289Z,160.000000
2023-01-08T09:37:01.167Z,160.000000
2023-01-08T09:38:00.225Z,160.000000
2023-01-08T09:39:00.210Z,170.000000
2023-01-08T09:40:03.298Z,170.000000
2023-01-08T09:41:00.211Z,170.000000
2023-01-08T09:42:00.277Z,145.000000
2023-01-08T09:43:00.236Z,145.000000
2023-01-08T09:44:00.279Z,155.000000
2023-01-08T09:45:00.921Z,155.000000
2023-01-08T09:46:00.300Z,155.000000
2023-01-08T09:47:00.318Z,165.000000
2023-01-08T09:48:00.355Z,165.000000
2023-01-08T09:49:00.241Z,155.000000
2023-01-08T09:50:01.015Z,155.000000
2023-01-08T09:51:00.284Z,155.000000
2023-01-08T09:52:00.354Z,155.000000
2023-01-08T09:53:00.265Z,155.000000
2023-01-08T09:54:00.371Z,175.000000
2023-01-08T09:55:00.933Z,175.000000
2023-01-08T09:56:09.825Z,175.000000
2023-01-08T09:57:00.304Z,170.000000
2023-01-08T09:58:03.039Z,170.000000
2023-01-08T09:59:00.321Z,150.000000
2023-01-08T10:00:02.396Z,150.000000
2023-01-08T10:01:00.488Z,150.000000
2023-01-08T10:02:00.560Z,147.500000
2023-01-08T10:03:00.494Z,147.500000
2023-01-08T10:04:00.475Z,147.500000
2023-01-08T10:05:00.916Z,147.500000
2023-01-08T10:06:00.491Z,147.500000
2023-01-08T10:07:00.414Z,160.000000
2023-01-08T10:08:00.472Z,160.000000
2023-01-08T10:09:00.447Z,160.000000
2023-01-08T10:10:01.243Z,150.000000
2023-01-08T10:11:00.413Z,150.000000
2023-01-08T10:12:00.537Z,145.000000
2023-01-08T10:13:00.448Z,145.000000
2023-01-08T10:14:00.501Z,157.500000
2023-01-08T10:15:01.259Z,157.500000
2023-01-08T10:16:00.606Z,157.500000
2023-01-08T10:17:00.478Z,135.000000
2023-01-08T10:18:00.551Z,135.000000
2023-01-08T10:19:00.467Z,135.000000
2023-01-08T10:20:02.384Z,155.000000
2023-01-08T10:21:00.498Z,155.000000
2023-01-08T10:22:00.600Z,155.000000
2023-01-08T10:23:00.501Z,155.000000
2023-01-08T10:24:00.558Z,142.500000
2023-01-08T10:25:01.071Z,142.500000
2023-01-08T10:26:00.604Z,142.500000
2023-01-08T10:27:00.598Z,160.000000
2023-01-08T10:28:00.619Z,160.000000
2023-01-08T10:29:00.529Z,160.000000
2023-01-08T10:30:01.286Z,165.000000
2023-01-08T10:31:00.711Z,165.000000
2023-01-08T10:32:00.637Z,165.000000
2023-01-08T10:33:00.552Z,145.000000
2023-01-08T10:34:00.701Z,145.000000
2023-01-08T10:35:01.115Z,150.000000
2023-01-08T10:36:00.730Z,150.000000
2023-01-08T10:37:00.589Z,145.000000
2023-01-08T10:38:00.706Z,145.000000
2023-01-08T10:39:00.608Z,145.000000
2023-01-08T10:40:01.357Z,145.000000
2023-01-08T10:41:00.613Z,145.000000
2023-01-08T10:42:00.687Z,130.000000
2023-01-08T10:43:00.620Z,130.000000
2023-01-08T10:44:00.702Z,130.000000
2023-01-08T10:45:01.172Z,130.000000
2023-01-08T10:46:00.824Z,130.000000
2023-01-08T10:47:00.646Z,152.500000
2023-01-08T10:48:00.745Z,152.500000
2023-01-08T10:49:00.688Z,152.500000
2023-01-08T10:50:02.432Z,155.000000
2023-01-08T10:51:00.689Z,155.000000
2023-01-08T10:52:00.810Z,147.500000
2023-01-08T10:53:00.707Z,147.500000
2023-01-08T10:54:00.828Z,147.500000
2023-01-08T10:55:01.557Z,145.000000
2023-01-08T10:56:00.771Z,145.000000
2023-01-08T10:57:02.544Z,147.500000
2023-01-08T10:58:00.821Z,147.500000
2023-01-08T10:59:00.738Z,147.500000
2023-01-08T11:00:01.557Z,160.000000
2023-01-08T11:01:00.882Z,160.000000
2023-01-08T11:02:00.929Z,160.000000
2023-01-08T11:03:00.820Z,157.500000
2023-01-08T11:04:02.454Z,157.500000
2023-01-08T11:05:01.359Z,157.500000