createdAt,value
2023-02-20T00:01:51.192Z,100.00
2023-02-20T00:04:12.663Z,100.00
2023-02-20T00:06:34.161Z,100.00
2023-02-20T00:08:55.603Z,100.00
2023-02-20T00:11:17.150Z,100.00
2023-02-20T00:13:45.461Z,100.00
2023-02-20T00:16:07.418Z,100.00
2023-02-20T00:18:28.932Z,100.00
2023-02-20T00:20:50.421Z,100.00
2023-02-20T00:23:11.935Z,100.00
2023-02-20T00:25:33.383Z,100.00
2023-02-20T00:27:54.874Z,99.92
2023-02-20T00:30:22.985Z,99.98
2023-02-20T00:32:44.498Z,100.00
2023-02-20T00:35:06.311Z,100.00
2023-02-20T00:37:27.760Z,98.94
2023-02-20T00:39:49.237Z,98.15
2023-02-20T00:42:10.756Z,99.36
2023-02-20T00:44:32.199Z,99.97
2023-02-20T00:46:53.656Z,100.00
2023-02-20T00:49:15.187Z,99.92
2023-02-20T00:51:36.848Z,100.00
2023-02-20T00:53:58.304Z,99.38
2023-02-20T00:56:20.103Z,98.09
2023-02-20T00:58:41.730Z,99.79
2023-02-20T01:01:03.383Z,100.00
2023-02-20T01:03:24.822Z,100.00
2023-02-20T01:05:46.282Z,100.00
2023-02-20T01:08:07.743Z,100.00
2023-02-20T01:10:29.387Z,99.69
2023-02-20T01:12:50.806Z,99.62
2023-02-20T01:15:14.426Z,100.00
2023-02-20T01:17:35.890Z,100.00
2023-02-20T01:19:57.356Z,100.00
2023-02-20T01:22:18.796Z,98.68
2023-02-20T01:24:40.367Z,99.36
2023-02-20T01:27:02.001Z,99.16
2023-02-20T01:29:23.473Z,100.00
2023-02-20T01:31:52.347Z,99.21
2023-02-20T01:34:14.130Z,98.84
2023-02-20T01:36:35.603Z,99.41
2023-02-20T01:38:57.766Z,97.29
2023-02-20T01:41:20.191Z,96.96
2023-02-20T01:43:41.708Z,98.08
2023-02-20T01:46:48.142Z,96.36
2023-02-20T01:49:17.979Z,97.04
2023-02-20T01:51:44.489Z,94.65
2023-02-20T01:54:09.577Z,94.09
2023-02-20T01:56:31.053Z,93.37
2023-02-20T01:58:52.528Z,94.40
2023-02-20T02:01:14.048Z,94.16
2023-02-20T02:03:39.635Z,94.16
2023-02-20T02:06:06.097Z,94.51
2023-02-20T02:09:15.140Z,93.03
2023-02-20T02:11:37.248Z,94.14
2023-02-20T02:13:58.720Z,94.25
2023-02-20T02:16:32.356Z,93.94
2023-02-20T02:19:25.034Z,93.98
2023-02-20T02:21:55.301Z,93.25
2023-02-20T02:24:32.046Z,95.05
2023-02-20T02:27:12.949Z,95.13
2023-02-20T02:29:56.505Z,94.65
2023-02-20T02:32:47.447Z,96.05
2023-02-20T02:35:21.990Z,95.51
2023-02-20T02:37:58.821Z,95.75
2023-02-20T02:40:31.151Z,96.38
2023-02-20T02:42:56.896Z,96.99
2023-02-20T02:45:24.330Z,95.43
2023-02-20T02:47:56.792Z,95.93
2023-02-20T02:50:32.693Z,95.36
2023-02-20T02:52:55.393Z,95.69
2023-02-20T02:55:20.894Z,95.32
2023-02-20T02:57:42.417Z,95.71
2023-02-20T03:00:10.950Z,95.65
2023-02-20T03:02:39.813Z,95.47
2023-02-20T03:05:05.787Z,96.63
2023-02-20T03:07:29.510Z,96.55
2023-02-20T03:09:54.212Z,98.44
2023-02-20T03:12:18.723Z,97.61
2023-02-20T03:15:05.526Z,97.91
2023-02-20T03:17:32.708Z,99.39
2023-02-20T03:19:57.318Z,99.10
2023-02-20T03:22:26.353Z,99.78
2023-02-20T03:24:56.985Z,100.00
2023-02-20T03:27:18.831Z,99.89
2023-02-20T03:29:40.293Z,100.00
2023-02-20T03:32:25.792Z,100.00
2023-02-20T03:35:09.253Z,100.00
2023-02-20T03:37:53.457Z,100.00
2023-02-20T03:40:35.435Z,100.00
2023-02-20T03:43:20.029Z,100.00
2023-02-20T03:45:43.910Z,100.00
2023-02-20T03:48:12.181Z,100.00
2023-02-20T03:50:52.704Z,100.00
2023-02-20T03:53:14.900Z,100.00
2023-02-20T03:55:36.828Z,100.00
2023-02-20T03:58:02.966Z,100.00
2023-02-20T04:00:40.683Z,99.70
2023-02-20T04:03:10.625Z,100.00
2023-02-20T04:05:41.002Z,100.00
2023-02-20T04:08:08.615Z,99.93
2023-02-20T04:10:36.205Z,100.00
2023-02-20T04:12:58.609Z,100.00
2023-02-20T04:15:21.285Z,100.00
2023-02-20T04:17:48.534Z,100.00
2023-02-20T04:20:10.517Z,99.59
2023-02-20T04:22:37.988Z,100.00
2023-02-20T04:25:04.504Z,100.00
2023-02-20T04:27:26.053Z,100.00
2023-02-20T04:29:47.862Z,100.00
2023-02-20T04:32:09.411Z,100.00
2023-02-20T04:34:30.931Z,100.00
2023-02-20T04:37:09.893Z,100.00
2023-02-20T04:39:31.352Z,100.00
2023-02-20T04:41:52.811Z,100.00
2023-02-20T04:44:32.590Z,100.00
2023-02-20T04:46:54.140Z,100.00
2023-02-20T04:49:15.683Z,100.00
2023-02-20T04:51:37.174Z,100.00
2023-02-20T04:53:58.750Z,100.00
2023-02-20T04:56:20.185Z,100.00
2023-02-20T04:58:47.184Z,100.00
2023-02-20T05:01:08.625Z,100.00
2023-02-20T05:03:30.106Z,100.00
2023-02-20T05:05:51.541Z,100.00
2023-02-20T05:08:13.122Z,100.00
2023-02-20T05:10:36.148Z,100.00
2023-02-20T05:12:58.601Z,100.00
2023-02-20T05:15:20.655Z,100.00
2023-02-20T05:17:42.241Z,100.00
2023-02-20T05:20:05.749Z,100.00
2023-02-20T05:22:27.268Z,100.00
2023-02-20T05:24:51.637Z,100.00
2023-02-20T05:27:15.098Z,100.00
2023-02-20T05:29:36.571Z,99.96
2023-02-20T05:31:58.086Z,100.00
2023-02-20T05:34:21.394Z,100.00
2023-02-20T05:36:42.861Z,99.48
2023-02-20T05:39:05.279Z,99.92
2023-02-20T05:41:26.856Z,100.00
2023-02-20T05:43:48.615Z,98.95
2023-02-20T05:46:10.261Z,99.41
2023-02-20T05:48:31.936Z,99.26
2023-02-20T05:50:54.781Z,99.07
2023-02-20T05:53:16.469Z,98.78
2023-02-20T05:55:37.900Z,97.21
2023-02-20T05:57:59.421Z,98.06
2023-02-20T06:00:20.985Z,97.14
2023-02-20T06:02:42.437Z,96.85
2023-02-20T06:05:05.654Z,97.49
2023-02-20T06:07:27.120Z,97.08
2023-02-20T06:09:49.746Z,97.38
2023-02-20T06:12:11.565Z,97.95
2023-02-20T06:14:33.120Z,98.90
2023-02-20T06:16:56.950Z,98.56
2023-02-20T06:19:23.790Z,98.23
2023-02-20T06:21:46.369Z,97.55
2023-02-20T06:24:07.862Z,97.78
2023-02-20T06:26:29.284Z,97.82
2023-02-20T06:28:50.839Z,98.36
2023-02-20T06:31:12.378Z,98.10
2023-02-20T06:33:34.208Z,96.92
2023-02-20T06:35:55.972Z,94.49
2023-02-20T06:38:17.555Z,94.76
2023-02-20T06:40:39.780Z,95.36
2023-02-20T06:43:01.543Z,95.49
2023-02-20T06:45:22.964Z,96.73
2023-02-20T06:47:44.440Z,97.52
2023-02-20T06:50:06.191Z,97.13
2023-02-20T06:52:27.612Z,95.90
2023-02-20T06:54:49.054Z,96.48
2023-02-20T06:57:10.736Z,95.58
2023-02-20T06:59:32.262Z,95.69
2023-02-20T07:01:54.019Z,95.51
2023-02-20T07:04:18.587Z,97.23
2023-02-20T07:06:40.019Z,97.65
2023-02-20T07:09:01.455Z,97.22
2023-02-20T07:11:23.985Z,96.50
2023-02-20T07:13:45.845Z,96.92
2023-02-20T07:16:07.683Z,97.72
2023-02-20T07:18:29.233Z,95.65
2023-02-20T07:20:55.206Z,94.59
2023-02-20T07:23:17.092Z,94.54
2023-02-20T07:25:38.597Z,94.51
2023-02-20T07:28:00.353Z,94.29
2023-02-20T07:30:25.120Z,92.73
2023-02-20T07:32:46.621Z,92.63
2023-02-20T07:35:09.516Z,92.65
2023-02-20T07:37:31.280Z,92.28
2023-02-20T07:39:52.748Z,90.71
2023-02-20T07:42:14.202Z,90.43
2023-02-20T07:44:36.231Z,90.24
2023-02-20T07:46:57.657Z,88.45
2023-02-20T07:49:19.071Z,87.54
2023-02-20T07:51:40.622Z,85.85
2023-02-20T07:54:03.433Z,86.89
2023-02-20T07:56:24.924Z,86.85
2023-02-20T07:58:46.733Z,87.23
2023-02-20T08:01:08.237Z,87.66
2023-02-20T08:03:29.705Z,86.96
2023-02-20T08:05:51.206Z,86.70
2023-02-20T08:08:12.734Z,86.44
2023-02-20T08:10:34.271Z,87.11
2023-02-20T08:12:56.506Z,85.99
2023-02-20T08:15:19.325Z,85.74
2023-02-20T08:17:47.014Z,85.91
2023-02-20T08:20:09.591Z,83.58
2023-02-20T08:22:41.076Z,85.06
2023-02-20T08:25:04.375Z,84.87
2023-02-20T08:27:27.452Z,86.54
2023-02-20T08:29:48.926Z,85.02
2023-02-20T08:32:10.460Z,84.62
2023-02-20T08:34:31.974Z,84.07
2023-02-20T08:36:53.441Z,83.88
2023-02-20T08:39:14.952Z,83.66
2023-02-20T08:41:42.677Z,81.85
2023-02-20T08:44:04.407Z,80.32
2023-02-20T08:46:25.870Z,82.59
2023-02-20T08:48:47.488Z,81.38
2023-02-20T08:51:09.266Z,83.42
2023-02-20T08:53:31.186Z,83.25
2023-02-20T08:55:52.697Z,83.08
2023-02-20T08:58:14.392Z,83.13
2023-02-20T09:00:35.872Z,83.45
2023-02-20T09:02:57.460Z,83.12
2023-02-20T09:05:19.081Z,84.10
2023-02-20T09:07:40.596Z,81.58
2023-02-20T09:10:02.253Z,83.42
2023-02-20T09:12:23.843Z,83.90
2023-02-20T09:14:45.866Z,82.25
2023-02-20T09:17:07.339Z,81.30
2023-02-20T09:19:28.821Z,83.17
2023-02-20T09:21:50.660Z,83.51
2023-02-20T09:24:12.123Z,81.90
2023-02-20T09:26:33.555Z,82.94
2023-02-20T09:28:55.081Z,83.32
2023-02-20T09:31:16.571Z,82.74
2023-02-20T09:33:38.219Z,84.09
2023-02-20T09:35:59.815Z,83.58
2023-02-20T09:38:22.652Z,85.24
2023-02-20T09:40:49.259Z,85.55
2023-02-20T09:43:16.725Z,84.19
2023-02-20T09:45:41.443Z,84.43
2023-02-20T09:48:29.262Z,82.94
2023-02-20T09:50:57.854Z,83.81
2023-02-20T09:53:41.009Z,82.74
2023-02-20T09:56:06.630Z,83.81
2023-02-20T09:58:36.990Z,82.14
2023-02-20T10:01:02.547Z,83.51
2023-02-20T10:03:40.323Z,80.31
2023-02-20T10:06:13.981Z,77.72
2023-02-20T10:08:35.588Z,77.41
2023-02-20T10:11:03.675Z,75.76
2023-02-20T10:13:43.202Z,68.26
2023-02-20T10:16:32.187Z,66.65
2023-02-20T10:19:12.493Z,69.90
2023-02-20T10:21:51.927Z,68.31
2023-02-20T10:24:34.675Z,65.50
2023-02-20T10:27:15.498Z,68.65
2023-02-20T10:29:39.362Z,62.17
2023-02-20T10:32:20.561Z,65.86
2023-02-20T10:34:50.068Z,63.12
2023-02-20T10:37:17.398Z,66.74
2023-02-20T10:39:45.870Z,65.25
2023-02-20T10:42:20.638Z,64.50
2023-02-20T10:45:02.124Z,68.09
2023-02-20T10:47:27.409Z,68.03
2023-02-20T10:50:31.575Z,68.59
2023-02-20T10:52:59.632Z,71.31
2023-02-20T10:55:42.910Z,71.10
2023-02-20T10:58:16.410Z,69.73
2023-02-20T11:00:46.484Z,74.21
2023-02-20T11:03:15.093Z,74.28
2023-02-20T11:05:43.201Z,74.96
2023-02-20T11:08:04.668Z,77.19
2023-02-20T11:10:26.267Z,78.52
2023-02-20T11:13:00.405Z,77.79
2023-02-20T11:15:26.041Z,78.14
2023-02-20T11:17:51.501Z,77.46
2023-02-20T11:20:46.437Z,78.86
2023-02-20T11:23:08.691Z,78.81
2023-02-20T11:25:39.344Z,77.11
2023-02-20T11:28:20.993Z,76.63
2023-02-20T11:30:45.353Z,77.39
2023-02-20T11:33:15.270Z,75.67
2023-02-20T11:35:42.284Z,73.33
2023-02-20T11:38:18.577Z,73.47
2023-02-20T11:40:40.553Z,75.45
2023-02-20T11:43:21.001Z,75.77
2023-02-20T11:45:42.460Z,72.65
2023-02-20T11:48:12.335Z,73.67
2023-02-20T11:50:45.846Z,73.45
2023-02-20T11:53:19.574Z,72.44
2023-02-20T11:55:42.575Z,73.97
2023-02-20T11:58:10.836Z,70.92
2023-02-20T12:00:47.715Z,69.85
2023-02-20T12:03:09.190Z,70.58
2023-02-20T12:05:45.453Z,69.22
2023-02-20T12:08:33.952Z,69.55
2023-02-20T12:11:01.106Z,70.60
2023-02-20T12:13:23.469Z,67.44
2023-02-20T12:15:53.079Z,67.66
2023-02-20T12:18:41.966Z,67.27
2023-02-20T12:21:33.160Z,67.13
2023-02-20T12:24:15.725Z,67.48
2023-02-20T12:26:59.275Z,68.48
2023-02-20T12:29:42.456Z,70.55
2023-02-20T12:32:32.870Z,68.55
2023-02-20T12:35:22.310Z,68.39
2023-02-20T12:38:16.699Z,68.15
2023-02-20T12:40:58.021Z,71.57
2023-02-20T12:43:41.159Z,68.67
2023-02-20T12:46:09.267Z,70.84
2023-02-20T12:48:55.578Z,69.78
2023-02-20T12:51:42.480Z,71.59
2023-02-20T12:54:27.376Z,66.96
2023-02-20T12:57:30.650Z,69.31
2023-02-20T13:00:07.178Z,69.11
2023-02-20T13:02:43.501Z,68.30
2023-02-20T13:05:08.408Z,69.77
2023-02-20T13:07:45.758Z,68.90
2023-02-20T13:10:11.732Z,69.11
2023-02-20T13:12:33.216Z,68.37
2023-02-20T13:15:24.042Z,66.29
2023-02-20T13:18:07.200Z,67.98
2023-02-20T13:20:33.484Z,65.63
2023-02-20T13:23:16.303Z,66.73
2023-02-20T13:25:42.267Z,70.17
2023-02-20T13:28:36.931Z,72.18
2023-02-20T13:31:09.055Z,71.41
2023-02-20T13:33:30.508Z,71.21
2023-02-20T13:35:57.089Z,71.35
2023-02-20T13:38:21.756Z,71.24
2023-02-20T13:40:45.297Z,71.49
2023-02-20T13:43:12.867Z,70.46
2023-02-20T13:45:48.246Z,70.40
2023-02-20T13:48:28.898Z,72.06
2023-02-20T13:50:50.411Z,72.26
2023-02-20T13:53:11.971Z,73.72
2023-02-20T13:55:33.610Z,72.03
2023-02-20T13:58:15.786Z,71.79
2023-02-20T14:00:55.069Z,71.71
2023-02-20T14:03:25.957Z,73.21
2023-02-20T14:06:03.696Z,71.84
2023-02-20T14:08:25.161Z,70.62
2023-02-20T14:10:49.556Z,70.15
2023-02-20T14:13:34.122Z,71.14
2023-02-20T14:16:00.745Z,68.82
2023-02-20T14:18:33.678Z,69.74
2023-02-20T14:21:19.077Z,70.32
2023-02-20T14:23:41.357Z,71.69
2023-02-20T14:26:06.058Z,70.16
2023-02-20T14:28:32.986Z,69.40
2023-02-20T14:31:28.338Z,67.90
2023-02-20T14:34:13.383Z,68.93
2023-02-20T14:36:51.471Z,69.26
2023-02-20T14:39:24.154Z,68.79
2023-02-20T14:41:57.485Z,68.00
2023-02-20T14:44:19.267Z,68.01
2023-02-20T14:46:40.773Z,65.77
2023-02-20T14:49:13.257Z,65.95
2023-02-20T14:51:35.382Z,68.31
2023-02-20T14:54:16.431Z,66.51
2023-02-20T14:56:37.906Z,67.71
2023-02-20T14:59:29.584Z,67.25
2023-02-20T15:01:52.634Z,68.69
2023-02-20T15:04:17.911Z,68.65
2023-02-20T15:06:41.668Z,68.02
2023-02-20T15:09:19.946Z,68.34
2023-02-20T15:11:58.019Z,67.11
2023-02-20T15:14:23.439Z,67.29
2023-02-20T15:16:44.910Z,65.17
2023-02-20T15:19:21.401Z,67.71
2023-02-20T15:21:43.406Z,67.47
2023-02-20T15:24:40.587Z,68.05
2023-02-20T15:27:19.346Z,68.78
2023-02-20T15:29:41.888Z,67.38
2023-02-20T15:32:06.745Z,67.35
2023-02-20T15:34:30.758Z,68.28
2023-02-20T15:36:52.290Z,67.81
2023-02-20T15:39:13.888Z,69.01
2023-02-20T15:41:35.292Z,68.91
2023-02-20T15:43:56.790Z,68.61
2023-02-20T15:46:19.821Z,69.09
2023-02-20T15:48:41.390Z,70.13
2023-02-20T15:51:04.203Z,67.90
2023-02-20T15:53:30.171Z,68.18
2023-02-20T15:55:53.096Z,69.27
2023-02-20T15:58:34.935Z,69.67
2023-02-20T16:00:57.466Z,68.92
2023-02-20T16:03:19.023Z,70.35
2023-02-20T16:05:40.485Z,70.90
2023-02-20T16:08:01.918Z,69.96
2023-02-20T16:10:25.626Z,69.51
2023-02-20T16:12:48.076Z,69.90
2023-02-20T16:15:18.197Z,70.19
2023-02-20T16:17:39.642Z,71.27
2023-02-20T16:20:01.617Z,69.34
2023-02-20T16:22:23.207Z,70.64
2023-02-20T16:24:45.635Z,69.46
2023-02-20T16:27:21.702Z,70.06
2023-02-20T16:29:44.860Z,70.66
2023-02-20T16:32:06.392Z,68.73
2023-02-20T16:34:32.991Z,68.25
2023-02-20T16:36:54.605Z,69.96
2023-02-20T16:39:25.596Z,68.84
2023-02-20T16:41:47.644Z,70.46
2023-02-20T16:44:23.007Z,70.56
2023-02-20T16:46:45.019Z,70.26
2023-02-20T16:49:06.470Z,72.53
2023-02-20T16:51:29.784Z,71.57
2023-02-20T16:53:51.234Z,71.67
2023-02-20T16:56:13.048Z,71.99
2023-02-20T16:58:35.349Z,73.35
2023-02-20T17:00:58.157Z,71.04
2023-02-20T17:03:19.825Z,72.58
2023-02-20T17:05:41.440Z,72.72
2023-02-20T17:08:03.684Z,72.60
2023-02-20T17:10:26.237Z,73.47
2023-02-20T17:12:48.149Z,73.19
2023-02-20T17:15:13.035Z,73.45
2023-02-20T17:17:35.145Z,71.86
2023-02-20T17:19:57.091Z,72.97
2023-02-20T17:22:19.987Z,73.57
2023-02-20T17:24:43.102Z,72.30
2023-02-20T17:27:04.563Z,72.95
2023-02-20T17:29:27.125Z,73.81
2023-02-20T17:31:49.713Z,73.50
2023-02-20T17:34:11.264Z,73.55
2023-02-20T17:36:33.917Z,74.03
2023-02-20T17:38:55.360Z,73.54
2023-02-20T17:41:19.082Z,74.49
2023-02-20T17:43:40.522Z,73.96
2023-02-20T17:46:02.055Z,73.97
2023-02-20T17:48:23.551Z,75.76
2023-02-20T17:50:44.976Z,75.24
2023-02-20T17:53:09.124Z,75.77
2023-02-20T17:55:32.109Z,75.30
2023-02-20T17:57:54.691Z,74.97
2023-02-20T18:00:18.528Z,73.66
2023-02-20T18:02:39.996Z,74.27
2023-02-20T18:05:01.477Z,72.87
2023-02-20T18:07:23.191Z,74.21
2023-02-20T18:09:44.725Z,73.29
2023-02-20T18:12:06.644Z,73.42
2023-02-20T18:14:28.458Z,74.28
2023-02-20T18:16:50.139Z,72.54
2023-02-20T18:19:18.065Z,73.01
2023-02-20T18:21:41.590Z,73.24
2023-02-20T18:24:04.724Z,73.52
2023-02-20T18:26:26.294Z,73.87
2023-02-20T18:28:48.345Z,74.61
2023-02-20T18:31:10.679Z,75.07
2023-02-20T18:33:32.177Z,75.39
2023-02-20T18:36:07.333Z,74.15
2023-02-20T18:38:29.679Z,74.90
2023-02-20T18:40:51.463Z,75.38
2023-02-20T18:43:13.936Z,76.18
2023-02-20T18:45:35.379Z,76.76
2023-02-20T18:47:56.912Z,76.98
2023-02-20T18:50:18.998Z,77.11
2023-02-20T18:52:40.447Z,77.10
2023-02-20T18:55:01.968Z,77.10
2023-02-20T18:57:23.428Z,78.23
2023-02-20T18:59:45.656Z,77.88
2023-02-20T19:02:07.197Z,78.22
2023-02-20T19:04:28.647Z,79.09
2023-02-20T19:06:51.797Z,79.09
2023-02-20T19:09:16.077Z,78.60
2023-02-20T19:11:37.512Z,78.68
2023-02-20T19:13:58.999Z,79.19
2023-02-20T19:16:20.576Z,79.21
2023-02-20T19:18:50.503Z,80.07
2023-02-20T19:21:12.694Z,78.86
2023-02-20T19:23:36.260Z,80.04
2023-02-20T19:25:59.127Z,79.46
2023-02-20T19:28:20.600Z,79.66
2023-02-20T19:30:42.183Z,80.16
2023-02-20T19:33:03.725Z,79.74
2023-02-20T19:35:25.172Z,79.54
2023-02-20T19:37:46.630Z,78.55
2023-02-20T19:40:08.652Z,79.11
2023-02-20T19:42:30.094Z,79.88
2023-02-20T19:44:52.907Z,80.26
2023-02-20T19:47:16.988Z,79.71
2023-02-20T19:49:38.792Z,79.70
2023-02-20T19:52:00.650Z,80.97
2023-02-20T19:54:30.233Z,79.69
2023-02-20T19:56:54.095Z,79.24
2023-02-20T19:59:15.625Z,79.36
2023-02-20T20:01:37.059Z,80.69
2023-02-20T20:03:58.513Z,81.61
2023-02-20T20:06:26.013Z,82.90
2023-02-20T20:09:10.168Z,84.25
2023-02-20T20:11:29.211Z,86.23
2023-02-20T20:13:50.925Z,85.77
2023-02-20T20:16:12.551Z,86.28
2023-02-20T20:18:34.174Z,87.53
2023-02-20T20:20:55.615Z,87.36
2023-02-20T20:23:17.161Z,87.15
2023-02-20T20:25:38.871Z,87.90
2023-02-20T20:28:02.623Z,87.81
2023-02-20T20:30:26.970Z,88.28
2023-02-20T20:32:51.859Z,88.30
2023-02-20T20:35:13.278Z,88.38
2023-02-20T20:37:34.865Z,87.80
2023-02-20T20:39:58.935Z,88.17
2023-02-20T20:42:25.289Z,87.89
2023-02-20T20:44:46.887Z,87.77
2023-02-20T20:47:08.347Z,87.79
2023-02-20T20:49:29.797Z,88.27
2023-02-20T20:51:51.227Z,88.72
2023-02-20T20:54:13.603Z,88.91
2023-02-20T20:56:35.069Z,88.93
2023-02-20T20:58:56.519Z,89.76
2023-02-20T21:01:18.716Z,90.68
2023-02-20T21:03:40.215Z,90.73
2023-02-20T21:06:01.764Z,91.39
2023-02-20T21:08:23.224Z,91.30
2023-02-20T21:10:44.927Z,92.31
2023-02-20T21:13:06.514Z,93.83
2023-02-20T21:15:28.972Z,94.47
2023-02-20T21:17:50.476Z,96.38
2023-02-20T21:20:15.438Z,98.55
2023-02-20T21:22:36.964Z,99.72
2023-02-20T21:24:58.467Z,100.00
2023-02-20T21:27:19.989Z,99.62
2023-02-20T21:29:41.571Z,99.23
2023-02-20T21:32:03.688Z,98.78
2023-02-20T21:34:27.286Z,99.04
2023-02-20T21:36:48.929Z,99.90
2023-02-20T21:39:10.598Z,100.00
2023-02-20T21:41:50.783Z,99.94
2023-02-20T21:44:29.332Z,99.89
2023-02-20T21:46:51.832Z,99.71
2023-02-20T21:49:13.357Z,99.99
2023-02-20T21:51:34.834Z,100.00
2023-02-20T21:53:56.333Z,100.00
2023-02-20T21:56:17.797Z,100.00
2023-02-20T21:58:57.724Z,100.00
2023-02-20T22:01:19.220Z,100.00
2023-02-20T22:03:40.603Z,100.00
2023-02-20T22:06:02.050Z,100.00
2023-02-20T22:08:42.166Z,100.00
2023-02-20T22:11:22.081Z,100.00
2023-02-20T22:14:02.018Z,100.00
2023-02-20T22:16:42.370Z,100.00
2023-02-20T22:19:22.257Z,100.00
2023-02-20T22:22:02.435Z,100.00
2023-02-20T22:24:42.368Z,100.00
2023-02-20T22:27:22.712Z,100.00
2023-02-20T22:30:02.585Z,100.00
2023-02-20T22:32:42.549Z,100.00
2023-02-20T22:35:23.356Z,100.00
2023-02-20T22:38:04.858Z,100.00
2023-02-20T22:40:44.804Z,100.00
2023-02-20T22:43:24.757Z,100.00
2023-02-20T22:46:05.056Z,100.00
2023-02-20T22:48:44.970Z,100.00
2023-02-20T22:51:26.518Z,100.00
2023-02-20T22:54:07.211Z,100.00
2023-02-20T22:56:47.249Z,100.00
2023-02-20T22:59:27.968Z,100.00
2023-02-20T23:02:08.293Z,100.00
2023-02-20T23:04:48.572Z,100.00
2023-02-20T23:07:28.923Z,100.00
2023-02-20T23:10:08.841Z,100.00
2023-02-20T23:12:48.604Z,100.00
2023-02-20T23:15:28.542Z,100.00
2023-02-20T23:18:08.417Z,100.00
2023-02-20T23:20:48.584Z,100.00
2023-02-20T23:23:30.465Z,100.00
2023-02-20T23:26:10.702Z,100.00
2023-02-20T23:28:50.572Z,100.00
2023-02-20T23:31:31.274Z,100.00
2023-02-20T23:34:11.517Z,100.00
2023-02-20T23:36:51.682Z,99.97
2023-02-20T23:39:31.857Z,99.44
2023-02-20T23:42:11.656Z,99.16
2023-02-20T23:44:51.675Z,99.19
2023-02-20T23:47:31.705Z,99.45
2023-02-20T23:50:11.885Z,98.96
2023-02-20T23:52:51.743Z,99.40
2023-02-20T23:55:31.574Z,97.91
2023-02-20T23:58:11.448Z,98.95
