createdAt,value
2022-12-09T00:01:23.279Z,1.50
2022-12-09T00:03:51.211Z,1.60
2022-12-09T00:06:30.323Z,1.60
2022-12-09T00:09:00.545Z,1.60
2022-12-09T00:11:28.380Z,1.60
2022-12-09T00:13:58.584Z,1.60
2022-12-09T00:16:28.428Z,1.60
2022-12-09T00:18:59.317Z,1.60
2022-12-09T00:21:34.917Z,1.50
2022-12-09T00:24:09.648Z,1.60
2022-12-09T00:26:37.101Z,1.70
2022-12-09T00:29:05.464Z,1.70
2022-12-09T00:31:38.565Z,1.70
2022-12-09T00:34:08.993Z,1.70
2022-12-09T00:36:37.917Z,1.70
2022-12-09T00:39:08.149Z,1.70
2022-12-09T00:41:35.731Z,1.70
2022-12-09T00:44:04.264Z,1.70
2022-12-09T00:46:31.756Z,1.70
2022-12-09T00:49:03.010Z,1.70
2022-12-09T00:51:30.498Z,1.70
2022-12-09T00:53:58.199Z,1.70
2022-12-09T00:56:29.972Z,1.80
2022-12-09T00:58:58.912Z,1.80
2022-12-09T01:01:26.841Z,1.70
2022-12-09T01:03:58.051Z,1.80
2022-12-09T01:06:34.275Z,1.70
2022-12-09T01:09:05.259Z,1.70
2022-12-09T01:11:32.855Z,1.60
2022-12-09T01:14:02.396Z,1.60
2022-12-09T01:16:32.578Z,1.60
2022-12-09T01:19:05.330Z,1.60
2022-12-09T01:21:33.352Z,1.60
2022-12-09T01:24:01.274Z,1.60
2022-12-09T01:26:30.598Z,1.50
2022-12-09T01:28:58.278Z,1.50
2022-12-09T01:31:25.954Z,1.50
2022-12-09T01:33:55.380Z,1.50
2022-12-09T01:36:25.522Z,1.40
2022-12-09T01:38:56.033Z,1.50
2022-12-09T01:41:23.579Z,1.40
2022-12-09T01:44:20.780Z,1.30
2022-12-09T01:46:53.944Z,1.30
2022-12-09T01:49:28.854Z,1.30
2022-12-09T01:52:19.071Z,1.10
2022-12-09T01:54:52.912Z,1.20
2022-12-09T01:57:22.784Z,1.20
2022-12-09T01:59:53.259Z,1.20
2022-12-09T02:02:22.894Z,1.10
2022-12-09T02:04:53.355Z,1.20
2022-12-09T02:07:23.501Z,1.20
2022-12-09T02:09:54.940Z,1.20
2022-12-09T02:12:50.375Z,1.20
2022-12-09T02:15:58.053Z,1.20
2022-12-09T02:18:31.553Z,1.20
2022-12-09T02:21:18.439Z,1.30
2022-12-09T02:24:00.358Z,1.20
2022-12-09T02:26:34.194Z,1.30
2022-12-09T02:29:22.912Z,1.30
2022-12-09T02:32:27.369Z,1.40
2022-12-09T02:35:23.897Z,1.50
2022-12-09T02:38:24.607Z,1.40
2022-12-09T02:41:11.257Z,1.50
2022-12-09T02:43:51.038Z,1.50
2022-12-09T02:46:27.744Z,1.50
2022-12-09T02:48:58.505Z,1.60
2022-12-09T02:51:30.861Z,1.60
2022-12-09T02:54:05.613Z,1.60
2022-12-09T02:56:35.717Z,1.70
2022-12-09T02:59:09.685Z,1.70
2022-12-09T03:01:47.376Z,1.80
2022-12-09T03:04:21.135Z,1.70
2022-12-09T03:06:53.139Z,1.70
2022-12-09T03:09:33.318Z,1.70
2022-12-09T03:12:07.110Z,1.80
2022-12-09T03:14:56.233Z,1.80
2022-12-09T03:17:35.690Z,1.80
2022-12-09T03:20:14.240Z,1.90
2022-12-09T03:22:43.328Z,1.90
2022-12-09T03:25:19.445Z,1.90
2022-12-09T03:27:49.909Z,2.00
2022-12-09T03:30:18.089Z,2.00
2022-12-09T03:32:47.128Z,2.00
2022-12-09T03:35:25.363Z,2.00
2022-12-09T03:37:57.631Z,2.10
2022-12-09T03:40:31.916Z,2.10
2022-12-09T03:43:16.280Z,2.10
2022-12-09T03:45:43.864Z,2.10
2022-12-09T03:48:11.698Z,2.10
2022-12-09T03:50:56.041Z,2.10
2022-12-09T03:53:40.829Z,2.10
2022-12-09T03:56:16.706Z,2.20
2022-12-09T03:58:49.113Z,2.20
2022-12-09T04:01:18.009Z,2.10
2022-12-09T04:03:55.038Z,2.10
2022-12-09T04:06:25.991Z,2.20
2022-12-09T04:08:56.821Z,2.20
2022-12-09T04:11:28.359Z,2.10
2022-12-09T04:13:55.841Z,2.10
2022-12-09T04:16:23.684Z,2.10
2022-12-09T04:18:51.266Z,2.10
2022-12-09T04:21:19.097Z,2.10
2022-12-09T04:23:48.684Z,2.10
2022-12-09T04:26:20.491Z,2.10
2022-12-09T04:28:48.228Z,2.10
2022-12-09T04:31:18.103Z,2.10
2022-12-09T04:33:48.167Z,2.00
2022-12-09T04:36:18.060Z,2.00
2022-12-09T04:38:48.737Z,2.10
2022-12-09T04:41:16.917Z,2.10
2022-12-09T04:43:44.587Z,2.00
2022-12-09T04:46:14.472Z,2.00
2022-12-09T04:48:44.496Z,2.00
2022-12-09T04:51:13.745Z,2.00
2022-12-09T04:53:43.902Z,2.10
2022-12-09T04:56:16.531Z,2.00
2022-12-09T04:58:45.784Z,2.10
2022-12-09T05:01:21.688Z,2.10
2022-12-09T05:03:57.000Z,2.10
2022-12-09T05:06:30.401Z,2.20
2022-12-09T05:09:00.334Z,2.20
2022-12-09T05:11:30.703Z,2.20
2022-12-09T05:14:00.590Z,2.20
2022-12-09T05:16:28.726Z,2.10
2022-12-09T05:19:03.207Z,2.10
2022-12-09T05:21:33.657Z,2.20
2022-12-09T05:24:06.424Z,2.20
2022-12-09T05:26:36.814Z,2.30
2022-12-09T05:29:04.755Z,2.20
2022-12-09T05:31:32.502Z,2.20
2022-12-09T05:34:02.364Z,2.10
2022-12-09T05:36:29.878Z,2.10
2022-12-09T05:39:04.394Z,2.10
2022-12-09T05:41:32.029Z,2.20
2022-12-09T05:43:59.498Z,2.20
2022-12-09T05:46:29.856Z,2.20
2022-12-09T05:48:57.700Z,2.30
2022-12-09T05:51:30.632Z,2.30
2022-12-09T05:54:04.583Z,2.30
2022-12-09T05:56:41.365Z,2.40
2022-12-09T05:59:12.104Z,2.30
2022-12-09T06:01:46.476Z,2.30
2022-12-09T06:04:16.275Z,2.30
2022-12-09T06:06:46.354Z,2.20
2022-12-09T06:09:14.183Z,2.30
2022-12-09T06:11:43.860Z,2.30
2022-12-09T06:14:11.589Z,2.30
2022-12-09T06:16:42.604Z,2.30
2022-12-09T06:19:13.004Z,2.20
2022-12-09T06:21:43.045Z,2.30
2022-12-09T06:24:10.561Z,2.30
2022-12-09T06:26:42.950Z,2.40
2022-12-09T06:29:10.550Z,2.30
2022-12-09T06:31:38.150Z,2.30
2022-12-09T06:34:08.371Z,2.40
2022-12-09T06:36:38.620Z,2.40
2022-12-09T06:39:10.506Z,2.40
2022-12-09T06:41:44.022Z,2.40
2022-12-09T06:44:14.813Z,2.50
2022-12-09T06:46:47.311Z,2.40
2022-12-09T06:49:14.538Z,2.50
2022-12-09T06:51:42.249Z,2.40
2022-12-09T06:54:10.298Z,2.50
2022-12-09T06:56:37.955Z,2.50
2022-12-09T06:59:10.054Z,2.50
2022-12-09T07:01:38.971Z,2.50
2022-12-09T07:04:07.466Z,2.50
2022-12-09T07:06:40.252Z,2.50
2022-12-09T07:09:18.018Z,2.50
2022-12-09T07:11:51.585Z,2.60
2022-12-09T07:14:19.295Z,2.60
2022-12-09T07:16:52.266Z,2.60
2022-12-09T07:19:22.383Z,2.60
2022-12-09T07:21:52.435Z,2.60
2022-12-09T07:24:20.596Z,2.60
2022-12-09T07:26:49.387Z,2.70
2022-12-09T07:29:19.599Z,2.70
2022-12-09T07:31:48.096Z,2.70
2022-12-09T07:34:18.570Z,2.70
2022-12-09T07:36:46.185Z,2.70
2022-12-09T07:39:18.621Z,2.70
2022-12-09T07:41:48.583Z,2.80
2022-12-09T07:44:16.158Z,2.80
2022-12-09T07:46:43.999Z,2.90
2022-12-09T07:49:16.719Z,2.90
2022-12-09T07:51:45.221Z,2.90
2022-12-09T07:54:14.561Z,2.90
2022-12-09T07:56:42.890Z,2.90
2022-12-09T07:59:12.330Z,3.00
2022-12-09T08:01:42.857Z,3.10
2022-12-09T08:04:10.588Z,3.20
2022-12-09T08:06:39.262Z,3.20
2022-12-09T08:09:12.693Z,3.10
2022-12-09T08:11:41.930Z,3.20
2022-12-09T08:14:13.323Z,3.20
2022-12-09T08:16:45.608Z,3.10
2022-12-09T08:19:17.689Z,3.10
2022-12-09T08:21:52.973Z,3.10
2022-12-09T08:24:22.125Z,3.20
2022-12-09T08:26:51.545Z,3.20
2022-12-09T08:29:21.535Z,3.10
2022-12-09T08:31:49.771Z,3.10
2022-12-09T08:34:17.115Z,3.10
2022-12-09T08:36:47.733Z,3.30
2022-12-09T08:39:17.533Z,3.40
2022-12-09T08:41:47.303Z,3.40
2022-12-09T08:44:20.265Z,3.30
2022-12-09T08:46:52.004Z,3.30
2022-12-09T08:49:22.351Z,3.30
2022-12-09T08:51:53.704Z,3.40
2022-12-09T08:54:26.272Z,3.60
2022-12-09T08:56:55.413Z,3.60
2022-12-09T08:59:23.802Z,3.70
2022-12-09T09:01:51.615Z,3.70
2022-12-09T09:04:21.755Z,3.70
2022-12-09T09:06:52.674Z,3.70
2022-12-09T09:09:23.617Z,3.60
2022-12-09T09:11:51.782Z,3.50
2022-12-09T09:14:22.019Z,3.50
2022-12-09T09:16:53.496Z,3.60
2022-12-09T09:19:26.179Z,3.60
2022-12-09T09:22:02.089Z,3.60
2022-12-09T09:24:32.601Z,3.70
2022-12-09T09:27:03.466Z,3.70
2022-12-09T09:29:31.292Z,3.70
2022-12-09T09:31:59.224Z,3.70
2022-12-09T09:34:29.167Z,3.80
2022-12-09T09:36:59.311Z,3.80
2022-12-09T09:39:26.952Z,3.70
2022-12-09T09:42:07.708Z,3.90
2022-12-09T09:44:46.196Z,3.90
2022-12-09T09:47:38.106Z,4.00
2022-12-09T09:50:18.748Z,4.00
2022-12-09T09:52:46.733Z,4.00
2022-12-09T09:55:21.164Z,4.00
2022-12-09T09:58:22.284Z,4.00
2022-12-09T10:00:56.834Z,4.00
2022-12-09T10:03:58.728Z,4.10
2022-12-09T10:06:56.130Z,4.10
2022-12-09T10:10:02.983Z,4.20
2022-12-09T10:13:08.134Z,4.10
2022-12-09T10:16:01.760Z,4.10
2022-12-09T10:19:09.553Z,4.20
2022-12-09T10:21:42.456Z,4.10
2022-12-09T10:24:40.537Z,4.30
2022-12-09T10:27:08.435Z,4.40
2022-12-09T10:29:41.511Z,4.40
2022-12-09T10:32:18.250Z,4.50
2022-12-09T10:34:49.568Z,4.60
2022-12-09T10:37:31.464Z,4.70
2022-12-09T10:40:11.003Z,4.80
2022-12-09T10:43:10.948Z,4.80
2022-12-09T10:46:19.510Z,4.80
2022-12-09T10:48:49.739Z,4.80
2022-12-09T10:51:24.991Z,4.80
2022-12-09T10:54:00.155Z,4.80
2022-12-09T10:56:38.611Z,4.80
2022-12-09T10:59:26.525Z,4.70
2022-12-09T11:02:01.674Z,4.70
2022-12-09T11:04:33.088Z,4.60
2022-12-09T11:07:13.119Z,4.50
2022-12-09T11:09:46.949Z,4.60
2022-12-09T11:12:40.959Z,4.60
2022-12-09T11:15:12.669Z,4.50
2022-12-09T11:18:18.557Z,4.50
2022-12-09T11:21:00.121Z,4.40
2022-12-09T11:23:28.898Z,4.40
2022-12-09T11:26:23.861Z,4.30
2022-12-09T11:29:16.407Z,4.30
2022-12-09T11:31:44.596Z,4.20
2022-12-09T11:34:23.427Z,4.20
2022-12-09T11:36:59.028Z,4.20
2022-12-09T11:39:34.423Z,4.20
2022-12-09T11:42:24.869Z,4.30
2022-12-09T11:45:22.010Z,4.30
2022-12-09T11:48:25.781Z,4.40
2022-12-09T11:50:48.486Z,4.40
2022-12-09T11:53:30.635Z,4.50
2022-12-09T11:56:12.138Z,4.50
2022-12-09T11:58:42.156Z,4.50
2022-12-09T12:01:14.600Z,4.40
2022-12-09T12:03:50.901Z,4.40
2022-12-09T12:06:29.233Z,4.50
2022-12-09T12:09:12.075Z,4.40
2022-12-09T12:11:46.641Z,4.50
2022-12-09T12:14:18.931Z,4.50
2022-12-09T12:17:08.486Z,4.40
2022-12-09T12:19:43.611Z,4.50
2022-12-09T12:22:17.309Z,4.40
2022-12-09T12:25:17.453Z,4.40
2022-12-09T12:28:00.297Z,4.40
2022-12-09T12:31:01.874Z,4.40
2022-12-09T12:34:24.222Z,4.50
2022-12-09T12:36:52.941Z,4.60
2022-12-09T12:39:49.388Z,4.60
2022-12-09T12:43:05.923Z,4.60
2022-12-09T12:46:05.536Z,4.70
2022-12-09T12:49:08.549Z,4.80
2022-12-09T12:51:53.876Z,4.90
2022-12-09T12:54:37.307Z,4.90
2022-12-09T12:57:32.346Z,5.00
2022-12-09T13:00:15.578Z,5.10
2022-12-09T13:03:09.536Z,5.00
2022-12-09T13:05:42.117Z,5.00
2022-12-09T13:08:22.490Z,4.80
2022-12-09T13:11:02.334Z,4.70
2022-12-09T13:13:38.919Z,4.60
2022-12-09T13:16:32.840Z,4.60
2022-12-09T13:19:31.149Z,4.60
2022-12-09T13:22:04.536Z,4.50
2022-12-09T13:24:48.600Z,4.30
2022-12-09T13:27:37.489Z,4.30
2022-12-09T13:30:13.992Z,4.40
2022-12-09T13:33:09.859Z,4.40
2022-12-09T13:36:01.543Z,4.30
2022-12-09T13:38:46.296Z,4.20
2022-12-09T13:41:51.997Z,4.10
2022-12-09T13:44:19.727Z,4.10
2022-12-09T13:46:52.072Z,4.10
2022-12-09T13:49:28.841Z,4.10
2022-12-09T13:51:56.483Z,4.00
2022-12-09T13:54:32.724Z,4.10
2022-12-09T13:57:30.989Z,4.10
2022-12-09T14:00:05.941Z,4.00
2022-12-09T14:02:51.121Z,4.10
2022-12-09T14:05:26.298Z,3.90
2022-12-09T14:07:57.940Z,3.90
2022-12-09T14:10:44.117Z,3.90
2022-12-09T14:13:22.281Z,3.80
2022-12-09T14:16:11.543Z,3.80
2022-12-09T14:18:42.066Z,3.80
2022-12-09T14:21:20.772Z,3.80
2022-12-09T14:24:12.467Z,3.80
2022-12-09T14:27:10.181Z,3.70
2022-12-09T14:29:50.787Z,3.70
2022-12-09T14:32:52.956Z,3.60
2022-12-09T14:35:39.674Z,3.60
2022-12-09T14:38:30.972Z,3.60
2022-12-09T14:41:18.116Z,3.50
2022-12-09T14:43:59.921Z,3.50
2022-12-09T14:46:30.169Z,3.50
2022-12-09T14:49:11.549Z,3.50
2022-12-09T14:51:52.830Z,3.50
2022-12-09T14:54:28.164Z,3.40
2022-12-09T14:56:58.139Z,3.40
2022-12-09T14:59:27.674Z,3.40
2022-12-09T15:01:57.719Z,3.30
2022-12-09T15:04:28.800Z,3.40
2022-12-09T15:07:11.516Z,3.30
2022-12-09T15:10:18.264Z,3.30
2022-12-09T15:12:48.825Z,3.30
2022-12-09T15:15:33.913Z,3.20
2022-12-09T15:18:06.097Z,3.20
2022-12-09T15:20:43.000Z,3.20
2022-12-09T15:23:31.273Z,3.20
2022-12-09T15:26:01.713Z,3.20
2022-12-09T15:28:33.258Z,3.10
2022-12-09T15:31:22.285Z,3.10
2022-12-09T15:34:11.675Z,3.10
2022-12-09T15:36:45.700Z,3.10
2022-12-09T15:39:34.497Z,3.10
2022-12-09T15:42:14.844Z,3.10
2022-12-09T15:44:57.427Z,3.10
2022-12-09T15:47:33.231Z,3.00
2022-12-09T15:50:15.126Z,3.00
2022-12-09T15:53:10.270Z,3.00
2022-12-09T15:55:46.052Z,2.90
2022-12-09T15:58:16.527Z,2.80
2022-12-09T16:00:49.027Z,2.70
2022-12-09T16:03:21.013Z,2.70
2022-12-09T16:05:57.479Z,2.70
2022-12-09T16:08:33.998Z,2.60
2022-12-09T16:11:03.497Z,2.70
2022-12-09T16:13:33.662Z,2.70
2022-12-09T16:16:26.283Z,2.80
2022-12-09T16:18:56.620Z,2.70
2022-12-09T16:21:36.027Z,2.70
2022-12-09T16:24:13.855Z,2.60
2022-12-09T16:26:50.021Z,2.50
2022-12-09T16:29:35.665Z,2.60
2022-12-09T16:32:22.469Z,2.50
2022-12-09T16:34:56.267Z,2.60
2022-12-09T16:37:42.047Z,2.50
2022-12-09T16:40:21.642Z,2.50
2022-12-09T16:43:15.121Z,2.70
2022-12-09T16:45:53.315Z,2.70
2022-12-09T16:48:24.691Z,2.80
2022-12-09T16:51:10.423Z,2.90
2022-12-09T16:53:43.358Z,2.80
2022-12-09T16:56:27.556Z,2.70
2022-12-09T16:58:55.786Z,2.70
2022-12-09T17:01:33.862Z,2.60
2022-12-09T17:04:05.305Z,2.50
2022-12-09T17:06:35.392Z,2.50
2022-12-09T17:09:02.477Z,2.40
2022-12-09T17:11:34.567Z,2.40
2022-12-09T17:14:01.829Z,2.50
2022-12-09T17:16:29.332Z,2.50
2022-12-09T17:18:59.120Z,2.50
2022-12-09T17:21:26.592Z,2.50
2022-12-09T17:23:53.993Z,2.40
2022-12-09T17:26:24.752Z,2.40
2022-12-09T17:28:59.810Z,2.40
2022-12-09T17:31:29.972Z,2.40
2022-12-09T17:33:57.675Z,2.40
2022-12-09T17:36:29.876Z,2.40
2022-12-09T17:39:01.657Z,2.40
2022-12-09T17:41:31.552Z,2.30
2022-12-09T17:44:01.292Z,2.30
2022-12-09T17:46:37.137Z,2.40
2022-12-09T17:49:06.416Z,2.40
2022-12-09T17:51:36.590Z,2.40
2022-12-09T17:54:06.256Z,2.50
2022-12-09T17:56:34.273Z,2.40
2022-12-09T17:59:03.342Z,2.50
2022-12-09T18:01:34.020Z,2.50
2022-12-09T18:04:10.418Z,2.50
2022-12-09T18:06:43.555Z,2.50
2022-12-09T18:09:14.101Z,2.40
2022-12-09T18:11:51.008Z,2.50
2022-12-09T18:14:21.128Z,2.40
2022-12-09T18:16:51.559Z,2.40
2022-12-09T18:19:20.747Z,2.40
2022-12-09T18:21:51.823Z,2.40
2022-12-09T18:24:18.980Z,2.30
2022-12-09T18:26:51.464Z,2.40
2022-12-09T18:29:24.226Z,2.50
2022-12-09T18:31:57.023Z,2.50
2022-12-09T18:34:26.911Z,2.60
2022-12-09T18:36:55.039Z,2.50
2022-12-09T18:39:22.476Z,2.50
2022-12-09T18:41:52.181Z,2.50
2022-12-09T18:44:19.947Z,2.50
2022-12-09T18:46:49.950Z,2.60
2022-12-09T18:49:23.946Z,2.50
2022-12-09T18:51:52.813Z,2.30
2022-12-09T18:54:28.180Z,2.30
2022-12-09T18:56:56.246Z,2.20
2022-12-09T18:59:25.576Z,2.10
2022-12-09T19:01:53.896Z,2.10
2022-12-09T19:04:30.384Z,2.20
2022-12-09T19:07:00.060Z,2.10
2022-12-09T19:09:32.220Z,2.10
2022-12-09T19:12:37.972Z,2.10
2022-12-09T19:14:50.860Z,2.10
2022-12-09T19:17:18.885Z,2.00
2022-12-09T19:19:47.321Z,2.10
2022-12-09T19:22:17.270Z,2.10
2022-12-09T19:24:49.494Z,2.10
2022-12-09T19:27:19.341Z,2.10
2022-12-09T19:29:46.567Z,2.20
2022-12-09T19:32:51.349Z,2.20
2022-12-09T19:35:11.346Z,2.20
2022-12-09T19:37:40.981Z,2.30
2022-12-09T19:40:11.880Z,2.20
2022-12-09T19:42:39.802Z,2.30
2022-12-09T19:45:12.142Z,2.20
2022-12-09T19:47:41.596Z,2.20
2022-12-09T19:50:09.162Z,2.10
2022-12-09T19:52:36.860Z,2.10
2022-12-09T19:55:07.184Z,2.10
2022-12-09T19:57:35.046Z,2.10
2022-12-09T20:00:02.398Z,2.20
2022-12-09T20:02:32.643Z,2.10
2022-12-09T20:04:59.838Z,2.10
2022-12-09T20:07:27.201Z,2.10
2022-12-09T20:09:54.523Z,2.10
2022-12-09T20:12:21.972Z,2.10
2022-12-09T20:14:53.704Z,2.10
2022-12-09T20:17:21.312Z,2.10
2022-12-09T20:19:48.515Z,2.20
2022-12-09T20:22:20.609Z,2.20
2022-12-09T20:24:55.059Z,2.20
2022-12-09T20:27:25.260Z,2.10
2022-12-09T20:29:57.239Z,2.10
2022-12-09T20:32:32.256Z,2.20
2022-12-09T20:35:08.321Z,2.20
2022-12-09T20:37:40.810Z,2.20
2022-12-09T20:40:08.863Z,2.10
2022-12-09T20:42:36.801Z,2.10
2022-12-09T20:45:04.814Z,2.10
2022-12-09T20:47:32.692Z,2.10
2022-12-09T20:50:02.151Z,2.00
2022-12-09T20:52:29.581Z,2.00
2022-12-09T20:54:58.925Z,2.10
2022-12-09T20:57:26.381Z,2.00
2022-12-09T20:59:55.497Z,2.10
2022-12-09T21:02:27.660Z,2.10
2022-12-09T21:04:57.296Z,2.10
2022-12-09T21:07:27.305Z,2.00
2022-12-09T21:09:56.823Z,2.10
2022-12-09T21:12:24.355Z,2.10
2022-12-09T21:14:53.798Z,1.90
2022-12-09T21:17:25.674Z,2.00
2022-12-09T21:19:52.884Z,2.00
2022-12-09T21:22:20.376Z,2.00
2022-12-09T21:24:47.512Z,2.00
2022-12-09T21:27:15.025Z,1.90
2022-12-09T21:29:45.065Z,1.90
2022-12-09T21:32:16.295Z,2.00
2022-12-09T21:34:45.945Z,1.90
2022-12-09T21:37:18.358Z,1.90
2022-12-09T21:39:48.278Z,1.80
2022-12-09T21:42:21.078Z,1.80
2022-12-09T21:44:50.769Z,1.80
2022-12-09T21:47:18.404Z,1.80
2022-12-09T21:49:48.179Z,1.80
2022-12-09T21:52:15.841Z,1.90
2022-12-09T21:54:43.312Z,2.00
2022-12-09T21:57:10.876Z,1.90
2022-12-09T21:59:38.024Z,1.90
2022-12-09T22:02:08.260Z,1.90
2022-12-09T22:04:35.371Z,1.80
2022-12-09T22:07:02.779Z,1.80
2022-12-09T22:09:29.929Z,1.80
2022-12-09T22:11:59.419Z,1.80
2022-12-09T22:14:31.390Z,1.90
2022-12-09T22:17:01.176Z,1.90
2022-12-09T22:19:28.441Z,1.80
2022-12-09T22:21:58.163Z,1.90
2022-12-09T22:24:25.225Z,1.90
2022-12-09T22:26:54.906Z,1.70
2022-12-09T22:29:24.517Z,1.70
2022-12-09T22:31:51.873Z,1.70
2022-12-09T22:34:20.740Z,1.80
2022-12-09T22:36:49.365Z,1.80
2022-12-09T22:39:23.936Z,1.80
2022-12-09T22:41:54.761Z,1.70
2022-12-09T22:44:21.921Z,1.80
2022-12-09T22:46:51.895Z,1.80
2022-12-09T22:49:21.198Z,1.90
2022-12-09T22:51:49.171Z,1.80
2022-12-09T22:54:17.049Z,1.80
2022-12-09T22:56:47.339Z,1.90
2022-12-09T22:59:17.715Z,1.90
2022-12-09T23:01:49.827Z,1.90
2022-12-09T23:04:24.831Z,2.00
2022-12-09T23:06:52.445Z,2.00
2022-12-09T23:09:24.194Z,2.00
2022-12-09T23:11:52.884Z,2.10
2022-12-09T23:14:20.038Z,2.10
2022-12-09T23:16:50.045Z,2.10
2022-12-09T23:19:20.231Z,2.00
2022-12-09T23:21:53.306Z,2.10
2022-12-09T23:24:24.606Z,2.00
2022-12-09T23:26:56.077Z,2.10
2022-12-09T23:29:25.756Z,2.10
2022-12-09T23:31:55.418Z,2.10
2022-12-09T23:34:23.573Z,2.10
2022-12-09T23:36:53.342Z,2.10
2022-12-09T23:39:24.925Z,2.10
2022-12-09T23:41:52.731Z,2.20
2022-12-09T23:44:19.913Z,2.20
2022-12-09T23:46:49.884Z,2.20
2022-12-09T23:49:17.718Z,2.20
2022-12-09T23:51:45.223Z,2.10
2022-12-09T23:54:14.752Z,2.10
2022-12-09T23:56:52.605Z,2.00
2022-12-09T23:59:22.009Z,2.00
