createdAt,value
2022-08-28T04:01:40.488Z,9.13
2022-08-28T04:05:52.748Z,8.80
2022-08-28T04:10:05.028Z,8.93
2022-08-28T04:14:16.546Z,8.15
2022-08-28T04:18:30.579Z,8.20
2022-08-28T04:22:42.653Z,8.00
2022-08-28T04:26:56.918Z,7.82
2022-08-28T04:31:08.867Z,8.23
2022-08-28T04:35:20.768Z,7.90
2022-08-28T04:39:33.452Z,7.95
2022-08-28T04:43:44.973Z,8.00
2022-08-28T04:47:56.674Z,7.95
2022-08-28T04:52:08.231Z,7.85
2022-08-28T04:56:19.783Z,8.50
2022-08-28T05:00:31.309Z,8.40
2022-08-28T05:04:42.820Z,8.23
2022-08-28T05:08:57.067Z,8.18
2022-08-28T05:13:11.191Z,7.88
2022-08-28T05:17:22.719Z,7.63
2022-08-28T05:21:34.256Z,7.65
2022-08-28T05:25:48.570Z,7.78
2022-08-28T05:30:02.165Z,7.78
2022-08-28T05:34:15.125Z,7.38
2022-08-28T05:38:26.670Z,7.70
2022-08-28T05:42:39.151Z,7.53
2022-08-28T05:46:50.949Z,7.10
2022-08-28T05:51:11.034Z,7.30
2022-08-28T05:55:22.912Z,7.28
2022-08-28T05:59:34.431Z,7.50
2022-08-28T06:03:52.649Z,7.40
2022-08-28T06:08:04.227Z,7.22
2022-08-28T06:12:16.530Z,6.35
2022-08-28T06:16:28.780Z,6.95
2022-08-28T06:20:42.357Z,6.80
2022-08-28T06:24:53.891Z,6.68
2022-08-28T06:29:08.499Z,7.25
2022-08-28T06:33:21.488Z,6.80
2022-08-28T06:37:33.002Z,6.63
2022-08-28T06:41:44.573Z,5.82
2022-08-28T06:45:57.691Z,6.15
2022-08-28T06:50:09.601Z,5.82
2022-08-28T06:54:23.336Z,6.03
2022-08-28T06:58:37.523Z,5.88
2022-08-28T07:02:49.310Z,6.07
2022-08-28T07:07:00.819Z,5.50
2022-08-28T07:11:28.646Z,5.75
2022-08-28T07:15:41.881Z,5.22
2022-08-28T07:19:53.605Z,5.20
2022-08-28T07:24:05.307Z,5.03
2022-08-28T07:28:16.998Z,5.13
2022-08-28T07:32:28.868Z,4.70
2022-08-28T07:36:40.841Z,4.93
2022-08-28T07:40:54.528Z,4.93
2022-08-28T07:45:06.654Z,5.32
2022-08-28T07:49:18.294Z,4.95
2022-08-28T07:53:34.424Z,4.90
2022-08-28T07:57:48.619Z,5.25
2022-08-28T08:02:00.128Z,4.65
2022-08-28T08:06:13.209Z,5.05
2022-08-28T08:10:24.737Z,4.90
2022-08-28T08:14:37.650Z,4.93
2022-08-28T08:18:51.038Z,4.55
2022-08-28T08:23:02.550Z,5.10
2022-08-28T08:27:14.052Z,4.45
2022-08-28T08:31:29.435Z,4.50
2022-08-28T08:35:41.364Z,4.82
2022-08-28T08:39:54.541Z,4.65
2022-08-28T08:44:23.328Z,4.60
2022-08-28T08:48:37.355Z,4.10
2022-08-28T08:53:07.853Z,4.55
2022-08-28T08:57:20.768Z,4.35
2022-08-28T09:02:11.307Z,4.30
2022-08-28T09:06:50.042Z,4.28
2022-08-28T09:11:11.825Z,4.30
2022-08-28T09:15:31.424Z,4.32
2022-08-28T09:19:42.952Z,4.45
2022-08-28T09:23:55.067Z,4.53
2022-08-28T09:28:09.479Z,4.03
2022-08-28T09:32:44.209Z,4.00
2022-08-28T09:36:58.594Z,3.88
2022-08-28T09:41:30.178Z,3.97
2022-08-28T09:45:41.857Z,3.80
2022-08-28T09:49:53.365Z,4.10
2022-08-28T09:54:17.047Z,4.10
2022-08-28T09:58:45.745Z,4.20
2022-08-28T10:03:21.675Z,4.10
2022-08-28T10:07:54.956Z,4.22
2022-08-28T10:12:29.763Z,4.22
2022-08-28T10:17:11.504Z,4.40
2022-08-28T10:21:50.611Z,4.13
2022-08-28T10:26:17.452Z,3.58
2022-08-28T10:30:33.473Z,4.30
2022-08-28T10:35:08.724Z,3.97
2022-08-28T10:39:40.986Z,4.20
2022-08-28T10:43:55.110Z,4.70
2022-08-28T10:48:22.307Z,4.10
2022-08-28T10:52:41.585Z,4.28
2022-08-28T10:57:18.113Z,3.83
2022-08-28T11:01:34.236Z,4.00
2022-08-28T11:05:54.992Z,4.05
2022-08-28T11:10:38.621Z,4.13
2022-08-28T11:14:51.276Z,4.00
2022-08-28T11:19:14.658Z,4.50
2022-08-28T11:23:41.935Z,4.00
2022-08-28T11:28:23.960Z,4.50
2022-08-28T11:32:41.503Z,4.70
2022-08-28T11:37:00.367Z,4.15
2022-08-28T11:41:14.757Z,3.97
2022-08-28T11:45:50.591Z,4.05
2022-08-28T11:50:32.981Z,4.07
2022-08-28T11:54:59.935Z,3.75
2022-08-28T11:59:43.565Z,4.63
2022-08-28T12:04:07.577Z,4.43
2022-08-28T12:08:44.778Z,3.63
2022-08-28T12:13:00.446Z,4.30
2022-08-28T12:17:14.876Z,4.10
2022-08-28T12:21:29.080Z,4.32
2022-08-28T12:25:43.877Z,5.40
2022-08-28T12:30:00.402Z,15.73
2022-08-28T12:34:34.764Z,8.93
2022-08-28T12:38:51.441Z,3.95
2022-08-28T12:43:09.460Z,4.30
2022-08-28T12:47:22.834Z,3.75
2022-08-28T12:51:36.867Z,4.20
2022-08-28T12:55:48.689Z,4.00
2022-08-28T13:00:09.438Z,4.75
2022-08-28T13:04:39.903Z,4.20
2022-08-28T13:08:57.507Z,4.50
2022-08-28T13:13:18.549Z,4.65
2022-08-28T13:17:50.652Z,4.30
2022-08-28T13:22:29.625Z,3.95
2022-08-28T13:26:41.225Z,4.47
2022-08-28T13:30:58.499Z,4.57
2022-08-28T13:35:10.074Z,4.13
2022-08-28T13:39:22.733Z,4.38
2022-08-28T13:43:46.227Z,4.30
2022-08-28T13:47:57.752Z,4.13
2022-08-28T13:52:10.933Z,4.15
2022-08-28T13:56:22.852Z,4.75
2022-08-28T14:00:40.258Z,4.25
2022-08-28T14:04:51.893Z,4.57
2022-08-28T14:09:03.429Z,4.10
2022-08-28T14:13:15.061Z,3.95
2022-08-28T14:17:26.729Z,4.30
2022-08-28T14:21:40.441Z,3.92
2022-08-28T14:25:52.309Z,4.20
2022-08-28T14:30:08.138Z,4.05
2022-08-28T14:34:22.574Z,4.15
2022-08-28T14:38:34.136Z,4.32
2022-08-28T14:42:45.754Z,4.28
2022-08-28T14:46:57.480Z,4.18
2022-08-28T14:51:09.075Z,4.60
2022-08-28T14:55:20.850Z,4.38
2022-08-28T14:59:33.866Z,4.25
2022-08-28T15:03:45.474Z,3.80
2022-08-28T15:07:57.036Z,3.65
2022-08-28T15:12:08.933Z,3.95
2022-08-28T15:16:29.828Z,4.28
2022-08-28T15:20:45.475Z,3.78
2022-08-28T15:24:57.033Z,4.15
2022-08-28T15:29:10.720Z,3.95
2022-08-28T15:33:22.241Z,4.10
2022-08-28T15:37:33.741Z,4.00
2022-08-28T15:41:47.094Z,4.18
2022-08-28T15:45:58.795Z,4.03
2022-08-28T15:50:11.342Z,3.85
2022-08-28T15:54:24.096Z,4.25
2022-08-28T15:58:36.307Z,3.90
2022-08-28T16:02:47.911Z,3.72
2022-08-28T16:07:00.687Z,3.95
2022-08-28T16:11:19.238Z,4.78
2022-08-28T16:15:30.761Z,3.97
2022-08-28T16:19:42.602Z,4.35
2022-08-28T16:23:54.150Z,4.32
2022-08-28T16:28:06.516Z,4.25
2022-08-28T16:32:18.106Z,3.92
2022-08-28T16:36:30.252Z,3.80
2022-08-28T16:40:44.771Z,3.67
2022-08-28T16:45:05.204Z,3.50
2022-08-28T16:49:16.964Z,3.58
2022-08-28T16:53:28.920Z,3.47
2022-08-28T16:57:42.247Z,3.40
2022-08-28T17:01:54.529Z,3.70
2022-08-28T17:06:12.550Z,3.20
2022-08-28T17:10:25.110Z,3.78
2022-08-28T17:14:37.584Z,3.55
2022-08-28T17:18:52.422Z,3.25
2022-08-28T17:23:05.786Z,3.55
2022-08-28T17:27:22.605Z,3.72
2022-08-28T17:31:35.519Z,3.80
2022-08-28T17:35:50.280Z,3.85
2022-08-28T17:40:07.233Z,3.72
2022-08-28T17:44:18.806Z,3.90
2022-08-28T17:48:31.607Z,3.40
2022-08-28T17:52:43.183Z,3.67
2022-08-28T17:56:56.184Z,4.25
2022-08-28T18:01:07.734Z,4.28
2022-08-28T18:05:19.489Z,3.70
2022-08-28T18:09:31.061Z,4.38
2022-08-28T18:13:42.569Z,3.80
2022-08-28T18:17:54.113Z,3.33
2022-08-28T18:22:08.421Z,3.70
2022-08-28T18:26:20.486Z,3.83
2022-08-28T18:30:33.515Z,3.90
2022-08-28T18:34:45.792Z,3.85
2022-08-28T18:38:57.905Z,3.47
2022-08-28T18:43:09.717Z,4.20
2022-08-28T18:47:21.245Z,4.07
2022-08-28T18:51:32.966Z,4.25
2022-08-28T18:55:45.716Z,3.95
2022-08-28T18:59:57.233Z,4.97
2022-08-28T19:04:08.808Z,4.88
2022-08-28T19:08:20.438Z,5.15
2022-08-28T19:12:33.334Z,4.88
2022-08-28T19:16:45.678Z,5.60
2022-08-28T19:21:06.954Z,4.65
2022-08-28T19:25:28.388Z,6.38
2022-08-28T19:29:40.670Z,6.00
2022-08-28T19:33:52.344Z,6.50
2022-08-28T19:38:03.978Z,7.00
2022-08-28T19:42:15.598Z,6.80
2022-08-28T19:46:27.371Z,6.53
2022-08-28T19:50:39.167Z,6.18
2022-08-28T19:54:50.696Z,5.28
2022-08-28T19:59:08.741Z,5.00
2022-08-28T20:03:21.373Z,5.72
2022-08-28T20:07:32.890Z,5.60
2022-08-28T20:11:46.726Z,3.80
2022-08-28T20:16:02.495Z,3.75
2022-08-28T20:20:14.197Z,3.55
2022-08-28T20:24:25.808Z,3.67
2022-08-28T20:28:37.641Z,4.00
2022-08-28T20:32:49.178Z,3.30
2022-08-28T20:37:01.305Z,3.35
2022-08-28T20:41:18.906Z,3.80
2022-08-28T20:45:30.711Z,4.15
2022-08-28T20:49:42.244Z,3.80
2022-08-28T20:53:53.758Z,3.75
2022-08-28T20:58:05.304Z,3.50
2022-08-28T21:02:20.258Z,3.58
2022-08-28T21:06:32.032Z,3.60
2022-08-28T21:10:44.964Z,3.72
2022-08-28T21:14:56.561Z,3.40
2022-08-28T21:19:16.390Z,3.58
2022-08-28T21:23:28.240Z,3.17
2022-08-28T21:27:40.032Z,3.55
