createdAt,value
2022-09-23T00:11:17.118Z,96298.50
2022-09-23T00:26:19.449Z,96306.16
2022-09-23T00:41:21.439Z,96294.03
2022-09-23T00:56:23.315Z,96287.66
2022-09-23T01:11:42.710Z,96281.75
2022-09-23T01:27:01.559Z,96275.72
2022-09-23T01:42:09.234Z,96264.00
2022-09-23T01:57:15.739Z,96253.22
2022-09-23T02:12:18.356Z,96254.59
2022-09-23T02:27:35.418Z,96238.59
2022-09-23T02:42:39.473Z,96245.38
2022-09-23T02:57:41.973Z,96220.28
2022-09-23T03:13:02.709Z,96213.38
2022-09-23T03:28:05.710Z,96212.31
2022-09-23T03:43:07.599Z,96212.25
2022-09-23T03:58:09.716Z,96208.47
2022-09-23T04:13:12.701Z,96178.50
2022-09-23T04:28:14.779Z,96172.00
2022-09-23T04:43:16.622Z,96166.25
2022-09-23T04:58:18.621Z,96172.38
2022-09-23T05:13:21.081Z,96182.13
2022-09-23T05:28:23.003Z,96184.41
2022-09-23T05:43:25.983Z,96172.03
2022-09-23T05:58:28.923Z,96180.78
2022-09-23T06:13:30.771Z,96167.16
2022-09-23T06:28:33.536Z,96167.53
2022-09-23T06:43:35.886Z,96169.06
2022-09-23T06:58:39.021Z,96169.00
2022-09-23T07:13:41.839Z,96174.34
2022-09-23T07:28:44.420Z,96174.03
2022-09-23T07:43:46.750Z,96174.03
2022-09-23T07:59:10.214Z,96177.47
2022-09-23T08:14:13.536Z,96184.88
2022-09-23T08:29:16.415Z,96176.09
2022-09-23T08:44:20.339Z,96174.41
2022-09-23T08:59:22.188Z,96179.56
2022-09-23T09:14:37.995Z,96163.69
2022-09-23T09:29:41.778Z,96159.41
2022-09-23T09:44:48.134Z,96151.78
2022-09-23T09:59:49.965Z,96130.69
2022-09-23T10:14:55.303Z,96126.53
2022-09-23T10:29:58.040Z,96122.75
2022-09-23T10:45:20.094Z,96117.50
2022-09-23T11:00:41.055Z,96104.31
2022-09-23T11:16:02.809Z,96087.53
2022-09-23T11:31:07.695Z,96071.41
2022-09-23T11:46:14.183Z,96060.06
2022-09-23T12:01:28.856Z,96046.88
2022-09-23T12:16:43.960Z,96029.88
2022-09-23T12:31:46.889Z,96032.63
2022-09-23T12:46:49.929Z,96025.59
2022-09-23T13:01:51.911Z,96010.09
2022-09-23T13:16:53.850Z,95999.28
2022-09-23T13:31:56.535Z,95993.94
2022-09-23T13:46:58.815Z,95977.91
2022-09-23T14:02:03.641Z,95981.16
2022-09-23T14:17:05.753Z,95978.94
2022-09-23T14:32:20.917Z,95962.78
2022-09-23T14:47:24.982Z,95961.03
2022-09-23T15:02:27.485Z,95940.25
2022-09-23T15:17:30.511Z,95923.72
2022-09-23T15:32:32.385Z,95925.59
2022-09-23T15:47:34.305Z,95911.50
2022-09-23T16:02:36.230Z,95909.25
2022-09-23T16:17:38.212Z,95912.53
2022-09-23T16:32:40.098Z,95910.00
2022-09-23T16:47:44.706Z,95910.97
2022-09-23T17:03:05.383Z,95920.25
2022-09-23T17:18:08.311Z,95930.13
2022-09-23T17:33:11.879Z,95918.00
2022-09-23T17:48:17.217Z,95921.16
2022-09-23T18:03:19.129Z,95923.09
2022-09-23T18:18:21.017Z,95916.72
2022-09-23T18:33:23.652Z,95906.34
2022-09-23T18:48:44.394Z,95908.22
2022-09-23T19:03:46.259Z,95901.00
2022-09-23T19:18:48.909Z,95902.16
2022-09-23T19:33:56.315Z,95896.97
2022-09-23T19:48:58.394Z,95894.78
2022-09-23T20:04:00.407Z,95886.34
2022-09-23T20:19:03.944Z,95878.59
2022-09-23T20:34:06.979Z,95852.97
2022-09-23T20:49:09.072Z,95850.41
2022-09-23T21:04:11.058Z,95841.47
2022-09-23T21:19:13.028Z,95841.13
2022-09-23T21:34:15.875Z,95847.31
2022-09-23T21:49:17.735Z,95850.72
2022-09-23T22:04:20.620Z,95840.63
2022-09-23T22:19:22.629Z,95847.47
2022-09-23T22:34:48.368Z,95843.31
2022-09-23T22:49:55.132Z,95842.81
2022-09-23T23:05:00.297Z,95831.53
2022-09-23T23:20:02.194Z,95828.28
2022-09-23T23:35:04.357Z,95820.94
2022-09-23T23:50:06.391Z,95804.38
