createdAt,value
2018-12-06T00:00:51.190Z,71.90
2018-12-06T00:03:18.941Z,70.90
2018-12-06T00:05:46.702Z,70.40
2018-12-06T00:08:16.629Z,71.60
2018-12-06T00:10:44.486Z,72.10
2018-12-06T00:13:12.302Z,73.20
2018-12-06T00:15:40.006Z,74.60
2018-12-06T00:18:09.162Z,75.00
2018-12-06T00:20:37.638Z,75.00
2018-12-06T00:23:05.506Z,75.80
2018-12-06T00:26:42.608Z,76.80
2018-12-06T00:29:10.914Z,78.20
2018-12-06T00:31:39.660Z,78.50
2018-12-06T00:34:07.372Z,78.50
2018-12-06T00:36:35.193Z,78.40
2018-12-06T00:39:04.772Z,78.20
2018-12-06T00:41:32.518Z,79.40
2018-12-06T00:44:00.234Z,80.20
2018-12-06T00:46:28.153Z,81.00
2018-12-06T00:48:56.735Z,82.20
2018-12-06T00:51:25.197Z,84.00
2018-12-06T00:53:52.863Z,85.60
2018-12-06T00:56:21.340Z,87.40
2018-12-06T00:58:49.225Z,88.40
2018-12-06T01:01:17.157Z,89.70
2018-12-06T01:03:44.878Z,90.00
2018-12-06T01:06:12.700Z,90.00
2018-12-06T01:08:40.339Z,90.10
2018-12-06T01:11:08.135Z,90.10
2018-12-06T01:13:36.023Z,89.50
2018-12-06T01:16:04.066Z,88.90
2018-12-06T01:18:31.723Z,89.00
2018-12-06T01:20:59.527Z,89.00
2018-12-06T01:23:27.496Z,88.30
2018-12-06T01:25:55.175Z,88.10
2018-12-06T01:28:26.193Z,87.60
2018-12-06T01:30:53.974Z,86.60
2018-12-06T01:33:21.682Z,86.60
2018-12-06T01:35:49.443Z,86.50
2018-12-06T01:38:17.957Z,86.70
2018-12-06T01:40:45.811Z,86.70
2018-12-06T01:43:13.625Z,86.80
2018-12-06T01:45:41.426Z,86.90
2018-12-06T01:48:09.590Z,86.90
2018-12-06T01:50:37.398Z,85.70
2018-12-06T01:53:05.639Z,85.30
2018-12-06T01:55:33.502Z,85.30
2018-12-06T01:58:01.240Z,85.30
2018-12-06T02:00:28.981Z,84.90
2018-12-06T02:02:56.751Z,84.80
2018-12-06T02:05:24.431Z,84.00
2018-12-06T02:07:52.172Z,84.00
2018-12-06T02:10:19.980Z,84.00
2018-12-06T02:12:51.024Z,84.00
2018-12-06T02:15:18.708Z,84.20
2018-12-06T02:17:47.318Z,84.00
2018-12-06T02:20:15.120Z,84.00
2018-12-06T02:22:42.877Z,84.00
2018-12-06T02:25:10.708Z,84.10
2018-12-06T02:27:38.500Z,83.30
2018-12-06T02:30:07.139Z,83.30
2018-12-06T02:32:35.097Z,83.20
2018-12-06T02:35:02.946Z,83.20
2018-12-06T02:37:30.703Z,83.20
2018-12-06T02:39:58.524Z,82.80
2018-12-06T02:42:27.031Z,82.50
2018-12-06T02:44:54.787Z,82.30
2018-12-06T02:47:22.610Z,82.00
2018-12-06T02:49:50.569Z,81.60
2018-12-06T02:52:18.960Z,80.80
2018-12-06T02:54:46.900Z,80.00
2018-12-06T02:57:14.666Z,79.50
2018-12-06T02:59:42.485Z,78.90
2018-12-06T03:02:10.158Z,78.40
2018-12-06T03:04:37.860Z,78.40
2018-12-06T03:07:05.602Z,78.20
2018-12-06T03:09:33.281Z,78.20
2018-12-06T03:12:00.978Z,78.20
2018-12-06T03:14:28.651Z,78.10
2018-12-06T03:16:56.675Z,78.10
2018-12-06T03:19:24.346Z,78.20
2018-12-06T03:21:52.170Z,78.40
2018-12-06T03:24:19.960Z,78.80
2018-12-06T03:26:47.719Z,78.70
2018-12-06T03:29:15.543Z,79.00
2018-12-06T03:31:43.282Z,80.10
2018-12-06T03:34:10.951Z,80.10
2018-12-06T03:36:38.682Z,80.00
2018-12-06T03:39:06.659Z,80.30
2018-12-06T03:41:34.474Z,80.40
2018-12-06T03:44:02.135Z,80.50
2018-12-06T03:46:29.889Z,80.60
2018-12-06T03:48:57.619Z,81.00
2018-12-06T03:51:25.436Z,81.50
2018-12-06T03:53:53.291Z,82.00
2018-12-06T03:56:21.005Z,81.70
2018-12-06T03:58:49.615Z,81.80
2018-12-06T04:01:17.417Z,82.00
2018-12-06T04:03:45.279Z,81.80
2018-12-06T04:06:13.073Z,81.50
2018-12-06T04:08:40.900Z,81.60
2018-12-06T04:11:08.680Z,82.30
2018-12-06T04:13:36.403Z,81.60
2018-12-06T04:16:04.198Z,82.10
2018-12-06T04:18:32.073Z,82.60
2018-12-06T04:20:59.793Z,82.20
2018-12-06T04:23:27.503Z,81.50
2018-12-06T04:25:55.257Z,81.70
2018-12-06T04:28:22.982Z,82.00
2018-12-06T04:30:50.796Z,82.10
2018-12-06T04:33:18.546Z,82.10
2018-12-06T04:35:46.350Z,82.60
2018-12-06T04:38:14.063Z,82.80
2018-12-06T04:40:42.007Z,82.60
2018-12-06T04:43:09.720Z,82.30
2018-12-06T04:45:37.582Z,82.50
2018-12-06T04:48:05.231Z,82.40
2018-12-06T04:50:32.969Z,82.90
2018-12-06T04:53:00.670Z,83.00
2018-12-06T04:55:28.568Z,83.10
2018-12-06T04:57:56.301Z,83.00
2018-12-06T05:00:24.028Z,83.00
2018-12-06T05:02:51.835Z,83.40
2018-12-06T05:05:19.554Z,84.20
2018-12-06T05:07:47.329Z,84.80
2018-12-06T05:10:15.164Z,85.40
2018-12-06T05:12:42.914Z,86.00
2018-12-06T05:15:10.643Z,86.60
2018-12-06T05:17:38.311Z,87.50
2018-12-06T05:20:06.690Z,87.70
2018-12-06T05:22:34.418Z,87.80
2018-12-06T05:25:02.235Z,88.20
2018-12-06T05:27:29.947Z,88.70
2018-12-06T05:29:57.689Z,89.50
2018-12-06T05:32:25.422Z,90.10
2018-12-06T05:34:53.863Z,90.60
2018-12-06T05:37:21.579Z,90.90
2018-12-06T05:39:49.538Z,91.20
2018-12-06T05:42:17.401Z,91.60
2018-12-06T05:44:45.341Z,91.60
2018-12-06T05:47:13.282Z,92.20
2018-12-06T05:49:41.014Z,92.80
2018-12-06T05:52:08.861Z,93.40
2018-12-06T05:54:36.684Z,93.90
2018-12-06T05:57:04.632Z,94.30
2018-12-06T05:59:32.445Z,94.60
2018-12-06T06:02:00.208Z,94.90
2018-12-06T06:04:28.020Z,95.20
2018-12-06T06:06:57.708Z,95.50
2018-12-06T06:09:25.689Z,95.50
2018-12-06T06:11:53.446Z,95.40
2018-12-06T06:14:21.167Z,95.50
2018-12-06T06:16:48.889Z,95.70
2018-12-06T06:19:16.766Z,95.90
2018-12-06T06:21:44.583Z,96.00
2018-12-06T06:24:12.569Z,96.10
2018-12-06T06:26:40.857Z,96.20
2018-12-06T06:29:08.483Z,96.40
2018-12-06T06:31:36.277Z,96.40
2018-12-06T06:34:03.979Z,96.40
2018-12-06T06:36:31.756Z,96.50
2018-12-06T06:39:00.286Z,96.50
2018-12-06T06:41:28.050Z,96.60
2018-12-06T06:43:56.525Z,96.60
2018-12-06T06:46:24.339Z,96.70
2018-12-06T06:48:52.061Z,96.70
2018-12-06T06:51:20.230Z,96.70
2018-12-06T06:53:49.509Z,96.80
2018-12-06T06:56:17.760Z,96.80
2018-12-06T06:58:45.577Z,96.80
2018-12-06T07:01:14.302Z,96.90
2018-12-06T07:03:42.556Z,96.80
2018-12-06T07:06:10.303Z,96.90
2018-12-06T07:08:38.053Z,96.90
2018-12-06T07:11:05.630Z,96.90
2018-12-06T07:13:33.364Z,97.00
2018-12-06T07:16:01.128Z,97.00
2018-12-06T07:18:28.951Z,97.40
2018-12-06T07:20:56.733Z,97.20
2018-12-06T07:23:24.445Z,97.20
2018-12-06T07:25:52.173Z,97.30
2018-12-06T07:28:20.348Z,97.30
2018-12-06T07:30:48.087Z,97.30
2018-12-06T07:33:16.696Z,97.30
2018-12-06T07:35:44.433Z,97.30
2018-12-06T07:38:12.352Z,97.40
2018-12-06T07:40:40.044Z,97.40
2018-12-06T07:43:07.950Z,97.40
2018-12-06T07:45:35.673Z,97.50
2018-12-06T07:48:03.428Z,97.50
2018-12-06T07:50:31.220Z,97.50
2018-12-06T07:52:59.130Z,97.60
2018-12-06T07:55:26.875Z,97.60
2018-12-06T07:57:54.544Z,97.60
2018-12-06T08:00:22.358Z,97.60
2018-12-06T08:02:50.027Z,97.60
2018-12-06T08:05:17.719Z,97.60
2018-12-06T08:07:45.451Z,97.60
2018-12-06T08:10:13.318Z,97.60
2018-12-06T08:12:41.034Z,97.60
2018-12-06T08:15:09.106Z,97.60
2018-12-06T08:17:36.841Z,97.60
2018-12-06T08:20:05.249Z,97.70
2018-12-06T08:22:32.975Z,97.70
2018-12-06T08:25:00.756Z,97.70
2018-12-06T08:27:28.487Z,97.70
2018-12-06T08:29:56.196Z,97.70
2018-12-06T08:32:23.983Z,97.70
2018-12-06T08:34:51.811Z,97.70
2018-12-06T08:37:19.657Z,97.60
2018-12-06T08:39:47.345Z,97.60
2018-12-06T08:42:14.993Z,97.60
2018-12-06T08:44:42.867Z,97.60
2018-12-06T08:47:10.598Z,97.90
2018-12-06T08:49:38.530Z,97.50
2018-12-06T08:52:06.317Z,97.40
2018-12-06T08:54:34.845Z,97.40
2018-12-06T08:57:02.568Z,97.30
2018-12-06T08:59:30.397Z,97.30
2018-12-06T09:01:58.283Z,97.30
2018-12-06T09:04:25.986Z,97.20
2018-12-06T09:06:53.737Z,97.20
2018-12-06T09:09:21.494Z,97.10
2018-12-06T09:11:49.206Z,97.10
2018-12-06T09:14:16.930Z,97.00
2018-12-06T09:16:45.076Z,96.90
2018-12-06T09:19:14.758Z,96.90
2018-12-06T09:21:42.725Z,96.80
2018-12-06T09:24:10.486Z,96.80
2018-12-06T09:26:38.289Z,96.70
2018-12-06T09:29:06.081Z,96.70
2018-12-06T09:31:33.820Z,96.70
2018-12-06T09:34:04.570Z,96.70
2018-12-06T09:36:32.864Z,96.70
2018-12-06T09:39:01.136Z,96.70
2018-12-06T09:41:29.828Z,96.70
2018-12-06T09:43:57.609Z,96.70
2018-12-06T09:46:25.548Z,96.80
2018-12-06T09:48:53.321Z,96.40
2018-12-06T09:51:20.990Z,96.40
2018-12-06T09:53:48.760Z,96.50
2018-12-06T09:56:17.389Z,96.50
2018-12-06T09:58:45.241Z,96.60
2018-12-06T10:01:14.637Z,96.60
2018-12-06T10:03:43.317Z,96.70
2018-12-06T10:06:11.141Z,96.70
2018-12-06T10:08:39.011Z,96.80
2018-12-06T10:11:06.751Z,96.70
2018-12-06T10:13:34.624Z,96.70
2018-12-06T10:16:02.365Z,96.70
2018-12-06T10:18:30.079Z,96.80
2018-12-06T10:20:57.744Z,96.50
2018-12-06T10:23:25.572Z,96.40
2018-12-06T10:25:53.813Z,96.30
2018-12-06T10:28:21.554Z,96.20
2018-12-06T10:30:49.342Z,96.20
2018-12-06T10:33:17.128Z,96.30
2018-12-06T10:35:44.868Z,96.30
2018-12-06T10:38:12.585Z,96.10
2018-12-06T10:40:40.327Z,96.30
2018-12-06T10:43:08.254Z,96.00
2018-12-06T10:45:36.079Z,96.00
2018-12-06T10:48:03.823Z,96.00
2018-12-06T10:50:31.643Z,96.10
2018-12-06T10:52:59.692Z,96.40
2018-12-06T10:55:27.510Z,96.60
2018-12-06T10:57:55.352Z,96.80
2018-12-06T11:00:24.927Z,96.60
2018-12-06T11:02:54.538Z,96.90
2018-12-06T11:05:22.277Z,97.00
2018-12-06T11:07:50.017Z,97.00
2018-12-06T11:10:17.733Z,97.10
2018-12-06T11:12:45.499Z,97.10
2018-12-06T11:15:13.327Z,97.10
2018-12-06T11:17:41.060Z,97.10
2018-12-06T11:20:08.836Z,96.90
2018-12-06T11:22:36.670Z,96.70
2018-12-06T11:25:05.578Z,96.70
2018-12-06T11:27:33.360Z,96.60
2018-12-06T11:30:01.179Z,96.50
2018-12-06T11:32:28.962Z,96.40
2018-12-06T11:34:56.766Z,96.30
2018-12-06T11:37:24.889Z,96.30
2018-12-06T11:39:52.756Z,96.10
2018-12-06T11:42:21.076Z,96.10
2018-12-06T11:44:48.796Z,96.20
2018-12-06T11:47:16.563Z,96.20
2018-12-06T11:49:44.325Z,96.20
2018-12-06T11:52:12.092Z,96.20
2018-12-06T11:54:39.851Z,96.20
2018-12-06T11:57:08.512Z,96.20
2018-12-06T11:59:36.358Z,96.40
2018-12-06T12:02:09.956Z,96.70
2018-12-06T12:04:35.261Z,96.90
2018-12-06T12:07:03.103Z,97.00
2018-12-06T12:09:31.327Z,97.10
2018-12-06T12:11:59.058Z,97.40
2018-12-06T12:14:27.451Z,96.90
2018-12-06T12:16:55.156Z,96.80
2018-12-06T12:19:25.324Z,96.60
2018-12-06T12:21:56.899Z,96.40
2018-12-06T12:24:24.752Z,96.20
2018-12-06T12:26:52.415Z,96.20
2018-12-06T12:29:20.260Z,96.20
2018-12-06T12:31:48.029Z,96.10
2018-12-06T12:34:16.307Z,95.90
2018-12-06T12:36:44.062Z,96.00
2018-12-06T12:39:11.816Z,96.00
2018-12-06T12:41:39.657Z,96.00
2018-12-06T12:44:07.472Z,96.00
2018-12-06T12:46:35.231Z,95.70
2018-12-06T12:49:02.999Z,95.40
2018-12-06T12:51:30.960Z,95.10
2018-12-06T12:53:58.767Z,94.80
2018-12-06T12:56:26.740Z,94.40
2018-12-06T12:58:55.335Z,94.30
2018-12-06T13:01:23.100Z,94.10
2018-12-06T13:03:50.915Z,93.90
2018-12-06T13:06:19.514Z,93.70
2018-12-06T13:08:47.365Z,93.50
2018-12-06T13:11:15.454Z,93.30
2018-12-06T13:13:43.302Z,93.10
2018-12-06T13:16:11.126Z,93.10
2018-12-06T13:18:39.100Z,93.20
2018-12-06T13:21:07.154Z,92.90
2018-12-06T13:23:36.586Z,92.70
2018-12-06T13:26:04.472Z,92.50
2018-12-06T13:28:32.299Z,92.40
2018-12-06T13:31:00.437Z,92.40
2018-12-06T13:33:28.599Z,92.50
2018-12-06T13:35:56.524Z,92.40
2018-12-06T13:38:25.544Z,92.40
2018-12-06T13:40:53.465Z,92.40
2018-12-06T13:43:21.283Z,92.40
2018-12-06T13:45:49.715Z,92.40
2018-12-06T13:48:17.939Z,92.40
2018-12-06T13:50:46.002Z,92.40
2018-12-06T13:53:14.283Z,92.40
2018-12-06T13:55:42.078Z,92.40
2018-12-06T13:58:09.956Z,92.30
2018-12-06T14:00:37.978Z,92.30
2018-12-06T14:03:06.070Z,92.30
2018-12-06T14:05:33.853Z,92.10
2018-12-06T14:08:01.606Z,92.00
2018-12-06T14:10:29.418Z,91.90
2018-12-06T14:12:57.142Z,91.70
2018-12-06T14:15:25.229Z,91.60
2018-12-06T14:17:52.954Z,91.30
2018-12-06T14:20:20.674Z,90.70
2018-12-06T14:22:48.383Z,90.50
2018-12-06T14:25:16.117Z,90.40
2018-12-06T14:27:43.911Z,90.30
2018-12-06T14:30:12.038Z,90.40
2018-12-06T14:32:39.717Z,90.40
2018-12-06T14:35:07.919Z,90.50
2018-12-06T14:37:35.775Z,91.10
2018-12-06T14:40:05.302Z,90.90
2018-12-06T14:42:33.159Z,90.90
2018-12-06T14:45:00.996Z,90.90
2018-12-06T14:47:29.205Z,90.90
2018-12-06T14:49:57.007Z,91.00
2018-12-06T14:52:25.556Z,91.40
2018-12-06T14:54:53.584Z,91.00
2018-12-06T14:57:21.256Z,91.10
2018-12-06T14:59:49.343Z,91.10
2018-12-06T15:02:17.059Z,90.90
2018-12-06T15:04:44.792Z,90.90
2018-12-06T15:07:12.624Z,90.70
2018-12-06T15:09:40.626Z,90.80
2018-12-06T15:12:08.337Z,90.80
2018-12-06T15:14:36.306Z,91.00
2018-12-06T15:17:04.071Z,91.00
2018-12-06T15:19:31.777Z,90.80
2018-12-06T15:21:59.558Z,90.80
2018-12-06T15:24:27.563Z,90.80
2018-12-06T15:26:55.380Z,90.80
2018-12-06T15:29:23.229Z,90.80
2018-12-06T15:31:51.268Z,90.90
2018-12-06T15:34:19.065Z,90.90
2018-12-06T15:36:46.898Z,90.80
2018-12-06T15:39:14.714Z,90.80
2018-12-06T15:41:42.524Z,90.90
2018-12-06T15:44:10.244Z,91.00
2018-12-06T15:46:38.580Z,91.10
2018-12-06T15:49:06.492Z,91.20
2018-12-06T15:51:34.331Z,91.20
2018-12-06T15:54:02.208Z,91.10
2018-12-06T15:56:29.994Z,91.20
2018-12-06T15:58:57.740Z,91.30
2018-12-06T16:01:25.615Z,91.10
2018-12-06T16:03:53.291Z,90.90
2018-12-06T16:06:21.102Z,90.60
2018-12-06T16:08:48.765Z,90.30
2018-12-06T16:11:16.558Z,90.30
2018-12-06T16:13:44.784Z,90.30
2018-12-06T16:16:12.514Z,90.30
2018-12-06T16:18:40.301Z,90.20
2018-12-06T16:21:08.051Z,90.20
2018-12-06T16:23:35.794Z,90.00
2018-12-06T16:26:03.483Z,90.00
2018-12-06T16:28:31.244Z,89.90
2018-12-06T16:30:59.412Z,89.30
2018-12-06T16:33:27.404Z,88.90
2018-12-06T16:35:55.247Z,88.10
2018-12-06T16:38:23.431Z,87.50
2018-12-06T16:40:51.212Z,87.40
2018-12-06T16:43:18.949Z,86.50
2018-12-06T16:45:46.894Z,86.50
2018-12-06T16:48:14.737Z,86.10
2018-12-06T16:50:42.481Z,85.80
2018-12-06T16:53:11.845Z,86.00
2018-12-06T16:55:39.797Z,85.10
2018-12-06T16:58:07.662Z,85.10
2018-12-06T17:00:35.717Z,85.60
2018-12-06T17:03:04.290Z,85.30
2018-12-06T17:05:32.193Z,85.30
2018-12-06T17:08:03.501Z,85.80
2018-12-06T17:10:32.662Z,85.60
2018-12-06T17:13:00.607Z,85.80
2018-12-06T17:15:29.084Z,85.90
2018-12-06T17:17:56.917Z,86.40
2018-12-06T17:20:24.878Z,86.10
2018-12-06T17:22:52.686Z,86.10
2018-12-06T17:25:21.170Z,86.40
2018-12-06T17:27:48.899Z,86.50
2018-12-06T17:30:17.101Z,86.40
2018-12-06T17:32:45.244Z,86.40
2018-12-06T17:35:13.101Z,86.40
2018-12-06T17:37:41.043Z,86.50
2018-12-06T17:40:08.972Z,86.50
2018-12-06T17:42:37.558Z,86.40
2018-12-06T17:45:06.883Z,86.40
2018-12-06T17:47:34.837Z,86.40
2018-12-06T17:50:03.835Z,86.70
2018-12-06T17:52:31.615Z,87.00
2018-12-06T17:54:59.621Z,87.30
2018-12-06T17:57:27.368Z,87.20
2018-12-06T17:59:55.294Z,87.60
2018-12-06T18:02:23.205Z,87.70
2018-12-06T18:04:50.975Z,87.90
2018-12-06T18:07:20.690Z,88.10
2018-12-06T18:09:49.487Z,88.00
2018-12-06T18:12:17.349Z,88.00
2018-12-06T18:14:45.159Z,88.80
2018-12-06T18:17:13.085Z,88.10
2018-12-06T18:19:40.877Z,89.20
2018-12-06T18:22:09.345Z,88.70
2018-12-06T18:24:37.125Z,89.00
2018-12-06T18:27:05.113Z,89.20
2018-12-06T18:29:32.899Z,88.90
2018-12-06T18:32:00.930Z,89.10
2018-12-06T18:34:28.902Z,88.90
2018-12-06T18:36:56.749Z,88.70
2018-12-06T18:39:24.550Z,88.40
2018-12-06T18:41:52.248Z,87.90
2018-12-06T18:44:20.172Z,87.90
2018-12-06T18:46:47.901Z,88.00
2018-12-06T18:49:15.750Z,88.00
2018-12-06T18:51:43.602Z,88.20
2018-12-06T18:54:11.734Z,88.50
2018-12-06T18:56:39.880Z,88.10
2018-12-06T18:59:07.902Z,88.40
2018-12-06T19:01:36.523Z,88.40
2018-12-06T19:04:05.240Z,88.20
2018-12-06T19:06:36.712Z,87.60
2018-12-06T19:09:05.315Z,87.40
2018-12-06T19:11:33.842Z,87.40
2018-12-06T19:14:02.687Z,87.20
2018-12-06T19:16:33.265Z,87.00
2018-12-06T19:19:01.238Z,87.10
2018-12-06T19:21:29.160Z,87.30
2018-12-06T19:23:57.102Z,88.10
2018-12-06T19:26:25.043Z,87.80
2018-12-06T19:28:52.897Z,88.10
2018-12-06T19:31:21.028Z,88.60
2018-12-06T19:33:49.002Z,88.90
2018-12-06T19:36:16.721Z,89.30
2018-12-06T19:38:44.724Z,89.70
2018-12-06T19:41:12.409Z,90.00
2018-12-06T19:43:40.333Z,90.10
2018-12-06T19:46:08.233Z,90.50
2018-12-06T19:48:36.087Z,90.70
2018-12-06T19:51:03.928Z,91.00
2018-12-06T19:53:31.896Z,91.30
2018-12-06T19:55:59.745Z,91.70
2018-12-06T19:58:27.761Z,92.30
2018-12-06T20:00:55.801Z,92.40
2018-12-06T20:03:23.989Z,92.80
2018-12-06T20:05:51.948Z,93.40
2018-12-06T20:08:20.006Z,93.40
2018-12-06T20:10:47.922Z,93.80
2018-12-06T20:13:15.760Z,94.00
2018-12-06T20:15:43.622Z,94.20
2018-12-06T20:18:14.079Z,94.40
2018-12-06T20:20:42.467Z,94.40
2018-12-06T20:23:10.731Z,94.60
2018-12-06T20:25:38.637Z,94.70
2018-12-06T20:28:06.817Z,94.80
2018-12-06T20:30:35.122Z,94.80
2018-12-06T20:33:03.096Z,94.80
2018-12-06T20:35:30.989Z,94.80
2018-12-06T20:37:58.854Z,94.80
2018-12-06T20:40:26.758Z,94.80
2018-12-06T20:42:55.338Z,94.70
2018-12-06T20:45:23.133Z,94.50
2018-12-06T20:47:50.954Z,94.40
2018-12-06T20:50:18.704Z,94.60
2018-12-06T20:52:46.605Z,94.20
2018-12-06T20:55:15.604Z,94.10
2018-12-06T20:57:44.002Z,94.10
2018-12-06T21:00:11.865Z,94.00
2018-12-06T21:02:39.614Z,94.10
2018-12-06T21:05:08.271Z,94.10
2018-12-06T21:07:36.402Z,94.10
2018-12-06T21:10:05.016Z,94.00
2018-12-06T21:12:33.060Z,93.90
2018-12-06T21:15:00.821Z,93.70
2018-12-06T21:17:28.689Z,93.50
2018-12-06T21:19:56.910Z,93.40
2018-12-06T21:22:24.769Z,93.10
2018-12-06T21:24:52.547Z,92.90
2018-12-06T21:27:20.406Z,92.90
2018-12-06T21:29:48.383Z,92.70
2018-12-06T21:32:17.406Z,92.70
2018-12-06T21:34:45.201Z,92.60
2018-12-06T21:37:12.986Z,92.50
2018-12-06T21:39:40.704Z,92.50
2018-12-06T21:42:09.172Z,92.40
2018-12-06T21:44:36.985Z,92.30
2018-12-06T21:47:05.334Z,92.10
2018-12-06T21:49:33.229Z,92.00
2018-12-06T21:52:01.065Z,92.00
2018-12-06T21:54:28.854Z,92.00
2018-12-06T21:56:56.635Z,92.00
2018-12-06T21:59:24.510Z,91.90
2018-12-06T22:01:55.961Z,91.90
2018-12-06T22:04:23.819Z,91.80
2018-12-06T22:06:51.781Z,91.70
2018-12-06T22:09:19.570Z,91.70
2018-12-06T22:11:47.510Z,91.40
2018-12-06T22:14:15.336Z,91.10
2018-12-06T22:16:43.121Z,90.90
2018-12-06T22:19:10.944Z,90.60
2018-12-06T22:21:38.704Z,90.70
2018-12-06T22:24:06.426Z,90.70
2018-12-06T22:26:34.285Z,90.60
2018-12-06T22:29:02.922Z,90.50
2018-12-06T22:31:30.975Z,90.50
2018-12-06T22:33:58.893Z,90.20
2018-12-06T22:36:26.653Z,89.60
2018-12-06T22:38:54.416Z,89.50
2018-12-06T22:41:23.369Z,89.30
2018-12-06T22:43:51.341Z,88.90
2018-12-06T22:46:19.271Z,88.90
2018-12-06T22:48:47.065Z,89.00
2018-12-06T22:51:15.087Z,89.40
2018-12-06T22:53:42.896Z,89.50
2018-12-06T22:56:10.776Z,90.00
2018-12-06T22:58:38.961Z,90.30
2018-12-06T23:01:09.050Z,90.90
2018-12-06T23:03:37.143Z,91.40
2018-12-06T23:06:05.945Z,91.70
2018-12-06T23:08:33.696Z,92.20
2018-12-06T23:11:01.646Z,92.40
2018-12-06T23:13:29.383Z,92.50
2018-12-06T23:15:57.098Z,92.50
2018-12-06T23:18:25.049Z,92.50
2018-12-06T23:20:52.963Z,92.50
2018-12-06T23:23:20.837Z,93.00
2018-12-06T23:25:48.565Z,93.30
2018-12-06T23:28:16.406Z,93.70
2018-12-06T23:30:44.294Z,93.90
2018-12-06T23:33:11.982Z,94.40
2018-12-06T23:35:40.165Z,94.60
2018-12-06T23:38:08.205Z,95.20
2018-12-06T23:40:35.945Z,95.70
2018-12-06T23:43:03.839Z,96.00
2018-12-06T23:45:32.748Z,96.20
2018-12-06T23:48:00.494Z,96.40
2018-12-06T23:50:28.257Z,97.00
2018-12-06T23:52:55.989Z,96.80
2018-12-06T23:55:23.754Z,97.00
2018-12-06T23:57:51.485Z,97.20
