createdAt,value
2023-08-29T00:00:09.864Z,66.00
2023-08-29T00:02:44.092Z,65.20
2023-08-29T00:05:13.508Z,64.90
2023-08-29T00:07:43.867Z,64.60
2023-08-29T00:10:12.576Z,64.10
2023-08-29T00:12:42.249Z,64.60
2023-08-29T00:15:12.022Z,64.40
2023-08-29T00:17:40.717Z,64.00
2023-08-29T00:20:11.508Z,64.50
2023-08-29T00:22:40.069Z,65.40
2023-08-29T00:25:10.225Z,65.20
2023-08-29T00:27:38.588Z,66.60
2023-08-29T00:30:08.318Z,66.40
2023-08-29T00:32:36.704Z,67.40
2023-08-29T00:35:06.528Z,68.10
2023-08-29T00:37:34.909Z,68.30
2023-08-29T00:40:04.291Z,69.10
2023-08-29T00:42:34.023Z,69.30
2023-08-29T00:45:02.411Z,69.00
2023-08-29T00:47:30.973Z,68.90
2023-08-29T00:49:59.729Z,69.40
2023-08-29T00:52:28.141Z,68.80
2023-08-29T00:54:56.535Z,68.20
2023-08-29T00:57:25.266Z,67.60
2023-08-29T00:59:55.218Z,67.50
2023-08-29T01:02:23.640Z,67.30
2023-08-29T01:04:52.031Z,67.10
2023-08-29T01:07:20.468Z,66.50
2023-08-29T01:09:49.070Z,65.60
2023-08-29T01:12:18.670Z,65.50
2023-08-29T01:14:57.081Z,65.30
2023-08-29T01:17:31.306Z,65.10
2023-08-29T01:20:01.018Z,64.80
2023-08-29T01:22:39.077Z,64.20
2023-08-29T01:25:18.155Z,64.00
2023-08-29T01:27:48.360Z,63.70
2023-08-29T01:30:17.267Z,63.70
2023-08-29T01:32:46.977Z,63.40
2023-08-29T01:35:16.586Z,63.50
2023-08-29T01:37:44.976Z,63.40
2023-08-29T01:40:13.574Z,63.50
2023-08-29T01:42:43.815Z,63.30
2023-08-29T01:45:13.699Z,63.00
2023-08-29T01:47:43.926Z,63.90
2023-08-29T01:50:15.204Z,64.60
2023-08-29T01:52:43.574Z,64.60
2023-08-29T01:55:12.048Z,64.60
2023-08-29T01:57:41.375Z,64.50
2023-08-29T02:00:11.171Z,64.80
2023-08-29T02:02:47.067Z,64.70
2023-08-29T02:05:15.499Z,65.20
2023-08-29T02:07:43.861Z,64.60
2023-08-29T02:10:12.765Z,64.30
2023-08-29T02:12:41.188Z,65.10
2023-08-29T02:15:11.177Z,65.00
2023-08-29T02:17:39.708Z,63.90
2023-08-29T02:20:12.621Z,63.50
2023-08-29T02:22:43.996Z,64.80
2023-08-29T02:25:12.365Z,65.10
2023-08-29T02:27:40.781Z,65.20
2023-08-29T02:30:12.393Z,65.20
2023-08-29T02:32:41.364Z,64.40
2023-08-29T02:35:12.286Z,65.20
2023-08-29T02:37:41.726Z,65.40
2023-08-29T02:40:11.167Z,64.90
2023-08-29T02:42:39.560Z,65.10
2023-08-29T02:45:08.664Z,64.60
2023-08-29T02:47:37.046Z,63.40
2023-08-29T02:50:06.208Z,62.70
2023-08-29T02:52:36.782Z,63.00
2023-08-29T02:55:07.206Z,63.20
2023-08-29T02:57:35.630Z,63.20
2023-08-29T03:00:06.249Z,64.00
2023-08-29T03:02:35.807Z,63.70
2023-08-29T03:05:05.858Z,62.80
2023-08-29T03:07:37.084Z,62.80
2023-08-29T03:10:06.346Z,62.40
2023-08-29T03:12:34.935Z,62.40
2023-08-29T03:15:03.863Z,62.00
2023-08-29T03:17:45.302Z,61.70
2023-08-29T03:20:14.437Z,61.80
2023-08-29T03:22:44.456Z,62.70
2023-08-29T03:25:14.198Z,62.70
2023-08-29T03:27:43.974Z,62.60
2023-08-29T03:30:13.438Z,62.40
2023-08-29T03:32:41.944Z,61.70
2023-08-29T03:35:10.752Z,62.20
2023-08-29T03:37:41.700Z,62.20
2023-08-29T03:40:13.040Z,63.40
2023-08-29T03:42:41.655Z,62.60
2023-08-29T03:45:11.012Z,63.30
2023-08-29T03:47:40.628Z,63.30
2023-08-29T03:50:09.713Z,62.70
2023-08-29T03:52:38.480Z,63.10
2023-08-29T03:55:07.579Z,62.40
2023-08-29T03:57:37.505Z,61.80
2023-08-29T04:00:11.748Z,62.40
2023-08-29T04:02:42.912Z,63.40
2023-08-29T04:05:15.861Z,63.10
2023-08-29T04:07:50.076Z,63.20
2023-08-29T04:10:18.878Z,63.70
2023-08-29T04:13:16.826Z,63.50
2023-08-29T04:15:45.589Z,63.10
2023-08-29T04:18:14.158Z,62.80
2023-08-29T04:20:46.120Z,62.70
2023-08-29T04:23:14.503Z,62.00
2023-08-29T04:25:42.870Z,61.90
2023-08-29T04:28:13.230Z,61.60
2023-08-29T04:30:41.665Z,61.80
2023-08-29T04:33:10.070Z,62.30
2023-08-29T04:35:38.524Z,62.50
2023-08-29T04:38:07.289Z,61.30
2023-08-29T04:40:37.904Z,61.60
2023-08-29T04:43:06.603Z,61.60
2023-08-29T04:45:36.800Z,61.00
2023-08-29T04:48:06.037Z,62.00
2023-08-29T04:50:34.942Z,62.10
2023-08-29T04:53:03.740Z,61.90
2023-08-29T04:55:32.541Z,61.70
2023-08-29T04:58:02.189Z,61.30
2023-08-29T05:00:30.794Z,61.40
2023-08-29T05:03:00.609Z,61.70
2023-08-29T05:05:29.225Z,61.40
2023-08-29T05:07:57.601Z,60.80
2023-08-29T05:10:28.515Z,60.40
2023-08-29T05:12:56.988Z,60.70
2023-08-29T05:15:25.350Z,61.50
2023-08-29T05:17:53.841Z,61.50
2023-08-29T05:20:23.608Z,62.00
2023-08-29T05:22:52.084Z,62.10
2023-08-29T05:25:20.565Z,61.30
2023-08-29T05:27:48.921Z,62.00
2023-08-29T05:30:17.606Z,61.00
2023-08-29T05:32:46.669Z,61.10
2023-08-29T05:35:15.073Z,60.50
2023-08-29T05:37:44.890Z,59.90
2023-08-29T05:40:13.546Z,61.20
2023-08-29T05:42:41.871Z,60.00
2023-08-29T05:45:11.132Z,60.10
2023-08-29T05:47:39.664Z,60.10
2023-08-29T05:50:09.481Z,59.70
2023-08-29T05:52:37.954Z,59.70
2023-08-29T05:55:09.525Z,59.30
2023-08-29T05:57:38.126Z,59.40
2023-08-29T06:00:09.259Z,59.20
2023-08-29T06:02:46.325Z,59.30
2023-08-29T06:05:14.851Z,59.60
2023-08-29T06:07:43.409Z,59.10
2023-08-29T06:10:13.285Z,59.20
2023-08-29T06:12:41.740Z,59.30
2023-08-29T06:15:10.851Z,59.60
2023-08-29T06:17:39.371Z,59.60
2023-08-29T06:20:09.976Z,59.20
2023-08-29T06:22:38.340Z,59.20
2023-08-29T06:25:07.617Z,59.20
2023-08-29T06:27:37.390Z,59.20
2023-08-29T06:30:08.190Z,59.30
2023-08-29T06:32:36.865Z,59.80
2023-08-29T06:35:07.073Z,60.30
2023-08-29T06:37:35.570Z,61.00
2023-08-29T06:40:05.953Z,60.70
2023-08-29T06:42:37.346Z,60.30
2023-08-29T06:45:08.385Z,58.80
2023-08-29T06:47:36.793Z,59.50
2023-08-29T06:50:05.379Z,59.90
2023-08-29T06:52:33.847Z,60.80
2023-08-29T06:55:02.305Z,62.00
2023-08-29T06:57:31.899Z,62.70
2023-08-29T07:00:00.348Z,62.10
2023-08-29T07:02:30.183Z,63.00
2023-08-29T07:04:58.657Z,63.00
2023-08-29T07:07:26.987Z,61.70
2023-08-29T07:09:55.429Z,60.00
2023-08-29T07:12:23.854Z,60.50
2023-08-29T07:14:52.491Z,60.70
2023-08-29T07:17:21.004Z,61.20
2023-08-29T07:19:50.823Z,60.00
2023-08-29T07:22:23.942Z,60.30
2023-08-29T07:24:53.427Z,60.20
2023-08-29T07:27:22.157Z,60.00
2023-08-29T07:29:50.657Z,59.70
2023-08-29T07:32:19.025Z,60.80
2023-08-29T07:34:47.606Z,60.40
2023-08-29T07:37:17.391Z,59.90
2023-08-29T07:39:45.856Z,57.20
2023-08-29T07:42:14.385Z,58.60
2023-08-29T07:44:42.989Z,58.50
2023-08-29T07:47:15.512Z,57.80
2023-08-29T07:49:45.092Z,58.00
2023-08-29T07:52:13.571Z,58.20
2023-08-29T07:54:43.996Z,58.70
2023-08-29T07:57:12.386Z,58.20
2023-08-29T07:59:41.371Z,58.90
2023-08-29T08:02:09.874Z,58.00
2023-08-29T08:04:38.813Z,57.30
2023-08-29T08:07:07.360Z,57.00
2023-08-29T08:09:35.809Z,56.70
2023-08-29T08:12:06.538Z,56.60
2023-08-29T08:14:34.988Z,57.80
2023-08-29T08:17:03.462Z,55.90
2023-08-29T08:19:31.894Z,56.00
2023-08-29T08:22:00.360Z,56.80
2023-08-29T08:24:29.690Z,57.10
2023-08-29T08:26:58.445Z,55.20
2023-08-29T08:29:28.230Z,55.40
2023-08-29T08:31:56.664Z,55.30
2023-08-29T08:34:25.181Z,55.10
2023-08-29T08:36:53.566Z,55.70
2023-08-29T08:39:23.397Z,56.90
2023-08-29T08:41:53.536Z,57.40
2023-08-29T08:44:24.767Z,55.00
2023-08-29T08:46:55.051Z,54.80
2023-08-29T08:49:25.447Z,55.10
2023-08-29T08:51:54.600Z,55.20
2023-08-29T08:54:25.428Z,55.30
2023-08-29T08:56:59.101Z,54.50
2023-08-29T08:59:27.841Z,54.10
2023-08-29T09:01:58.628Z,55.60
2023-08-29T09:04:27.265Z,56.00
2023-08-29T09:06:56.015Z,54.90
2023-08-29T09:09:24.994Z,54.00
2023-08-29T09:11:54.596Z,54.40
2023-08-29T09:14:27.174Z,53.40
2023-08-29T09:16:57.404Z,54.50
2023-08-29T09:19:26.477Z,54.90
2023-08-29T09:21:54.963Z,53.80
2023-08-29T09:24:34.109Z,54.60
2023-08-29T09:27:05.069Z,54.50
2023-08-29T09:29:33.534Z,55.10
2023-08-29T09:32:14.081Z,55.20
2023-08-29T09:34:42.545Z,53.90
2023-08-29T09:37:13.176Z,53.50
2023-08-29T09:39:41.883Z,54.40
2023-08-29T09:42:12.650Z,53.70
2023-08-29T09:44:44.744Z,54.20
2023-08-29T09:47:15.101Z,53.40
2023-08-29T09:49:44.715Z,53.70
2023-08-29T09:52:14.877Z,52.80
2023-08-29T09:54:46.924Z,53.10
2023-08-29T09:57:17.197Z,52.90
2023-08-29T09:59:46.208Z,52.60
2023-08-29T10:02:19.700Z,52.40
2023-08-29T10:04:50.979Z,53.10
2023-08-29T10:07:26.267Z,54.00
2023-08-29T10:09:55.011Z,53.10
2023-08-29T10:12:24.129Z,52.60
2023-08-29T10:14:53.740Z,52.40
2023-08-29T10:17:32.199Z,52.30
2023-08-29T10:20:05.681Z,52.40
2023-08-29T10:22:35.220Z,52.80
2023-08-29T10:25:05.226Z,52.90
2023-08-29T10:27:33.758Z,53.50
2023-08-29T10:30:03.427Z,53.40
2023-08-29T10:32:37.077Z,52.90
2023-08-29T10:35:06.093Z,53.70
2023-08-29T10:37:34.902Z,53.50
2023-08-29T10:40:13.999Z,53.00
2023-08-29T10:42:54.299Z,53.40
2023-08-29T10:45:23.803Z,53.50
2023-08-29T10:47:55.529Z,53.40
2023-08-29T10:50:27.149Z,52.50
2023-08-29T10:52:57.801Z,52.80
2023-08-29T10:55:29.042Z,53.30
2023-08-29T10:58:01.539Z,53.10
2023-08-29T11:00:56.101Z,54.60
2023-08-29T11:03:43.354Z,53.30
2023-08-29T11:06:11.891Z,52.60
2023-08-29T11:08:40.605Z,52.00
2023-08-29T11:11:17.332Z,52.60
2023-08-29T11:14:04.137Z,54.10
2023-08-29T11:16:36.389Z,52.70
2023-08-29T11:19:12.994Z,54.20
2023-08-29T11:21:41.459Z,53.90
2023-08-29T11:24:16.327Z,52.50
2023-08-29T11:26:47.762Z,53.00
2023-08-29T11:29:16.295Z,52.30
2023-08-29T11:31:45.665Z,52.40
2023-08-29T11:34:18.636Z,53.20
2023-08-29T11:36:49.476Z,53.50
2023-08-29T11:39:19.013Z,54.30
2023-08-29T11:42:01.373Z,54.70
2023-08-29T11:45:02.391Z,54.50
2023-08-29T11:47:26.506Z,56.40
2023-08-29T11:49:57.149Z,55.70
2023-08-29T11:52:26.420Z,56.40
2023-08-29T11:54:55.158Z,54.80
2023-08-29T11:57:24.226Z,55.60
2023-08-29T11:59:54.037Z,56.30
2023-08-29T12:02:23.439Z,55.90
2023-08-29T12:04:57.983Z,56.90
2023-08-29T12:07:32.087Z,57.40
2023-08-29T12:10:09.375Z,58.60
2023-08-29T12:12:38.958Z,59.50
2023-08-29T12:15:11.911Z,59.40
2023-08-29T12:17:42.421Z,59.40
2023-08-29T12:20:34.680Z,59.90
2023-08-29T12:23:03.965Z,59.90
2023-08-29T12:25:32.385Z,60.20
2023-08-29T12:28:00.841Z,59.60
2023-08-29T12:30:29.875Z,60.10
2023-08-29T12:32:58.487Z,60.90
2023-08-29T12:35:27.749Z,61.50
2023-08-29T12:37:57.606Z,61.20
2023-08-29T12:40:26.097Z,61.50
2023-08-29T12:42:54.485Z,62.00
2023-08-29T12:45:22.874Z,61.80
2023-08-29T12:47:52.690Z,60.70
2023-08-29T12:50:21.402Z,61.00
2023-08-29T12:52:50.247Z,58.90
2023-08-29T12:55:20.064Z,59.40
2023-08-29T12:57:50.209Z,60.60
2023-08-29T13:00:20.619Z,60.30
2023-08-29T13:02:50.321Z,60.20
2023-08-29T13:05:18.805Z,59.50
2023-08-29T13:07:48.052Z,59.60
2023-08-29T13:10:17.761Z,59.80
2023-08-29T13:12:47.528Z,59.30
2023-08-29T13:15:17.809Z,59.80
2023-08-29T13:17:46.864Z,59.80
2023-08-29T13:20:15.332Z,59.60
2023-08-29T13:22:44.053Z,60.50
2023-08-29T13:25:13.029Z,58.90
2023-08-29T13:27:45.241Z,58.80
2023-08-29T13:30:16.016Z,57.70
2023-08-29T13:32:44.623Z,57.80
2023-08-29T13:35:15.263Z,57.20
2023-08-29T13:37:43.906Z,57.90
2023-08-29T13:40:13.076Z,57.90
2023-08-29T13:42:41.470Z,57.10
2023-08-29T13:45:10.547Z,57.10
2023-08-29T13:47:40.363Z,57.40
2023-08-29T13:50:10.040Z,57.00
2023-08-29T13:52:38.577Z,57.50
2023-08-29T13:55:07.401Z,57.30
2023-08-29T13:57:35.811Z,57.70
2023-08-29T14:00:06.353Z,58.60
2023-08-29T14:02:42.703Z,59.60
2023-08-29T14:05:11.376Z,58.50
2023-08-29T14:07:39.898Z,58.80
2023-08-29T14:10:09.155Z,59.80
2023-08-29T14:12:37.541Z,60.00
2023-08-29T14:15:07.181Z,59.80
2023-08-29T14:17:35.739Z,59.80
2023-08-29T14:20:07.634Z,59.90
2023-08-29T14:22:36.148Z,59.90
2023-08-29T14:25:04.965Z,60.00
2023-08-29T14:27:33.452Z,59.40
2023-08-29T14:30:02.178Z,59.60
2023-08-29T14:32:32.703Z,60.10
2023-08-29T14:35:03.511Z,61.20
2023-08-29T14:37:33.283Z,60.70
2023-08-29T14:40:02.370Z,61.90
2023-08-29T14:42:30.833Z,62.40
2023-08-29T14:45:03.081Z,62.60
2023-08-29T14:47:31.532Z,63.50
2023-08-29T14:50:01.079Z,64.70
2023-08-29T14:52:29.517Z,63.90
2023-08-29T14:55:00.137Z,63.80
2023-08-29T14:57:29.452Z,64.40
2023-08-29T14:59:58.883Z,64.30
2023-08-29T15:02:27.385Z,64.90
2023-08-29T15:04:55.936Z,65.20
2023-08-29T15:07:24.723Z,65.10
2023-08-29T15:09:53.303Z,65.10
2023-08-29T15:12:25.876Z,65.10
2023-08-29T15:14:54.352Z,64.40
2023-08-29T15:17:23.841Z,63.60
2023-08-29T15:19:52.594Z,63.30
2023-08-29T15:22:20.997Z,64.10
2023-08-29T15:24:49.329Z,63.70
2023-08-29T15:27:17.921Z,63.40
2023-08-29T15:29:47.739Z,62.50
2023-08-29T15:32:16.144Z,63.20
2023-08-29T15:34:44.731Z,63.30
2023-08-29T15:37:13.213Z,63.10
2023-08-29T15:39:43.774Z,63.60
2023-08-29T15:42:12.867Z,63.80
2023-08-29T15:44:42.621Z,64.20
2023-08-29T15:47:12.331Z,63.90
2023-08-29T15:49:40.691Z,64.50
2023-08-29T15:52:09.033Z,64.10
2023-08-29T15:54:37.597Z,63.30
2023-08-29T15:57:06.370Z,63.30
2023-08-29T15:59:34.965Z,63.20
2023-08-29T16:02:03.760Z,62.20
2023-08-29T16:04:34.006Z,62.00
2023-08-29T16:07:02.421Z,62.80
2023-08-29T16:09:32.108Z,63.50
2023-08-29T16:12:03.391Z,63.70
2023-08-29T16:14:31.749Z,62.80
2023-08-29T16:17:01.284Z,62.50
2023-08-29T16:19:29.681Z,62.30
2023-08-29T16:22:00.424Z,62.10
2023-08-29T16:24:29.301Z,62.40
2023-08-29T16:26:57.737Z,63.30
2023-08-29T16:29:26.189Z,63.10
2023-08-29T16:31:54.544Z,63.50
2023-08-29T16:34:23.068Z,62.40
2023-08-29T16:36:51.469Z,62.10
2023-08-29T16:39:21.992Z,62.40
2023-08-29T16:41:50.605Z,63.00
2023-08-29T16:44:19.822Z,62.70
2023-08-29T16:46:58.824Z,62.80
2023-08-29T16:49:27.445Z,62.30
2023-08-29T16:51:57.702Z,61.30
2023-08-29T16:54:28.327Z,60.40
2023-08-29T16:56:56.751Z,60.20
2023-08-29T16:59:25.244Z,60.80
2023-08-29T17:01:53.561Z,60.30
2023-08-29T17:04:23.773Z,59.80
2023-08-29T17:06:52.097Z,60.00
2023-08-29T17:09:21.064Z,59.20
2023-08-29T17:11:50.817Z,59.40
2023-08-29T17:14:21.496Z,58.70
2023-08-29T17:16:49.869Z,59.00
2023-08-29T17:19:18.387Z,59.00
2023-08-29T17:21:48.072Z,59.20
2023-08-29T17:24:16.487Z,59.30
2023-08-29T17:26:44.793Z,59.80
2023-08-29T17:29:14.569Z,59.80
2023-08-29T17:31:43.278Z,60.90
2023-08-29T17:34:11.670Z,60.50
2023-08-29T17:36:40.062Z,60.90
2023-08-29T17:39:09.894Z,61.00
2023-08-29T17:41:39.067Z,61.00
2023-08-29T17:44:08.122Z,61.60
2023-08-29T17:46:37.879Z,61.50
2023-08-29T17:49:06.402Z,61.40
2023-08-29T17:51:34.781Z,61.40
2023-08-29T17:54:03.242Z,61.60
2023-08-29T17:56:33.590Z,61.90
2023-08-29T17:59:01.933Z,61.50
2023-08-29T18:01:30.390Z,61.60
2023-08-29T18:04:03.222Z,61.30
2023-08-29T18:06:31.569Z,61.40
2023-08-29T18:08:59.921Z,61.40
2023-08-29T18:11:28.597Z,61.90
2023-08-29T18:13:57.146Z,60.80
2023-08-29T18:16:25.528Z,61.00
2023-08-29T18:18:53.971Z,61.10
2023-08-29T18:21:23.781Z,61.20
2023-08-29T18:23:52.163Z,62.80
2023-08-29T18:26:22.355Z,61.90
2023-08-29T18:28:50.707Z,61.70
2023-08-29T18:31:19.180Z,61.50
2023-08-29T18:33:47.612Z,61.10
2023-08-29T18:36:15.999Z,60.40
2023-08-29T18:38:46.906Z,60.80
2023-08-29T18:41:15.326Z,60.00
2023-08-29T18:43:43.744Z,60.40
2023-08-29T18:46:13.233Z,61.50
2023-08-29T18:48:44.257Z,61.30
2023-08-29T18:51:12.560Z,61.80
2023-08-29T18:53:40.823Z,62.20
2023-08-29T18:56:10.658Z,62.50
2023-08-29T18:58:38.976Z,62.50
2023-08-29T19:01:11.121Z,61.70
2023-08-29T19:03:40.397Z,60.40
2023-08-29T19:06:10.210Z,60.00
2023-08-29T19:08:40.284Z,60.30
2023-08-29T19:11:12.770Z,60.90
2023-08-29T19:13:41.211Z,60.70
2023-08-29T19:16:09.576Z,60.90
2023-08-29T19:18:40.143Z,60.70
2023-08-29T19:21:08.966Z,60.50
2023-08-29T19:23:37.274Z,60.60
2023-08-29T19:26:05.639Z,60.30
2023-08-29T19:28:35.435Z,60.90
2023-08-29T19:31:05.450Z,60.80
2023-08-29T19:33:33.886Z,61.70
2023-08-29T19:36:12.111Z,61.60
2023-08-29T19:38:42.054Z,60.60
2023-08-29T19:41:14.051Z,60.10
2023-08-29T19:43:43.937Z,60.00
2023-08-29T19:46:12.355Z,60.80
2023-08-29T19:48:40.759Z,60.90
2023-08-29T19:51:09.283Z,60.70
2023-08-29T19:53:38.584Z,60.00
2023-08-29T19:56:07.251Z,60.30
2023-08-29T19:58:35.904Z,60.30
2023-08-29T20:01:08.787Z,61.00
2023-08-29T20:03:37.728Z,60.80
2023-08-29T20:06:09.085Z,61.50
2023-08-29T20:08:37.480Z,61.80
2023-08-29T20:11:06.394Z,61.60
2023-08-29T20:13:34.983Z,61.00
2023-08-29T20:16:05.156Z,60.60
2023-08-29T20:18:35.123Z,60.20
2023-08-29T20:21:04.881Z,61.20
2023-08-29T20:23:36.089Z,61.80
2023-08-29T20:26:07.973Z,61.80
2023-08-29T20:28:36.270Z,61.60
2023-08-29T20:31:04.870Z,61.00
2023-08-29T20:33:34.822Z,61.00
2023-08-29T20:36:03.158Z,60.90
2023-08-29T20:38:31.480Z,61.30
2023-08-29T20:40:59.978Z,60.70
2023-08-29T20:43:29.649Z,61.00
2023-08-29T20:45:58.294Z,60.80
2023-08-29T20:48:26.943Z,61.00
2023-08-29T20:51:01.913Z,62.40
2023-08-29T20:53:33.438Z,61.50
2023-08-29T20:56:01.859Z,61.10
2023-08-29T20:58:30.190Z,60.70
2023-08-29T21:00:59.713Z,60.90
2023-08-29T21:03:30.046Z,62.10
2023-08-29T21:06:00.341Z,62.70
2023-08-29T21:08:29.199Z,63.40
2023-08-29T21:10:57.895Z,63.90
2023-08-29T21:13:26.468Z,63.80
2023-08-29T21:15:54.903Z,64.20
2023-08-29T21:18:25.385Z,64.60
2023-08-29T21:20:55.843Z,64.50
2023-08-29T21:23:26.220Z,63.50
2023-08-29T21:25:55.181Z,63.20
2023-08-29T21:28:25.502Z,63.00
2023-08-29T21:30:54.450Z,63.00
2023-08-29T21:33:25.085Z,62.70
2023-08-29T21:35:53.697Z,63.00
2023-08-29T21:38:23.275Z,61.90
2023-08-29T21:40:53.133Z,62.40
2023-08-29T21:43:23.197Z,60.50
2023-08-29T21:45:56.032Z,61.00
2023-08-29T21:48:27.228Z,61.00
2023-08-29T21:50:55.757Z,61.20
2023-08-29T21:53:24.902Z,60.50
2023-08-29T21:55:54.744Z,60.20
2023-08-29T21:58:23.248Z,61.00
2023-08-29T22:00:52.854Z,61.40
2023-08-29T22:03:23.175Z,61.90
2023-08-29T22:05:52.370Z,62.10
2023-08-29T22:08:21.106Z,61.80
2023-08-29T22:10:49.996Z,62.00
2023-08-29T22:13:20.404Z,61.70
2023-08-29T22:15:50.519Z,61.80
2023-08-29T22:18:19.176Z,63.00
2023-08-29T22:20:47.662Z,63.60
2023-08-29T22:23:16.144Z,62.20
2023-08-29T22:25:45.003Z,62.70
2023-08-29T22:28:13.350Z,63.60
2023-08-29T22:30:42.976Z,63.50
2023-08-29T22:33:11.366Z,63.90
2023-08-29T22:35:41.111Z,63.00
2023-08-29T22:38:10.317Z,63.50
2023-08-29T22:40:38.980Z,64.10
2023-08-29T22:43:07.943Z,64.90
2023-08-29T22:45:36.852Z,63.60
2023-08-29T22:48:08.197Z,63.80
2023-08-29T22:50:38.658Z,63.80
2023-08-29T22:53:07.133Z,65.10
2023-08-29T22:55:37.796Z,66.80
2023-08-29T22:58:06.787Z,66.30
2023-08-29T23:00:37.388Z,65.60
2023-08-29T23:03:07.442Z,66.00
2023-08-29T23:05:36.353Z,65.10
2023-08-29T23:08:05.239Z,63.90
2023-08-29T23:10:33.741Z,64.90
2023-08-29T23:13:03.530Z,66.90
2023-08-29T23:15:31.903Z,68.30
2023-08-29T23:18:00.287Z,67.70
2023-08-29T23:20:30.080Z,68.00
2023-08-29T23:22:58.503Z,66.60
2023-08-29T23:25:26.841Z,65.70
2023-08-29T23:27:55.153Z,65.60
2023-08-29T23:30:23.601Z,66.50
2023-08-29T23:32:52.336Z,66.50
2023-08-29T23:35:21.675Z,67.50
2023-08-29T23:37:51.923Z,67.90
2023-08-29T23:40:20.371Z,69.30
2023-08-29T23:42:48.812Z,70.00
2023-08-29T23:45:17.247Z,68.50
2023-08-29T23:47:45.867Z,68.80
2023-08-29T23:50:14.520Z,69.60
2023-08-29T23:52:42.838Z,68.70
2023-08-29T23:55:12.679Z,67.90
2023-08-29T23:57:41.089Z,67.80
