createdAt,value
2023-01-15T00:05:03.684Z,-10.18
2023-01-15T00:10:07.281Z,-10.33
2023-01-15T00:15:10.407Z,-10.21
2023-01-15T00:20:13.563Z,-10.26
2023-01-15T00:25:34.447Z,-10.30
2023-01-15T00:30:41.747Z,-10.39
2023-01-15T00:35:44.739Z,-10.42
2023-01-15T00:40:53.214Z,-10.47
2023-01-15T00:45:55.916Z,-10.47
2023-01-15T00:50:58.823Z,-10.48
2023-01-15T00:56:01.626Z,-10.65
2023-01-15T01:01:04.752Z,-10.57
2023-01-15T01:06:08.086Z,-10.52
2023-01-15T01:11:12.345Z,-10.51
2023-01-15T01:16:31.030Z,-10.50
2023-01-15T01:21:33.886Z,-10.49
2023-01-15T01:26:36.512Z,-10.47
2023-01-15T01:31:39.524Z,-10.45
2023-01-15T01:36:44.287Z,-10.44
2023-01-15T01:41:47.898Z,-10.40
2023-01-15T01:46:51.057Z,-10.34
2023-01-15T01:51:59.303Z,-10.32
2023-01-15T01:57:02.963Z,-10.31
2023-01-15T02:02:06.643Z,-10.36
2023-01-15T02:07:09.364Z,-10.34
2023-01-15T02:12:29.298Z,-10.34
2023-01-15T02:18:10.901Z,-10.32
2023-01-15T02:23:28.724Z,-10.34
2023-01-15T02:28:36.019Z,-10.61
2023-01-15T02:33:42.105Z,-10.27
2023-01-15T02:38:48.473Z,-10.35
2023-01-15T02:43:55.124Z,-10.39
2023-01-15T02:49:01.280Z,-10.39
2023-01-15T02:54:12.946Z,-10.37
2023-01-15T02:59:23.839Z,-10.37
2023-01-15T03:04:45.461Z,-10.29
2023-01-15T03:09:48.695Z,-10.27
2023-01-15T03:15:11.760Z,-10.29
2023-01-15T03:20:24.722Z,-10.27
2023-01-15T03:25:31.509Z,-10.25
2023-01-15T03:30:34.421Z,-10.23
2023-01-15T03:35:58.953Z,-10.24
2023-01-15T03:41:23.369Z,-10.18
2023-01-15T03:46:50.729Z,-10.09
2023-01-15T03:52:08.105Z,-10.07
2023-01-15T03:57:20.389Z,-9.93
2023-01-15T04:02:25.276Z,-9.85
2023-01-15T04:07:28.814Z,-9.86
2023-01-15T04:12:34.365Z,-9.76
2023-01-15T04:17:38.974Z,-9.63
2023-01-15T04:22:41.959Z,-9.54
2023-01-15T04:27:44.714Z,-9.46
2023-01-15T04:32:51.234Z,-9.40
2023-01-15T04:37:58.108Z,-9.11
2023-01-15T04:43:19.293Z,-9.05
2023-01-15T04:48:22.047Z,-9.06
2023-01-15T04:53:26.532Z,-9.04
2023-01-15T04:58:29.463Z,-9.05
2023-01-15T05:03:32.421Z,-8.97
2023-01-15T05:08:35.276Z,-8.93
2023-01-15T05:13:38.163Z,-8.85
2023-01-15T05:18:41.927Z,-8.75
2023-01-15T05:23:44.865Z,-8.69
2023-01-15T05:28:47.984Z,-8.63
2023-01-15T05:33:51.244Z,-8.67
2023-01-15T05:38:54.798Z,-8.56
2023-01-15T05:44:01.206Z,-8.68
2023-01-15T05:49:08.514Z,-8.53
2023-01-15T05:54:25.879Z,-8.51
2023-01-15T05:59:30.534Z,-8.54
2023-01-15T06:04:33.221Z,-8.48
2023-01-15T06:09:35.936Z,-8.40
2023-01-15T06:14:38.638Z,-8.43
2023-01-15T06:19:41.430Z,-8.38
2023-01-15T06:24:44.066Z,-8.30
2023-01-15T06:29:46.735Z,-8.36
2023-01-15T06:34:50.489Z,-8.34
2023-01-15T06:39:53.201Z,-8.29
2023-01-15T06:45:14.337Z,-8.23
2023-01-15T06:50:17.334Z,-8.30
2023-01-15T06:55:20.103Z,-8.18
2023-01-15T07:00:22.821Z,-8.22
2023-01-15T07:05:25.528Z,-8.22
2023-01-15T07:10:28.226Z,-8.22
2023-01-15T07:15:31.559Z,-8.24
2023-01-15T07:20:34.283Z,-8.24
2023-01-15T07:25:37.925Z,-8.27
2023-01-15T07:30:40.620Z,-8.35
2023-01-15T07:35:43.349Z,-8.24
2023-01-15T07:41:06.045Z,-8.27
2023-01-15T07:46:29.587Z,-8.28
2023-01-15T07:51:32.217Z,-8.44
2023-01-15T07:56:34.877Z,-8.43
2023-01-15T08:01:37.700Z,-8.50
2023-01-15T08:06:40.502Z,-8.52
2023-01-15T08:12:01.699Z,-8.51
2023-01-15T08:17:07.119Z,-8.52
2023-01-15T08:22:11.153Z,-8.57
2023-01-15T08:27:14.369Z,-8.54
2023-01-15T08:32:17.116Z,-8.55
2023-01-15T08:37:19.760Z,-8.50
2023-01-15T08:42:23.012Z,-8.55
2023-01-15T08:47:25.711Z,-8.61
2023-01-15T08:52:28.541Z,-8.72
2023-01-15T08:57:31.294Z,-8.76
2023-01-15T09:02:33.984Z,-8.70
2023-01-15T09:07:37.636Z,-8.70
2023-01-15T09:12:40.369Z,-8.69
2023-01-15T09:17:43.330Z,-8.81
2023-01-15T09:22:46.431Z,-8.77
2023-01-15T09:27:50.323Z,-8.83
2023-01-15T09:32:53.013Z,-8.91
2023-01-15T09:37:55.836Z,-8.95
2023-01-15T09:43:05.695Z,-8.98
2023-01-15T09:48:47.360Z,-9.00
2023-01-15T09:53:51.557Z,-9.03
2023-01-15T09:58:55.082Z,-9.14
2023-01-15T10:04:07.247Z,-9.25
2023-01-15T10:09:17.908Z,-9.38
2023-01-15T10:14:43.703Z,-9.39
2023-01-15T10:19:46.405Z,-9.37
2023-01-15T10:24:58.393Z,-9.40
2023-01-15T10:30:20.312Z,-9.45
2023-01-15T10:35:35.135Z,-9.56
2023-01-15T10:40:52.039Z,-9.65
2023-01-15T10:45:58.095Z,-9.72
2023-01-15T10:51:04.798Z,-9.73
2023-01-15T10:56:30.399Z,-9.75
2023-01-15T11:01:33.247Z,-9.75
2023-01-15T11:06:36.094Z,-9.74
2023-01-15T11:12:00.636Z,-9.84
2023-01-15T11:17:09.686Z,-9.85
2023-01-15T11:22:15.272Z,-9.70
2023-01-15T11:27:20.896Z,-9.62
2023-01-15T11:32:36.650Z,-9.61
2023-01-15T11:37:39.497Z,-9.63
2023-01-15T11:43:08.572Z,-9.61
2023-01-15T11:48:41.518Z,-9.67
2023-01-15T11:53:52.408Z,-9.63
2023-01-15T11:58:57.042Z,-9.78
2023-01-15T12:04:02.217Z,-9.55
2023-01-15T12:09:14.772Z,-9.59
2023-01-15T12:14:45.870Z,-9.54
2023-01-15T12:20:13.070Z,-9.50
2023-01-15T12:25:18.540Z,-9.45
2023-01-15T12:30:32.988Z,-9.43
2023-01-15T12:35:42.233Z,-9.43
2023-01-15T12:40:49.275Z,-9.43
2023-01-15T12:45:54.475Z,-9.44
2023-01-15T12:51:04.871Z,-9.42
2023-01-15T12:56:10.546Z,-9.38
2023-01-15T13:01:31.506Z,-9.38
2023-01-15T13:06:35.708Z,-9.34
2023-01-15T13:11:38.441Z,-9.34
2023-01-15T13:16:58.369Z,-9.33
2023-01-15T13:22:06.983Z,-9.34
2023-01-15T13:27:47.577Z,-9.35
2023-01-15T13:33:01.665Z,-9.26
2023-01-15T13:38:06.361Z,-9.28
2023-01-15T13:43:40.809Z,-9.38
2023-01-15T13:48:48.187Z,-9.39
2023-01-15T13:53:51.201Z,-9.35
2023-01-15T13:58:56.658Z,-9.33
2023-01-15T14:04:12.728Z,-9.33
2023-01-15T14:09:24.336Z,-9.34
2023-01-15T14:15:04.312Z,-9.36
2023-01-15T14:20:44.900Z,-9.39
2023-01-15T14:26:05.754Z,-9.38
2023-01-15T14:31:39.394Z,-9.43
2023-01-15T14:36:57.806Z,-9.41
2023-01-15T14:42:26.286Z,-9.43
2023-01-15T14:47:54.907Z,-9.48
2023-01-15T14:53:45.278Z,-9.43
2023-01-15T14:59:05.334Z,-9.36
2023-01-15T15:04:45.818Z,-9.39
2023-01-15T15:10:14.057Z,-9.43
2023-01-15T15:15:25.991Z,-9.49
2023-01-15T15:20:37.791Z,-9.53
2023-01-15T15:25:40.626Z,-9.49
2023-01-15T15:30:45.705Z,-9.45
2023-01-15T15:35:55.105Z,-9.63
2023-01-15T15:41:02.409Z,-9.53
2023-01-15T15:46:24.179Z,-9.46
2023-01-15T15:51:36.185Z,-9.49
2023-01-15T15:56:41.317Z,-9.54
2023-01-15T16:01:45.243Z,-9.58
2023-01-15T16:06:49.266Z,-9.63
2023-01-15T16:11:53.165Z,-9.48
2023-01-15T16:16:55.875Z,-9.51
2023-01-15T16:21:58.910Z,-9.54
2023-01-15T16:27:13.405Z,-9.54
2023-01-15T16:32:24.716Z,-9.56
2023-01-15T16:37:32.620Z,-9.49
2023-01-15T16:42:38.025Z,-9.47
2023-01-15T16:47:40.874Z,-9.48
2023-01-15T16:52:52.482Z,-9.54
2023-01-15T16:58:14.990Z,-9.48
2023-01-15T17:03:23.151Z,-9.52
2023-01-15T17:08:40.305Z,-9.42
2023-01-15T17:13:43.268Z,-9.41
2023-01-15T17:18:46.832Z,-9.40
2023-01-15T17:23:51.289Z,-9.41
2023-01-15T17:28:53.997Z,-9.40
2023-01-15T17:34:01.433Z,-9.40
2023-01-15T17:39:04.553Z,-9.41
2023-01-15T17:44:07.330Z,-9.39
2023-01-15T17:49:10.060Z,-9.36
2023-01-15T17:54:32.660Z,-9.38
2023-01-15T17:59:53.673Z,-9.32
2023-01-15T18:05:31.733Z,-9.31
2023-01-15T18:10:34.925Z,-9.39
2023-01-15T18:15:37.623Z,-9.33
2023-01-15T18:20:40.461Z,-9.32
2023-01-15T18:25:46.496Z,-9.31
2023-01-15T18:30:49.625Z,-9.31
2023-01-15T18:36:02.566Z,-9.35
2023-01-15T18:41:32.465Z,-9.28
2023-01-15T18:46:43.901Z,-9.36
2023-01-15T18:52:06.684Z,-9.28
2023-01-15T18:57:09.302Z,-9.29
2023-01-15T19:02:13.938Z,-9.28
2023-01-15T19:07:17.366Z,-9.29
2023-01-15T19:12:20.472Z,-9.27
2023-01-15T19:17:43.169Z,-9.27
2023-01-15T19:23:05.301Z,-9.25
2023-01-15T19:28:09.781Z,-9.25
2023-01-15T19:33:12.417Z,-9.24
2023-01-15T19:38:16.887Z,-9.30
2023-01-15T19:43:37.938Z,-9.29
2023-01-15T19:48:59.027Z,-9.33
2023-01-15T19:54:04.413Z,-9.31
2023-01-15T19:59:08.390Z,-9.33
2023-01-15T20:04:11.002Z,-9.28
2023-01-15T20:09:15.244Z,-9.26
2023-01-15T20:14:17.956Z,-9.26
2023-01-15T20:19:20.632Z,-9.25
2023-01-15T20:24:23.467Z,-9.23
2023-01-15T20:29:26.272Z,-9.26
2023-01-15T20:34:31.136Z,-9.26
2023-01-15T20:39:34.395Z,-9.30
2023-01-15T20:44:54.996Z,-9.30
2023-01-15T20:49:57.715Z,-9.34
2023-01-15T20:55:00.564Z,-9.29
2023-01-15T21:00:05.339Z,-9.26
2023-01-15T21:05:08.654Z,-9.21
2023-01-15T21:10:14.619Z,-9.25
2023-01-15T21:15:17.510Z,-9.23
2023-01-15T21:20:20.459Z,-9.25
2023-01-15T21:25:23.160Z,-9.24
2023-01-15T21:30:26.145Z,-9.27
2023-01-15T21:35:28.976Z,-9.34
2023-01-15T21:40:31.617Z,-9.40
2023-01-15T21:45:34.333Z,-9.45
2023-01-15T21:50:37.696Z,-9.39
2023-01-15T21:55:40.705Z,-9.40
2023-01-15T22:00:43.474Z,-9.40
2023-01-15T22:05:46.287Z,-9.42
2023-01-15T22:10:50.225Z,-9.40
2023-01-15T22:15:56.095Z,-9.40
2023-01-15T22:21:03.192Z,-9.39
2023-01-15T22:26:05.975Z,-9.41
2023-01-15T22:31:08.663Z,-9.41
2023-01-15T22:36:14.386Z,-9.41
2023-01-15T22:41:37.972Z,-9.35
2023-01-15T22:46:40.721Z,-9.35
2023-01-15T22:51:43.914Z,-9.41
2023-01-15T22:56:47.348Z,-9.45
2023-01-15T23:01:50.121Z,-9.45
2023-01-15T23:06:53.363Z,-9.42
2023-01-15T23:11:56.139Z,-9.52
2023-01-15T23:16:58.899Z,-9.49
2023-01-15T23:22:01.682Z,-9.51
2023-01-15T23:27:04.473Z,-9.57
2023-01-15T23:32:07.172Z,-9.57
2023-01-15T23:37:09.922Z,-9.61
2023-01-15T23:42:31.088Z,-9.56
2023-01-15T23:47:34.010Z,-9.61
2023-01-15T23:52:36.703Z,-9.64
2023-01-15T23:57:39.389Z,-9.69
