createdAt,value
2022-08-17T00:02:05.032Z,5.00
2022-08-17T00:04:50.653Z,4.82
2022-08-17T00:07:18.516Z,4.88
2022-08-17T00:09:45.176Z,5.38
2022-08-17T00:12:43.356Z,4.78
2022-08-17T00:14:59.999Z,5.60
2022-08-17T00:17:26.898Z,6.90
2022-08-17T00:19:53.571Z,6.90
2022-08-17T00:22:32.140Z,5.93
2022-08-17T00:25:08.111Z,6.82
2022-08-17T00:27:35.878Z,7.53
2022-08-17T00:30:06.510Z,7.32
2022-08-17T00:33:15.709Z,5.43
2022-08-17T00:35:32.361Z,6.72
2022-08-17T00:37:59.091Z,6.00
2022-08-17T00:40:25.986Z,5.65
2022-08-17T00:42:53.361Z,5.97
2022-08-17T00:45:21.047Z,5.75
2022-08-17T00:47:49.411Z,5.22
2022-08-17T00:50:18.350Z,7.15
2022-08-17T00:52:53.043Z,6.18
2022-08-17T00:55:20.210Z,5.70
2022-08-17T00:57:55.082Z,8.77
2022-08-17T01:00:26.805Z,9.70
2022-08-17T01:03:07.687Z,8.75
2022-08-17T01:05:38.257Z,6.47
2022-08-17T01:08:11.689Z,7.90
2022-08-17T01:10:59.735Z,8.33
2022-08-17T01:13:41.278Z,6.03
2022-08-17T01:16:29.784Z,7.40
2022-08-17T01:18:59.592Z,10.10
2022-08-17T01:21:36.422Z,8.23
2022-08-17T01:24:03.646Z,8.05
2022-08-17T01:26:32.872Z,6.70
2022-08-17T01:29:00.994Z,8.05
2022-08-17T01:31:30.886Z,7.15
2022-08-17T01:34:02.555Z,7.00
2022-08-17T01:36:29.442Z,8.68
2022-08-17T01:38:56.486Z,8.45
2022-08-17T01:41:23.911Z,9.80
2022-08-17T01:44:16.813Z,7.20
2022-08-17T01:46:43.559Z,7.38
2022-08-17T01:49:11.994Z,6.30
2022-08-17T01:51:38.950Z,5.20
2022-08-17T01:54:11.282Z,7.57
2022-08-17T01:56:43.109Z,6.32
2022-08-17T01:59:14.015Z,7.60
2022-08-17T02:01:42.491Z,7.10
2022-08-17T02:04:09.446Z,7.32
2022-08-17T02:06:53.745Z,7.45
2022-08-17T02:09:27.167Z,7.65
2022-08-17T02:11:59.007Z,6.40
2022-08-17T02:14:26.122Z,5.72
2022-08-17T02:16:53.673Z,5.25
2022-08-17T02:19:21.749Z,5.20
2022-08-17T02:21:50.201Z,8.57
2022-08-17T02:24:58.475Z,5.40
2022-08-17T02:27:16.155Z,5.35
2022-08-17T02:29:42.839Z,6.32
2022-08-17T02:32:27.745Z,8.07
2022-08-17T02:34:56.863Z,5.63
2022-08-17T02:37:23.878Z,9.15
2022-08-17T02:39:50.715Z,6.22
2022-08-17T02:42:17.832Z,6.93
2022-08-17T02:44:45.013Z,6.32
2022-08-17T02:47:12.496Z,5.43
2022-08-17T02:49:39.184Z,7.40
2022-08-17T02:52:07.283Z,7.55
2022-08-17T02:54:40.776Z,4.75
2022-08-17T02:57:09.542Z,5.53
2022-08-17T02:59:36.327Z,7.28
2022-08-17T03:02:04.237Z,6.03
2022-08-17T03:04:31.183Z,5.47
2022-08-17T03:07:02.388Z,5.63
2022-08-17T03:09:29.170Z,4.28
2022-08-17T03:12:04.550Z,3.95
2022-08-17T03:14:32.399Z,5.82
2022-08-17T03:16:59.278Z,4.45
2022-08-17T03:19:25.943Z,4.55
2022-08-17T03:21:55.119Z,5.57
2022-08-17T03:24:28.688Z,5.82
2022-08-17T03:26:55.704Z,6.32
2022-08-17T03:29:22.411Z,4.90
2022-08-17T03:31:49.667Z,5.18
2022-08-17T03:34:16.838Z,4.82
2022-08-17T03:36:43.868Z,5.40
2022-08-17T03:39:10.469Z,6.22
2022-08-17T03:41:39.052Z,6.88
2022-08-17T03:44:05.814Z,5.47
2022-08-17T03:46:50.854Z,8.05
2022-08-17T03:49:36.372Z,5.97
2022-08-17T03:52:21.805Z,5.60
2022-08-17T03:55:07.209Z,4.90
2022-08-17T03:57:33.890Z,5.85
2022-08-17T04:00:00.531Z,5.90
2022-08-17T04:02:30.591Z,5.95
2022-08-17T04:04:57.978Z,5.28
2022-08-17T04:07:27.553Z,7.05
2022-08-17T04:09:54.315Z,6.45
2022-08-17T04:12:23.104Z,6.53
2022-08-17T04:14:53.187Z,6.90
2022-08-17T04:17:28.758Z,7.85
2022-08-17T04:19:55.998Z,6.03
2022-08-17T04:22:31.766Z,5.55
2022-08-17T04:25:15.818Z,8.23
2022-08-17T04:27:42.466Z,7.20
2022-08-17T04:30:09.746Z,5.70
2022-08-17T04:33:00.553Z,6.53
2022-08-17T04:35:36.482Z,4.40
2022-08-17T04:38:03.093Z,5.05
2022-08-17T04:40:48.194Z,5.20
2022-08-17T04:43:18.666Z,7.72
2022-08-17T04:45:55.671Z,5.05
2022-08-17T04:48:36.574Z,5.57
2022-08-17T04:51:13.474Z,5.60
2022-08-17T04:53:41.843Z,6.20
2022-08-17T04:56:11.725Z,6.18
2022-08-17T04:58:45.787Z,6.80
2022-08-17T05:01:12.943Z,5.45
2022-08-17T05:03:39.748Z,5.55
2022-08-17T05:06:06.596Z,7.43
2022-08-17T05:08:33.278Z,5.30
2022-08-17T05:11:00.307Z,4.55
2022-08-17T05:13:29.791Z,5.35
2022-08-17T05:15:59.500Z,6.90
2022-08-17T05:18:27.470Z,5.63
2022-08-17T05:20:54.323Z,5.82
2022-08-17T05:23:22.668Z,7.15
2022-08-17T05:25:51.596Z,5.38
2022-08-17T05:28:24.052Z,6.63
2022-08-17T05:30:51.426Z,5.93
2022-08-17T05:33:23.672Z,5.72
2022-08-17T05:35:51.929Z,6.82
2022-08-17T05:38:20.246Z,5.57
2022-08-17T05:40:47.095Z,6.47
2022-08-17T05:43:25.076Z,5.72
2022-08-17T05:45:56.748Z,6.07
2022-08-17T05:48:39.690Z,6.57
2022-08-17T05:51:28.064Z,5.78
2022-08-17T05:54:19.104Z,5.43
2022-08-17T05:57:10.809Z,7.32
2022-08-17T05:59:49.367Z,5.03
2022-08-17T06:02:27.401Z,5.57
2022-08-17T06:05:12.864Z,4.93
2022-08-17T06:08:17.677Z,9.80
2022-08-17T06:10:50.772Z,7.25
2022-08-17T06:13:32.610Z,8.18
2022-08-17T06:16:25.981Z,6.28
2022-08-17T06:19:16.241Z,6.22
2022-08-17T06:21:47.093Z,7.88
2022-08-17T06:24:27.370Z,6.10
2022-08-17T06:29:35.312Z,7.07
2022-08-17T06:32:03.524Z,5.53
2022-08-17T06:34:31.764Z,6.05
2022-08-17T06:37:13.695Z,7.95
2022-08-17T06:39:52.592Z,9.80
2022-08-17T06:42:54.713Z,5.93
2022-08-17T06:45:42.764Z,5.68
2022-08-17T06:48:12.386Z,7.18
2022-08-17T06:50:43.856Z,10.23
2022-08-17T06:53:21.331Z,7.00
2022-08-17T06:56:06.157Z,6.63
2022-08-17T06:58:35.648Z,5.22
2022-08-17T07:01:07.391Z,6.75
2022-08-17T07:03:44.313Z,6.15
2022-08-17T07:06:20.253Z,5.90
2022-08-17T07:09:10.321Z,8.52
2022-08-17T07:11:47.973Z,8.50
2022-08-17T07:14:37.682Z,7.78
2022-08-17T07:17:10.677Z,10.82
2022-08-17T07:19:41.049Z,16.23
2022-08-17T07:22:19.891Z,7.05
2022-08-17T07:25:02.146Z,8.50
2022-08-17T07:27:37.098Z,7.95
2022-08-17T07:30:12.451Z,9.43
2022-08-17T07:32:45.149Z,9.38
2022-08-17T07:35:41.039Z,8.55
2022-08-17T07:38:28.345Z,8.27
2022-08-17T07:40:57.515Z,6.88
2022-08-17T07:43:26.186Z,7.40
2022-08-17T07:46:34.836Z,7.22
2022-08-17T07:49:03.309Z,5.40
2022-08-17T07:51:33.307Z,7.65
2022-08-17T07:54:24.387Z,7.15
2022-08-17T07:56:53.431Z,8.13
2022-08-17T07:59:23.921Z,6.70
2022-08-17T08:01:58.119Z,6.55
2022-08-17T08:04:59.256Z,6.40
2022-08-17T08:07:30.361Z,7.03
2022-08-17T08:10:08.958Z,7.63
2022-08-17T08:12:47.223Z,7.28
2022-08-17T08:15:17.647Z,6.63
2022-08-17T08:17:50.387Z,4.80
2022-08-17T08:20:47.666Z,6.20
2022-08-17T08:23:33.331Z,5.00
2022-08-17T08:26:03.652Z,6.97
2022-08-17T08:28:43.390Z,4.85
2022-08-17T08:31:26.086Z,5.10
2022-08-17T08:34:01.055Z,4.60
2022-08-17T08:37:15.959Z,4.78
2022-08-17T08:39:57.240Z,8.32
2022-08-17T08:42:44.893Z,5.53
2022-08-17T08:45:23.499Z,5.47
2022-08-17T08:48:05.459Z,5.10
2022-08-17T08:50:38.759Z,5.10
2022-08-17T08:53:26.119Z,6.63
2022-08-17T08:56:11.743Z,4.57
2022-08-17T08:59:14.407Z,5.25
2022-08-17T09:01:54.468Z,4.97
2022-08-17T09:05:13.766Z,4.65
2022-08-17T09:07:57.640Z,4.68
2022-08-17T09:10:35.098Z,7.13
2022-08-17T09:13:43.584Z,4.97
2022-08-17T09:16:17.696Z,5.57
2022-08-17T09:19:03.171Z,5.28
2022-08-17T09:21:48.405Z,8.32
2022-08-17T09:24:35.727Z,4.47
2022-08-17T09:27:16.159Z,5.13
2022-08-17T09:29:49.529Z,4.35
2022-08-17T09:32:33.026Z,6.07
2022-08-17T09:35:04.170Z,5.55
2022-08-17T09:37:43.223Z,4.88
2022-08-17T09:40:19.520Z,5.18
2022-08-17T09:43:19.809Z,4.05
2022-08-17T09:45:54.202Z,5.57
2022-08-17T09:48:27.567Z,3.80
2022-08-17T09:51:18.326Z,5.82
2022-08-17T09:53:45.128Z,4.18
2022-08-17T09:56:36.492Z,4.35
2022-08-17T09:59:23.912Z,6.20
2022-08-17T10:02:31.755Z,5.72
2022-08-17T10:05:14.738Z,3.80
2022-08-17T10:07:56.196Z,4.55
2022-08-17T10:10:29.679Z,5.03
2022-08-17T10:13:09.588Z,4.68
2022-08-17T10:15:58.263Z,5.20
2022-08-17T10:18:37.616Z,4.00
2022-08-17T10:21:30.321Z,5.75
2022-08-17T10:24:38.937Z,5.15
2022-08-17T10:27:10.468Z,4.57
2022-08-17T10:29:54.040Z,4.68
2022-08-17T10:32:23.900Z,4.38
2022-08-17T10:34:53.656Z,4.90
2022-08-17T10:37:30.339Z,5.82
2022-08-17T10:40:00.104Z,4.80
2022-08-17T10:42:33.350Z,4.43
2022-08-17T10:45:14.392Z,4.38
2022-08-17T10:48:07.691Z,4.78
2022-08-17T10:51:07.588Z,5.10
2022-08-17T10:53:40.755Z,4.82
2022-08-17T10:56:13.557Z,5.45
2022-08-17T10:58:49.395Z,4.32
2022-08-17T11:01:17.203Z,9.00
2022-08-17T11:03:56.640Z,5.03
2022-08-17T11:06:49.870Z,4.25
2022-08-17T11:09:22.462Z,4.07
2022-08-17T11:12:01.454Z,5.43
2022-08-17T11:14:56.187Z,5.40
2022-08-17T11:17:47.641Z,5.55
2022-08-17T11:20:23.223Z,5.20
2022-08-17T11:23:27.409Z,4.28
2022-08-17T11:25:56.733Z,8.80
2022-08-17T11:28:48.603Z,4.80
2022-08-17T11:31:41.114Z,4.22
2022-08-17T11:34:28.143Z,4.78
2022-08-17T11:37:07.219Z,5.28
2022-08-17T11:40:11.092Z,4.30
2022-08-17T11:43:06.700Z,3.92
2022-08-17T11:46:05.151Z,4.47
2022-08-17T11:49:13.754Z,4.55
2022-08-17T11:51:54.704Z,6.88
2022-08-17T11:54:33.681Z,4.35
2022-08-17T11:57:26.659Z,4.50
2022-08-17T11:59:57.709Z,4.53
2022-08-17T12:02:31.484Z,4.13
2022-08-17T12:05:03.918Z,4.78
2022-08-17T12:07:33.109Z,4.25
2022-08-17T12:10:00.341Z,6.55
2022-08-17T12:12:35.464Z,4.05
2022-08-17T12:15:12.557Z,3.63
2022-08-17T12:17:42.763Z,3.80
2022-08-17T12:20:12.631Z,4.32
2022-08-17T12:22:48.085Z,4.72
2022-08-17T12:25:22.233Z,4.95
2022-08-17T12:28:06.184Z,6.30
2022-08-17T12:30:35.402Z,4.53
2022-08-17T12:33:02.480Z,3.50
2022-08-17T12:35:36.380Z,4.45
2022-08-17T12:38:07.306Z,4.72
2022-08-17T12:40:57.882Z,7.30
2022-08-17T12:43:27.798Z,3.72
2022-08-17T12:46:00.991Z,5.07
2022-08-17T12:48:40.091Z,3.33
2022-08-17T12:51:26.231Z,3.08
2022-08-17T12:53:55.001Z,3.55
2022-08-17T12:56:21.713Z,3.42
2022-08-17T12:58:56.577Z,3.38
2022-08-17T13:01:24.904Z,3.42
2022-08-17T13:03:54.564Z,4.80
2022-08-17T13:06:32.199Z,4.00
2022-08-17T13:09:10.354Z,4.03
2022-08-17T13:11:46.912Z,3.60
2022-08-17T13:14:14.723Z,4.30
2022-08-17T13:16:49.248Z,4.78
2022-08-17T13:19:38.864Z,4.85
2022-08-17T13:22:11.573Z,3.42
2022-08-17T13:24:38.738Z,4.22
2022-08-17T13:27:08.778Z,4.75
2022-08-17T13:29:53.033Z,3.25
2022-08-17T13:32:44.270Z,5.32
2022-08-17T13:35:43.626Z,3.25
2022-08-17T13:38:16.666Z,4.25
2022-08-17T13:40:49.984Z,5.72
2022-08-17T13:43:39.879Z,3.75
2022-08-17T13:48:44.155Z,3.55
2022-08-17T13:51:15.708Z,3.20
2022-08-17T13:53:42.302Z,3.42
2022-08-17T13:56:33.489Z,2.78
2022-08-17T13:59:02.712Z,3.10
2022-08-17T14:01:32.975Z,2.72
2022-08-17T14:04:02.118Z,2.63
2022-08-17T14:06:51.851Z,2.73
2022-08-17T14:09:33.580Z,3.15
2022-08-17T14:12:06.070Z,3.20
2022-08-17T14:14:32.944Z,2.97
2022-08-17T14:16:59.631Z,2.88
2022-08-17T14:19:26.320Z,3.63
2022-08-17T14:21:56.459Z,3.00
2022-08-17T14:24:25.191Z,4.30
2022-08-17T14:26:52.961Z,2.80
2022-08-17T14:29:25.456Z,7.47
2022-08-17T14:31:54.235Z,3.70
2022-08-17T14:34:22.826Z,2.63
2022-08-17T14:36:49.577Z,3.08
2022-08-17T14:39:16.853Z,2.50
2022-08-17T14:41:43.674Z,3.67
2022-08-17T14:44:13.054Z,2.80
2022-08-17T14:46:41.495Z,3.65
2022-08-17T14:51:43.569Z,3.50
2022-08-17T14:54:10.570Z,3.47
2022-08-17T14:56:38.562Z,3.28
2022-08-17T14:59:05.364Z,3.28
2022-08-17T15:01:32.297Z,2.80
2022-08-17T15:04:00.783Z,3.03
2022-08-17T15:06:27.403Z,3.05
2022-08-17T15:08:54.444Z,3.03
2022-08-17T15:11:21.155Z,3.17
2022-08-17T15:13:52.680Z,2.58
2022-08-17T15:16:20.455Z,3.10
2022-08-17T15:18:47.187Z,2.92
2022-08-17T15:21:14.795Z,4.68
2022-08-17T15:23:41.617Z,3.03
2022-08-17T15:26:11.648Z,3.63
2022-08-17T15:28:38.369Z,3.42
2022-08-17T15:31:06.520Z,3.88
2022-08-17T15:33:33.582Z,3.35
2022-08-17T15:36:06.505Z,3.25
2022-08-17T15:38:36.587Z,3.30
2022-08-17T15:41:03.506Z,3.17
2022-08-17T15:43:34.502Z,3.17
2022-08-17T15:46:05.614Z,3.42
2022-08-17T15:48:43.668Z,6.00
2022-08-17T15:51:32.342Z,3.05
2022-08-17T15:54:18.750Z,3.33
2022-08-17T15:59:15.503Z,3.22
2022-08-17T16:03:12.996Z,3.30
2022-08-17T16:04:30.904Z,3.88
2022-08-17T16:06:58.683Z,4.03
2022-08-17T16:09:25.318Z,3.22
2022-08-17T16:11:55.210Z,3.33
2022-08-17T16:14:24.194Z,3.65
2022-08-17T16:16:51.198Z,3.60
2022-08-17T16:19:17.823Z,3.13
2022-08-17T16:21:44.422Z,5.28
2022-08-17T16:24:13.479Z,3.42
2022-08-17T16:26:41.915Z,4.38
2022-08-17T16:29:08.650Z,4.30
2022-08-17T16:31:37.531Z,3.08
2022-08-17T16:34:17.645Z,4.67
2022-08-17T16:36:54.648Z,3.47
2022-08-17T16:39:26.567Z,4.65
2022-08-17T16:41:53.391Z,4.15
2022-08-17T16:44:21.098Z,3.50
2022-08-17T16:46:48.698Z,3.63
2022-08-17T16:49:36.119Z,3.95
2022-08-17T16:52:04.244Z,5.45
2022-08-17T16:54:30.927Z,3.88
2022-08-17T16:56:57.551Z,2.97
2022-08-17T16:59:30.874Z,3.17
2022-08-17T17:02:10.807Z,3.10
2022-08-17T17:04:53.290Z,3.90
2022-08-17T17:07:33.829Z,3.85
2022-08-17T17:10:18.612Z,3.70
2022-08-17T17:13:02.248Z,5.05
2022-08-17T17:15:41.045Z,4.05
2022-08-17T17:18:09.171Z,4.97
2022-08-17T17:20:45.758Z,3.65
2022-08-17T17:23:14.335Z,4.30
2022-08-17T17:26:04.666Z,4.65
2022-08-17T17:29:07.925Z,3.15
2022-08-17T17:31:45.110Z,4.03
2022-08-17T17:34:14.431Z,3.72
2022-08-17T17:36:47.091Z,3.47
2022-08-17T17:39:18.469Z,4.07
2022-08-17T17:41:49.621Z,3.85
2022-08-17T17:44:19.848Z,3.72
2022-08-17T17:46:56.322Z,4.20
2022-08-17T17:49:23.981Z,4.22
2022-08-17T17:52:10.311Z,4.40
2022-08-17T17:54:58.699Z,4.07
2022-08-17T17:57:42.163Z,4.00
2022-08-17T18:00:13.067Z,3.60
2022-08-17T18:02:58.855Z,3.92
2022-08-17T18:06:00.564Z,4.32
2022-08-17T18:08:34.850Z,3.20
2022-08-17T18:11:12.527Z,3.72
2022-08-17T18:14:05.507Z,4.73
2022-08-17T18:16:34.931Z,3.40
2022-08-17T18:19:01.875Z,4.03
2022-08-17T18:21:36.243Z,3.72
2022-08-17T18:24:05.390Z,4.85
2022-08-17T18:26:40.155Z,4.10
2022-08-17T18:29:44.507Z,3.88
2022-08-17T18:32:12.418Z,3.90
2022-08-17T18:34:48.329Z,5.22
2022-08-17T18:37:37.387Z,5.35
2022-08-17T18:40:16.437Z,4.85
2022-08-17T18:42:50.124Z,5.35
2022-08-17T18:45:47.873Z,3.78
2022-08-17T18:48:33.385Z,5.72
2022-08-17T18:51:40.492Z,5.20
2022-08-17T18:54:18.669Z,3.30
2022-08-17T18:57:01.985Z,4.20
2022-08-17T18:59:42.861Z,3.92
2022-08-17T19:02:22.061Z,3.78
2022-08-17T19:05:13.501Z,3.58
2022-08-17T19:07:46.111Z,4.82
2022-08-17T19:10:46.544Z,4.60
2022-08-17T19:13:24.152Z,6.63
2022-08-17T19:16:15.976Z,4.10
2022-08-17T19:18:53.189Z,5.70
2022-08-17T19:21:27.266Z,3.90
2022-08-17T19:24:20.014Z,3.80
2022-08-17T19:26:56.764Z,4.00
2022-08-17T19:29:29.945Z,4.05
2022-08-17T19:31:58.417Z,4.97
2022-08-17T19:34:30.190Z,5.15
2022-08-17T19:37:15.167Z,6.10
2022-08-17T19:40:04.337Z,4.53
2022-08-17T19:42:54.942Z,5.15
2022-08-17T19:45:59.257Z,3.90
2022-08-17T19:49:00.140Z,5.75
2022-08-17T19:51:48.318Z,4.78
2022-08-17T19:54:24.706Z,5.20
2022-08-17T19:56:59.036Z,4.45
2022-08-17T20:00:02.864Z,9.23
2022-08-17T20:02:55.332Z,4.13
2022-08-17T20:05:28.088Z,4.97
2022-08-17T20:08:15.009Z,4.05
2022-08-17T20:10:41.620Z,4.30
2022-08-17T20:13:11.706Z,3.97
2022-08-17T20:18:12.685Z,4.47
2022-08-17T20:20:58.650Z,6.22
2022-08-17T20:23:44.947Z,4.55
2022-08-17T20:26:22.842Z,4.72
2022-08-17T20:29:07.753Z,4.20
2022-08-17T20:31:56.091Z,7.15
2022-08-17T20:34:25.508Z,4.55
2022-08-17T20:37:25.580Z,3.92
2022-08-17T20:39:52.623Z,3.90
2022-08-17T20:42:22.087Z,5.90
2022-08-17T20:44:51.839Z,5.70
2022-08-17T20:47:26.969Z,4.57
2022-08-17T20:50:25.921Z,3.83
2022-08-17T20:52:57.141Z,4.35
2022-08-17T20:55:52.009Z,4.60
2022-08-17T20:58:21.203Z,4.00
2022-08-17T21:00:56.716Z,5.93
2022-08-17T21:03:23.569Z,8.32
2022-08-17T21:06:00.795Z,4.03
2022-08-17T21:08:30.768Z,5.68
2022-08-17T21:10:59.953Z,7.13
2022-08-17T21:14:08.207Z,5.97
2022-08-17T21:16:41.951Z,5.28
2022-08-17T21:19:25.910Z,4.63
2022-08-17T21:22:18.982Z,4.15
2022-08-17T21:24:56.020Z,4.47
2022-08-17T21:27:41.165Z,4.03
2022-08-17T21:30:10.180Z,5.35
2022-08-17T21:32:42.140Z,4.40
2022-08-17T21:35:17.530Z,5.60
2022-08-17T21:37:48.768Z,4.35
2022-08-17T21:40:18.562Z,4.40
2022-08-17T21:42:51.203Z,5.00
2022-08-17T21:45:25.569Z,4.60
2022-08-17T21:48:13.825Z,4.60
2022-08-17T21:50:43.128Z,4.25
2022-08-17T21:53:23.835Z,6.93
2022-08-17T21:55:52.236Z,7.13
2022-08-17T21:58:40.228Z,5.47
2022-08-17T22:01:21.058Z,4.43
2022-08-17T22:03:59.232Z,6.38
2022-08-17T22:06:35.370Z,5.45
2022-08-17T22:09:05.970Z,4.43
2022-08-17T22:11:52.411Z,5.13
2022-08-17T22:14:26.590Z,4.28
2022-08-17T22:17:23.215Z,5.22
2022-08-17T22:20:01.902Z,6.25
2022-08-17T22:23:00.508Z,4.10
2022-08-17T22:25:28.126Z,4.80
2022-08-17T22:28:05.129Z,4.07
2022-08-17T22:30:43.776Z,4.63
2022-08-17T22:33:40.256Z,4.15
2022-08-17T22:36:24.661Z,7.18
2022-08-17T22:38:57.659Z,5.20
2022-08-17T22:41:34.482Z,4.93
2022-08-17T22:44:23.199Z,5.13
2022-08-17T22:46:57.328Z,5.43
2022-08-17T22:49:53.834Z,5.05
2022-08-17T22:53:02.100Z,4.28
2022-08-17T22:55:52.177Z,7.05
2022-08-17T22:58:39.545Z,7.32
2022-08-17T23:01:24.694Z,7.57
2022-08-17T23:04:25.776Z,8.45
2022-08-17T23:06:54.002Z,6.47
2022-08-17T23:09:20.712Z,6.70
2022-08-17T23:11:51.271Z,7.25
2022-08-17T23:14:20.255Z,7.40
2022-08-17T23:16:48.913Z,9.57
2022-08-17T23:19:19.682Z,8.60
2022-08-17T23:21:46.731Z,8.25
2022-08-17T23:24:18.952Z,6.45
2022-08-17T23:26:45.640Z,7.55
2022-08-17T23:29:12.248Z,7.03
2022-08-17T23:31:39.159Z,7.95
2022-08-17T23:34:09.527Z,9.48
2022-08-17T23:36:36.362Z,9.45
2022-08-17T23:39:04.745Z,6.60
2022-08-17T23:41:35.073Z,8.35
2022-08-17T23:44:02.918Z,7.38
2022-08-17T23:46:29.491Z,7.13
2022-08-17T23:48:56.142Z,6.85
2022-08-17T23:51:34.461Z,7.13
2022-08-17T23:54:08.197Z,6.00
2022-08-17T23:56:41.911Z,5.82
2022-08-17T23:59:08.556Z,7.50
