createdAt,value
2018-07-15T00:00:55.472Z,13.10
2018-07-15T00:03:23.484Z,13.00
2018-07-15T00:05:51.378Z,13.00
2018-07-15T00:08:19.325Z,13.00
2018-07-15T00:10:48.194Z,13.00
2018-07-15T00:13:16.873Z,13.00
2018-07-15T00:18:13.030Z,13.00
2018-07-15T00:20:41.032Z,12.90
2018-07-15T00:23:09.320Z,12.90
2018-07-15T00:25:37.683Z,12.90
2018-07-15T00:28:05.806Z,12.80
2018-07-15T00:33:02.056Z,12.70
2018-07-15T00:35:30.232Z,12.70
2018-07-15T00:40:25.726Z,12.70
2018-07-15T00:42:53.814Z,12.70
2018-07-15T00:47:49.990Z,12.60
2018-07-15T00:50:18.053Z,12.50
2018-07-15T00:52:45.736Z,12.40
2018-07-15T00:55:14.019Z,12.40
2018-07-15T00:57:42.028Z,12.40
2018-07-15T01:00:10.486Z,12.40
2018-07-15T01:02:38.662Z,12.40
2018-07-15T01:05:06.336Z,12.40
2018-07-15T01:07:34.497Z,12.40
2018-07-15T01:10:02.641Z,12.30
2018-07-15T01:12:30.835Z,12.30
2018-07-15T01:14:58.944Z,12.30
2018-07-15T01:19:54.776Z,12.20
2018-07-15T01:27:18.476Z,12.10
2018-07-15T01:32:14.633Z,12.00
2018-07-15T01:34:42.784Z,12.00
2018-07-15T01:39:39.346Z,11.90
2018-07-15T01:42:07.397Z,11.80
2018-07-15T01:44:35.552Z,11.80
2018-07-15T01:47:03.668Z,11.80
2018-07-15T01:49:31.586Z,11.70
2018-07-15T01:51:59.620Z,11.80
2018-07-15T01:54:27.714Z,11.70
2018-07-15T01:56:55.677Z,11.70
2018-07-15T01:59:23.675Z,11.70
2018-07-15T02:01:51.649Z,11.70
2018-07-15T02:04:19.554Z,11.70
2018-07-15T02:06:47.882Z,11.60
2018-07-15T02:09:16.062Z,11.60
2018-07-15T02:11:44.117Z,11.60
2018-07-15T02:14:12.024Z,11.60
2018-07-15T02:19:08.234Z,11.60
2018-07-15T02:21:36.502Z,11.60
2018-07-15T02:24:04.551Z,11.50
2018-07-15T02:26:32.830Z,11.40
2018-07-15T02:29:01.019Z,11.40
2018-07-15T02:31:28.995Z,11.40
2018-07-15T02:33:57.035Z,11.40
2018-07-15T02:36:25.035Z,11.40
2018-07-15T02:38:53.613Z,11.40
2018-07-15T02:41:21.594Z,11.30
2018-07-15T02:43:50.164Z,11.30
2018-07-15T02:46:18.131Z,11.30
2018-07-15T02:48:46.318Z,11.20
2018-07-15T02:51:14.786Z,11.30
2018-07-15T02:53:42.752Z,11.20
2018-07-15T02:56:11.127Z,11.20
2018-07-15T02:58:39.678Z,11.20
2018-07-15T03:01:08.153Z,11.20
2018-07-15T03:03:35.856Z,11.10
2018-07-15T03:06:04.101Z,11.00
2018-07-15T03:08:32.256Z,11.00
2018-07-15T03:11:00.209Z,11.00
2018-07-15T03:15:56.203Z,11.00
2018-07-15T03:18:24.153Z,10.90
2018-07-15T03:20:52.015Z,10.90
2018-07-15T03:23:20.182Z,10.90
2018-07-15T03:25:48.209Z,10.90
2018-07-15T03:28:16.103Z,10.90
2018-07-15T03:30:44.233Z,10.90
2018-07-15T03:33:11.869Z,10.90
2018-07-15T03:35:40.173Z,10.80
2018-07-15T03:38:08.433Z,10.80
2018-07-15T03:40:36.344Z,10.90
2018-07-15T03:43:04.409Z,10.80
2018-07-15T03:48:00.107Z,10.70
2018-07-15T03:50:28.304Z,10.70
2018-07-15T03:55:24.574Z,10.80
2018-07-15T03:57:52.644Z,10.80
2018-07-15T04:00:20.775Z,10.80
2018-07-15T04:02:48.590Z,10.90
2018-07-15T04:05:16.458Z,10.80
2018-07-15T04:07:44.372Z,10.90
2018-07-15T04:10:12.561Z,10.90
2018-07-15T04:17:36.843Z,11.00
2018-07-15T04:20:04.708Z,11.00
2018-07-15T04:22:32.386Z,11.00
2018-07-15T04:25:00.212Z,11.00
2018-07-15T04:27:28.080Z,11.10
2018-07-15T04:29:56.237Z,11.10
2018-07-15T04:32:24.447Z,11.20
2018-07-15T04:34:52.766Z,11.20
2018-07-15T04:37:21.028Z,11.20
2018-07-15T04:42:16.650Z,11.40
2018-07-15T04:44:44.666Z,11.40
2018-07-15T04:47:12.889Z,11.40
2018-07-15T04:49:41.062Z,11.50
2018-07-15T04:52:09.114Z,11.60
2018-07-15T04:54:37.065Z,11.70
2018-07-15T04:57:05.250Z,11.80
2018-07-15T04:59:33.317Z,11.90
2018-07-15T05:02:01.763Z,12.00
2018-07-15T05:04:29.890Z,12.10
2018-07-15T05:06:58.143Z,12.20
2018-07-15T05:09:25.949Z,12.30
2018-07-15T05:14:21.828Z,12.40
2018-07-15T05:16:49.939Z,12.50
2018-07-15T05:19:17.986Z,12.50
2018-07-15T05:21:45.956Z,12.70
2018-07-15T05:24:13.921Z,12.80
2018-07-15T05:26:42.507Z,13.10
2018-07-15T05:29:10.588Z,13.40
2018-07-15T05:31:38.459Z,13.50
2018-07-15T05:34:06.411Z,13.60
2018-07-15T05:36:35.106Z,13.70
2018-07-15T05:39:04.313Z,13.80
2018-07-15T05:44:01.267Z,14.10
2018-07-15T05:46:29.199Z,14.20
2018-07-15T05:48:57.241Z,14.40
2018-07-15T05:51:24.969Z,14.50
2018-07-15T05:53:52.720Z,14.70
2018-07-15T05:56:20.623Z,15.00
2018-07-15T05:58:48.479Z,15.60
2018-07-15T06:03:44.278Z,17.40
2018-07-15T06:06:12.762Z,18.30
2018-07-15T06:08:40.852Z,19.10
2018-07-15T06:11:09.214Z,19.70
2018-07-15T06:16:05.109Z,20.60
2018-07-15T06:18:33.000Z,21.00
2018-07-15T06:21:00.732Z,21.50
2018-07-15T06:23:28.545Z,21.90
2018-07-15T06:25:56.498Z,22.40
2018-07-15T06:28:24.431Z,22.90
2018-07-15T06:30:52.382Z,23.30
2018-07-15T06:33:20.120Z,23.50
2018-07-15T06:35:48.030Z,23.90
2018-07-15T06:38:15.876Z,24.20
2018-07-15T06:40:43.756Z,24.50
2018-07-15T06:43:11.619Z,24.90
2018-07-15T06:45:39.436Z,24.60
2018-07-15T06:48:07.424Z,25.00
2018-07-15T06:50:35.351Z,25.20
2018-07-15T06:53:03.162Z,25.50
2018-07-15T06:57:58.820Z,25.80
2018-07-15T07:00:26.607Z,25.90
2018-07-15T07:02:54.796Z,25.90
2018-07-15T07:05:22.642Z,26.00
2018-07-15T07:07:50.781Z,26.10
2018-07-15T07:10:18.813Z,26.10
2018-07-15T07:12:47.189Z,25.90
2018-07-15T07:15:15.887Z,25.40
2018-07-15T07:17:43.742Z,24.50
2018-07-15T07:20:11.649Z,23.80
2018-07-15T07:25:07.893Z,23.30
2018-07-15T07:27:35.963Z,23.20
2018-07-15T07:30:03.856Z,23.30
2018-07-15T07:32:31.812Z,23.30
2018-07-15T07:34:59.714Z,23.40
2018-07-15T07:37:27.968Z,23.30
2018-07-15T07:39:56.211Z,23.60
2018-07-15T07:42:24.047Z,23.70
2018-07-15T07:44:51.713Z,23.40
2018-07-15T07:47:19.500Z,23.30
2018-07-15T07:52:15.289Z,23.60
2018-07-15T07:54:43.019Z,23.60
2018-07-15T07:57:10.877Z,23.90
2018-07-15T07:59:38.633Z,23.80
2018-07-15T08:02:06.767Z,23.50
2018-07-15T08:04:34.896Z,23.50
2018-07-15T08:07:02.662Z,23.50
2018-07-15T08:09:31.090Z,23.10
2018-07-15T08:11:58.995Z,22.80
2018-07-15T08:14:27.390Z,22.90
2018-07-15T08:16:55.318Z,23.20
2018-07-15T08:19:23.057Z,23.50
2018-07-15T08:21:50.935Z,23.70
2018-07-15T08:26:47.026Z,23.50
2018-07-15T08:29:14.873Z,23.70
2018-07-15T08:31:42.773Z,23.90
2018-07-15T08:34:10.654Z,23.80
2018-07-15T08:36:38.518Z,23.80
2018-07-15T08:39:06.698Z,23.60
2018-07-15T08:41:36.905Z,23.80
2018-07-15T08:44:04.911Z,24.00
2018-07-15T08:51:30.753Z,23.70
2018-07-15T08:53:58.691Z,23.70
2018-07-15T08:56:26.525Z,23.70
2018-07-15T08:58:54.438Z,23.80
2018-07-15T09:01:22.351Z,23.90
2018-07-15T09:03:50.262Z,23.90
2018-07-15T09:06:19.048Z,24.00
2018-07-15T09:08:47.164Z,24.20
2018-07-15T09:13:42.808Z,24.00
2018-07-15T09:16:10.671Z,24.00
2018-07-15T09:18:38.709Z,24.30
2018-07-15T09:21:06.668Z,24.40
2018-07-15T09:23:34.441Z,24.60
2018-07-15T09:26:02.638Z,24.60
2018-07-15T09:30:58.306Z,25.00
2018-07-15T09:33:25.975Z,25.10
2018-07-15T09:35:53.718Z,25.00
2018-07-15T09:38:21.828Z,25.00
2018-07-15T09:40:49.571Z,25.00
2018-07-15T09:43:17.444Z,25.20
2018-07-15T09:45:45.327Z,25.30
2018-07-15T09:48:13.058Z,25.10
2018-07-15T09:50:41.130Z,25.20
2018-07-15T09:53:08.908Z,25.10
2018-07-15T09:55:36.837Z,25.20
2018-07-15T09:58:04.606Z,25.40
2018-07-15T10:00:37.986Z,25.50
2018-07-15T10:03:06.019Z,25.70
2018-07-15T10:05:33.912Z,25.40
2018-07-15T10:10:29.586Z,25.20
2018-07-15T10:12:57.391Z,25.40
2018-07-15T10:15:25.164Z,25.10
2018-07-15T10:17:52.898Z,25.10
2018-07-15T10:20:20.728Z,25.20
2018-07-15T10:22:48.547Z,25.50
2018-07-15T10:25:16.267Z,25.20
2018-07-15T10:27:44.203Z,25.30
2018-07-15T10:30:12.081Z,25.60
2018-07-15T10:32:39.802Z,26.00
2018-07-15T10:35:07.754Z,26.00
2018-07-15T10:37:35.701Z,25.80
2018-07-15T10:40:03.571Z,25.70
2018-07-15T10:42:31.677Z,25.80
2018-07-15T10:44:59.437Z,25.90
2018-07-15T10:47:27.412Z,26.10
2018-07-15T10:49:55.320Z,26.20
2018-07-15T10:52:23.263Z,26.40
2018-07-15T10:57:18.885Z,26.50
2018-07-15T10:59:46.840Z,26.60
2018-07-15T11:02:14.817Z,26.20
2018-07-15T11:04:42.707Z,26.20
2018-07-15T11:09:38.248Z,25.90
2018-07-15T11:12:06.300Z,25.70
2018-07-15T11:17:01.980Z,25.80
2018-07-15T11:19:29.835Z,26.10
2018-07-15T11:21:57.776Z,26.30
2018-07-15T11:24:25.560Z,26.60
2018-07-15T11:26:53.481Z,26.70
2018-07-15T11:31:49.255Z,26.60
2018-07-15T11:34:17.087Z,26.80
2018-07-15T11:39:13.029Z,27.10
2018-07-15T11:41:40.793Z,27.20
2018-07-15T11:46:37.437Z,27.50
2018-07-15T11:49:05.482Z,27.80
2018-07-15T11:51:33.308Z,27.70
2018-07-15T11:54:01.091Z,27.00
2018-07-15T11:56:29.005Z,26.80
2018-07-15T12:03:52.277Z,26.50
2018-07-15T12:06:20.379Z,26.70
2018-07-15T12:11:16.032Z,26.90
2018-07-15T12:13:43.886Z,26.70
2018-07-15T12:16:11.822Z,26.70
2018-07-15T12:18:39.809Z,26.90
2018-07-15T12:23:35.805Z,27.10
2018-07-15T12:26:04.054Z,26.80
2018-07-15T12:28:31.972Z,27.00
2018-07-15T12:31:00.281Z,26.80
2018-07-15T12:33:28.099Z,26.80
2018-07-15T12:35:55.900Z,26.60
2018-07-15T12:40:51.584Z,26.50
2018-07-15T12:43:19.450Z,26.40
2018-07-15T12:45:47.407Z,26.20
2018-07-15T12:48:15.269Z,26.20
2018-07-15T12:50:43.062Z,26.50
2018-07-15T12:53:10.963Z,26.50
2018-07-15T12:58:06.713Z,26.80
2018-07-15T13:00:34.961Z,26.70
2018-07-15T13:03:02.892Z,26.70
2018-07-15T13:05:31.491Z,26.90
2018-07-15T13:07:59.304Z,27.00
2018-07-15T13:10:27.344Z,27.00
2018-07-15T13:12:55.242Z,27.00
2018-07-15T13:15:23.241Z,27.10
2018-07-15T13:17:51.166Z,26.70
2018-07-15T13:20:19.165Z,26.70
2018-07-15T13:22:46.918Z,26.80
2018-07-15T13:25:14.907Z,27.00
2018-07-15T13:27:42.753Z,27.10
2018-07-15T13:30:10.828Z,27.10
2018-07-15T13:32:38.807Z,27.20
2018-07-15T13:35:06.822Z,27.00
2018-07-15T13:37:34.606Z,27.10
2018-07-15T13:42:30.134Z,27.30
2018-07-15T13:44:58.050Z,27.40
2018-07-15T13:47:26.701Z,27.60
2018-07-15T13:49:54.598Z,27.60
2018-07-15T13:52:22.537Z,27.60
2018-07-15T13:54:51.038Z,27.50
2018-07-15T13:57:18.873Z,27.60
2018-07-15T13:59:46.779Z,27.30
2018-07-15T14:02:14.703Z,27.20
2018-07-15T14:07:10.295Z,26.90
2018-07-15T14:09:39.275Z,27.00
2018-07-15T14:12:07.190Z,27.00
2018-07-15T14:17:03.195Z,26.70
2018-07-15T14:19:30.959Z,26.90
2018-07-15T14:21:58.825Z,27.10
2018-07-15T14:24:26.924Z,27.00
2018-07-15T14:29:23.383Z,27.00
2018-07-15T14:31:51.393Z,26.90
2018-07-15T14:34:19.178Z,27.00
2018-07-15T14:36:47.281Z,27.00
2018-07-15T14:39:15.140Z,27.00
2018-07-15T14:44:10.955Z,27.20
2018-07-15T14:46:39.139Z,27.30
2018-07-15T14:51:35.871Z,27.30
2018-07-15T14:54:03.801Z,27.10
2018-07-15T14:56:31.585Z,27.10
2018-07-15T14:58:59.376Z,27.20
2018-07-15T15:01:27.306Z,27.10
2018-07-15T15:03:55.046Z,27.20
2018-07-15T15:06:23.055Z,27.10
2018-07-15T15:08:51.277Z,26.90
2018-07-15T15:13:47.115Z,26.90
2018-07-15T15:16:15.336Z,26.80
2018-07-15T15:18:43.500Z,26.60
2018-07-15T15:21:12.964Z,26.50
2018-07-15T15:26:09.027Z,26.30
2018-07-15T15:28:37.062Z,26.20
2018-07-15T15:31:05.894Z,26.30
2018-07-15T15:33:34.072Z,26.30
2018-07-15T15:36:01.897Z,26.30
2018-07-15T15:41:00.666Z,26.10
2018-07-15T15:43:28.757Z,26.00
2018-07-15T15:46:01.771Z,26.00
2018-07-15T15:48:30.403Z,25.90
2018-07-15T15:50:59.304Z,25.90
2018-07-15T15:53:29.688Z,26.00
2018-07-15T15:55:59.866Z,26.00
2018-07-15T15:58:28.999Z,26.10
2018-07-15T16:00:58.944Z,26.00
2018-07-15T16:03:28.936Z,25.90
2018-07-15T16:06:00.153Z,26.00
2018-07-15T16:11:02.585Z,26.00
2018-07-15T16:13:32.018Z,26.00
2018-07-15T16:16:04.299Z,26.10
2018-07-15T16:18:33.501Z,26.00
2018-07-15T16:21:01.453Z,26.00
2018-07-15T16:23:30.588Z,26.10
2018-07-15T16:26:00.141Z,26.10
2018-07-15T16:28:29.829Z,26.00
2018-07-15T16:30:59.447Z,26.00
2018-07-15T16:33:27.879Z,25.90
2018-07-15T16:38:26.631Z,25.70
2018-07-15T16:40:54.686Z,25.90
2018-07-15T16:43:23.108Z,25.80
2018-07-15T16:48:20.499Z,25.70
2018-07-15T16:50:50.420Z,25.60
2018-07-15T16:58:18.715Z,25.40
2018-07-15T17:05:48.348Z,25.40
2018-07-15T17:08:17.125Z,25.40
2018-07-15T17:10:45.210Z,25.30
2018-07-15T17:13:14.788Z,25.30
2018-07-15T17:15:44.046Z,25.30
2018-07-15T17:18:15.236Z,25.40
2018-07-15T17:20:44.337Z,25.40
2018-07-15T17:23:14.294Z,25.30
2018-07-15T17:25:44.120Z,25.30
2018-07-15T17:28:12.049Z,25.30
2018-07-15T17:30:41.357Z,25.30
2018-07-15T17:35:38.115Z,25.10
2018-07-15T17:38:06.167Z,25.10
2018-07-15T17:40:35.598Z,24.90
2018-07-15T17:45:34.313Z,24.80
2018-07-15T17:48:04.648Z,24.80
2018-07-15T17:50:34.721Z,24.70
2018-07-15T17:53:08.336Z,24.70
2018-07-15T17:58:05.527Z,24.60
2018-07-15T18:00:34.656Z,24.60
2018-07-15T18:03:04.621Z,24.60
2018-07-15T18:05:34.019Z,24.50
2018-07-15T18:08:02.078Z,24.30
2018-07-15T18:13:02.550Z,24.20
2018-07-15T18:15:33.236Z,24.20
2018-07-15T18:18:02.793Z,24.20
2018-07-15T18:20:31.270Z,24.30
2018-07-15T18:22:59.901Z,24.20
2018-07-15T18:25:28.231Z,24.20
2018-07-15T18:27:56.386Z,24.20
2018-07-15T18:30:25.378Z,24.10
2018-07-15T18:35:34.717Z,23.90
2018-07-15T18:38:05.574Z,23.60
2018-07-15T18:40:36.160Z,23.30
2018-07-15T18:43:08.228Z,23.30
2018-07-15T18:45:37.507Z,23.30
2018-07-15T18:48:06.954Z,23.30
2018-07-15T18:50:38.385Z,23.20
2018-07-15T18:55:45.078Z,23.20
2018-07-15T18:58:14.436Z,23.10
2018-07-15T19:00:44.891Z,23.20
2018-07-15T19:03:24.614Z,23.10
2018-07-15T19:05:57.741Z,23.10
2018-07-15T19:08:28.750Z,23.10
2018-07-15T19:11:01.784Z,23.00
2018-07-15T19:13:32.988Z,23.00
2018-07-15T19:16:04.564Z,22.90
2018-07-15T19:18:37.815Z,22.90
2018-07-15T19:21:18.552Z,22.80
2018-07-15T19:23:52.551Z,22.60
2018-07-15T19:26:26.202Z,22.50
2018-07-15T19:29:03.545Z,22.40
2018-07-15T19:31:38.527Z,22.30
2018-07-15T19:34:09.517Z,22.10
2018-07-15T19:36:38.988Z,21.90
2018-07-15T19:39:10.596Z,21.70
2018-07-15T19:41:41.281Z,21.50
2018-07-15T19:44:13.438Z,21.30
2018-07-15T19:46:44.604Z,21.00
2018-07-15T19:49:14.565Z,20.70
2018-07-15T19:51:43.813Z,20.60
2018-07-15T19:54:12.629Z,20.50
2018-07-15T19:56:43.508Z,20.30
2018-07-15T19:59:13.977Z,20.10
2018-07-15T20:04:10.804Z,19.80
2018-07-15T20:06:44.975Z,19.60
2018-07-15T20:09:24.145Z,19.50
2018-07-15T20:11:55.617Z,19.40
2018-07-15T20:14:25.820Z,19.30
2018-07-15T20:16:57.605Z,19.10
2018-07-15T20:19:34.489Z,18.80
2018-07-15T20:22:06.472Z,18.80
2018-07-15T20:24:38.776Z,18.70
2018-07-15T20:27:09.157Z,18.60
2018-07-15T20:34:49.869Z,18.20
2018-07-15T20:37:21.626Z,18.20
2018-07-15T20:39:51.069Z,18.10
2018-07-15T20:42:21.926Z,18.00
2018-07-15T20:44:53.493Z,17.90
2018-07-15T20:49:54.090Z,17.90
2018-07-15T20:52:22.684Z,17.90
2018-07-15T20:54:54.423Z,17.80
2018-07-15T20:57:27.814Z,17.70
2018-07-15T20:59:56.271Z,17.60
2018-07-15T21:02:30.422Z,17.40
2018-07-15T21:04:58.922Z,17.30
2018-07-15T21:07:33.185Z,17.30
2018-07-15T21:10:05.647Z,17.30
2018-07-15T21:12:40.473Z,17.20
2018-07-15T21:17:37.821Z,17.10
2018-07-15T21:20:09.049Z,16.90
2018-07-15T21:22:38.410Z,16.90
2018-07-15T21:25:07.841Z,16.90
2018-07-15T21:27:37.124Z,16.80
2018-07-15T21:30:05.155Z,16.80
2018-07-15T21:35:05.466Z,16.70
2018-07-15T21:40:01.528Z,16.60
2018-07-15T21:45:00.991Z,16.30
2018-07-15T21:47:32.550Z,16.20
2018-07-15T21:50:03.133Z,16.20
2018-07-15T21:54:59.648Z,16.10
2018-07-15T21:57:29.550Z,16.00
2018-07-15T21:59:57.368Z,15.90
2018-07-15T22:04:56.440Z,15.80
2018-07-15T22:07:35.712Z,15.70
2018-07-15T22:20:07.473Z,15.50
2018-07-15T22:22:36.763Z,15.40
2018-07-15T22:25:05.815Z,15.30
2018-07-15T22:27:35.376Z,15.20
2018-07-15T22:30:03.544Z,15.10
2018-07-15T22:32:32.236Z,15.10
2018-07-15T22:35:00.200Z,15.00
2018-07-15T22:37:28.356Z,15.00
2018-07-15T22:39:56.644Z,15.00
2018-07-15T22:42:24.950Z,14.90
2018-07-15T22:44:53.691Z,14.90
2018-07-15T22:47:23.033Z,14.80
2018-07-15T22:49:51.088Z,14.70
2018-07-15T22:52:19.567Z,14.60
2018-07-15T22:54:47.969Z,14.50
2018-07-15T22:57:16.260Z,14.40
2018-07-15T23:02:15.424Z,14.40
2018-07-15T23:05:56.993Z,14.50
2018-07-15T23:08:26.712Z,14.50
2018-07-15T23:10:54.976Z,14.40
2018-07-15T23:13:22.869Z,14.30
2018-07-15T23:15:51.761Z,14.30
2018-07-15T23:18:20.079Z,14.20
2018-07-15T23:20:48.890Z,14.20
2018-07-15T23:23:17.747Z,14.10
2018-07-15T23:25:46.740Z,14.10
2018-07-15T23:28:16.146Z,14.00
2018-07-15T23:30:44.507Z,14.00
2018-07-15T23:33:12.718Z,14.00
2018-07-15T23:38:08.332Z,13.90
2018-07-15T23:40:36.361Z,13.90
2018-07-15T23:43:04.573Z,13.90
2018-07-15T23:45:33.369Z,13.80
2018-07-15T23:48:01.352Z,13.70
2018-07-15T23:50:29.399Z,13.60
2018-07-15T23:52:57.282Z,13.60
2018-07-15T23:55:25.324Z,13.50
2018-07-15T23:57:53.703Z,13.50
