createdAt,value
2023-04-29T00:00:30.895Z,0
2023-04-29T00:01:31.493Z,0
2023-04-29T00:02:32.232Z,0
2023-04-29T00:03:33.397Z,0
2023-04-29T00:04:33.581Z,0
2023-04-29T00:05:34.365Z,0
2023-04-29T00:06:34.951Z,0
2023-04-29T00:07:35.565Z,0
2023-04-29T00:08:36.162Z,0
2023-04-29T00:09:36.756Z,0
2023-04-29T00:10:37.368Z,0
2023-04-29T00:11:37.969Z,0
2023-04-29T00:12:38.584Z,0
2023-04-29T00:13:39.178Z,0
2023-04-29T00:14:39.807Z,0
2023-04-29T00:15:40.394Z,0
2023-04-29T00:16:41.003Z,0
2023-04-29T00:17:41.602Z,0
2023-04-29T00:18:42.155Z,0
2023-04-29T00:19:42.752Z,0
2023-04-29T00:20:43.612Z,0
2023-04-29T00:21:44.220Z,0
2023-04-29T00:22:44.862Z,0
2023-04-29T00:23:45.454Z,0
2023-04-29T00:24:46.062Z,0
2023-04-29T00:25:46.646Z,0
2023-04-29T00:26:47.241Z,0
2023-04-29T00:27:47.832Z,0
2023-04-29T00:28:48.431Z,0
2023-04-29T00:29:49.026Z,0
2023-04-29T00:30:49.650Z,0
2023-04-29T00:31:50.237Z,0
2023-04-29T00:32:50.888Z,0
2023-04-29T00:33:51.454Z,0
2023-04-29T00:34:52.052Z,0
2023-04-29T00:35:52.645Z,0
2023-04-29T00:36:53.256Z,0
2023-04-29T00:37:53.839Z,0
2023-04-29T00:38:54.449Z,0
2023-04-29T00:39:55.040Z,0
2023-04-29T00:40:55.636Z,0
2023-04-29T00:41:56.234Z,0
2023-04-29T00:42:56.828Z,0
2023-04-29T00:43:57.424Z,0
2023-04-29T00:44:58.023Z,0
2023-04-29T00:45:58.656Z,0
2023-04-29T00:46:59.218Z,0
2023-04-29T00:47:59.889Z,0
2023-04-29T00:49:00.451Z,0
2023-04-29T00:50:01.028Z,0
2023-04-29T00:51:01.634Z,0
2023-04-29T00:52:02.223Z,0
2023-04-29T00:53:02.817Z,0
2023-04-29T00:54:03.412Z,0
2023-04-29T00:55:04.011Z,0
2023-04-29T00:56:04.621Z,0
2023-04-29T00:57:05.236Z,0
2023-04-29T00:58:05.828Z,0
2023-04-29T00:59:06.426Z,0
2023-04-29T01:00:07.045Z,0
2023-04-29T01:01:07.687Z,0
2023-04-29T01:02:08.262Z,0
2023-04-29T01:03:08.995Z,0
2023-04-29T01:04:09.876Z,0
2023-04-29T01:05:10.260Z,0
2023-04-29T01:06:10.849Z,0
2023-04-29T01:07:11.450Z,0
2023-04-29T01:08:12.051Z,0
2023-04-29T01:09:12.636Z,0
2023-04-29T01:10:13.229Z,0
2023-04-29T01:11:13.854Z,0
2023-04-29T01:12:14.435Z,0
2023-04-29T01:13:15.030Z,0
2023-04-29T01:14:15.623Z,0
2023-04-29T01:15:16.224Z,0
2023-04-29T01:16:16.844Z,0
2023-04-29T01:17:17.420Z,0
2023-04-29T01:18:18.028Z,0
2023-04-29T01:19:18.631Z,0
2023-04-29T01:20:19.217Z,0
2023-04-29T01:21:19.821Z,0
2023-04-29T01:22:20.405Z,0
2023-04-29T01:23:21.021Z,0
2023-04-29T01:24:21.612Z,0
2023-04-29T01:25:22.230Z,0
2023-04-29T01:26:22.825Z,0
2023-04-29T01:27:23.429Z,0
2023-04-29T01:28:24.033Z,0
2023-04-29T01:29:24.626Z,0
2023-04-29T01:30:25.222Z,0
2023-04-29T01:31:26.262Z,0
2023-04-29T01:32:26.862Z,0
2023-04-29T01:33:27.410Z,0
2023-04-29T01:34:28.024Z,0
2023-04-29T01:35:28.607Z,0
2023-04-29T01:36:29.207Z,0
2023-04-29T01:37:29.899Z,0
2023-04-29T01:38:30.506Z,0
2023-04-29T01:39:31.089Z,0
2023-04-29T01:40:31.686Z,0
2023-04-29T01:41:32.279Z,0
2023-04-29T01:42:32.880Z,0
2023-04-29T01:43:33.470Z,0
2023-04-29T01:44:34.077Z,0
2023-04-29T01:45:34.690Z,0
2023-04-29T01:46:35.312Z,0
2023-04-29T01:47:35.909Z,0
2023-04-29T01:48:36.475Z,0
2023-04-29T01:49:37.073Z,0
2023-04-29T01:50:37.663Z,0
2023-04-29T01:51:38.272Z,0
2023-04-29T01:52:38.855Z,0
2023-04-29T01:53:39.455Z,0
2023-04-29T01:54:40.052Z,0
2023-04-29T01:55:40.669Z,0
2023-04-29T01:56:41.254Z,0
2023-04-29T01:57:41.848Z,0
2023-04-29T01:58:42.441Z,0
2023-04-29T01:59:43.045Z,0
2023-04-29T02:00:43.668Z,0
2023-04-29T02:01:44.244Z,0
2023-04-29T02:02:45.008Z,0
2023-04-29T02:03:45.703Z,0
2023-04-29T02:04:46.427Z,0
2023-04-29T02:05:47.012Z,0
2023-04-29T02:06:47.606Z,0
2023-04-29T02:07:48.229Z,0
2023-04-29T02:08:48.798Z,0
2023-04-29T02:09:49.410Z,0
2023-04-29T02:10:50.012Z,0
2023-04-29T02:11:50.626Z,0
2023-04-29T02:12:51.222Z,0
2023-04-29T02:13:51.826Z,0
2023-04-29T02:14:52.413Z,0
2023-04-29T02:15:53.026Z,0
2023-04-29T02:16:53.601Z,0
2023-04-29T02:17:54.252Z,0
2023-04-29T02:18:54.811Z,0
2023-04-29T02:19:55.441Z,0
2023-04-29T02:20:56.002Z,0
2023-04-29T02:21:56.603Z,0
2023-04-29T02:22:57.218Z,0
2023-04-29T02:23:57.817Z,0
2023-04-29T02:24:58.422Z,0
2023-04-29T02:25:59.029Z,0
2023-04-29T02:26:59.618Z,0
2023-04-29T02:28:00.217Z,0
2023-04-29T02:29:00.815Z,0
2023-04-29T02:30:01.406Z,0
2023-04-29T02:31:02.012Z,0
2023-04-29T02:32:02.650Z,0
2023-04-29T02:33:03.248Z,0
2023-04-29T02:34:03.835Z,0
2023-04-29T02:35:04.449Z,0
2023-04-29T02:36:05.023Z,0
2023-04-29T02:37:05.619Z,0
2023-04-29T02:38:06.215Z,0
2023-04-29T02:39:06.810Z,0
2023-04-29T02:40:07.441Z,0
2023-04-29T02:41:08.039Z,0
2023-04-29T02:42:08.619Z,0
2023-04-29T02:43:09.216Z,0
2023-04-29T02:44:09.812Z,0
2023-04-29T02:45:10.432Z,0
2023-04-29T02:46:11.082Z,0
2023-04-29T02:47:11.650Z,0
2023-04-29T02:48:12.347Z,0
2023-04-29T02:49:12.951Z,0
2023-04-29T02:50:13.567Z,0
2023-04-29T02:51:14.164Z,0
2023-04-29T02:52:14.763Z,0
2023-04-29T02:53:15.352Z,0
2023-04-29T02:54:15.952Z,0
2023-04-29T02:55:16.549Z,0
2023-04-29T02:56:17.139Z,0
2023-04-29T02:57:17.732Z,0
2023-04-29T02:58:18.333Z,0
2023-04-29T02:59:18.921Z,0
2023-04-29T03:00:19.521Z,0
2023-04-29T03:01:20.152Z,0
2023-04-29T03:02:20.910Z,0
2023-04-29T03:03:21.725Z,0
2023-04-29T03:04:22.546Z,0
2023-04-29T03:05:23.190Z,0
2023-04-29T03:06:23.782Z,0
2023-04-29T03:07:24.377Z,0
2023-04-29T03:08:24.991Z,0
2023-04-29T03:09:25.609Z,0
2023-04-29T03:10:26.203Z,0
2023-04-29T03:11:26.803Z,0
2023-04-29T03:12:27.430Z,0
2023-04-29T03:13:28.010Z,0
2023-04-29T03:14:28.610Z,0
2023-04-29T03:15:29.201Z,0
2023-04-29T03:16:29.817Z,0
2023-04-29T03:17:30.402Z,0
2023-04-29T03:18:31.006Z,0
2023-04-29T03:19:31.649Z,0
2023-04-29T03:20:32.216Z,0
2023-04-29T03:21:32.817Z,0
2023-04-29T03:22:33.410Z,0
2023-04-29T03:23:34.018Z,0
2023-04-29T03:24:34.617Z,0
2023-04-29T03:25:35.244Z,0
2023-04-29T03:26:35.804Z,0
2023-04-29T03:27:36.400Z,0
2023-04-29T03:28:36.990Z,0
2023-04-29T03:29:37.590Z,0
2023-04-29T03:30:38.182Z,0
2023-04-29T03:31:38.813Z,0
2023-04-29T03:32:39.430Z,0
2023-04-29T03:33:40.047Z,4
2023-04-29T03:34:40.620Z,4
2023-04-29T03:35:41.201Z,4
2023-04-29T03:36:41.799Z,4
2023-04-29T03:37:42.393Z,4
2023-04-29T03:38:42.988Z,4
2023-04-29T03:39:43.612Z,4
2023-04-29T03:40:44.210Z,8
2023-04-29T03:41:44.807Z,12
2023-04-29T03:42:45.404Z,12
2023-04-29T03:43:46.011Z,16
2023-04-29T03:44:46.620Z,20
2023-04-29T03:45:47.241Z,16
2023-04-29T03:46:47.817Z,20
2023-04-29T03:47:48.458Z,20
2023-04-29T03:48:49.018Z,24
2023-04-29T03:49:49.690Z,28
2023-04-29T03:50:50.256Z,40
2023-04-29T03:51:50.853Z,44
2023-04-29T03:52:51.460Z,52
2023-04-29T03:53:52.050Z,52
2023-04-29T03:54:52.648Z,52
2023-04-29T03:55:53.245Z,48
2023-04-29T03:56:55.032Z,52
2023-04-29T03:57:55.435Z,56
2023-04-29T03:58:56.040Z,60
2023-04-29T03:59:56.643Z,64
2023-04-29T04:00:57.222Z,68
2023-04-29T04:01:57.825Z,72
2023-04-29T04:02:58.498Z,88
2023-04-29T04:03:59.308Z,96
2023-04-29T04:05:00.026Z,120
2023-04-29T04:06:00.603Z,120
2023-04-29T04:07:01.182Z,124
2023-04-29T04:08:01.780Z,108
2023-04-29T04:09:02.376Z,104
2023-04-29T04:10:02.991Z,96
2023-04-29T04:11:03.585Z,116
2023-04-29T04:12:04.185Z,144
2023-04-29T04:13:04.839Z,196
2023-04-29T04:14:05.434Z,216
2023-04-29T04:15:06.041Z,184
2023-04-29T04:16:06.644Z,224
2023-04-29T04:17:07.241Z,236
2023-04-29T04:18:07.869Z,292
2023-04-29T04:19:09.004Z,472
2023-04-29T04:20:09.496Z,292
2023-04-29T04:21:10.186Z,368
2023-04-29T04:22:12.782Z,348
2023-04-29T04:23:11.322Z,384
2023-04-29T04:24:11.924Z,384
2023-04-29T04:25:12.540Z,476
2023-04-29T04:26:13.143Z,396
2023-04-29T04:27:13.763Z,552
2023-04-29T04:28:14.358Z,464
2023-04-29T04:29:14.960Z,384
2023-04-29T04:30:15.578Z,472
2023-04-29T04:31:16.252Z,428
2023-04-29T04:32:16.827Z,456
2023-04-29T04:33:17.423Z,556
2023-04-29T04:34:18.025Z,724
2023-04-29T04:35:18.645Z,776
2023-04-29T04:36:19.244Z,764
2023-04-29T04:37:19.852Z,732
2023-04-29T04:38:20.469Z,736
2023-04-29T04:39:21.063Z,864
2023-04-29T04:40:21.666Z,700
2023-04-29T04:41:22.281Z,704
2023-04-29T04:42:22.884Z,824
2023-04-29T04:43:23.482Z,840
2023-04-29T04:44:24.088Z,1000
2023-04-29T04:45:24.722Z,904
2023-04-29T04:46:25.301Z,872
2023-04-29T04:47:25.916Z,952
2023-04-29T04:48:26.498Z,1136
2023-04-29T04:49:27.143Z,988
2023-04-29T04:50:27.704Z,1268
2023-04-29T04:51:28.344Z,1344
2023-04-29T04:52:28.948Z,1304
2023-04-29T04:53:29.550Z,1336
2023-04-29T04:54:30.149Z,1488
2023-04-29T04:55:30.755Z,1520
2023-04-29T04:56:31.366Z,1772
2023-04-29T04:57:31.966Z,1444
2023-04-29T04:58:32.572Z,1684
2023-04-29T04:59:33.163Z,1720
2023-04-29T05:00:33.767Z,1908
2023-04-29T05:01:34.439Z,1932
2023-04-29T05:02:35.146Z,2432
2023-04-29T05:03:35.950Z,2292
2023-04-29T05:04:36.616Z,1652
2023-04-29T05:05:37.202Z,1692
2023-04-29T05:06:37.862Z,1852
2023-04-29T05:07:38.427Z,2020
2023-04-29T05:08:39.046Z,2376
2023-04-29T05:09:39.647Z,2408
2023-04-29T05:10:40.314Z,1724
2023-04-29T05:11:40.869Z,1700
2023-04-29T05:12:41.490Z,2108
2023-04-29T05:13:42.106Z,2116
2023-04-29T05:14:42.773Z,1412
2023-04-29T05:15:43.308Z,1772
2023-04-29T05:16:43.946Z,3108
2023-04-29T05:17:44.565Z,1640
2023-04-29T05:18:45.150Z,1404
2023-04-29T05:19:45.746Z,1980
2023-04-29T05:20:46.351Z,1560
2023-04-29T05:21:46.965Z,1640
2023-04-29T05:22:47.585Z,1612
2023-04-29T05:23:48.183Z,1272
2023-04-29T05:24:48.785Z,1296
2023-04-29T05:25:49.406Z,2436
2023-04-29T05:26:50.031Z,2168
2023-04-29T05:27:50.606Z,2036
2023-04-29T05:28:51.209Z,2032
2023-04-29T05:29:51.951Z,1784
2023-04-29T05:30:52.661Z,1812
2023-04-29T05:31:53.246Z,1580
2023-04-29T05:32:53.881Z,1380
2023-04-29T05:33:54.427Z,1208
2023-04-29T05:34:55.036Z,1636
2023-04-29T05:35:55.633Z,1592
2023-04-29T05:36:56.239Z,1316
2023-04-29T05:37:56.854Z,1744
2023-04-29T05:38:57.478Z,1576
2023-04-29T05:39:58.090Z,2220
2023-04-29T05:40:58.694Z,2196
2023-04-29T05:41:59.291Z,2444
2023-04-29T05:42:59.897Z,2208
2023-04-29T05:44:00.490Z,2076
2023-04-29T05:45:01.093Z,1732
2023-04-29T05:46:01.769Z,2088
2023-04-29T05:47:02.353Z,2844
2023-04-29T05:48:03.023Z,2872
2023-04-29T05:49:03.610Z,1984
2023-04-29T05:50:04.210Z,1672
2023-04-29T05:51:04.810Z,1632
2023-04-29T05:52:05.412Z,1632
2023-04-29T05:53:06.019Z,1676
2023-04-29T05:54:06.615Z,1432
2023-04-29T05:55:07.216Z,1536
2023-04-29T05:56:07.814Z,2048
2023-04-29T05:57:08.438Z,2756
2023-04-29T05:58:09.039Z,2744
2023-04-29T05:59:09.640Z,2112
2023-04-29T06:00:10.241Z,3156
2023-04-29T06:01:10.858Z,3000
2023-04-29T06:02:11.521Z,2624
2023-04-29T06:03:12.378Z,3008
2023-04-29T06:04:13.345Z,3676
2023-04-29T06:05:14.349Z,4052
2023-04-29T06:06:15.236Z,3488
2023-04-29T06:07:16.946Z,3144
2023-04-29T06:08:17.300Z,3480
2023-04-29T06:09:26.970Z,3916
2023-04-29T06:10:19.503Z,4668
2023-04-29T06:11:20.105Z,4112
2023-04-29T06:12:20.702Z,3816
2023-04-29T06:13:21.308Z,3916
2023-04-29T06:14:21.904Z,5488
2023-04-29T06:15:22.508Z,5052
2023-04-29T06:16:23.140Z,4288
2023-04-29T06:17:23.809Z,5712
2023-04-29T06:18:24.415Z,5916
2023-04-29T06:19:25.061Z,5876
2023-04-29T06:20:25.647Z,6312
2023-04-29T06:21:26.248Z,5944
2023-04-29T06:22:26.846Z,6984
2023-04-29T06:23:27.450Z,7816
2023-04-29T06:24:28.096Z,8836
2023-04-29T06:25:28.652Z,9900
2023-04-29T06:26:29.263Z,10468
2023-04-29T06:27:29.871Z,9780
2023-04-29T06:28:30.459Z,9656
2023-04-29T06:29:31.069Z,8708
2023-04-29T06:30:31.702Z,10540
2023-04-29T06:31:32.277Z,11604
2023-04-29T06:32:32.934Z,12124
2023-04-29T06:33:33.498Z,10984
2023-04-29T06:34:34.106Z,10100
2023-04-29T06:35:34.701Z,9680
2023-04-29T06:36:35.303Z,8820
2023-04-29T06:37:37.569Z,7736
2023-04-29T06:38:36.516Z,7232
2023-04-29T06:39:37.124Z,7048
2023-04-29T06:40:37.738Z,6436
2023-04-29T06:41:38.348Z,7944
2023-04-29T06:42:38.956Z,8024
2023-04-29T06:43:39.555Z,8308
2023-04-29T06:44:40.157Z,7816
2023-04-29T06:45:40.783Z,6624
2023-04-29T06:46:41.463Z,6740
2023-04-29T06:47:42.085Z,6572
2023-04-29T06:48:42.670Z,6244
2023-04-29T06:49:43.270Z,5264
2023-04-29T06:50:43.874Z,4640
2023-04-29T06:51:44.478Z,4168
2023-04-29T06:52:45.086Z,4588
2023-04-29T06:53:45.674Z,6028
2023-04-29T06:54:46.271Z,5248
2023-04-29T06:55:46.902Z,5088
2023-04-29T06:56:47.494Z,5956
2023-04-29T06:57:48.100Z,5540
2023-04-29T06:58:48.716Z,6764
2023-04-29T06:59:49.314Z,7768
2023-04-29T07:00:49.963Z,7432
2023-04-29T07:01:50.583Z,6380
2023-04-29T07:02:51.253Z,7644
2023-04-29T07:03:52.071Z,8516
2023-04-29T07:04:52.869Z,11228
2023-04-29T07:05:53.477Z,10448
2023-04-29T07:06:54.064Z,7404
2023-04-29T07:07:54.669Z,6796
2023-04-29T07:08:57.009Z,8432
2023-04-29T07:09:56.051Z,8656
2023-04-29T07:10:56.727Z,6748
2023-04-29T07:11:57.353Z,5420
2023-04-29T07:12:57.954Z,5296
2023-04-29T07:13:58.555Z,4384
2023-04-29T07:14:59.161Z,3612
2023-04-29T07:15:59.754Z,4736
2023-04-29T07:17:00.493Z,6344
2023-04-29T07:18:01.015Z,4908
2023-04-29T07:19:01.578Z,5156
2023-04-29T07:20:02.191Z,6596
2023-04-29T07:21:02.783Z,6656
2023-04-29T07:22:03.382Z,5712
2023-04-29T07:23:03.999Z,5588
2023-04-29T07:24:04.602Z,6444
2023-04-29T07:25:05.217Z,6020
2023-04-29T07:26:05.815Z,5436
2023-04-29T07:27:06.415Z,5372
2023-04-29T07:28:07.019Z,5468
2023-04-29T07:29:07.618Z,5960
2023-04-29T07:30:08.227Z,5468
2023-04-29T07:31:08.878Z,4600
2023-04-29T07:32:09.458Z,3928
2023-04-29T07:33:10.474Z,4092
2023-04-29T07:34:10.988Z,4564
2023-04-29T07:35:11.592Z,4704
2023-04-29T07:36:12.190Z,5688
2023-04-29T07:37:12.807Z,6748
2023-04-29T07:38:13.409Z,6180
2023-04-29T07:39:14.010Z,5432
2023-04-29T07:40:14.619Z,4968
2023-04-29T07:41:15.217Z,5100
2023-04-29T07:42:15.815Z,5632
2023-04-29T07:43:16.431Z,5636
2023-04-29T07:44:17.049Z,5604
2023-04-29T07:45:17.676Z,6680
2023-04-29T07:46:18.415Z,8112
2023-04-29T07:47:18.999Z,7160
2023-04-29T07:48:19.601Z,6608
2023-04-29T07:49:20.226Z,6396
2023-04-29T07:50:20.824Z,6552
2023-04-29T07:51:21.442Z,7808
2023-04-29T07:52:22.045Z,11480
2023-04-29T07:53:22.662Z,15920
2023-04-29T07:54:23.267Z,14224
2023-04-29T07:55:23.867Z,15900
2023-04-29T07:56:24.471Z,20672
2023-04-29T07:57:25.072Z,24960
2023-04-29T07:58:25.692Z,27616
2023-04-29T07:59:26.294Z,27936
2023-04-29T08:00:26.918Z,25920
2023-04-29T08:01:27.537Z,26272
2023-04-29T08:02:28.338Z,29344
2023-04-29T08:03:29.242Z,31584
2023-04-29T08:04:30.063Z,30976
2023-04-29T08:05:31.081Z,31040
2023-04-29T08:06:31.898Z,31712
2023-04-29T08:07:32.492Z,31744
2023-04-29T08:08:33.096Z,32352
2023-04-29T08:09:33.708Z,33440
2023-04-29T08:10:34.302Z,33216
2023-04-29T08:11:34.902Z,33248
2023-04-29T08:12:35.555Z,33632
2023-04-29T08:13:36.163Z,34720
2023-04-29T08:14:36.784Z,34496
2023-04-29T08:15:37.385Z,32416
2023-04-29T08:16:38.020Z,30496
2023-04-29T08:17:38.630Z,28992
2023-04-29T08:18:39.199Z,32032
2023-04-29T08:19:39.808Z,32352
2023-04-29T08:20:40.406Z,31776
2023-04-29T08:21:41.006Z,32288
2023-04-29T08:22:41.610Z,33920
2023-04-29T08:23:42.219Z,35328
2023-04-29T08:24:42.821Z,34976
2023-04-29T08:25:43.448Z,34368
2023-04-29T08:26:44.026Z,34784
2023-04-29T08:27:44.621Z,36672
2023-04-29T08:28:45.242Z,38560
2023-04-29T08:29:45.870Z,38432
2023-04-29T08:30:46.466Z,35872
2023-04-29T08:31:47.158Z,35040
2023-04-29T08:32:47.803Z,36928
2023-04-29T08:33:48.358Z,37280
2023-04-29T08:34:48.950Z,37760
2023-04-29T08:35:49.571Z,36864
2023-04-29T08:36:50.174Z,34880
2023-04-29T08:37:50.775Z,37536
2023-04-29T08:38:51.401Z,39904
2023-04-29T08:39:52.004Z,38432
2023-04-29T08:40:52.610Z,38784
2023-04-29T08:41:53.214Z,38400
2023-04-29T08:42:53.813Z,38976
2023-04-29T08:43:54.417Z,38656
2023-04-29T08:44:55.179Z,40288
2023-04-29T08:45:55.867Z,37888
2023-04-29T08:46:56.450Z,37824
2023-04-29T08:47:57.136Z,40640
2023-04-29T08:48:57.740Z,40128
2023-04-29T08:49:58.333Z,38048
2023-04-29T08:50:58.959Z,37856
2023-04-29T08:51:59.582Z,36672
2023-04-29T08:53:00.182Z,33888
2023-04-29T08:54:00.807Z,31904
2023-04-29T08:55:01.410Z,28608
2023-04-29T08:56:02.032Z,27360
2023-04-29T08:57:02.610Z,30784
2023-04-29T08:58:03.219Z,34080
2023-04-29T08:59:03.815Z,37184
2023-04-29T09:00:04.421Z,36608
2023-04-29T09:01:05.044Z,31200
2023-04-29T09:02:05.640Z,28448
2023-04-29T09:03:06.326Z,31328
2023-04-29T09:04:06.986Z,32672
2023-04-29T09:05:07.637Z,28640
2023-04-29T09:06:08.265Z,23040
2023-04-29T09:07:08.900Z,23200
2023-04-29T09:08:09.501Z,25024
2023-04-29T09:09:10.100Z,25024
2023-04-29T09:10:10.753Z,25280
2023-04-29T09:11:11.324Z,26208
2023-04-29T09:12:11.929Z,26656
2023-04-29T09:13:12.524Z,25184
2023-04-29T09:14:13.127Z,23296
2023-04-29T09:15:13.728Z,24736
2023-04-29T09:16:14.361Z,28640
2023-04-29T09:17:14.932Z,34208
2023-04-29T09:18:15.539Z,33248
2023-04-29T09:19:16.182Z,32320
2023-04-29T09:20:16.785Z,30144
2023-04-29T09:21:19.060Z,28832
2023-04-29T09:22:18.008Z,29056
2023-04-29T09:23:18.611Z,31136
2023-04-29T09:24:19.321Z,34688
2023-04-29T09:25:19.874Z,36448
2023-04-29T09:26:20.480Z,37856
2023-04-29T09:27:21.075Z,40544
2023-04-29T09:28:21.681Z,38112
2023-04-29T09:29:22.299Z,35392
2023-04-29T09:30:22.908Z,36448
2023-04-29T09:31:23.524Z,40864
2023-04-29T09:32:24.126Z,44960
2023-04-29T09:33:24.720Z,41792
2023-04-29T09:34:25.323Z,36288
2023-04-29T09:35:25.935Z,29056
2023-04-29T09:36:26.530Z,27680
2023-04-29T09:37:27.131Z,28928
2023-04-29T09:38:27.733Z,28640
2023-04-29T09:39:28.354Z,30816
2023-04-29T09:40:28.978Z,34048
2023-04-29T09:41:29.600Z,37856
2023-04-29T09:42:30.204Z,41344
2023-04-29T09:43:30.813Z,41920
2023-04-29T09:44:33.946Z,42912
2023-04-29T09:45:33.002Z,42976
2023-04-29T09:46:33.644Z,42176
2023-04-29T09:47:34.230Z,42016
2023-04-29T09:48:34.839Z,43296
2023-04-29T09:49:35.432Z,36288
2023-04-29T09:50:36.053Z,34304
2023-04-29T09:51:36.669Z,36416
2023-04-29T09:52:37.278Z,31872
2023-04-29T09:53:37.890Z,24384
2023-04-29T09:54:38.528Z,22592
2023-04-29T09:55:39.098Z,23744
2023-04-29T09:56:39.700Z,27456
2023-04-29T09:57:41.593Z,30528
2023-04-29T09:58:40.917Z,29952
2023-04-29T09:59:41.553Z,29952
2023-04-29T10:00:42.127Z,31616
2023-04-29T10:01:42.777Z,31616
2023-04-29T10:02:43.530Z,29312
2023-04-29T10:03:44.279Z,28736
2023-04-29T10:04:44.934Z,28000
2023-04-29T10:05:45.484Z,31904
2023-04-29T10:06:46.086Z,34624
2023-04-29T10:07:46.689Z,29216
2023-04-29T10:08:47.290Z,22144
2023-04-29T10:09:48.049Z,20448
2023-04-29T10:10:48.510Z,22848
2023-04-29T10:11:49.110Z,26592
2023-04-29T10:12:49.716Z,29120
2023-04-29T10:13:50.312Z,29696
2023-04-29T10:14:51.065Z,29216
2023-04-29T10:15:51.908Z,26272
2023-04-29T10:16:52.468Z,24992
2023-04-29T10:17:53.072Z,27008
2023-04-29T10:18:53.747Z,27808
2023-04-29T10:19:54.332Z,26560
2023-04-29T10:20:54.934Z,23968
2023-04-29T10:21:55.537Z,21312
2023-04-29T10:22:56.163Z,18464
2023-04-29T10:23:56.756Z,16092
2023-04-29T10:24:57.363Z,16392
2023-04-29T10:25:57.963Z,19008
2023-04-29T10:26:58.584Z,20992
2023-04-29T10:27:59.202Z,20800
2023-04-29T10:28:59.806Z,20096
2023-04-29T10:30:00.408Z,18336
2023-04-29T10:31:01.066Z,16580
2023-04-29T10:32:01.623Z,16188
2023-04-29T10:33:02.260Z,17220
2023-04-29T10:34:02.836Z,18816
2023-04-29T10:35:03.443Z,20128
2023-04-29T10:36:04.064Z,20896
2023-04-29T10:37:04.684Z,21248
2023-04-29T10:38:05.284Z,21728
2023-04-29T10:39:05.902Z,22240
2023-04-29T10:40:06.490Z,23104
2023-04-29T10:41:07.115Z,24000
2023-04-29T10:42:07.737Z,24864
2023-04-29T10:43:08.338Z,25920
2023-04-29T10:44:08.940Z,27104
2023-04-29T10:45:09.557Z,28320
2023-04-29T10:46:10.189Z,29440
2023-04-29T10:47:10.767Z,30528
2023-04-29T10:48:11.374Z,31520
2023-04-29T10:49:12.033Z,32224
2023-04-29T10:50:12.584Z,32512
2023-04-29T10:51:13.189Z,32192
2023-04-29T10:52:13.796Z,31488
2023-04-29T10:53:14.392Z,31712
2023-04-29T10:54:15.027Z,32576
2023-04-29T10:55:15.645Z,32608
2023-04-29T10:56:16.237Z,32064
2023-04-29T10:57:16.862Z,31712
2023-04-29T10:58:17.445Z,31904
2023-04-29T10:59:18.052Z,34304
2023-04-29T11:00:18.653Z,37888
2023-04-29T11:01:19.280Z,39648
2023-04-29T11:02:19.920Z,40384
2023-04-29T11:03:20.672Z,40384
2023-04-29T11:04:21.302Z,39808
2023-04-29T11:05:21.896Z,39744
2023-04-29T11:06:22.493Z,40864
2023-04-29T11:07:23.095Z,42112
2023-04-29T11:08:23.698Z,41920
2023-04-29T11:09:24.334Z,40448
2023-04-29T11:10:24.945Z,38528
2023-04-29T11:11:27.729Z,36928
2023-04-29T11:12:27.158Z,35424
2023-04-29T11:13:27.745Z,33760
2023-04-29T11:14:28.349Z,32256
2023-04-29T11:15:28.982Z,31488
2023-04-29T11:16:29.679Z,31552
2023-04-29T11:17:30.287Z,31360
2023-04-29T11:18:30.874Z,30144
2023-04-29T11:19:31.504Z,27936
2023-04-29T11:20:32.074Z,25216
2023-04-29T11:21:32.678Z,22688
2023-04-29T11:22:33.284Z,20192
2023-04-29T11:23:33.878Z,18048
2023-04-29T11:24:34.479Z,16036
2023-04-29T11:25:35.611Z,14944
2023-04-29T11:26:35.726Z,14872
2023-04-29T11:27:36.343Z,15872
2023-04-29T11:28:36.908Z,17364
2023-04-29T11:29:37.508Z,18240
2023-04-29T11:30:38.108Z,17920
2023-04-29T11:31:38.812Z,16816
2023-04-29T11:32:39.534Z,16568
2023-04-29T11:33:40.173Z,17824
2023-04-29T11:34:40.771Z,19616
2023-04-29T11:35:41.375Z,21632
2023-04-29T11:36:42.004Z,23424
2023-04-29T11:37:42.609Z,24896
2023-04-29T11:38:43.221Z,26080
2023-04-29T11:39:43.819Z,27936
2023-04-29T11:40:44.417Z,30432
2023-04-29T11:41:45.017Z,32960
2023-04-29T11:42:45.714Z,35040
2023-04-29T11:43:46.273Z,36736
2023-04-29T11:44:46.879Z,38112
2023-04-29T11:45:47.535Z,39296
2023-04-29T11:46:48.095Z,40032
2023-04-29T11:47:48.811Z,40352
2023-04-29T11:48:49.417Z,40384
2023-04-29T11:49:50.040Z,40384
2023-04-29T11:50:50.659Z,40352
2023-04-29T11:51:51.260Z,40032
2023-04-29T11:52:51.862Z,38656
2023-04-29T11:53:52.479Z,36320
2023-04-29T11:54:53.358Z,34496
2023-04-29T11:55:54.054Z,35328
2023-04-29T11:56:54.653Z,36896
2023-04-29T11:57:55.255Z,38240
2023-04-29T11:58:55.859Z,39168
2023-04-29T11:59:56.462Z,39968
2023-04-29T12:00:57.062Z,40352
2023-04-29T12:01:57.663Z,38560
2023-04-29T12:02:58.404Z,34944
2023-04-29T12:03:59.293Z,31456
2023-04-29T12:05:00.193Z,29120
2023-04-29T12:06:01.112Z,26592
2023-04-29T12:07:01.709Z,23808
2023-04-29T12:08:02.335Z,21856
2023-04-29T12:09:02.922Z,21248
2023-04-29T12:10:03.526Z,21728
2023-04-29T12:11:04.124Z,23040
2023-04-29T12:12:05.843Z,25120
2023-04-29T12:13:07.369Z,26816
2023-04-29T12:14:06.957Z,27264
2023-04-29T12:15:07.556Z,26912
2023-04-29T12:16:08.216Z,26208
2023-04-29T12:17:08.785Z,25600
2023-04-29T12:18:09.433Z,25312
2023-04-29T12:19:10.053Z,25344
2023-04-29T12:20:10.956Z,25760
2023-04-29T12:21:11.718Z,26400
2023-04-29T12:22:12.325Z,27072
2023-04-29T12:23:12.940Z,27936
2023-04-29T12:24:13.544Z,28992
2023-04-29T12:25:14.164Z,30208
2023-04-29T12:26:14.779Z,31680
2023-04-29T12:27:15.375Z,33280
2023-04-29T12:28:16.015Z,34688
2023-04-29T12:29:16.597Z,35296
2023-04-29T12:30:17.198Z,35040
2023-04-29T12:31:17.931Z,34592
2023-04-29T12:32:18.518Z,34112
2023-04-29T12:33:19.121Z,32960
2023-04-29T12:34:19.719Z,31328
2023-04-29T12:35:20.319Z,29408
2023-04-29T12:36:20.936Z,27136
2023-04-29T12:37:21.557Z,25056
2023-04-29T12:38:22.173Z,23360
2023-04-29T12:39:22.774Z,22048
2023-04-29T12:40:23.369Z,21088
2023-04-29T12:41:23.986Z,20704
2023-04-29T12:42:24.578Z,20352
2023-04-29T12:43:25.179Z,19552
2023-04-29T12:44:25.803Z,18656
2023-04-29T12:45:26.400Z,18048
2023-04-29T12:46:27.037Z,17856
2023-04-29T12:47:27.646Z,17584
2023-04-29T12:48:30.456Z,16844
2023-04-29T12:49:29.828Z,15760
2023-04-29T12:50:30.430Z,15156
2023-04-29T12:51:31.023Z,15112
2023-04-29T12:52:31.625Z,15364
2023-04-29T12:53:32.440Z,16252
2023-04-29T12:54:33.119Z,17920
2023-04-29T12:55:33.701Z,19456
2023-04-29T12:56:34.305Z,20864
2023-04-29T12:57:34.913Z,22304
2023-04-29T12:58:35.524Z,23648
2023-04-29T12:59:36.121Z,24864
2023-04-29T13:00:36.735Z,25920
2023-04-29T13:01:37.504Z,26592
2023-04-29T13:02:38.292Z,26976
2023-04-29T13:03:39.256Z,27008
2023-04-29T13:04:40.352Z,26336
2023-04-29T13:05:40.190Z,25024
2023-04-29T13:06:40.792Z,23456
2023-04-29T13:07:41.416Z,22496
2023-04-29T13:08:42.010Z,22336
2023-04-29T13:09:42.633Z,22368
2023-04-29T13:10:43.235Z,22208
2023-04-29T13:11:43.856Z,22336
2023-04-29T13:12:44.473Z,22688
2023-04-29T13:13:45.071Z,23264
2023-04-29T13:14:45.841Z,23968
2023-04-29T13:15:46.431Z,24864
2023-04-29T13:16:47.137Z,25984
2023-04-29T13:17:47.727Z,27072
2023-04-29T13:19:01.884Z,28000
2023-04-29T13:19:51.573Z,28960
2023-04-29T13:20:52.979Z,29824
2023-04-29T13:21:52.095Z,30656
2023-04-29T13:22:52.724Z,31520
2023-04-29T13:23:53.297Z,32480
2023-04-29T13:24:54.077Z,33344
2023-04-29T13:25:54.513Z,34144
2023-04-29T13:26:55.120Z,34656
2023-04-29T13:27:55.753Z,34944
2023-04-29T13:28:56.334Z,34848
2023-04-29T13:29:56.937Z,34400
2023-04-29T13:30:57.539Z,33600
2023-04-29T13:31:58.202Z,32704
2023-04-29T13:33:04.308Z,31552
2023-04-29T13:34:00.370Z,29984
2023-04-29T13:35:00.973Z,27392
2023-04-29T13:36:01.588Z,24544
2023-04-29T13:37:02.183Z,21760
2023-04-29T13:38:02.844Z,18912
2023-04-29T13:39:03.544Z,16128
2023-04-29T13:40:07.110Z,14216