createdAt,value
2018-03-21T00:02:02.518Z,4.23
2018-03-21T00:04:30.009Z,4.70
2018-03-21T00:06:57.516Z,5.53
2018-03-21T00:09:24.974Z,5.67
2018-03-21T00:11:52.434Z,6.50
2018-03-21T00:14:19.915Z,5.93
2018-03-21T00:16:47.481Z,6.07
2018-03-21T00:19:14.939Z,6.13
2018-03-21T00:21:42.418Z,5.70
2018-03-21T00:24:09.878Z,6.17
2018-03-21T00:26:37.348Z,6.50
2018-03-21T00:29:04.898Z,8.17
2018-03-21T00:31:32.360Z,9.03
2018-03-21T00:33:59.843Z,11.63
2018-03-21T00:36:27.345Z,11.43
2018-03-21T00:38:54.888Z,12.60
2018-03-21T00:41:22.367Z,14.40
2018-03-21T00:43:49.906Z,12.43
2018-03-21T00:46:17.413Z,10.50
2018-03-21T00:48:44.882Z,9.60
2018-03-21T00:51:12.352Z,10.23
2018-03-21T00:53:39.840Z,10.30
2018-03-21T00:56:07.303Z,7.97
2018-03-21T00:58:34.785Z,10.30
2018-03-21T01:01:02.315Z,8.40
2018-03-21T01:03:29.819Z,7.80
2018-03-21T01:05:57.327Z,7.80
2018-03-21T01:08:24.807Z,7.90
2018-03-21T01:10:52.271Z,7.87
2018-03-21T01:13:19.730Z,8.50
2018-03-21T01:15:47.220Z,8.70
2018-03-21T01:18:14.679Z,7.03
2018-03-21T01:20:42.143Z,7.83
2018-03-21T01:23:09.620Z,7.13
2018-03-21T01:25:37.094Z,8.00
2018-03-21T01:28:04.646Z,8.20
2018-03-21T01:30:32.133Z,5.73
2018-03-21T01:32:59.669Z,5.97
2018-03-21T01:35:27.128Z,6.07
2018-03-21T01:37:54.618Z,5.87
2018-03-21T01:40:22.113Z,5.73
2018-03-21T01:42:49.582Z,6.43
2018-03-21T01:45:17.059Z,7.00
2018-03-21T01:47:44.542Z,5.53
2018-03-21T01:50:12.000Z,4.87
2018-03-21T01:52:39.496Z,5.60
2018-03-21T01:55:06.955Z,5.40
2018-03-21T01:57:34.426Z,5.23
2018-03-21T02:00:01.899Z,6.97
2018-03-21T02:02:29.362Z,5.40
2018-03-21T02:04:56.921Z,6.97
2018-03-21T02:07:24.399Z,6.00
2018-03-21T02:09:51.861Z,6.37
2018-03-21T02:12:19.314Z,6.40
2018-03-21T02:14:46.961Z,5.40
2018-03-21T02:17:14.413Z,5.90
2018-03-21T02:19:41.910Z,6.10
2018-03-21T02:22:09.391Z,6.53
2018-03-21T02:24:36.882Z,4.93
2018-03-21T02:27:04.462Z,5.27
2018-03-21T02:29:32.046Z,5.93
2018-03-21T02:31:59.499Z,5.73
2018-03-21T02:34:27.029Z,5.90
2018-03-21T02:36:54.579Z,5.80
2018-03-21T02:39:22.038Z,5.40
2018-03-21T02:41:49.533Z,5.43
2018-03-21T02:44:17.003Z,5.77
2018-03-21T02:46:44.458Z,6.40
2018-03-21T02:49:11.978Z,5.93
2018-03-21T02:51:39.539Z,6.00
2018-03-21T02:54:07.006Z,6.30
2018-03-21T02:56:34.490Z,5.80
2018-03-21T02:59:01.957Z,5.70
2018-03-21T03:01:29.407Z,5.73
2018-03-21T03:03:56.887Z,5.27
2018-03-21T03:06:24.371Z,5.57
2018-03-21T03:08:51.925Z,6.77
2018-03-21T03:11:19.498Z,6.50
2018-03-21T03:13:47.092Z,9.33
2018-03-21T03:16:14.563Z,12.87
2018-03-21T03:18:42.057Z,13.23
2018-03-21T03:21:09.516Z,9.20
2018-03-21T03:23:36.977Z,7.73
2018-03-21T03:26:04.536Z,9.00
2018-03-21T03:28:32.051Z,7.27
2018-03-21T03:30:59.492Z,6.57
2018-03-21T03:33:27.066Z,6.57
2018-03-21T03:35:54.521Z,6.73
2018-03-21T03:38:21.994Z,6.17
2018-03-21T03:40:49.483Z,6.40
2018-03-21T03:43:16.975Z,6.00
2018-03-21T03:45:44.494Z,5.37
2018-03-21T03:48:11.966Z,6.07
2018-03-21T03:50:39.510Z,6.27
2018-03-21T03:53:07.020Z,5.87
2018-03-21T03:55:34.578Z,5.67
2018-03-21T03:58:02.063Z,5.43
2018-03-21T04:00:29.521Z,5.17
2018-03-21T04:02:56.997Z,5.63
2018-03-21T04:05:24.569Z,5.30
2018-03-21T04:07:52.023Z,5.37
2018-03-21T04:10:19.509Z,5.87
2018-03-21T04:12:47.032Z,5.97
2018-03-21T04:15:14.498Z,5.53
2018-03-21T04:17:42.558Z,5.00
2018-03-21T04:20:10.014Z,6.30
2018-03-21T04:22:37.470Z,6.43
2018-03-21T04:25:05.139Z,6.17
2018-03-21T04:27:32.608Z,5.72
2018-03-21T04:30:00.067Z,5.50
2018-03-21T04:32:27.610Z,5.67
2018-03-21T04:34:55.068Z,4.83
2018-03-21T04:37:22.523Z,5.20
2018-03-21T04:39:49.999Z,5.63
2018-03-21T04:42:17.456Z,5.57
2018-03-21T04:44:44.911Z,4.80
2018-03-21T04:47:12.378Z,5.00
2018-03-21T04:49:39.842Z,6.85
2018-03-21T04:52:07.587Z,4.80
2018-03-21T04:54:35.043Z,5.20
2018-03-21T04:57:02.538Z,5.53
2018-03-21T04:59:29.996Z,6.00
2018-03-21T05:01:57.498Z,5.90
2018-03-21T05:04:24.939Z,5.40
2018-03-21T05:06:52.422Z,5.77
2018-03-21T05:09:19.878Z,5.57
2018-03-21T05:11:47.383Z,5.80
2018-03-21T05:14:14.897Z,7.30
2018-03-21T05:16:42.351Z,5.17
2018-03-21T05:19:09.802Z,5.70
2018-03-21T05:21:37.273Z,5.70
2018-03-21T05:24:04.830Z,5.33
2018-03-21T05:26:32.327Z,4.40
2018-03-21T05:28:59.793Z,8.90
2018-03-21T05:31:27.250Z,9.67
2018-03-21T05:33:54.721Z,6.33
2018-03-21T05:36:22.180Z,7.10
2018-03-21T05:38:49.657Z,6.90
2018-03-21T05:41:17.182Z,6.40
2018-03-21T05:43:44.735Z,8.50
2018-03-21T05:46:12.219Z,8.37
2018-03-21T05:48:39.686Z,8.97
2018-03-21T05:51:07.986Z,7.30
2018-03-21T05:53:35.450Z,6.87
2018-03-21T05:56:02.906Z,7.30
2018-03-21T05:58:30.396Z,8.15
2018-03-21T06:00:57.859Z,13.27
2018-03-21T06:03:25.350Z,6.73
2018-03-21T06:05:52.838Z,6.90
2018-03-21T06:08:20.290Z,5.93
2018-03-21T06:10:47.758Z,7.57
2018-03-21T06:13:15.223Z,7.00
2018-03-21T06:15:42.715Z,8.67
2018-03-21T06:18:10.179Z,7.40
2018-03-21T06:20:37.645Z,7.13
2018-03-21T06:23:05.135Z,6.10
2018-03-21T06:25:32.687Z,7.77
2018-03-21T06:28:00.246Z,6.80
2018-03-21T06:30:27.817Z,8.30
2018-03-21T06:32:55.279Z,7.73
2018-03-21T06:35:22.770Z,7.40
2018-03-21T06:37:50.239Z,7.53
2018-03-21T06:40:17.698Z,6.50
2018-03-21T06:42:45.177Z,10.10
2018-03-21T06:45:12.631Z,7.70
2018-03-21T06:47:40.083Z,6.87
2018-03-21T06:50:07.550Z,7.20
2018-03-21T06:52:35.126Z,6.90
2018-03-21T06:55:02.607Z,7.10
2018-03-21T06:57:30.085Z,7.47
2018-03-21T06:59:57.566Z,7.00
2018-03-21T07:02:25.036Z,7.10
2018-03-21T07:04:52.510Z,6.73
2018-03-21T07:07:20.002Z,6.60
2018-03-21T07:09:47.505Z,6.40
2018-03-21T07:12:14.992Z,8.00
2018-03-21T07:14:54.222Z,6.67
2018-03-21T07:17:22.111Z,7.10
2018-03-21T07:19:49.570Z,6.40
2018-03-21T07:22:17.110Z,6.63
2018-03-21T07:24:44.607Z,7.63
2018-03-21T07:27:12.080Z,7.53
2018-03-21T07:29:39.556Z,6.13
2018-03-21T07:32:07.017Z,6.60
2018-03-21T07:34:34.537Z,6.83
2018-03-21T07:37:02.004Z,6.43
2018-03-21T07:39:29.518Z,7.67
2018-03-21T07:41:57.064Z,7.37
2018-03-21T07:44:24.518Z,8.10
2018-03-21T07:46:51.982Z,7.63
2018-03-21T07:49:19.585Z,6.10
2018-03-21T07:51:47.068Z,6.80
2018-03-21T07:54:14.531Z,6.00
2018-03-21T07:56:42.025Z,6.77
2018-03-21T07:59:09.520Z,5.53
2018-03-21T08:01:36.970Z,5.07
2018-03-21T08:04:04.534Z,5.00
2018-03-21T08:06:31.990Z,5.70
2018-03-21T08:08:59.449Z,4.37
2018-03-21T08:11:26.917Z,5.90
2018-03-21T08:13:54.427Z,5.27
2018-03-21T08:16:21.893Z,4.77
2018-03-21T08:18:49.375Z,5.33
2018-03-21T08:21:16.826Z,4.07
2018-03-21T08:23:44.350Z,5.10
2018-03-21T08:26:11.812Z,4.57
2018-03-21T08:28:39.295Z,4.60
2018-03-21T08:31:06.799Z,5.33
2018-03-21T08:33:34.251Z,3.63
2018-03-21T08:36:01.747Z,3.77
2018-03-21T08:38:29.210Z,5.23
2018-03-21T08:40:56.805Z,4.13
2018-03-21T08:43:24.318Z,3.37
2018-03-21T08:45:51.823Z,2.90
2018-03-21T08:48:19.276Z,3.97
2018-03-21T08:50:46.784Z,4.47
2018-03-21T08:53:14.234Z,3.83
2018-03-21T08:55:41.721Z,3.13
2018-03-21T08:58:09.263Z,3.37
2018-03-21T09:00:36.715Z,2.50
2018-03-21T09:03:04.191Z,3.80
2018-03-21T09:05:31.642Z,2.50
2018-03-21T09:07:59.103Z,3.83
2018-03-21T09:10:26.650Z,3.10
2018-03-21T09:12:54.110Z,2.50
2018-03-21T09:15:21.615Z,3.00
2018-03-21T09:17:49.069Z,3.20
2018-03-21T09:20:16.528Z,3.83
2018-03-21T09:22:43.987Z,4.00
2018-03-21T09:25:11.545Z,3.40
2018-03-21T09:27:39.004Z,3.33
2018-03-21T09:30:06.491Z,3.00
2018-03-21T09:32:34.034Z,2.93
2018-03-21T09:35:01.532Z,2.57
2018-03-21T09:37:29.049Z,2.97
2018-03-21T09:39:56.518Z,2.87
2018-03-21T09:42:24.004Z,3.07
2018-03-21T09:44:51.462Z,3.17
2018-03-21T09:47:18.931Z,3.00
2018-03-21T09:49:46.453Z,3.70
2018-03-21T09:52:13.863Z,3.20
2018-03-21T09:54:43.314Z,3.63
2018-03-21T09:57:10.777Z,3.47
2018-03-21T09:59:38.251Z,5.20
2018-03-21T10:02:05.715Z,2.53
2018-03-21T10:04:33.174Z,2.20
2018-03-21T10:07:00.626Z,2.57
2018-03-21T10:09:28.190Z,2.67
2018-03-21T10:11:55.678Z,2.97
2018-03-21T10:14:23.180Z,2.90
2018-03-21T10:16:50.658Z,2.90
2018-03-21T10:19:18.130Z,2.23
2018-03-21T10:21:45.591Z,3.13
2018-03-21T10:24:13.142Z,2.70
2018-03-21T10:26:40.622Z,4.30
2018-03-21T10:29:08.075Z,3.20
2018-03-21T10:31:35.553Z,3.30
2018-03-21T10:34:03.017Z,2.93
2018-03-21T10:36:30.479Z,3.20
2018-03-21T10:38:57.963Z,3.20
2018-03-21T10:41:25.420Z,2.87
2018-03-21T10:43:52.940Z,3.77
2018-03-21T10:46:20.457Z,5.20
2018-03-21T10:48:48.002Z,3.23
2018-03-21T10:51:15.451Z,3.37
2018-03-21T10:53:42.914Z,2.93
2018-03-21T10:56:10.379Z,4.13
2018-03-21T10:58:37.830Z,3.50
2018-03-21T11:01:11.007Z,4.37
2018-03-21T11:03:38.457Z,2.43
2018-03-21T11:06:05.905Z,3.17
2018-03-21T11:08:33.398Z,2.83
2018-03-21T11:11:00.965Z,10.03
2018-03-21T11:13:28.458Z,4.10
2018-03-21T11:15:55.945Z,3.37
2018-03-21T11:18:23.402Z,3.30
2018-03-21T11:20:50.867Z,3.43
2018-03-21T11:23:18.375Z,2.63
2018-03-21T11:25:45.954Z,3.60
2018-03-21T11:28:13.450Z,3.40
2018-03-21T11:30:40.943Z,2.40
2018-03-21T11:33:08.429Z,2.83
2018-03-21T11:35:35.886Z,3.50
2018-03-21T11:38:03.378Z,2.70
2018-03-21T11:40:30.826Z,4.13
2018-03-21T11:42:58.287Z,3.77
2018-03-21T11:45:26.038Z,2.93
2018-03-21T11:47:53.518Z,4.17
2018-03-21T11:50:20.983Z,3.40
2018-03-21T11:52:48.446Z,3.30
2018-03-21T11:55:15.940Z,4.43
2018-03-21T11:57:43.563Z,3.40
2018-03-21T12:00:11.123Z,4.70
2018-03-21T12:02:38.592Z,4.17
2018-03-21T12:05:06.046Z,3.10
2018-03-21T12:07:33.502Z,3.53
2018-03-21T12:10:00.986Z,2.83
2018-03-21T12:12:28.442Z,4.63
2018-03-21T12:14:55.905Z,4.63
2018-03-21T12:17:23.386Z,2.83
2018-03-21T12:19:50.846Z,3.80
2018-03-21T12:22:18.373Z,2.30
2018-03-21T12:24:45.861Z,5.07
2018-03-21T12:27:13.337Z,4.97
2018-03-21T12:29:40.782Z,3.60
2018-03-21T12:32:08.272Z,3.60
2018-03-21T12:34:35.829Z,3.00
2018-03-21T12:37:03.274Z,3.60
2018-03-21T12:39:30.735Z,2.43
2018-03-21T12:41:58.218Z,2.90
2018-03-21T12:44:25.710Z,3.83
2018-03-21T12:46:53.246Z,3.60
2018-03-21T12:49:20.799Z,3.37
2018-03-21T12:51:48.251Z,2.97
2018-03-21T12:54:15.703Z,2.70
2018-03-21T12:56:43.181Z,3.73
2018-03-21T12:59:10.649Z,3.10
2018-03-21T13:01:38.128Z,3.67
2018-03-21T13:04:05.614Z,2.43
2018-03-21T13:06:33.083Z,2.73
2018-03-21T13:09:00.550Z,2.80
2018-03-21T13:11:27.999Z,3.33
2018-03-21T13:13:55.466Z,3.70
2018-03-21T13:16:22.923Z,3.30
2018-03-21T13:18:50.414Z,5.50
2018-03-21T13:21:17.878Z,3.53
2018-03-21T13:23:45.335Z,3.47
2018-03-21T13:26:12.812Z,3.87
2018-03-21T13:28:40.306Z,3.20
2018-03-21T13:31:07.794Z,3.70
2018-03-21T13:33:35.247Z,3.60
2018-03-21T13:36:02.716Z,3.30
2018-03-21T13:38:30.239Z,3.00
2018-03-21T13:40:57.707Z,4.77
2018-03-21T13:43:25.190Z,4.60
2018-03-21T13:45:52.665Z,3.73
2018-03-21T13:48:20.114Z,2.70
2018-03-21T13:50:47.575Z,2.30
2018-03-21T13:53:15.041Z,4.17
2018-03-21T13:55:42.512Z,3.10
2018-03-21T13:58:10.029Z,3.30
2018-03-21T14:00:37.559Z,3.03
2018-03-21T14:03:05.024Z,4.00
2018-03-21T14:05:32.514Z,3.77
2018-03-21T14:07:59.963Z,3.20
2018-03-21T14:10:27.475Z,3.73
2018-03-21T14:12:55.048Z,3.40
2018-03-21T14:15:22.506Z,3.77
2018-03-21T14:17:49.986Z,3.03
2018-03-21T14:20:17.462Z,3.73
2018-03-21T14:22:44.917Z,3.40
2018-03-21T14:25:12.379Z,3.80
2018-03-21T14:27:39.850Z,3.90
2018-03-21T14:30:07.343Z,3.60
2018-03-21T14:32:35.053Z,3.13
2018-03-21T14:35:02.624Z,3.17
2018-03-21T14:37:30.071Z,3.30
2018-03-21T14:39:57.574Z,2.90
2018-03-21T14:42:25.034Z,3.40
2018-03-21T14:44:52.512Z,4.43
2018-03-21T14:47:20.011Z,3.13
2018-03-21T14:49:47.510Z,3.50
2018-03-21T14:52:15.018Z,3.60
2018-03-21T14:54:42.482Z,3.90
2018-03-21T14:57:09.935Z,3.53
2018-03-21T14:59:37.386Z,3.60
2018-03-21T15:02:04.863Z,5.40
2018-03-21T15:04:32.318Z,4.77
2018-03-21T15:06:59.773Z,2.97
2018-03-21T15:09:27.323Z,3.37
2018-03-21T15:11:54.804Z,3.10
2018-03-21T15:14:22.261Z,3.53
2018-03-21T15:16:49.715Z,4.37
2018-03-21T15:19:17.216Z,3.30
2018-03-21T15:21:44.674Z,4.17
2018-03-21T15:24:12.134Z,4.40
2018-03-21T15:26:39.620Z,4.10
2018-03-21T15:29:07.065Z,3.67
2018-03-21T15:31:34.610Z,4.00
2018-03-21T15:34:02.132Z,4.33
2018-03-21T15:36:29.591Z,3.50
2018-03-21T15:38:57.045Z,4.00
2018-03-21T15:41:24.506Z,4.03
2018-03-21T15:43:51.982Z,3.87
2018-03-21T15:46:19.489Z,3.47
2018-03-21T15:48:46.913Z,3.70
2018-03-21T15:51:14.448Z,4.03
2018-03-21T15:53:41.906Z,5.23
2018-03-21T15:56:09.364Z,3.83
2018-03-21T15:58:36.922Z,3.63
2018-03-21T16:01:04.369Z,4.70
2018-03-21T16:03:31.889Z,4.53
2018-03-21T16:05:59.430Z,5.13
2018-03-21T16:08:26.898Z,5.50
2018-03-21T16:10:54.343Z,4.17
2018-03-21T16:13:21.802Z,4.60
2018-03-21T16:15:49.399Z,4.43
2018-03-21T16:18:16.826Z,4.33
2018-03-21T16:20:44.353Z,3.43
2018-03-21T16:23:11.906Z,5.20
2018-03-21T16:25:39.390Z,4.63
2018-03-21T16:28:06.927Z,4.17
2018-03-21T16:30:34.391Z,4.37
2018-03-21T16:33:01.950Z,4.17
2018-03-21T16:35:29.405Z,7.23
2018-03-21T16:37:56.916Z,4.93
2018-03-21T16:40:24.390Z,4.37
2018-03-21T16:42:51.848Z,4.40
2018-03-21T16:45:19.386Z,5.07
2018-03-21T16:47:46.838Z,5.77
2018-03-21T16:50:14.292Z,4.50
2018-03-21T16:52:41.859Z,5.87
2018-03-21T16:55:09.283Z,4.77
2018-03-21T16:57:36.754Z,4.53
2018-03-21T17:00:04.310Z,4.27
2018-03-21T17:02:31.774Z,4.50
2018-03-21T17:04:59.532Z,6.70
2018-03-21T17:07:27.111Z,4.67
2018-03-21T17:09:54.633Z,5.83
2018-03-21T17:12:22.145Z,7.30
2018-03-21T17:14:49.593Z,5.77
2018-03-21T17:17:17.062Z,4.60
2018-03-21T17:19:44.545Z,5.40
2018-03-21T17:22:12.059Z,6.20
2018-03-21T17:24:39.581Z,7.07
2018-03-21T17:27:07.074Z,6.50
2018-03-21T17:29:34.527Z,5.60
2018-03-21T17:32:02.000Z,6.33
2018-03-21T17:34:29.474Z,6.50
2018-03-21T17:36:56.941Z,8.13
2018-03-21T17:39:24.412Z,6.57
2018-03-21T17:41:51.875Z,7.00
2018-03-21T17:44:19.358Z,6.70
2018-03-21T17:46:46.814Z,5.30
2018-03-21T17:49:14.292Z,5.43
2018-03-21T17:51:41.807Z,7.00
2018-03-21T17:54:09.279Z,5.80
2018-03-21T17:56:36.731Z,5.03
2018-03-21T17:59:04.284Z,5.83
2018-03-21T18:01:31.751Z,5.73
2018-03-21T18:03:59.211Z,7.03
2018-03-21T18:06:26.705Z,5.30
2018-03-21T18:08:54.166Z,5.67
2018-03-21T18:11:21.626Z,5.47
2018-03-21T18:13:49.154Z,5.10
2018-03-21T18:16:16.619Z,4.93
2018-03-21T18:18:44.077Z,5.07
2018-03-21T18:21:11.600Z,5.90
2018-03-21T18:23:39.054Z,6.50
2018-03-21T18:26:06.532Z,7.10
2018-03-21T18:28:34.061Z,5.57
2018-03-21T18:31:01.531Z,7.50
2018-03-21T18:33:28.981Z,6.97
2018-03-21T18:35:56.503Z,5.43
2018-03-21T18:38:23.947Z,4.63
2018-03-21T18:40:51.400Z,5.67
2018-03-21T18:43:18.904Z,5.47
2018-03-21T18:45:46.364Z,7.30
2018-03-21T18:48:13.891Z,6.90
2018-03-21T18:50:41.347Z,6.37
2018-03-21T18:53:08.847Z,5.23
2018-03-21T18:55:36.353Z,7.13
2018-03-21T18:58:03.823Z,7.50
2018-03-21T19:00:31.345Z,10.97
2018-03-21T19:02:58.854Z,6.20
2018-03-21T19:05:26.303Z,5.33
2018-03-21T19:07:53.839Z,5.83
2018-03-21T19:10:21.314Z,5.50
2018-03-21T19:12:48.810Z,5.23
2018-03-21T19:15:16.236Z,6.27
2018-03-21T19:17:43.712Z,6.27
2018-03-21T19:20:11.173Z,7.93
2018-03-21T19:22:38.634Z,5.23
2018-03-21T19:25:06.116Z,7.63
2018-03-21T19:27:33.579Z,6.00
2018-03-21T19:30:01.056Z,6.60
2018-03-21T19:32:28.523Z,6.23
2018-03-21T19:34:55.998Z,5.53
2018-03-21T19:37:23.454Z,6.57
2018-03-21T19:39:50.911Z,6.60
2018-03-21T19:42:18.382Z,5.90
2018-03-21T19:44:45.864Z,6.50
2018-03-21T19:47:13.342Z,8.20
2018-03-21T19:49:40.800Z,6.30
2018-03-21T19:52:08.262Z,6.20
2018-03-21T19:54:36.007Z,5.37
2018-03-21T19:57:03.500Z,6.67
2018-03-21T19:59:30.963Z,6.77
2018-03-21T20:01:58.518Z,9.57
2018-03-21T20:04:25.973Z,6.93
2018-03-21T20:06:53.529Z,7.00
2018-03-21T20:09:21.050Z,8.30
2018-03-21T20:11:48.513Z,7.53
2018-03-21T20:14:16.008Z,6.80
2018-03-21T20:16:43.464Z,8.60
2018-03-21T20:19:10.982Z,9.27
2018-03-21T20:21:38.483Z,7.00
2018-03-21T20:24:05.931Z,8.00
2018-03-21T20:26:33.402Z,6.93
2018-03-21T20:29:00.956Z,7.00
2018-03-21T20:31:28.470Z,8.63
2018-03-21T20:33:55.998Z,6.77
2018-03-21T20:36:23.478Z,13.07
2018-03-21T20:38:50.973Z,8.60
2018-03-21T20:41:18.928Z,7.43
2018-03-21T20:43:46.482Z,7.83
2018-03-21T20:46:13.946Z,9.80
2018-03-21T20:48:41.444Z,23.77
2018-03-21T20:51:09.022Z,14.43
2018-03-21T20:53:36.507Z,9.23
2018-03-21T20:56:03.981Z,8.00
2018-03-21T20:58:31.447Z,10.13
2018-03-21T21:00:58.928Z,8.37
2018-03-21T21:03:26.378Z,9.00
2018-03-21T21:05:53.882Z,7.67
2018-03-21T21:08:21.414Z,8.70
2018-03-21T21:10:48.863Z,8.87
2018-03-21T21:13:16.327Z,8.77
2018-03-21T21:15:43.808Z,9.77
2018-03-21T21:18:11.281Z,9.97
2018-03-21T21:20:38.737Z,7.70
2018-03-21T21:23:06.290Z,8.70
2018-03-21T21:25:33.750Z,10.77
2018-03-21T21:28:01.198Z,7.40
2018-03-21T21:30:28.666Z,9.20
2018-03-21T21:32:56.130Z,8.90
2018-03-21T21:35:23.602Z,8.87
2018-03-21T21:37:51.150Z,7.47
2018-03-21T21:40:18.606Z,8.77
2018-03-21T21:42:46.066Z,9.70
2018-03-21T21:45:13.638Z,11.07
2018-03-21T21:47:41.092Z,6.70
2018-03-21T21:50:08.586Z,7.00
2018-03-21T21:52:36.470Z,6.87
2018-03-21T21:55:03.933Z,7.40
2018-03-21T21:57:31.413Z,10.77
2018-03-21T21:59:58.898Z,13.07
2018-03-21T22:02:26.389Z,9.98
2018-03-21T22:04:53.872Z,8.00
2018-03-21T22:07:21.359Z,6.60
2018-03-21T22:09:48.864Z,7.70
2018-03-21T22:12:21.957Z,9.53
2018-03-21T22:14:49.410Z,8.53
2018-03-21T22:17:16.878Z,6.67
2018-03-21T22:19:44.342Z,7.27
2018-03-21T22:22:11.785Z,6.23
2018-03-21T22:24:39.254Z,6.30
2018-03-21T22:27:06.784Z,9.83
2018-03-21T22:31:58.819Z,5.37
2018-03-21T22:34:26.358Z,8.30
2018-03-21T22:36:53.813Z,6.80
2018-03-21T22:39:21.285Z,7.40
2018-03-21T22:41:48.738Z,9.20
2018-03-21T22:44:16.185Z,6.97
2018-03-21T22:46:43.693Z,7.40
2018-03-21T22:49:11.149Z,5.90
2018-03-21T22:51:38.629Z,5.83
2018-03-21T22:54:06.161Z,7.73
2018-03-21T22:56:33.634Z,7.10
2018-03-21T22:59:01.097Z,9.27
2018-03-21T23:01:28.646Z,9.43
2018-03-21T23:03:56.117Z,5.90
2018-03-21T23:06:23.727Z,33.17
2018-03-21T23:08:51.235Z,7.50
2018-03-21T23:11:18.723Z,7.03
2018-03-21T23:13:46.190Z,7.23
2018-03-21T23:16:13.680Z,7.67
2018-03-21T23:18:41.166Z,8.60
2018-03-21T23:21:08.638Z,12.70
2018-03-21T23:23:36.171Z,7.77
2018-03-21T23:26:03.733Z,8.70
2018-03-21T23:28:31.282Z,9.30
2018-03-21T23:30:58.775Z,7.20
2018-03-21T23:33:26.306Z,7.70
2018-03-21T23:35:53.867Z,8.17
2018-03-21T23:38:21.421Z,8.63
2018-03-21T23:40:48.886Z,8.13
2018-03-21T23:43:16.346Z,8.80
2018-03-21T23:45:43.907Z,10.60
2018-03-21T23:48:11.363Z,9.40
2018-03-21T23:50:38.818Z,7.30
2018-03-21T23:53:06.298Z,9.50
2018-03-21T23:55:33.876Z,9.27
2018-03-21T23:58:01.346Z,10.67
