createdAt,value
2022-09-20T00:04:19.397Z,99.90
2022-09-20T00:09:14.067Z,99.90
2022-09-20T00:14:08.285Z,99.90
2022-09-20T00:16:39.251Z,99.90
2022-09-20T00:19:06.834Z,99.90
2022-09-20T00:21:37.024Z,99.90
2022-09-20T00:24:05.221Z,99.90
2022-09-20T00:31:26.828Z,99.90
2022-09-20T00:34:13.141Z,99.90
2022-09-20T00:39:07.349Z,99.90
2022-09-20T00:46:35.480Z,99.90
2022-09-20T00:49:07.937Z,99.90
2022-09-20T00:51:38.222Z,99.90
2022-09-20T00:54:09.290Z,99.90
2022-09-20T00:56:40.183Z,99.90
2022-09-20T00:59:12.630Z,99.90
2022-09-20T01:04:09.344Z,99.90
2022-09-20T01:06:36.556Z,99.90
2022-09-20T01:09:06.612Z,99.90
2022-09-20T01:11:35.223Z,99.90
2022-09-20T01:16:30.620Z,99.90
2022-09-20T01:18:59.924Z,99.90
2022-09-20T01:21:29.157Z,99.90
2022-09-20T01:24:07.830Z,99.90
2022-09-20T01:27:07.547Z,99.90
2022-09-20T01:30:01.675Z,99.90
2022-09-20T01:32:35.946Z,99.90
2022-09-20T01:37:40.270Z,99.90
2022-09-20T01:40:17.155Z,99.90
2022-09-20T01:42:53.073Z,99.90
2022-09-20T01:45:25.111Z,99.90
2022-09-20T01:48:03.628Z,99.90
2022-09-20T01:50:38.811Z,99.90
2022-09-20T01:53:26.323Z,99.90
2022-09-20T01:56:19.124Z,99.90
2022-09-20T01:59:23.614Z,99.90
2022-09-20T02:02:08.979Z,99.90
2022-09-20T02:04:58.098Z,99.90
2022-09-20T02:07:54.088Z,99.90
2022-09-20T02:10:40.493Z,99.90
2022-09-20T02:13:11.201Z,99.90
2022-09-20T02:16:04.738Z,99.90
2022-09-20T02:18:47.507Z,99.90
2022-09-20T02:21:28.405Z,99.90
2022-09-20T02:24:17.763Z,99.90
2022-09-20T02:27:06.083Z,99.90
2022-09-20T02:29:41.723Z,99.90
2022-09-20T02:32:28.590Z,99.90
2022-09-20T02:35:28.876Z,99.90
2022-09-20T02:38:08.726Z,99.90
2022-09-20T02:41:03.697Z,99.90
2022-09-20T02:43:35.456Z,99.90
2022-09-20T02:46:09.498Z,99.90
2022-09-20T02:48:44.173Z,99.90
2022-09-20T02:51:21.433Z,99.90
2022-09-20T02:53:57.738Z,99.90
2022-09-20T02:56:33.815Z,99.90
2022-09-20T02:59:07.970Z,99.90
2022-09-20T03:01:47.518Z,99.90
2022-09-20T03:04:25.411Z,99.90
2022-09-20T03:07:01.559Z,99.90
2022-09-20T03:09:34.759Z,99.90
2022-09-20T03:12:13.555Z,99.90
2022-09-20T03:14:47.464Z,99.90
2022-09-20T03:17:22.091Z,99.90
2022-09-20T03:20:04.435Z,99.90
2022-09-20T03:22:42.019Z,99.90
2022-09-20T03:25:30.825Z,99.90
2022-09-20T03:28:09.553Z,99.90
2022-09-20T03:30:53.475Z,99.90
2022-09-20T03:33:29.611Z,99.90
2022-09-20T03:36:13.284Z,99.90
2022-09-20T03:38:57.253Z,99.90
2022-09-20T03:41:56.837Z,99.90
2022-09-20T03:44:49.124Z,99.90
2022-09-20T03:47:31.514Z,99.90
2022-09-20T03:50:17.100Z,99.90
2022-09-20T03:53:28.753Z,99.90
2022-09-20T03:56:38.227Z,99.90
2022-09-20T03:59:18.742Z,99.90
2022-09-20T04:02:13.389Z,99.90
2022-09-20T04:04:46.359Z,99.90
2022-09-20T04:07:19.105Z,99.90
2022-09-20T04:10:14.007Z,99.90
2022-09-20T04:12:56.024Z,99.90
2022-09-20T04:15:30.973Z,99.90
2022-09-20T04:18:04.712Z,99.90
2022-09-20T04:20:40.390Z,99.90
2022-09-20T04:23:17.845Z,99.90
2022-09-20T04:25:47.623Z,99.90
2022-09-20T04:28:21.461Z,99.90
2022-09-20T04:30:51.306Z,99.90
2022-09-20T04:33:24.840Z,99.90
2022-09-20T04:36:18.345Z,99.90
2022-09-20T04:38:50.342Z,99.90
2022-09-20T04:41:37.455Z,99.90
2022-09-20T04:44:39.125Z,99.90
2022-09-20T04:47:53.519Z,99.90
2022-09-20T04:50:46.682Z,99.90
2022-09-20T04:53:43.184Z,99.90
2022-09-20T04:56:20.090Z,99.90
2022-09-20T04:59:00.792Z,99.90
2022-09-20T05:02:09.777Z,99.90
2022-09-20T05:05:14.281Z,99.90
2022-09-20T05:08:13.834Z,99.90
2022-09-20T05:11:23.032Z,99.90
2022-09-20T05:14:08.352Z,99.90
2022-09-20T05:16:54.687Z,99.90
2022-09-20T05:19:45.957Z,99.90
2022-09-20T05:22:41.619Z,99.90
2022-09-20T05:25:42.736Z,99.90
2022-09-20T05:28:22.574Z,99.90
2022-09-20T05:31:02.909Z,99.90
2022-09-20T05:33:48.286Z,99.90
2022-09-20T05:36:34.344Z,99.90
2022-09-20T05:39:15.059Z,99.90
2022-09-20T05:41:47.168Z,99.90
2022-09-20T05:48:01.109Z,99.90
2022-09-20T05:50:41.403Z,99.90
2022-09-20T05:56:59.528Z,99.90
2022-09-20T06:03:53.739Z,99.90
2022-09-20T06:06:57.878Z,99.90
2022-09-20T06:10:15.322Z,99.90
2022-09-20T06:16:41.148Z,99.90
2022-09-20T06:20:01.969Z,99.90
2022-09-20T06:26:23.342Z,99.90
2022-09-20T06:33:16.007Z,99.90
2022-09-20T06:44:18.466Z,99.90
2022-09-20T06:47:10.523Z,99.90
2022-09-20T06:49:43.607Z,99.90
2022-09-20T06:52:14.911Z,99.90
2022-09-20T06:54:44.942Z,99.90
2022-09-20T06:57:15.407Z,99.90
2022-09-20T07:11:06.650Z,99.90
2022-09-20T07:28:15.575Z,99.90
2022-09-20T07:38:03.972Z,99.90
2022-09-20T07:45:26.297Z,99.90
2022-09-20T08:00:12.307Z,99.90
2022-09-20T08:02:40.564Z,99.90
2022-09-20T08:05:11.223Z,99.90
2022-09-20T08:10:07.732Z,99.90
2022-09-20T08:18:11.280Z,99.90
2022-09-20T08:30:52.764Z,99.90
2022-09-20T08:33:20.048Z,99.90
2022-09-20T08:35:49.574Z,99.90
2022-09-20T08:41:09.435Z,96.40
2022-09-20T08:43:51.053Z,90.50
2022-09-20T08:46:23.318Z,88.60
2022-09-20T08:48:54.300Z,81.50
2022-09-20T08:53:52.677Z,73.60
2022-09-20T08:56:31.547Z,78.80
2022-09-20T08:59:13.326Z,66.50
2022-09-20T09:01:42.921Z,66.40
2022-09-20T09:04:16.623Z,64.60
2022-09-20T09:06:44.805Z,72.60
2022-09-20T09:09:19.353Z,68.40
2022-09-20T09:11:48.469Z,69.90
2022-09-20T09:14:48.141Z,64.10
2022-09-20T09:17:16.541Z,61.30
2022-09-20T09:19:47.724Z,65.80
2022-09-20T09:22:28.532Z,61.40
2022-09-20T09:25:23.343Z,62.60
2022-09-20T09:27:52.584Z,60.20
2022-09-20T09:30:22.429Z,64.20
2022-09-20T09:32:53.113Z,65.90
2022-09-20T09:35:31.127Z,65.80
2022-09-20T09:37:59.976Z,57.90
2022-09-20T09:40:28.513Z,68.00
2022-09-20T09:42:57.018Z,69.90
2022-09-20T09:45:31.620Z,69.50
2022-09-20T09:48:00.741Z,65.20
2022-09-20T09:50:31.257Z,66.20
2022-09-20T09:52:59.915Z,67.50
2022-09-20T09:55:36.403Z,70.90
2022-09-20T09:58:09.592Z,66.90
2022-09-20T10:03:24.832Z,70.80
2022-09-20T10:06:06.980Z,69.10
2022-09-20T10:08:41.559Z,71.60
2022-09-20T10:11:20.945Z,71.40
2022-09-20T10:14:02.316Z,70.90
2022-09-20T10:16:35.241Z,74.70
2022-09-20T10:19:13.434Z,72.70
2022-09-20T10:21:54.703Z,75.50
2022-09-20T10:24:32.339Z,75.60
2022-09-20T10:27:39.828Z,83.00
2022-09-20T10:30:12.070Z,73.60
2022-09-20T10:33:00.357Z,72.80
2022-09-20T10:35:49.160Z,73.40
2022-09-20T10:38:19.536Z,69.80
2022-09-20T10:41:24.298Z,83.60
2022-09-20T10:44:09.542Z,75.70
2022-09-20T10:46:49.619Z,78.30
2022-09-20T10:49:29.006Z,90.70
2022-09-20T10:52:36.911Z,83.80
2022-09-20T10:55:18.102Z,89.60
2022-09-20T10:58:23.841Z,93.20
2022-09-20T11:01:00.927Z,96.30
2022-09-20T11:03:38.468Z,99.90
2022-09-20T11:06:15.230Z,99.90
2022-09-20T11:08:44.362Z,99.90
2022-09-20T11:11:19.500Z,99.90
2022-09-20T11:13:56.341Z,99.90
2022-09-20T11:16:28.928Z,99.90
2022-09-20T11:19:00.205Z,99.90
2022-09-20T11:21:33.343Z,99.90
2022-09-20T11:24:05.297Z,99.90
2022-09-20T11:26:37.966Z,99.90
2022-09-20T11:29:15.524Z,99.90
2022-09-20T11:31:46.348Z,99.90
2022-09-20T11:34:21.551Z,99.90
2022-09-20T11:36:59.077Z,99.90
2022-09-20T11:39:45.437Z,99.90
2022-09-20T11:42:26.418Z,99.90
2022-09-20T11:44:54.729Z,99.90
2022-09-20T11:59:17.992Z,99.90
2022-09-20T12:01:46.088Z,99.90
2022-09-20T12:04:32.701Z,99.90
2022-09-20T12:07:09.438Z,99.90
2022-09-20T12:09:40.401Z,99.90
2022-09-20T12:12:19.889Z,99.90
2022-09-20T12:14:54.675Z,99.90
2022-09-20T12:17:59.043Z,99.90
2022-09-20T12:20:58.895Z,99.90
2022-09-20T12:23:46.259Z,99.90
2022-09-20T12:26:40.854Z,99.90
2022-09-20T12:29:43.257Z,99.90
2022-09-20T12:32:51.870Z,99.90
2022-09-20T12:35:58.727Z,99.90
2022-09-20T12:38:38.493Z,99.90
2022-09-20T12:41:09.138Z,99.90
2022-09-20T12:43:45.824Z,99.90
2022-09-20T12:46:22.051Z,99.90
2022-09-20T12:51:44.051Z,99.90
2022-09-20T12:54:16.235Z,99.90
2022-09-20T13:10:43.418Z,99.90
2022-09-20T13:13:26.281Z,99.90
2022-09-20T13:15:54.134Z,99.90
2022-09-20T13:18:23.727Z,99.90
2022-09-20T13:20:55.931Z,99.90
2022-09-20T13:23:26.930Z,99.90
2022-09-20T13:25:59.520Z,99.90
2022-09-20T13:28:37.979Z,99.90
2022-09-20T13:41:08.295Z,99.90
2022-09-20T13:43:39.646Z,99.90
2022-09-20T13:46:11.165Z,99.90
2022-09-20T13:48:38.412Z,99.90
2022-09-20T13:51:17.601Z,99.90
2022-09-20T13:56:20.380Z,99.90
2022-09-20T14:01:25.614Z,99.90
2022-09-20T14:03:53.027Z,99.90
2022-09-20T14:06:27.609Z,99.90
2022-09-20T14:08:55.905Z,99.90
2022-09-20T14:11:27.230Z,99.90
2022-09-20T14:13:56.266Z,99.90
2022-09-20T14:16:28.117Z,99.90
2022-09-20T14:18:55.472Z,99.90
2022-09-20T14:21:24.773Z,99.90
2022-09-20T14:23:53.268Z,99.90
2022-09-20T14:26:25.611Z,99.90
2022-09-20T14:31:23.463Z,99.90
2022-09-20T14:33:55.086Z,99.90
2022-09-20T14:36:24.039Z,99.90
2022-09-20T14:38:53.444Z,99.90
2022-09-20T14:41:32.104Z,99.90
2022-09-20T14:44:01.626Z,99.90
2022-09-20T14:46:34.661Z,99.90
2022-09-20T14:49:21.285Z,99.90
2022-09-20T14:54:27.256Z,99.90
2022-09-20T14:56:56.859Z,99.90
2022-09-20T14:59:27.777Z,99.90
2022-09-20T15:02:02.726Z,99.90
2022-09-20T15:04:32.006Z,99.90
2022-09-20T15:07:01.448Z,99.90
2022-09-20T15:12:06.797Z,99.90
2022-09-20T15:21:59.481Z,99.90
2022-09-20T15:29:21.029Z,99.90
2022-09-20T15:31:48.384Z,99.90
2022-09-20T15:34:15.483Z,99.90
2022-09-20T15:46:31.515Z,99.90
2022-09-20T15:49:00.269Z,99.90
2022-09-20T15:53:57.943Z,99.90
2022-09-20T15:56:26.982Z,99.90
2022-09-20T15:58:58.341Z,99.90
2022-09-20T16:01:27.435Z,99.90
2022-09-20T16:03:55.229Z,99.90
2022-09-20T16:06:23.067Z,99.90
2022-09-20T16:11:22.737Z,99.90
2022-09-20T16:13:53.743Z,99.90
2022-09-20T16:16:20.819Z,99.90
2022-09-20T16:21:34.756Z,99.90
2022-09-20T16:28:57.540Z,99.90
2022-09-20T16:31:29.501Z,99.90
2022-09-20T16:38:55.061Z,99.90
2022-09-20T16:46:19.696Z,99.90
2022-09-20T16:56:19.325Z,99.90
2022-09-20T17:01:13.105Z,99.90
2022-09-20T17:06:08.065Z,99.90
2022-09-20T17:11:09.693Z,99.90
2022-09-20T17:13:40.761Z,99.90
2022-09-20T17:16:09.249Z,99.90
2022-09-20T17:18:41.155Z,99.90
2022-09-20T17:21:09.778Z,99.90
2022-09-20T17:26:05.727Z,99.90
2022-09-20T17:28:37.262Z,99.90
2022-09-20T17:33:34.365Z,99.90
2022-09-20T17:36:02.815Z,99.90
2022-09-20T17:38:32.483Z,99.90
2022-09-20T17:41:07.671Z,99.90
2022-09-20T17:46:07.339Z,99.90
2022-09-20T17:53:29.562Z,99.90
2022-09-20T17:55:56.728Z,99.90
2022-09-20T17:58:24.419Z,99.90
2022-09-20T18:00:51.012Z,99.90
2022-09-20T18:03:20.859Z,99.90
2022-09-20T18:08:16.261Z,99.90
2022-09-20T18:13:12.386Z,99.90
2022-09-20T18:20:36.143Z,99.90
2022-09-20T18:23:05.144Z,99.90
2022-09-20T18:40:54.885Z,99.90
2022-09-20T18:51:02.239Z,99.90
2022-09-20T19:11:37.267Z,99.90
2022-09-20T19:14:14.752Z,99.90
2022-09-20T19:19:41.334Z,99.90
2022-09-20T19:25:40.437Z,99.90
2022-09-20T19:33:19.093Z,99.90
2022-09-20T19:35:50.762Z,99.90
2022-09-20T19:38:37.347Z,99.90
2022-09-20T19:41:26.939Z,99.90
2022-09-20T19:44:19.005Z,99.90
2022-09-20T19:47:00.919Z,99.90
2022-09-20T19:49:47.207Z,99.90
2022-09-20T19:57:21.744Z,99.90
2022-09-20T20:07:24.330Z,99.90
2022-09-20T20:15:08.888Z,99.90
2022-09-20T20:17:48.624Z,99.90
2022-09-20T20:20:23.542Z,99.90
2022-09-20T20:23:21.154Z,99.90
2022-09-20T20:25:59.319Z,99.90
2022-09-20T20:43:36.392Z,99.90
2022-09-20T20:56:01.495Z,99.90
2022-09-20T21:05:58.406Z,99.90
2022-09-20T21:08:30.862Z,99.90
2022-09-20T21:16:21.606Z,99.90
2022-09-20T21:19:38.555Z,99.90
2022-09-20T21:49:12.505Z,99.90
2022-09-20T22:33:42.142Z,99.90
2022-09-20T22:36:49.269Z,99.90
2022-09-20T22:39:16.852Z,99.90
2022-09-20T22:41:43.937Z,99.90
2022-09-20T22:44:11.101Z,99.90
2022-09-20T22:46:38.426Z,99.90
2022-09-20T22:49:05.531Z,99.90
2022-09-20T22:51:33.016Z,99.90
2022-09-20T22:54:00.095Z,99.90
2022-09-20T22:56:29.083Z,99.90
2022-09-20T22:58:59.146Z,99.90
2022-09-20T23:01:27.351Z,99.90
2022-09-20T23:03:55.869Z,99.90
2022-09-20T23:06:24.853Z,99.90
2022-09-20T23:08:53.033Z,99.90
2022-09-20T23:11:20.262Z,99.90
2022-09-20T23:13:47.851Z,99.90
2022-09-20T23:16:17.879Z,99.90
2022-09-20T23:18:44.545Z,99.90
2022-09-20T23:23:39.197Z,99.90
2022-09-20T23:26:07.694Z,99.90
2022-09-20T23:28:34.893Z,99.90
2022-09-20T23:31:04.768Z,99.90
2022-09-20T23:38:25.705Z,99.90
2022-09-20T23:40:53.259Z,99.90
2022-09-20T23:43:19.785Z,99.90
2022-09-20T23:48:13.839Z,99.90
