createdAt,value
2023-01-19T00:01:47.531Z,4.50
2023-01-19T00:04:16.974Z,4.50
2023-01-19T00:06:46.311Z,4.50
2023-01-19T00:09:15.626Z,4.50
2023-01-19T00:11:44.883Z,4.60
2023-01-19T00:14:14.068Z,4.60
2023-01-19T00:16:43.266Z,4.60
2023-01-19T00:19:12.596Z,4.60
2023-01-19T00:21:41.869Z,4.70
2023-01-19T00:24:11.608Z,4.70
2023-01-19T00:26:42.957Z,4.70
2023-01-19T00:29:14.114Z,4.70
2023-01-19T00:31:43.451Z,4.60
2023-01-19T00:34:12.702Z,4.60
2023-01-19T00:36:42.618Z,4.60
2023-01-19T00:39:11.815Z,4.50
2023-01-19T00:42:13.003Z,4.50
2023-01-19T00:44:42.263Z,4.50
2023-01-19T00:47:11.476Z,4.50
2023-01-19T00:49:40.803Z,4.40
2023-01-19T00:52:10.908Z,4.40
2023-01-19T00:54:40.120Z,4.40
2023-01-19T00:57:09.334Z,4.40
2023-01-19T00:59:38.542Z,4.40
2023-01-19T01:02:07.960Z,4.40
2023-01-19T01:04:38.316Z,4.40
2023-01-19T01:07:07.770Z,4.40
2023-01-19T01:09:37.287Z,4.50
2023-01-19T01:12:06.873Z,4.40
2023-01-19T01:14:36.103Z,4.40
2023-01-19T01:17:05.859Z,4.40
2023-01-19T01:19:35.167Z,4.40
2023-01-19T01:22:04.922Z,4.40
2023-01-19T01:24:34.168Z,4.40
2023-01-19T01:27:03.594Z,4.40
2023-01-19T01:29:35.386Z,4.50
2023-01-19T01:32:04.726Z,4.50
2023-01-19T01:34:34.669Z,4.40
2023-01-19T01:37:03.959Z,4.40
2023-01-19T01:39:33.234Z,4.40
2023-01-19T01:42:20.301Z,4.50
2023-01-19T01:44:54.415Z,4.60
2023-01-19T01:47:44.381Z,4.50
2023-01-19T01:50:27.950Z,4.60
2023-01-19T01:53:08.501Z,4.60
2023-01-19T01:55:45.458Z,4.60
2023-01-19T01:58:16.922Z,4.60
2023-01-19T02:01:04.839Z,4.60
2023-01-19T02:03:34.605Z,4.60
2023-01-19T02:06:07.742Z,4.60
2023-01-19T02:09:28.919Z,4.60
2023-01-19T02:12:17.172Z,4.60
2023-01-19T02:14:46.463Z,4.50
2023-01-19T02:17:15.797Z,4.40
2023-01-19T02:20:05.739Z,4.40
2023-01-19T02:22:44.336Z,4.30
2023-01-19T02:25:14.183Z,4.30
2023-01-19T02:27:44.119Z,4.40
2023-01-19T02:30:16.858Z,4.30
2023-01-19T02:32:46.243Z,4.30
2023-01-19T02:35:16.653Z,4.30
2023-01-19T02:37:46.889Z,4.40
2023-01-19T02:40:20.315Z,4.40
2023-01-19T02:42:53.146Z,4.40
2023-01-19T02:45:24.294Z,4.40
2023-01-19T02:47:53.704Z,4.40
2023-01-19T02:50:50.593Z,4.30
2023-01-19T02:53:42.769Z,4.20
2023-01-19T02:56:27.028Z,4.20
2023-01-19T02:59:27.210Z,4.10
2023-01-19T03:02:26.763Z,4.10
2023-01-19T03:05:18.263Z,4.10
2023-01-19T03:08:12.049Z,4.00
2023-01-19T03:10:47.098Z,4.00
2023-01-19T03:13:28.252Z,4.10
2023-01-19T03:16:14.682Z,4.20
2023-01-19T03:18:51.969Z,4.20
2023-01-19T03:21:27.280Z,4.20
2023-01-19T03:24:03.239Z,4.20
2023-01-19T03:26:40.485Z,4.20
2023-01-19T03:29:13.633Z,4.10
2023-01-19T03:31:50.022Z,3.90
2023-01-19T03:34:23.986Z,3.90
2023-01-19T03:36:58.943Z,3.90
2023-01-19T03:39:29.276Z,3.80
2023-01-19T03:42:18.149Z,3.70
2023-01-19T03:44:50.674Z,3.60
2023-01-19T03:47:20.598Z,3.50
2023-01-19T03:49:53.008Z,3.50
2023-01-19T03:52:33.648Z,3.70
2023-01-19T03:55:05.775Z,3.80
2023-01-19T03:57:35.134Z,3.80
2023-01-19T04:00:05.362Z,3.80
2023-01-19T04:02:41.222Z,3.90
2023-01-19T04:05:10.511Z,4.00
2023-01-19T04:07:39.719Z,4.00
2023-01-19T04:10:12.783Z,4.00
2023-01-19T04:12:42.104Z,3.90
2023-01-19T04:15:12.273Z,3.90
2023-01-19T04:17:42.249Z,3.90
2023-01-19T04:20:11.751Z,3.90
2023-01-19T04:22:40.983Z,4.00
2023-01-19T04:25:10.922Z,4.00
2023-01-19T04:27:41.759Z,4.10
2023-01-19T04:30:11.841Z,4.10
2023-01-19T04:32:41.109Z,4.10
2023-01-19T04:35:10.478Z,4.10
2023-01-19T04:37:40.200Z,4.00
2023-01-19T04:40:10.367Z,4.00
2023-01-19T04:42:44.096Z,4.10
2023-01-19T04:45:14.967Z,4.10
2023-01-19T04:47:44.236Z,4.10
2023-01-19T04:50:13.448Z,4.10
2023-01-19T04:52:42.712Z,4.00
2023-01-19T04:55:12.667Z,3.90
2023-01-19T04:57:42.350Z,4.00
2023-01-19T05:00:12.743Z,3.90
2023-01-19T05:02:44.185Z,3.90
2023-01-19T05:05:14.118Z,4.00
2023-01-19T05:07:43.548Z,4.00
2023-01-19T05:10:13.397Z,4.00
2023-01-19T05:12:42.794Z,4.00
2023-01-19T05:15:12.238Z,4.00
2023-01-19T05:17:42.093Z,4.00
2023-01-19T05:20:15.950Z,4.00
2023-01-19T05:22:53.414Z,4.00
2023-01-19T05:25:22.608Z,4.00
2023-01-19T05:27:51.841Z,4.00
2023-01-19T05:30:21.425Z,4.00
2023-01-19T05:32:51.045Z,3.90
2023-01-19T05:35:31.320Z,3.90
2023-01-19T05:38:04.734Z,3.80
2023-01-19T05:40:33.953Z,3.90
2023-01-19T05:43:05.297Z,3.80
2023-01-19T05:45:34.934Z,3.80
2023-01-19T05:48:04.817Z,3.90
2023-01-19T05:50:34.901Z,4.00
2023-01-19T05:53:04.431Z,4.00
2023-01-19T05:55:33.752Z,4.00
2023-01-19T05:58:02.964Z,4.00
2023-01-19T06:00:32.260Z,4.00
2023-01-19T06:03:02.671Z,4.00
2023-01-19T06:05:32.584Z,4.00
2023-01-19T06:08:02.308Z,4.00
2023-01-19T06:10:31.588Z,4.00
2023-01-19T06:13:01.252Z,3.90
2023-01-19T06:15:30.965Z,3.90
2023-01-19T06:18:01.434Z,4.00
2023-01-19T06:20:30.696Z,4.10
2023-01-19T06:23:00.230Z,4.10
2023-01-19T06:25:30.203Z,4.20
2023-01-19T06:27:59.614Z,4.10
2023-01-19T06:30:29.122Z,4.10
2023-01-19T06:32:58.651Z,4.20
2023-01-19T06:35:29.495Z,4.20
2023-01-19T06:37:58.777Z,4.20
2023-01-19T06:40:28.045Z,4.20
2023-01-19T06:42:57.216Z,4.10
2023-01-19T06:45:26.434Z,4.00
2023-01-19T06:47:55.693Z,3.80
2023-01-19T06:50:25.016Z,3.80
2023-01-19T06:52:54.382Z,3.90
2023-01-19T06:55:23.805Z,4.00
2023-01-19T06:58:00.633Z,4.00
2023-01-19T07:00:30.434Z,4.00
2023-01-19T07:03:00.139Z,4.00
2023-01-19T07:05:29.611Z,4.00
2023-01-19T07:07:59.313Z,4.10
2023-01-19T07:11:22.212Z,4.00
2023-01-19T07:13:17.966Z,4.10
2023-01-19T07:15:47.201Z,4.10
2023-01-19T07:18:16.389Z,4.20
2023-01-19T07:20:46.934Z,4.20
2023-01-19T07:23:16.813Z,4.30
2023-01-19T07:25:46.814Z,4.30
2023-01-19T07:28:16.806Z,4.40
2023-01-19T07:30:46.667Z,4.40
2023-01-19T07:33:15.968Z,4.40
2023-01-19T07:35:52.669Z,4.40
2023-01-19T07:38:22.867Z,4.40
2023-01-19T07:40:52.250Z,4.40
2023-01-19T07:43:21.526Z,4.50
2023-01-19T07:45:50.761Z,4.60
2023-01-19T07:48:19.956Z,4.70
2023-01-19T07:50:49.248Z,4.70
2023-01-19T07:53:18.506Z,4.80
2023-01-19T07:55:54.507Z,4.80
2023-01-19T07:58:25.077Z,4.90
2023-01-19T08:00:54.664Z,4.90
2023-01-19T08:03:24.037Z,5.00
2023-01-19T08:05:53.723Z,4.90
2023-01-19T08:08:22.977Z,4.90
2023-01-19T08:10:52.583Z,4.90
2023-01-19T08:13:22.270Z,4.80
2023-01-19T08:15:53.908Z,4.90
2023-01-19T08:18:23.240Z,4.90
2023-01-19T08:20:52.531Z,4.90
2023-01-19T08:23:21.719Z,4.90
2023-01-19T08:25:51.145Z,4.90
2023-01-19T08:28:21.214Z,5.00
2023-01-19T08:30:56.359Z,5.10
2023-01-19T08:33:25.677Z,5.20
2023-01-19T08:35:55.050Z,5.30
2023-01-19T08:38:24.857Z,5.40
2023-01-19T08:40:54.093Z,5.50
2023-01-19T08:43:23.307Z,5.60
2023-01-19T08:45:53.540Z,5.70
2023-01-19T08:48:23.707Z,5.70
2023-01-19T08:50:53.633Z,5.80
2023-01-19T08:53:26.191Z,5.80
2023-01-19T08:55:57.678Z,5.80
2023-01-19T08:58:27.228Z,5.60
2023-01-19T09:00:56.649Z,5.50
2023-01-19T09:03:25.948Z,5.70
2023-01-19T09:05:55.229Z,5.80
2023-01-19T09:08:24.481Z,5.90
2023-01-19T09:10:53.810Z,6.00
2023-01-19T09:13:23.078Z,6.10
2023-01-19T09:15:52.690Z,6.10
2023-01-19T09:18:22.879Z,6.00
2023-01-19T09:20:52.137Z,6.00
2023-01-19T09:23:22.762Z,6.10
2023-01-19T09:26:01.639Z,6.20
2023-01-19T09:28:31.252Z,6.10
2023-01-19T09:31:05.584Z,6.00
2023-01-19T09:33:35.840Z,6.00
2023-01-19T09:36:05.464Z,6.20
2023-01-19T09:38:34.818Z,6.40
2023-01-19T09:41:04.614Z,6.40
2023-01-19T09:43:44.748Z,6.50
2023-01-19T09:46:25.300Z,6.80
2023-01-19T09:49:04.834Z,7.00
2023-01-19T09:51:41.231Z,7.00
2023-01-19T09:54:17.054Z,7.00
2023-01-19T09:56:52.373Z,7.20
2023-01-19T09:59:28.836Z,7.20
2023-01-19T10:02:06.804Z,7.30
2023-01-19T10:04:46.534Z,7.40
2023-01-19T10:08:03.919Z,7.40
2023-01-19T10:10:35.529Z,7.40
2023-01-19T10:13:36.638Z,7.40
2023-01-19T10:16:59.930Z,7.40
2023-01-19T10:19:47.605Z,7.40
2023-01-19T10:22:23.285Z,7.20
2023-01-19T10:25:00.589Z,7.20
2023-01-19T10:27:34.587Z,7.10
2023-01-19T10:30:07.335Z,7.10
2023-01-19T10:32:39.186Z,7.10
2023-01-19T10:35:26.769Z,6.90
2023-01-19T10:38:01.767Z,6.80
2023-01-19T10:40:39.991Z,6.90
2023-01-19T10:43:44.391Z,6.90
2023-01-19T10:46:42.851Z,7.00
2023-01-19T10:49:28.529Z,6.70
2023-01-19T10:52:00.090Z,6.60
2023-01-19T10:54:33.366Z,6.50
2023-01-19T10:57:10.139Z,6.50
2023-01-19T10:59:45.323Z,6.40
2023-01-19T11:02:30.818Z,6.40
2023-01-19T11:05:22.144Z,6.40
2023-01-19T11:07:51.593Z,6.40
2023-01-19T11:10:26.579Z,6.40
2023-01-19T11:13:12.747Z,6.40
2023-01-19T11:15:52.126Z,6.40
2023-01-19T11:18:30.691Z,6.50
2023-01-19T11:21:06.478Z,6.50
2023-01-19T11:23:46.516Z,6.50
2023-01-19T11:26:49.469Z,6.40
2023-01-19T11:29:26.126Z,6.20
2023-01-19T11:32:11.437Z,6.20
2023-01-19T11:34:40.723Z,6.20
2023-01-19T11:37:18.780Z,6.10
2023-01-19T11:39:58.753Z,6.10
2023-01-19T11:42:33.652Z,6.20
2023-01-19T11:45:21.063Z,6.30
2023-01-19T11:47:52.505Z,6.20
2023-01-19T11:50:50.040Z,6.20
2023-01-19T11:53:28.277Z,6.20
2023-01-19T11:56:09.048Z,6.20
2023-01-19T11:58:43.373Z,6.10
2023-01-19T12:01:39.981Z,6.00
2023-01-19T12:04:19.340Z,6.00
2023-01-19T12:06:55.573Z,5.90
2023-01-19T12:09:31.227Z,5.90
2023-01-19T12:12:08.977Z,5.70
2023-01-19T12:15:00.645Z,5.60
2023-01-19T12:17:37.135Z,5.50
2023-01-19T12:20:31.477Z,5.50
2023-01-19T12:23:30.252Z,5.30
2023-01-19T12:26:24.412Z,5.30
2023-01-19T12:29:03.426Z,5.20
2023-01-19T12:31:33.706Z,5.10
2023-01-19T12:34:26.106Z,5.00
2023-01-19T12:37:04.030Z,5.00
2023-01-19T12:39:35.458Z,5.00
2023-01-19T12:42:20.454Z,4.90
2023-01-19T12:45:14.662Z,4.80
2023-01-19T12:47:56.604Z,4.70
2023-01-19T12:50:26.994Z,4.70
2023-01-19T12:53:00.524Z,4.70
2023-01-19T12:55:38.665Z,4.60
2023-01-19T12:58:21.666Z,4.70
2023-01-19T13:01:21.111Z,4.70
2023-01-19T13:04:09.297Z,4.70
2023-01-19T13:06:48.050Z,4.70
2023-01-19T13:09:34.105Z,4.80
2023-01-19T13:12:25.370Z,4.80
2023-01-19T13:15:35.247Z,4.70
2023-01-19T13:18:05.294Z,4.70
2023-01-19T13:21:00.230Z,4.60
2023-01-19T13:23:52.465Z,4.60
2023-01-19T13:26:24.897Z,4.70
2023-01-19T13:29:03.240Z,4.90
2023-01-19T13:31:43.277Z,4.90
2023-01-19T13:34:18.410Z,4.70
2023-01-19T13:36:56.149Z,4.60
2023-01-19T13:39:44.232Z,4.70
2023-01-19T13:42:25.930Z,4.60
2023-01-19T13:45:05.640Z,4.50
2023-01-19T13:47:47.597Z,4.40
2023-01-19T13:50:33.574Z,4.30
2023-01-19T13:53:04.749Z,4.40
2023-01-19T13:55:34.135Z,4.50
2023-01-19T13:58:03.436Z,4.70
2023-01-19T14:00:33.465Z,4.90
2023-01-19T14:03:21.455Z,5.00
2023-01-19T14:05:54.138Z,5.00
2023-01-19T14:08:25.669Z,5.10
2023-01-19T14:10:56.400Z,5.20
2023-01-19T14:13:37.448Z,5.20
2023-01-19T14:16:15.252Z,5.20
2023-01-19T14:18:44.706Z,5.20
2023-01-19T14:21:16.044Z,5.20
2023-01-19T14:24:11.476Z,5.20
2023-01-19T14:26:48.305Z,5.20
2023-01-19T14:29:40.334Z,5.10
2023-01-19T14:32:25.213Z,5.10
2023-01-19T14:35:04.638Z,5.10
2023-01-19T14:37:37.954Z,5.00
2023-01-19T14:40:13.252Z,5.00
2023-01-19T14:43:00.236Z,5.00
2023-01-19T14:45:38.023Z,5.00
2023-01-19T14:48:19.302Z,4.90
2023-01-19T14:51:02.838Z,4.90
2023-01-19T14:53:37.878Z,4.80
2023-01-19T14:56:07.601Z,4.70
2023-01-19T14:58:37.027Z,4.70
2023-01-19T15:01:06.677Z,4.70
2023-01-19T15:03:44.853Z,4.70
2023-01-19T15:06:21.424Z,4.70
2023-01-19T15:08:53.347Z,4.70
2023-01-19T15:11:33.351Z,4.60
2023-01-19T15:14:04.494Z,4.60
2023-01-19T15:16:35.031Z,4.60
2023-01-19T15:19:04.593Z,4.60
2023-01-19T15:21:34.061Z,4.60
2023-01-19T15:24:03.689Z,4.60
2023-01-19T15:26:33.065Z,4.60
2023-01-19T15:29:02.466Z,4.70
2023-01-19T15:31:31.893Z,4.70
2023-01-19T15:34:01.122Z,4.70
2023-01-19T15:36:30.421Z,4.70
2023-01-19T15:38:59.816Z,4.70
2023-01-19T15:41:30.248Z,4.70
2023-01-19T15:43:59.637Z,4.70
2023-01-19T15:46:28.929Z,4.70
2023-01-19T15:48:58.412Z,4.70
2023-01-19T15:51:28.182Z,4.70
2023-01-19T15:53:57.532Z,4.70
2023-01-19T15:56:31.575Z,4.70
2023-01-19T15:59:02.102Z,4.70
2023-01-19T16:01:32.755Z,4.80
2023-01-19T16:04:09.562Z,4.80
2023-01-19T16:06:38.978Z,4.80
2023-01-19T16:09:08.259Z,4.80
2023-01-19T16:11:38.417Z,4.80
2023-01-19T16:14:07.611Z,4.80
2023-01-19T16:16:36.959Z,4.80
2023-01-19T16:19:06.614Z,4.70
2023-01-19T16:21:36.071Z,4.70
2023-01-19T16:24:06.056Z,4.60
2023-01-19T16:26:36.787Z,4.70
2023-01-19T16:29:09.954Z,4.70
2023-01-19T16:31:42.417Z,4.70
2023-01-19T16:34:11.897Z,4.70
2023-01-19T16:36:42.636Z,4.70
2023-01-19T16:39:14.966Z,4.70
2023-01-19T16:41:45.834Z,4.80
2023-01-19T16:44:16.933Z,4.80
2023-01-19T16:46:49.746Z,4.70
2023-01-19T16:49:28.306Z,4.70
2023-01-19T16:51:58.695Z,4.70
2023-01-19T16:54:29.299Z,4.60
2023-01-19T16:56:58.899Z,4.60
2023-01-19T16:59:29.351Z,4.50
2023-01-19T17:01:58.795Z,4.50
2023-01-19T17:04:28.425Z,4.50
2023-01-19T17:06:57.649Z,4.40
2023-01-19T17:09:26.836Z,4.30
2023-01-19T17:11:56.125Z,4.30
2023-01-19T17:14:25.499Z,4.30
2023-01-19T17:16:54.802Z,4.30
2023-01-19T17:19:24.210Z,4.30
2023-01-19T17:21:53.467Z,4.40
2023-01-19T17:24:22.725Z,4.40
2023-01-19T17:26:52.194Z,4.40
2023-01-19T17:29:21.471Z,4.40
2023-01-19T17:31:53.683Z,4.30
2023-01-19T17:34:23.071Z,4.30
2023-01-19T17:36:52.318Z,4.30
2023-01-19T17:39:21.515Z,4.30
2023-01-19T17:41:50.768Z,4.30
2023-01-19T17:44:19.969Z,4.30
2023-01-19T17:46:49.464Z,4.30
2023-01-19T17:49:18.767Z,4.30
2023-01-19T17:51:51.949Z,4.30
2023-01-19T17:54:21.621Z,4.30
2023-01-19T17:56:51.006Z,4.30
2023-01-19T17:59:20.190Z,4.30
2023-01-19T18:01:49.546Z,4.40
2023-01-19T18:04:18.793Z,4.40
2023-01-19T18:06:49.141Z,4.30
2023-01-19T18:09:18.368Z,4.20
2023-01-19T18:11:47.584Z,4.30
2023-01-19T18:14:16.852Z,4.40
2023-01-19T18:16:46.119Z,4.40
2023-01-19T18:19:15.457Z,4.40
2023-01-19T18:21:44.642Z,4.50
2023-01-19T18:24:13.894Z,4.50
2023-01-19T18:26:43.215Z,4.40
2023-01-19T18:29:12.449Z,4.40
2023-01-19T18:31:42.878Z,4.40
2023-01-19T18:34:12.331Z,4.40
2023-01-19T18:36:41.550Z,4.40
2023-01-19T18:39:11.037Z,4.40
2023-01-19T18:41:42.864Z,4.40
2023-01-19T18:44:12.576Z,4.30
2023-01-19T18:46:41.892Z,4.30
2023-01-19T18:49:11.168Z,4.20
2023-01-19T18:51:41.594Z,4.10
2023-01-19T18:54:11.624Z,4.10
2023-01-19T18:56:40.875Z,4.10
2023-01-19T18:59:10.744Z,4.00
2023-01-19T19:01:40.327Z,4.00
2023-01-19T19:04:09.707Z,4.00
2023-01-19T19:06:38.923Z,4.00
2023-01-19T19:09:09.168Z,4.00
2023-01-19T19:11:38.459Z,4.00
2023-01-19T19:14:07.753Z,3.90
2023-01-19T19:16:39.466Z,3.90
2023-01-19T19:19:11.907Z,4.00
2023-01-19T19:21:42.468Z,4.00
2023-01-19T19:24:13.491Z,4.00
2023-01-19T19:26:42.746Z,4.00
2023-01-19T19:29:12.259Z,4.00
2023-01-19T19:31:41.652Z,4.00
2023-01-19T19:34:12.521Z,3.90
2023-01-19T19:36:42.168Z,3.90
2023-01-19T19:39:11.410Z,3.90
2023-01-19T19:41:40.608Z,4.00
2023-01-19T19:44:12.953Z,4.00
2023-01-19T19:46:42.322Z,3.90
2023-01-19T19:49:11.547Z,3.90
2023-01-19T19:51:40.847Z,3.90
2023-01-19T19:54:10.071Z,3.90
2023-01-19T19:56:39.379Z,3.90
2023-01-19T19:59:08.680Z,3.90
2023-01-19T20:01:38.571Z,3.80
2023-01-19T20:04:12.101Z,3.80
2023-01-19T20:06:44.794Z,3.80
2023-01-19T20:09:16.542Z,3.80
2023-01-19T20:11:46.806Z,3.80
2023-01-19T20:14:16.364Z,3.90
2023-01-19T20:16:45.731Z,3.90
2023-01-19T20:19:15.083Z,3.80
2023-01-19T20:21:44.399Z,3.80
2023-01-19T20:24:17.946Z,3.70
2023-01-19T20:26:53.031Z,3.70
2023-01-19T20:29:22.391Z,3.70
2023-01-19T20:31:56.399Z,3.70
2023-01-19T20:34:32.812Z,3.60
2023-01-19T20:37:04.740Z,3.60
2023-01-19T20:39:35.463Z,3.60
2023-01-19T20:42:06.440Z,3.60
2023-01-19T20:44:35.756Z,3.50
2023-01-19T20:47:06.719Z,3.60
2023-01-19T20:49:39.365Z,3.60
2023-01-19T20:52:08.701Z,3.60
2023-01-19T20:54:39.755Z,3.70
2023-01-19T20:57:09.060Z,3.70
2023-01-19T20:59:38.941Z,3.70
2023-01-19T21:02:12.579Z,3.60
2023-01-19T21:04:42.067Z,3.70
2023-01-19T21:07:11.474Z,3.80
2023-01-19T21:09:40.785Z,3.90
2023-01-19T21:12:10.058Z,3.90
2023-01-19T21:14:40.211Z,4.00
2023-01-19T21:17:09.534Z,4.00
2023-01-19T21:19:38.728Z,4.00
2023-01-19T21:22:08.087Z,4.00
2023-01-19T21:24:37.557Z,3.90
2023-01-19T21:27:06.878Z,3.90
2023-01-19T21:29:36.100Z,3.90
2023-01-19T21:32:05.656Z,3.80
2023-01-19T21:34:35.050Z,3.80
2023-01-19T21:37:04.299Z,3.90
2023-01-19T21:39:33.487Z,3.90
2023-01-19T21:42:02.805Z,4.00
2023-01-19T21:44:32.131Z,4.00
2023-01-19T21:47:01.342Z,4.00
2023-01-19T21:49:30.985Z,4.00
2023-01-19T21:52:00.457Z,4.00
2023-01-19T21:54:29.636Z,4.00
2023-01-19T21:57:00.215Z,4.10
2023-01-19T21:59:29.708Z,4.10
2023-01-19T22:01:59.175Z,4.10
2023-01-19T22:04:28.557Z,4.10
2023-01-19T22:06:57.729Z,4.20
2023-01-19T22:09:26.992Z,4.10
2023-01-19T22:11:57.278Z,4.10
2023-01-19T22:14:26.737Z,4.10
2023-01-19T22:16:56.076Z,4.10
2023-01-19T22:19:25.472Z,4.10
2023-01-19T22:21:54.780Z,4.10
2023-01-19T22:24:24.065Z,4.10
2023-01-19T22:26:53.246Z,4.20
2023-01-19T22:29:22.411Z,4.20
2023-01-19T22:31:52.395Z,4.10
2023-01-19T22:34:21.735Z,4.10
2023-01-19T22:36:51.008Z,4.20
2023-01-19T22:39:20.202Z,4.20
2023-01-19T22:41:49.442Z,4.10
2023-01-19T22:44:22.056Z,4.10
2023-01-19T22:46:55.969Z,4.10
2023-01-19T22:49:25.217Z,4.10
2023-01-19T22:51:54.975Z,4.20
2023-01-19T22:54:24.281Z,4.20
2023-01-19T22:56:53.531Z,4.20
2023-01-19T22:59:22.777Z,4.30
2023-01-19T23:01:52.257Z,4.20
2023-01-19T23:04:21.623Z,4.20
2023-01-19T23:06:51.933Z,4.20
2023-01-19T23:09:22.203Z,4.10
2023-01-19T23:11:51.444Z,4.00
2023-01-19T23:14:22.242Z,4.00
2023-01-19T23:16:51.718Z,3.90
2023-01-19T23:19:21.095Z,4.00
2023-01-19T23:21:53.760Z,4.00
2023-01-19T23:24:23.033Z,4.00
2023-01-19T23:26:52.436Z,4.10
2023-01-19T23:29:21.650Z,4.10
2023-01-19T23:31:50.962Z,4.20
2023-01-19T23:34:20.233Z,4.10
2023-01-19T23:36:49.424Z,4.20
2023-01-19T23:39:21.988Z,4.20
2023-01-19T23:41:51.437Z,4.20
2023-01-19T23:44:20.705Z,4.20
2023-01-19T23:46:50.166Z,4.20
2023-01-19T23:49:19.700Z,4.20
2023-01-19T23:51:48.900Z,4.20
2023-01-19T23:54:18.230Z,4.10
2023-01-19T23:56:47.478Z,4.00
2023-01-19T23:59:16.822Z,3.90
