createdAt,value
2023-01-28T00:01:12.815Z,3.23
2023-01-28T00:03:16.019Z,3.60
2023-01-28T00:05:19.127Z,3.70
2023-01-28T00:07:22.207Z,3.70
2023-01-28T00:09:26.518Z,4.27
2023-01-28T00:11:29.340Z,4.30
2023-01-28T00:13:32.722Z,4.37
2023-01-28T00:15:35.609Z,4.37
2023-01-28T00:17:38.519Z,4.13
2023-01-28T00:19:41.334Z,4.80
2023-01-28T00:21:44.213Z,4.80
2023-01-28T00:23:52.271Z,4.57
2023-01-28T00:25:59.715Z,4.70
2023-01-28T00:28:02.759Z,4.20
2023-01-28T00:30:07.149Z,4.37
2023-01-28T00:32:12.405Z,3.83
2023-01-28T00:34:15.288Z,4.60
2023-01-28T00:36:18.901Z,4.43
2023-01-28T00:38:21.898Z,4.90
2023-01-28T00:40:24.765Z,5.10
2023-01-28T00:42:29.054Z,4.27
2023-01-28T00:44:32.019Z,4.57
2023-01-28T00:46:34.944Z,5.17
2023-01-28T00:48:39.050Z,4.53
2023-01-28T00:50:42.052Z,5.10
2023-01-28T00:52:45.443Z,5.30
2023-01-28T00:54:48.293Z,4.97
2023-01-28T00:56:53.557Z,5.03
2023-01-28T00:58:57.772Z,5.00
2023-01-28T01:01:08.436Z,4.87
2023-01-28T01:03:11.885Z,5.40
2023-01-28T01:05:15.272Z,4.40
2023-01-28T01:07:18.371Z,5.30
2023-01-28T01:09:22.994Z,4.60
2023-01-28T01:11:25.934Z,4.80
2023-01-28T01:13:28.866Z,4.90
2023-01-28T01:15:34.446Z,5.10
2023-01-28T01:17:40.168Z,6.20
2023-01-28T01:19:43.194Z,5.63
2023-01-28T01:21:50.605Z,6.47
2023-01-28T01:23:54.338Z,4.73
2023-01-28T01:25:58.974Z,4.77
2023-01-28T01:28:01.859Z,3.83
2023-01-28T01:30:05.399Z,3.70
2023-01-28T01:32:11.245Z,2.73
2023-01-28T01:34:14.139Z,2.40
2023-01-28T01:36:19.565Z,2.67
2023-01-28T01:38:22.466Z,2.13
2023-01-28T01:40:25.315Z,2.50
2023-01-28T01:42:28.178Z,2.37
2023-01-28T01:45:00.040Z,2.30
2023-01-28T01:47:03.006Z,2.40
2023-01-28T01:49:15.532Z,2.17
2023-01-28T01:51:22.479Z,3.03
2023-01-28T01:53:26.446Z,3.73
2023-01-28T01:55:32.749Z,3.80
2023-01-28T01:57:37.356Z,3.47
2023-01-28T01:59:41.581Z,2.80
2023-01-28T02:01:46.589Z,2.90
2023-01-28T02:03:54.677Z,2.57
2023-01-28T02:05:58.892Z,2.73
2023-01-28T02:08:16.133Z,2.57
2023-01-28T02:10:20.627Z,2.80
2023-01-28T02:12:26.107Z,3.07
2023-01-28T02:14:32.001Z,3.10
2023-01-28T02:16:35.163Z,3.70
2023-01-28T02:18:38.350Z,4.10
2023-01-28T02:20:55.987Z,3.10
2023-01-28T02:23:29.886Z,3.37
2023-01-28T02:25:59.188Z,2.63
2023-01-28T02:28:15.798Z,2.50
2023-01-28T02:30:22.609Z,2.80
2023-01-28T02:32:29.448Z,3.10
2023-01-28T02:34:37.305Z,3.10
2023-01-28T02:36:43.319Z,2.87
2023-01-28T02:38:50.129Z,3.40
2023-01-28T02:41:06.877Z,2.93
2023-01-28T02:43:09.731Z,2.67
2023-01-28T02:45:20.228Z,3.30
2023-01-28T02:47:40.720Z,3.40
2023-01-28T02:49:46.900Z,3.53
2023-01-28T02:52:15.690Z,2.97
2023-01-28T02:54:23.464Z,3.83
2023-01-28T02:56:31.896Z,3.70
2023-01-28T02:58:44.539Z,3.60
2023-01-28T03:00:52.309Z,4.13
2023-01-28T03:03:07.022Z,4.00
2023-01-28T03:05:14.457Z,4.07
2023-01-28T03:07:18.673Z,3.70
2023-01-28T03:09:22.468Z,3.20
2023-01-28T03:11:43.438Z,3.57
2023-01-28T03:14:04.565Z,3.40
2023-01-28T03:16:26.476Z,3.90
2023-01-28T03:18:49.164Z,4.20
2023-01-28T03:21:13.552Z,3.80
2023-01-28T03:23:40.866Z,4.57
2023-01-28T03:26:04.267Z,4.50
2023-01-28T03:28:27.991Z,4.60
2023-01-28T03:30:53.421Z,5.50
2023-01-28T03:33:25.375Z,4.87
2023-01-28T03:35:48.601Z,5.50
2023-01-28T03:37:51.719Z,5.03
2023-01-28T03:39:58.768Z,4.57
2023-01-28T03:42:03.415Z,5.40
2023-01-28T03:44:24.167Z,5.03
2023-01-28T03:46:27.792Z,4.87
2023-01-28T03:48:32.803Z,5.63
2023-01-28T03:50:38.552Z,5.80
2023-01-28T03:52:41.992Z,6.03
2023-01-28T03:55:01.297Z,5.43
2023-01-28T03:57:05.985Z,5.13
2023-01-28T03:59:08.948Z,5.30
2023-01-28T04:01:12.845Z,5.20
2023-01-28T04:03:17.430Z,5.80
2023-01-28T04:05:35.347Z,4.93
2023-01-28T04:07:39.347Z,5.83
2023-01-28T04:10:09.975Z,5.40
2023-01-28T04:12:34.995Z,5.53
2023-01-28T04:14:39.318Z,5.43
2023-01-28T04:17:00.020Z,5.27
2023-01-28T04:19:02.955Z,5.50
2023-01-28T04:21:07.766Z,5.57
2023-01-28T04:23:11.250Z,5.80
2023-01-28T04:25:14.558Z,5.70
2023-01-28T04:27:20.966Z,6.00
2023-01-28T04:29:25.735Z,6.13
2023-01-28T04:31:31.078Z,6.30
2023-01-28T04:33:48.970Z,5.77
2023-01-28T04:36:00.480Z,5.80
2023-01-28T04:38:19.869Z,4.97
2023-01-28T04:40:42.972Z,5.97
2023-01-28T04:42:54.508Z,5.70
2023-01-28T04:45:08.084Z,5.40
2023-01-28T04:47:34.405Z,6.87
2023-01-28T04:50:00.170Z,6.40
2023-01-28T04:52:33.631Z,5.93
2023-01-28T04:54:56.688Z,6.10
2023-01-28T04:57:00.503Z,6.00
2023-01-28T04:59:03.523Z,6.00
2023-01-28T05:01:08.309Z,5.37
2023-01-28T05:03:11.377Z,5.37
2023-01-28T05:05:14.479Z,5.60
2023-01-28T05:07:29.157Z,6.00
2023-01-28T05:09:32.044Z,6.40
2023-01-28T05:11:38.927Z,5.77
2023-01-28T05:13:42.148Z,6.20
2023-01-28T05:15:53.072Z,6.07
2023-01-28T05:17:57.279Z,5.30
2023-01-28T05:20:01.401Z,6.03
2023-01-28T05:22:04.911Z,6.00
2023-01-28T05:24:14.291Z,5.73
2023-01-28T05:26:17.179Z,4.87
2023-01-28T05:28:22.317Z,5.60
2023-01-28T05:30:25.211Z,4.80
2023-01-28T05:32:28.112Z,5.33
2023-01-28T05:34:31.055Z,4.97
2023-01-28T05:36:37.099Z,5.17
2023-01-28T05:38:50.855Z,4.90
2023-01-28T05:40:53.670Z,5.00
2023-01-28T05:42:56.506Z,4.43
2023-01-28T05:45:11.460Z,4.83
2023-01-28T05:47:36.324Z,5.20
2023-01-28T05:50:00.108Z,5.37
2023-01-28T05:52:40.941Z,5.30
2023-01-28T05:54:50.521Z,5.97
2023-01-28T05:56:53.508Z,5.30
2023-01-28T05:58:56.479Z,5.07
2023-01-28T06:01:00.753Z,4.40
2023-01-28T06:03:11.792Z,4.33
2023-01-28T06:05:14.781Z,4.87
2023-01-28T06:07:20.166Z,5.10
2023-01-28T06:09:24.060Z,5.00
2023-01-28T06:11:27.452Z,4.77
2023-01-28T06:13:33.256Z,5.27
2023-01-28T06:16:09.844Z,4.30
2023-01-28T06:18:23.292Z,4.47
2023-01-28T06:20:27.921Z,3.93
2023-01-28T06:22:33.032Z,4.70
2023-01-28T06:24:36.556Z,4.37
2023-01-28T06:26:39.637Z,5.10
2023-01-28T06:28:42.868Z,4.70
2023-01-28T06:30:45.746Z,4.37
2023-01-28T06:32:55.274Z,3.90
2023-01-28T06:34:58.520Z,3.90
2023-01-28T06:37:01.361Z,4.20
2023-01-28T06:39:04.398Z,5.73
2023-01-28T06:41:07.284Z,5.20
2023-01-28T06:43:10.586Z,4.80
2023-01-28T06:45:14.117Z,3.70
2023-01-28T06:47:17.984Z,4.37
2023-01-28T06:49:23.242Z,4.20
2023-01-28T06:51:26.289Z,4.17
2023-01-28T06:53:29.154Z,4.30
2023-01-28T06:55:32.771Z,5.13
2023-01-28T06:57:39.182Z,4.93
2023-01-28T06:59:41.996Z,4.50
2023-01-28T07:01:45.678Z,4.70
2023-01-28T07:03:48.531Z,4.47
2023-01-28T07:05:52.747Z,4.10
2023-01-28T07:07:55.580Z,4.43
2023-01-28T07:09:58.465Z,4.23
2023-01-28T07:12:05.175Z,4.13
2023-01-28T07:14:08.245Z,3.77
2023-01-28T07:16:11.148Z,4.00
2023-01-28T07:18:14.131Z,4.40
2023-01-28T07:20:18.295Z,3.70
2023-01-28T07:22:22.760Z,4.60
2023-01-28T07:24:25.643Z,4.70
2023-01-28T07:26:28.524Z,3.67
2023-01-28T07:28:31.386Z,4.00
2023-01-28T07:30:34.293Z,4.40
2023-01-28T07:32:37.185Z,3.87
2023-01-28T07:34:43.046Z,3.27
2023-01-28T07:36:45.882Z,3.70
2023-01-28T07:38:50.125Z,4.30
2023-01-28T07:40:53.052Z,5.07
2023-01-28T07:42:56.742Z,3.60
2023-01-28T07:44:59.669Z,3.43
2023-01-28T07:47:02.740Z,3.43
2023-01-28T07:49:05.656Z,3.77
2023-01-28T07:51:08.605Z,4.20
2023-01-28T07:53:13.070Z,4.43
2023-01-28T07:55:17.529Z,3.40
2023-01-28T07:57:23.400Z,3.50
2023-01-28T07:59:26.393Z,3.27
2023-01-28T08:01:29.242Z,3.90
2023-01-28T08:03:32.753Z,3.40
2023-01-28T08:05:41.355Z,3.30
2023-01-28T08:07:44.306Z,3.60
2023-01-28T08:09:47.103Z,4.07
2023-01-28T08:11:51.268Z,4.13
2023-01-28T08:13:54.091Z,4.13
2023-01-28T08:15:57.489Z,3.30
2023-01-28T08:18:01.094Z,3.90
2023-01-28T08:20:04.560Z,3.23
2023-01-28T08:22:07.427Z,2.73
2023-01-28T08:24:10.525Z,3.50
2023-01-28T08:26:13.409Z,3.70
2023-01-28T08:28:18.221Z,3.47
2023-01-28T08:30:21.289Z,3.80
2023-01-28T08:32:24.464Z,3.60
2023-01-28T08:34:27.304Z,3.03
2023-01-28T08:36:30.132Z,3.20
2023-01-28T08:38:33.125Z,2.70
2023-01-28T08:40:36.528Z,2.90
2023-01-28T08:42:39.516Z,4.57
2023-01-28T08:44:43.689Z,3.27
2023-01-28T08:46:46.664Z,3.07
2023-01-28T08:48:51.038Z,3.63
2023-01-28T08:50:53.876Z,3.87
2023-01-28T08:52:57.638Z,4.20
2023-01-28T08:55:00.489Z,4.00
2023-01-28T08:57:03.697Z,4.40
2023-01-28T08:59:06.539Z,3.90
2023-01-28T09:01:10.808Z,3.70
2023-01-28T09:03:13.686Z,3.80
2023-01-28T09:05:16.565Z,3.57
2023-01-28T09:07:19.563Z,2.90
2023-01-28T09:09:22.520Z,2.90
2023-01-28T09:11:25.413Z,3.50
2023-01-28T09:13:28.670Z,3.47
2023-01-28T09:15:31.546Z,2.80
2023-01-28T09:17:35.785Z,3.20
2023-01-28T09:19:38.724Z,3.30
2023-01-28T09:21:41.611Z,2.67
2023-01-28T09:23:44.559Z,2.40
2023-01-28T09:25:47.431Z,2.67
2023-01-28T09:27:50.331Z,3.00
2023-01-28T09:29:53.249Z,3.20
2023-01-28T09:31:56.246Z,2.70
2023-01-28T09:34:00.487Z,3.07
2023-01-28T09:36:04.525Z,2.80
2023-01-28T09:38:07.375Z,3.47
2023-01-28T09:40:13.573Z,2.90
2023-01-28T09:42:33.133Z,3.47
2023-01-28T09:44:44.347Z,3.57
2023-01-28T09:46:47.390Z,2.23
2023-01-28T09:48:52.492Z,2.87
2023-01-28T09:50:56.764Z,2.70
2023-01-28T09:53:03.136Z,3.00
2023-01-28T09:55:07.753Z,3.33
2023-01-28T09:57:16.167Z,2.37
2023-01-28T09:59:20.845Z,2.90
2023-01-28T10:01:38.169Z,2.60
2023-01-28T10:03:50.069Z,2.47
2023-01-28T10:05:58.145Z,3.30
2023-01-28T10:08:08.682Z,2.70
2023-01-28T10:10:15.915Z,2.90
2023-01-28T10:12:38.026Z,3.27
2023-01-28T10:14:51.282Z,3.03
2023-01-28T10:16:58.813Z,2.73
2023-01-28T10:19:04.450Z,3.43
2023-01-28T10:21:14.453Z,3.60
2023-01-28T10:23:20.824Z,3.30
2023-01-28T10:25:26.520Z,3.20
2023-01-28T10:27:31.633Z,3.50
2023-01-28T10:29:36.093Z,3.30
2023-01-28T10:31:42.304Z,2.93
2023-01-28T10:33:45.171Z,3.17
2023-01-28T10:35:48.490Z,2.80
2023-01-28T10:37:55.094Z,3.27
2023-01-28T10:39:59.467Z,3.33
2023-01-28T10:42:02.399Z,2.87
2023-01-28T10:44:05.736Z,3.20
2023-01-28T10:46:11.983Z,3.67
2023-01-28T10:48:20.303Z,3.50
2023-01-28T10:50:25.194Z,3.50
2023-01-28T10:52:28.207Z,3.30
2023-01-28T10:54:32.519Z,3.30
2023-01-28T10:56:36.598Z,3.20
2023-01-28T10:58:49.441Z,3.37
2023-01-28T11:00:55.458Z,2.80
2023-01-28T11:02:58.834Z,3.53
2023-01-28T11:05:07.074Z,3.73
2023-01-28T11:07:19.141Z,3.20
2023-01-28T11:09:23.573Z,2.90
2023-01-28T11:11:29.700Z,3.40
2023-01-28T11:13:32.976Z,3.13
2023-01-28T11:15:35.844Z,3.20
2023-01-28T11:17:39.857Z,2.90
2023-01-28T11:19:42.725Z,3.10
2023-01-28T11:21:50.127Z,3.30
2023-01-28T11:23:57.975Z,3.67
2023-01-28T11:26:05.170Z,4.33
2023-01-28T11:28:19.257Z,4.23
2023-01-28T11:30:23.910Z,4.93
2023-01-28T11:32:28.227Z,5.30
2023-01-28T11:34:35.763Z,6.43
2023-01-28T11:36:38.593Z,6.97
2023-01-28T11:38:50.695Z,7.97
2023-01-28T11:40:55.444Z,7.40
2023-01-28T11:42:59.744Z,6.90
2023-01-28T11:45:04.310Z,6.33
2023-01-28T11:47:17.513Z,7.23
2023-01-28T11:49:27.584Z,7.17
2023-01-28T11:51:37.878Z,6.73
2023-01-28T11:53:53.475Z,6.30
2023-01-28T11:56:11.757Z,6.60
2023-01-28T11:58:22.906Z,5.60
2023-01-28T12:00:35.811Z,5.63
2023-01-28T12:02:50.343Z,5.93
2023-01-28T12:05:10.393Z,4.90
2023-01-28T12:07:22.734Z,5.50
2023-01-28T12:09:30.185Z,5.40
2023-01-28T12:12:00.457Z,4.60
2023-01-28T12:14:11.509Z,5.80
2023-01-28T12:16:24.750Z,5.03
2023-01-28T12:18:41.038Z,4.57
2023-01-28T12:20:51.521Z,3.93
2023-01-28T12:23:06.453Z,4.50
2023-01-28T12:25:21.306Z,6.20
2023-01-28T12:27:32.490Z,5.50
2023-01-28T12:29:40.286Z,5.37
2023-01-28T12:31:53.891Z,5.30
2023-01-28T12:34:12.025Z,6.20
2023-01-28T12:36:26.512Z,6.13
2023-01-28T12:38:39.566Z,6.60
2023-01-28T12:40:50.522Z,5.73
2023-01-28T12:42:55.516Z,6.63
2023-01-28T12:45:01.737Z,6.47
2023-01-28T12:47:09.075Z,7.20
2023-01-28T12:49:16.843Z,6.03
2023-01-28T12:51:23.273Z,6.77
2023-01-28T12:53:29.231Z,7.13
2023-01-28T12:55:39.904Z,6.33
2023-01-28T12:57:42.829Z,7.23
2023-01-28T12:59:49.822Z,6.90
2023-01-28T13:01:58.715Z,6.80
2023-01-28T13:04:05.601Z,7.07
2023-01-28T13:06:12.968Z,7.83
2023-01-28T13:08:21.144Z,8.13
2023-01-28T13:10:28.087Z,6.70
2023-01-28T13:12:30.942Z,7.27
2023-01-28T13:14:34.896Z,6.67
2023-01-28T13:16:38.216Z,6.87
2023-01-28T13:18:46.227Z,6.63
2023-01-28T13:20:53.489Z,7.00
2023-01-28T13:23:02.139Z,7.27
2023-01-28T13:25:20.894Z,6.30
2023-01-28T13:27:26.799Z,6.37
2023-01-28T13:29:32.194Z,7.33
2023-01-28T13:31:39.522Z,6.53
2023-01-28T13:33:43.260Z,6.40
2023-01-28T13:35:55.990Z,6.37
2023-01-28T13:37:59.812Z,6.40
2023-01-28T13:40:24.469Z,6.87
2023-01-28T13:42:28.716Z,7.13
2023-01-28T13:44:33.243Z,6.13
2023-01-28T13:46:36.321Z,7.33
2023-01-28T13:48:42.971Z,7.07
2023-01-28T13:50:46.602Z,6.70
2023-01-28T13:52:55.017Z,6.50
2023-01-28T13:55:01.900Z,7.50
2023-01-28T13:57:35.111Z,6.97
2023-01-28T13:59:46.151Z,7.40
2023-01-28T14:02:10.921Z,7.60
2023-01-28T14:04:42.179Z,7.47
2023-01-28T14:07:03.558Z,7.50
2023-01-28T14:09:21.290Z,6.67
2023-01-28T14:11:45.442Z,7.13
2023-01-28T14:14:03.931Z,5.97
2023-01-28T14:16:22.230Z,6.30
2023-01-28T14:18:28.096Z,6.87
2023-01-28T14:20:37.634Z,6.50
2023-01-28T14:22:43.002Z,6.37
2023-01-28T14:24:47.602Z,6.97
2023-01-28T14:26:56.506Z,6.67
2023-01-28T14:29:11.866Z,7.40
2023-01-28T14:31:18.152Z,6.63
2023-01-28T14:33:22.813Z,6.03
2023-01-28T14:35:34.712Z,6.30
2023-01-28T14:37:37.698Z,7.20
2023-01-28T14:39:44.995Z,6.77
2023-01-28T14:41:51.047Z,7.30
2023-01-28T14:43:55.922Z,7.30
2023-01-28T14:46:12.282Z,6.80
2023-01-28T14:48:26.562Z,8.20
2023-01-28T14:50:44.928Z,8.30
2023-01-28T14:52:59.525Z,6.97
2023-01-28T14:55:06.222Z,6.87
2023-01-28T14:57:32.305Z,8.07
2023-01-28T14:59:40.853Z,6.90
2023-01-28T15:01:46.339Z,7.30
2023-01-28T15:03:49.246Z,7.63
2023-01-28T15:06:03.026Z,7.67
2023-01-28T15:08:06.498Z,7.37
2023-01-28T15:10:17.565Z,7.23
2023-01-28T15:12:20.601Z,7.27
2023-01-28T15:14:28.853Z,7.40
2023-01-28T15:16:32.272Z,7.17
2023-01-28T15:18:36.951Z,7.50
2023-01-28T15:20:40.245Z,7.30
2023-01-28T15:22:43.619Z,7.87
2023-01-28T15:24:46.432Z,7.40
2023-01-28T15:26:49.444Z,7.23
2023-01-28T15:28:53.174Z,6.60
2023-01-28T15:30:57.922Z,8.07
2023-01-28T15:33:03.160Z,7.13
2023-01-28T15:35:14.055Z,7.00
2023-01-28T15:37:17.729Z,7.60
2023-01-28T15:39:22.728Z,7.00
2023-01-28T15:41:29.104Z,7.30
2023-01-28T15:43:33.224Z,8.27
2023-01-28T15:45:36.077Z,7.10
2023-01-28T15:47:40.388Z,6.90
2023-01-28T15:49:45.931Z,8.00
2023-01-28T15:51:52.106Z,7.60
2023-01-28T15:53:59.048Z,8.70
2023-01-28T15:56:06.528Z,9.30
2023-01-28T15:58:27.619Z,11.07
2023-01-28T16:00:31.500Z,10.13
2023-01-28T16:02:34.860Z,9.70
2023-01-28T16:04:39.050Z,8.70
2023-01-28T16:06:42.752Z,8.80
2023-01-28T16:08:53.475Z,8.93
2023-01-28T16:10:57.770Z,8.23
2023-01-28T16:13:05.899Z,9.30
2023-01-28T16:15:19.609Z,10.43
2023-01-28T16:17:24.791Z,9.23
2023-01-28T16:19:33.521Z,9.67
2023-01-28T16:21:39.936Z,8.83
2023-01-28T16:23:52.071Z,8.93
2023-01-28T16:26:02.204Z,9.83
2023-01-28T16:28:13.749Z,10.80
2023-01-28T16:30:17.527Z,12.17
2023-01-28T16:32:32.054Z,12.03
2023-01-28T16:34:34.918Z,13.07
2023-01-28T16:36:39.157Z,13.03
2023-01-28T16:38:42.193Z,14.07
2023-01-28T16:40:45.634Z,12.90
2023-01-28T16:42:49.481Z,15.47
2023-01-28T16:44:52.254Z,15.93
2023-01-28T16:46:55.316Z,16.10
2023-01-28T16:48:58.358Z,15.13
2023-01-28T16:51:01.230Z,15.30
2023-01-28T16:53:20.731Z,15.33
2023-01-28T16:55:23.785Z,14.30
2023-01-28T16:57:26.969Z,14.30
2023-01-28T16:59:29.817Z,17.33
2023-01-28T17:01:32.681Z,16.63
2023-01-28T17:03:36.627Z,17.13
2023-01-28T17:05:39.901Z,18.90
2023-01-28T17:07:42.971Z,16.60
2023-01-28T17:09:47.247Z,17.20
2023-01-28T17:11:50.263Z,16.10
2023-01-28T17:13:53.578Z,17.20
2023-01-28T17:15:56.515Z,17.80
2023-01-28T17:17:59.436Z,16.90
2023-01-28T17:20:02.680Z,17.93
2023-01-28T17:22:06.096Z,16.67
2023-01-28T17:24:09.560Z,15.20
2023-01-28T17:26:15.953Z,16.90
2023-01-28T17:28:18.805Z,18.10
2023-01-28T17:30:22.076Z,17.60
2023-01-28T17:32:24.971Z,17.80
2023-01-28T17:34:27.935Z,17.13
2023-01-28T17:36:30.826Z,17.33
2023-01-28T17:38:33.711Z,16.87
2023-01-28T17:40:36.698Z,16.70
2023-01-28T17:42:41.051Z,17.23
2023-01-28T17:44:43.938Z,17.90
2023-01-28T17:46:47.451Z,17.13
2023-01-28T17:48:50.294Z,17.00
2023-01-28T17:50:57.218Z,18.93
2023-01-28T17:53:00.498Z,19.50
2023-01-28T17:55:03.363Z,20.27
2023-01-28T17:57:06.315Z,19.67
2023-01-28T17:59:11.766Z,21.13
2023-01-28T18:01:16.416Z,20.73
2023-01-28T18:03:19.651Z,19.40
2023-01-28T18:05:22.887Z,20.13
2023-01-28T18:07:25.968Z,22.30
2023-01-28T18:09:29.412Z,21.10
2023-01-28T18:11:32.960Z,20.90
2023-01-28T18:13:37.631Z,19.67
2023-01-28T18:15:42.165Z,20.03
2023-01-28T18:17:45.131Z,23.60
2023-01-28T18:19:48.170Z,23.60
2023-01-28T18:21:53.600Z,24.53
2023-01-28T18:23:56.577Z,23.90
2023-01-28T18:26:01.161Z,22.70
2023-01-28T18:28:05.726Z,23.47
2023-01-28T18:30:10.181Z,25.13
2023-01-28T18:32:14.388Z,25.07
2023-01-28T18:34:17.631Z,27.27
2023-01-28T18:36:21.746Z,34.60
2023-01-28T18:38:25.103Z,32.53
2023-01-28T18:40:29.457Z,29.30
2023-01-28T18:42:33.332Z,27.40
2023-01-28T18:44:38.523Z,26.03
2023-01-28T18:46:41.697Z,27.77
2023-01-28T18:48:46.465Z,25.47
2023-01-28T18:50:52.886Z,24.50
2023-01-28T18:52:55.782Z,25.47
2023-01-28T18:54:58.697Z,25.07
2023-01-28T18:57:01.595Z,23.00
2023-01-28T18:59:05.847Z,22.50
2023-01-28T19:01:09.752Z,24.13
2023-01-28T19:03:12.634Z,24.70
2023-01-28T19:05:17.549Z,25.90
2023-01-28T19:07:23.058Z,26.07
2023-01-28T19:09:26.117Z,25.47
2023-01-28T19:11:30.857Z,27.60
2023-01-28T19:13:35.957Z,27.97
2023-01-28T19:15:39.287Z,25.90
2023-01-28T19:17:45.429Z,27.23
2023-01-28T19:19:48.353Z,29.40
2023-01-28T19:21:53.520Z,27.53
2023-01-28T19:23:58.134Z,26.53
2023-01-28T19:26:05.008Z,27.67
2023-01-28T19:28:08.010Z,26.03
2023-01-28T19:30:12.069Z,26.70
2023-01-28T19:32:14.972Z,27.60
2023-01-28T19:34:18.003Z,26.13
2023-01-28T19:36:21.324Z,27.87
2023-01-28T19:38:26.260Z,26.30
2023-01-28T19:40:29.384Z,26.80
2023-01-28T19:42:32.723Z,25.87
2023-01-28T19:44:36.043Z,29.87
2023-01-28T19:46:41.475Z,29.07
2023-01-28T19:48:45.079Z,29.17
2023-01-28T19:50:48.295Z,30.57
2023-01-28T19:52:51.554Z,31.27
2023-01-28T19:54:56.267Z,31.27
2023-01-28T19:57:00.153Z,29.50
2023-01-28T19:59:03.844Z,29.80
2023-01-28T20:01:07.594Z,30.00
2023-01-28T20:03:10.549Z,30.97
2023-01-28T20:05:13.862Z,28.57
2023-01-28T20:07:17.039Z,30.03
2023-01-28T20:09:21.281Z,28.60
2023-01-28T20:11:26.155Z,28.57
2023-01-28T20:13:29.037Z,28.17
2023-01-28T20:15:33.468Z,26.30
2023-01-28T20:17:36.560Z,28.97
2023-01-28T20:19:39.433Z,27.60
2023-01-28T20:21:42.350Z,26.60
2023-01-28T20:23:45.584Z,28.23
2023-01-28T20:25:51.176Z,28.07
2023-01-28T20:27:55.732Z,28.57
2023-01-28T20:29:58.636Z,28.57
2023-01-28T20:32:15.836Z,26.73
2023-01-28T20:34:21.783Z,26.90
2023-01-28T20:36:24.595Z,28.73
2023-01-28T20:38:27.404Z,26.60
2023-01-28T20:40:30.420Z,26.83
2023-01-28T20:42:33.615Z,30.07
2023-01-28T20:44:37.899Z,30.80
2023-01-28T20:46:41.533Z,27.13
2023-01-28T20:48:44.612Z,28.00
2023-01-28T20:50:47.637Z,31.13
2023-01-28T20:52:50.515Z,28.97
2023-01-28T20:54:53.836Z,27.60
2023-01-28T20:56:57.376Z,28.10
2023-01-28T20:59:02.272Z,27.60
2023-01-28T21:01:07.174Z,29.27
2023-01-28T21:03:10.061Z,29.63
2023-01-28T21:05:13.256Z,30.23
2023-01-28T21:07:16.141Z,29.60
2023-01-28T21:09:18.996Z,30.90
2023-01-28T21:11:22.682Z,31.73
2023-01-28T21:13:25.660Z,30.50
2023-01-28T21:15:28.491Z,28.57
2023-01-28T21:17:33.216Z,31.53
2023-01-28T21:19:36.607Z,32.30
2023-01-28T21:21:42.688Z,32.33
2023-01-28T21:23:45.868Z,32.57
2023-01-28T21:25:50.148Z,31.27
2023-01-28T21:27:53.244Z,29.57
2023-01-28T21:29:56.155Z,26.33
2023-01-28T21:31:59.090Z,24.70
2023-01-28T21:34:03.317Z,25.53
2023-01-28T21:36:10.721Z,25.50
2023-01-28T21:38:13.628Z,25.00
2023-01-28T21:40:17.154Z,25.47
2023-01-28T21:42:20.229Z,27.00
2023-01-28T21:44:23.202Z,26.27
2023-01-28T21:46:27.459Z,27.10
2023-01-28T21:48:30.633Z,26.43
2023-01-28T21:50:55.241Z,26.67
2023-01-28T21:52:58.083Z,23.47
2023-01-28T21:55:01.349Z,26.73
2023-01-28T21:57:04.252Z,26.37
2023-01-28T21:59:24.957Z,26.30
2023-01-28T22:01:28.015Z,25.00
2023-01-28T22:03:31.966Z,26.10
2023-01-28T22:05:36.410Z,26.33
2023-01-28T22:07:39.224Z,26.60
2023-01-28T22:09:42.445Z,25.53
2023-01-28T22:11:46.048Z,24.37
2023-01-28T22:13:49.211Z,24.60
2023-01-28T22:15:52.047Z,24.17
2023-01-28T22:17:54.828Z,23.80
2023-01-28T22:19:57.726Z,25.90
2023-01-28T22:22:02.033Z,23.77
2023-01-28T22:24:05.236Z,26.35
2023-01-28T22:26:08.300Z,26.10
2023-01-28T22:28:11.142Z,25.90
2023-01-28T22:30:15.079Z,24.77
2023-01-28T22:32:18.037Z,25.67
2023-01-28T22:34:21.762Z,25.00
2023-01-28T22:36:24.924Z,25.00
2023-01-28T22:38:29.202Z,27.10
2023-01-28T22:40:33.163Z,25.63
2023-01-28T22:42:36.331Z,24.03
2023-01-28T22:44:39.164Z,25.23
2023-01-28T22:46:42.162Z,26.43
2023-01-28T22:48:45.427Z,25.73
2023-01-28T22:50:48.300Z,24.50
2023-01-28T22:52:52.129Z,25.77
2023-01-28T22:54:56.284Z,25.60
2023-01-28T22:56:59.191Z,24.17
2023-01-28T22:59:03.425Z,25.43
2023-01-28T23:01:07.094Z,25.87
2023-01-28T23:03:10.205Z,25.40
2023-01-28T23:05:13.120Z,24.60
2023-01-28T23:07:16.092Z,24.70
2023-01-28T23:09:19.071Z,25.37
2023-01-28T23:11:27.463Z,25.30
2023-01-28T23:13:51.875Z,25.73
2023-01-28T23:16:12.411Z,26.30
2023-01-28T23:18:36.460Z,25.47
2023-01-28T23:20:57.690Z,26.50
2023-01-28T23:23:18.578Z,28.63
2023-01-28T23:25:21.971Z,25.43
2023-01-28T23:27:26.500Z,29.93
2023-01-28T23:29:31.026Z,31.03
2023-01-28T23:31:33.848Z,28.67
2023-01-28T23:33:37.055Z,26.67
2023-01-28T23:35:39.909Z,26.70
2023-01-28T23:37:42.822Z,25.87
2023-01-28T23:39:45.637Z,26.77
2023-01-28T23:41:48.451Z,26.30
2023-01-28T23:43:52.654Z,27.37
2023-01-28T23:45:55.482Z,26.63
2023-01-28T23:47:58.381Z,25.87
2023-01-28T23:50:01.332Z,26.10
2023-01-28T23:52:05.149Z,26.23
2023-01-28T23:54:08.288Z,27.30
2023-01-28T23:56:11.416Z,27.90
2023-01-28T23:58:14.255Z,27.63
