createdAt,value
2023-05-08T00:00:09.050Z,99217.16
2023-05-08T00:02:35.761Z,99216.41
2023-05-08T00:05:03.123Z,99224.19
2023-05-08T00:07:29.800Z,99228.28
2023-05-08T00:09:56.384Z,99218.44
2023-05-08T00:12:22.953Z,99220.44
2023-05-08T00:14:49.513Z,99217.53
2023-05-08T00:17:16.113Z,99221.72
2023-05-08T00:19:42.730Z,99225.06
2023-05-08T00:22:09.378Z,99215.94
2023-05-08T00:24:36.041Z,99209.53
2023-05-08T00:27:02.669Z,99214.72
2023-05-08T00:29:29.651Z,99215.00
2023-05-08T00:31:56.449Z,99214.66
2023-05-08T00:34:23.107Z,99222.97
2023-05-08T00:36:49.727Z,99226.00
2023-05-08T00:39:16.404Z,99225.16
2023-05-08T00:41:43.211Z,99223.88
2023-05-08T00:44:09.852Z,99214.84
2023-05-08T00:46:37.352Z,99216.97
2023-05-08T00:49:05.704Z,99212.31
2023-05-08T00:51:33.749Z,99220.91
2023-05-08T00:54:00.578Z,99223.22
2023-05-08T00:56:29.214Z,99220.97
2023-05-08T00:58:59.467Z,99221.63
2023-05-08T01:01:26.311Z,99225.16
2023-05-08T01:03:53.093Z,99217.44
2023-05-08T01:06:19.816Z,99220.97
2023-05-08T01:08:46.469Z,99219.03
2023-05-08T01:11:25.980Z,99221.19
2023-05-08T01:14:25.799Z,99225.09
2023-05-08T01:17:33.065Z,99221.13
2023-05-08T01:20:42.409Z,99223.28
2023-05-08T01:23:42.828Z,99221.66
2023-05-08T01:26:38.754Z,99231.50
2023-05-08T01:29:43.841Z,99229.53
2023-05-08T01:32:36.411Z,99227.78
2023-05-08T01:35:30.379Z,99223.00
2023-05-08T01:38:10.632Z,99223.66
2023-05-08T01:41:08.947Z,99230.84
2023-05-08T01:43:52.895Z,99233.97
2023-05-08T01:46:28.157Z,99234.13
2023-05-08T01:49:11.160Z,99237.75
2023-05-08T01:51:44.084Z,99246.00
2023-05-08T01:54:16.369Z,99235.34
2023-05-08T01:56:45.267Z,99245.88
2023-05-08T01:59:17.128Z,99244.34
2023-05-08T02:01:45.488Z,99247.97
2023-05-08T02:04:14.437Z,99240.59
2023-05-08T02:06:41.516Z,99247.69
2023-05-08T02:09:10.310Z,99249.78
2023-05-08T02:11:38.903Z,99243.31
2023-05-08T02:14:08.564Z,99243.91
2023-05-08T02:16:37.541Z,99247.97
2023-05-08T02:19:05.727Z,99254.25
2023-05-08T02:21:33.347Z,99255.41
2023-05-08T02:24:01.447Z,99250.97
2023-05-08T02:26:29.055Z,99250.16
2023-05-08T02:28:56.152Z,99253.81
2023-05-08T02:31:24.426Z,99256.22
2023-05-08T02:33:52.653Z,99254.22
2023-05-08T02:36:20.213Z,99255.41
2023-05-08T02:38:51.729Z,99262.66
2023-05-08T02:41:22.211Z,99254.69
2023-05-08T02:43:51.774Z,99258.91
2023-05-08T02:46:49.593Z,99262.97
2023-05-08T02:49:30.837Z,99256.16
2023-05-08T02:52:09.333Z,99269.19
2023-05-08T02:54:45.961Z,99266.72
2023-05-08T02:57:43.734Z,99271.63
2023-05-08T03:00:27.854Z,99267.00
2023-05-08T03:03:10.230Z,99267.63
2023-05-08T03:05:39.489Z,99266.72
2023-05-08T03:08:16.271Z,99270.09
2023-05-08T03:10:46.823Z,99268.38
2023-05-08T03:13:16.182Z,99264.41
2023-05-08T03:15:45.903Z,99269.53
2023-05-08T03:18:20.197Z,99270.56
2023-05-08T03:20:55.023Z,99267.72
2023-05-08T03:23:26.152Z,99270.69
2023-05-08T03:25:53.386Z,99275.06
2023-05-08T03:28:21.664Z,99271.66
2023-05-08T03:30:53.111Z,99270.28
2023-05-08T03:33:21.714Z,99273.41
2023-05-08T03:35:51.044Z,99266.38
2023-05-08T03:38:18.360Z,99268.00
2023-05-08T03:40:45.481Z,99273.00
2023-05-08T03:43:12.440Z,99272.72
2023-05-08T03:45:41.124Z,99276.19
2023-05-08T03:48:10.542Z,99270.38
2023-05-08T03:50:38.587Z,99270.13
2023-05-08T03:53:05.662Z,99264.06
2023-05-08T03:55:36.453Z,99262.50
2023-05-08T03:58:27.182Z,99268.25
2023-05-08T04:01:12.414Z,99270.34
2023-05-08T04:04:19.461Z,99270.75
2023-05-08T04:07:29.401Z,99269.63
2023-05-08T04:10:06.616Z,99272.66
2023-05-08T04:13:07.337Z,99278.97
2023-05-08T04:15:39.442Z,99274.16
2023-05-08T04:18:13.008Z,99275.34
2023-05-08T04:20:41.590Z,99277.56
2023-05-08T04:23:09.442Z,99279.06
2023-05-08T04:25:38.791Z,99277.94
2023-05-08T04:28:06.072Z,99274.78
2023-05-08T04:30:33.479Z,99287.03
2023-05-08T04:33:02.695Z,99285.31
2023-05-08T04:35:29.835Z,99281.66
2023-05-08T04:37:56.593Z,99281.00
2023-05-08T04:40:23.248Z,99283.91
2023-05-08T04:42:49.906Z,99282.22
2023-05-08T04:45:16.980Z,99289.81
2023-05-08T04:47:43.637Z,99289.91
2023-05-08T04:50:10.990Z,99292.84
2023-05-08T04:52:37.640Z,99295.97
2023-05-08T04:55:04.784Z,99303.19
2023-05-08T04:57:31.347Z,99302.72
2023-05-08T04:59:57.990Z,99302.16
2023-05-08T05:02:26.536Z,99305.34
2023-05-08T05:04:53.198Z,99311.16
2023-05-08T05:07:19.787Z,99304.38
2023-05-08T05:09:46.346Z,99307.22
2023-05-08T05:12:12.976Z,99312.16
2023-05-08T05:14:39.534Z,99307.75
2023-05-08T05:17:06.237Z,99312.66
2023-05-08T05:19:32.873Z,99319.47
2023-05-08T05:21:59.850Z,99313.53
2023-05-08T05:24:26.432Z,99313.03
2023-05-08T05:26:53.113Z,99321.88
2023-05-08T05:29:19.676Z,99311.03
2023-05-08T05:31:46.272Z,99322.44
2023-05-08T05:34:13.188Z,99319.16
2023-05-08T05:36:39.729Z,99330.41
2023-05-08T05:39:06.358Z,99336.53
2023-05-08T05:41:34.050Z,99339.56
2023-05-08T05:44:00.665Z,99338.22
2023-05-08T05:46:32.202Z,99342.25
2023-05-08T05:48:59.110Z,99340.19
2023-05-08T05:51:25.713Z,99333.75
2023-05-08T05:53:52.268Z,99340.00
2023-05-08T05:56:18.881Z,99345.06
2023-05-08T05:58:45.561Z,99340.69
2023-05-08T06:01:12.345Z,99352.06
2023-05-08T06:03:39.117Z,99344.78
2023-05-08T06:06:06.192Z,99342.75
2023-05-08T06:08:33.348Z,99347.16
2023-05-08T06:10:59.995Z,99346.34
2023-05-08T06:13:26.857Z,99343.25
2023-05-08T06:15:56.825Z,99352.63
2023-05-08T06:18:23.842Z,99347.38
2023-05-08T06:20:58.433Z,99353.31
2023-05-08T06:23:26.760Z,99350.06
2023-05-08T06:25:53.972Z,99354.41
2023-05-08T06:28:22.349Z,99347.31
2023-05-08T06:30:48.973Z,99358.06
2023-05-08T06:33:15.584Z,99359.97
2023-05-08T06:35:47.503Z,99359.84
2023-05-08T06:38:14.637Z,99363.47
2023-05-08T06:40:45.331Z,99365.09
2023-05-08T06:43:12.895Z,99362.69
2023-05-08T06:45:40.484Z,99367.66
2023-05-08T06:48:07.968Z,99365.00
2023-05-08T06:50:37.753Z,99363.66
2023-05-08T06:53:04.352Z,99356.94
2023-05-08T06:55:30.919Z,99366.03
2023-05-08T06:57:58.855Z,99363.38
2023-05-08T07:00:25.833Z,99358.88
2023-05-08T07:02:52.644Z,99357.69
2023-05-08T07:05:19.970Z,99362.69
2023-05-08T07:07:47.295Z,99364.63
2023-05-08T07:10:14.043Z,99361.28
2023-05-08T07:12:40.896Z,99356.91
2023-05-08T07:15:23.923Z,99363.81
2023-05-08T07:17:52.522Z,99357.09
2023-05-08T07:20:19.182Z,99363.97
2023-05-08T07:22:46.387Z,99362.16
2023-05-08T07:25:13.292Z,99353.47
2023-05-08T07:27:40.075Z,99362.63
2023-05-08T07:30:07.974Z,99363.84
2023-05-08T07:32:34.664Z,99364.84
2023-05-08T07:35:03.538Z,99366.94
2023-05-08T07:37:30.236Z,99366.69
2023-05-08T07:39:56.825Z,99372.78
2023-05-08T07:42:23.545Z,99367.16
2023-05-08T07:44:54.811Z,99364.88
2023-05-08T07:47:22.338Z,99368.66
2023-05-08T07:49:49.004Z,99368.13
2023-05-08T07:52:15.635Z,99366.75
2023-05-08T07:54:42.582Z,99364.03
2023-05-08T07:57:09.217Z,99363.34
2023-05-08T07:59:36.020Z,99374.16
2023-05-08T08:02:02.697Z,99370.91
2023-05-08T08:04:29.924Z,99367.94
2023-05-08T08:06:57.253Z,99365.53
2023-05-08T08:09:24.245Z,99365.53
2023-05-08T08:11:51.012Z,99366.47
2023-05-08T08:14:17.772Z,99370.28
2023-05-08T08:16:44.522Z,99369.63
2023-05-08T08:19:11.204Z,99372.16
2023-05-08T08:21:43.711Z,99370.44
2023-05-08T08:24:10.477Z,99374.31
2023-05-08T08:26:37.335Z,99373.59
2023-05-08T08:29:04.481Z,99366.78
2023-05-08T08:31:31.201Z,99371.31
2023-05-08T08:33:58.068Z,99378.34
2023-05-08T08:36:24.687Z,99379.50
2023-05-08T08:38:52.028Z,99371.81
2023-05-08T08:41:18.618Z,99378.81
2023-05-08T08:43:45.298Z,99376.75
2023-05-08T08:46:16.712Z,99382.34
2023-05-08T08:48:46.280Z,99380.53
2023-05-08T08:51:52.177Z,99381.28
2023-05-08T08:54:24.280Z,99375.09
2023-05-08T08:56:51.885Z,99385.44
2023-05-08T08:59:19.164Z,99386.00
2023-05-08T09:01:51.491Z,99387.19
2023-05-08T09:04:18.319Z,99386.47
2023-05-08T09:06:45.905Z,99381.59
2023-05-08T09:09:13.537Z,99389.50
2023-05-08T09:11:41.364Z,99389.25
2023-05-08T09:14:08.568Z,99383.97
2023-05-08T09:16:35.777Z,99389.22
2023-05-08T09:19:04.458Z,99383.63
2023-05-08T09:21:32.347Z,99389.91
2023-05-08T09:24:03.831Z,99384.88
2023-05-08T09:26:33.578Z,99390.28
2023-05-08T09:29:18.127Z,99392.03
2023-05-08T09:31:47.287Z,99400.34
2023-05-08T09:34:32.953Z,99405.38
2023-05-08T09:37:05.582Z,99400.47
2023-05-08T09:39:32.252Z,99404.81
2023-05-08T09:42:04.481Z,99408.50
2023-05-08T09:44:48.266Z,99408.66
2023-05-08T09:47:25.545Z,99417.84
2023-05-08T09:50:08.392Z,99416.13
2023-05-08T09:52:37.695Z,99412.19
2023-05-08T09:55:08.227Z,99421.75
2023-05-08T09:57:39.174Z,99410.66
2023-05-08T10:00:13.429Z,99412.63
2023-05-08T10:02:42.502Z,99414.03
2023-05-08T10:05:48.257Z,99413.78
2023-05-08T10:08:23.179Z,99411.31
2023-05-08T10:10:50.112Z,99410.25
2023-05-08T10:13:16.883Z,99411.91
2023-05-08T10:15:44.980Z,99403.75
2023-05-08T10:18:17.568Z,99404.47
2023-05-08T10:20:47.683Z,99401.03
2023-05-08T10:23:18.956Z,99405.53
2023-05-08T10:25:47.353Z,99401.25
2023-05-08T10:28:39.082Z,99399.28
2023-05-08T10:31:08.157Z,99408.59
2023-05-08T10:33:39.953Z,99401.00
2023-05-08T10:36:07.454Z,99408.06
2023-05-08T10:38:34.818Z,99402.13
2023-05-08T10:41:02.046Z,99394.03
2023-05-08T10:43:31.058Z,99390.09
2023-05-08T10:46:03.057Z,99389.97
2023-05-08T10:48:54.263Z,99385.59
2023-05-08T10:51:38.340Z,99402.69
2023-05-08T10:54:19.203Z,99388.88
2023-05-08T10:56:45.858Z,99391.31
2023-05-08T10:59:19.873Z,99392.44
2023-05-08T11:01:50.512Z,99388.53
2023-05-08T11:04:22.437Z,99387.16
2023-05-08T11:06:52.959Z,99379.28
2023-05-08T11:09:30.693Z,99383.00
2023-05-08T11:12:27.693Z,99377.47
2023-05-08T11:15:06.372Z,99381.38
2023-05-08T11:17:33.917Z,99385.88
2023-05-08T11:20:07.466Z,99378.88
2023-05-08T11:22:36.745Z,99377.84
2023-05-08T11:25:10.639Z,99369.31
2023-05-08T11:27:38.182Z,99366.22
2023-05-08T11:30:26.291Z,99367.31
2023-05-08T11:33:05.762Z,99372.53
2023-05-08T11:35:51.283Z,99368.53
2023-05-08T11:38:36.226Z,99370.41
2023-05-08T11:41:22.085Z,99371.88
2023-05-08T11:44:04.962Z,99369.28
2023-05-08T11:46:40.680Z,99372.56
2023-05-08T11:49:19.646Z,99362.84
2023-05-08T11:51:55.641Z,99369.84
2023-05-08T11:54:22.956Z,99367.38
2023-05-08T11:56:56.811Z,99374.78
2023-05-08T11:59:23.405Z,99367.41
2023-05-08T12:02:04.058Z,99364.66
2023-05-08T12:04:45.341Z,99366.16
2023-05-08T12:07:12.109Z,99374.34
2023-05-08T12:09:38.922Z,99369.38
2023-05-08T12:12:05.752Z,99374.63
2023-05-08T12:14:34.749Z,99369.50
2023-05-08T12:17:02.931Z,99367.28
2023-05-08T12:19:29.607Z,99370.91
2023-05-08T12:21:57.684Z,99373.38
2023-05-08T12:24:26.016Z,99374.03
2023-05-08T12:26:56.267Z,99374.50
2023-05-08T12:29:23.812Z,99366.53
2023-05-08T12:31:51.012Z,99374.28
2023-05-08T12:34:17.910Z,99373.41
2023-05-08T12:36:46.221Z,99372.22
2023-05-08T12:39:16.284Z,99359.38
2023-05-08T12:41:50.856Z,99366.84
2023-05-08T12:44:19.746Z,99362.69
2023-05-08T12:46:49.523Z,99356.41
2023-05-08T12:49:25.068Z,99364.34
2023-05-08T12:51:52.703Z,99372.31
2023-05-08T12:54:19.301Z,99362.13
2023-05-08T12:56:45.937Z,99360.19
2023-05-08T12:59:12.534Z,99360.56
2023-05-08T13:01:39.211Z,99365.50
2023-05-08T13:04:07.750Z,99362.78
2023-05-08T13:06:34.423Z,99354.41
2023-05-08T13:09:01.129Z,99360.69
2023-05-08T13:11:32.944Z,99357.47
2023-05-08T13:13:59.713Z,99362.78
2023-05-08T13:16:26.474Z,99355.31
2023-05-08T13:18:53.124Z,99360.06
2023-05-08T13:21:19.681Z,99354.97
2023-05-08T13:23:46.284Z,99359.13
2023-05-08T13:26:12.845Z,99347.91
2023-05-08T13:28:39.415Z,99346.38
2023-05-08T13:31:05.988Z,99347.88
2023-05-08T13:33:32.940Z,99349.13
2023-05-08T13:35:59.551Z,99346.25
2023-05-08T13:38:26.182Z,99341.50
2023-05-08T13:40:52.768Z,99344.31
2023-05-08T13:43:19.343Z,99334.91
2023-05-08T13:45:46.003Z,99337.09
2023-05-08T13:48:12.703Z,99337.47
2023-05-08T13:50:39.372Z,99324.66
2023-05-08T13:53:06.085Z,99326.75
2023-05-08T13:55:32.882Z,99325.59
2023-05-08T13:57:59.504Z,99331.78
2023-05-08T14:00:28.068Z,99321.13
2023-05-08T14:02:55.139Z,99316.00
2023-05-08T14:05:21.968Z,99317.16
2023-05-08T14:07:48.578Z,99314.06
2023-05-08T14:10:16.954Z,99307.72
2023-05-08T14:12:43.648Z,99310.88
2023-05-08T14:15:11.624Z,99309.41
2023-05-08T14:17:39.098Z,99310.91
2023-05-08T14:20:06.586Z,99309.41
2023-05-08T14:22:33.215Z,99303.84
2023-05-08T14:24:59.878Z,99298.34
2023-05-08T14:27:26.579Z,99303.75
2023-05-08T14:29:54.013Z,99298.53
2023-05-08T14:32:20.627Z,99300.75
2023-05-08T14:34:49.141Z,99298.13
2023-05-08T14:37:17.406Z,99302.41
2023-05-08T14:39:45.075Z,99300.06
2023-05-08T14:42:23.041Z,99300.91
2023-05-08T14:44:50.906Z,99287.47
2023-05-08T14:47:17.592Z,99296.88
2023-05-08T14:49:45.646Z,99286.72
2023-05-08T14:52:12.253Z,99284.09
2023-05-08T14:54:39.078Z,99287.97
2023-05-08T14:57:05.910Z,99275.38
2023-05-08T14:59:32.528Z,99279.34
2023-05-08T15:01:59.151Z,99271.94
2023-05-08T15:04:25.764Z,99271.94
2023-05-08T15:06:52.479Z,99276.59
2023-05-08T15:09:19.104Z,99274.22
2023-05-08T15:11:45.686Z,99270.84
2023-05-08T15:14:12.345Z,99269.16
2023-05-08T15:16:39.011Z,99266.34
2023-05-08T15:19:05.711Z,99263.94
2023-05-08T15:21:32.285Z,99266.44
2023-05-08T15:24:05.602Z,99259.19
2023-05-08T15:26:32.332Z,99254.13
2023-05-08T15:28:58.914Z,99255.16
2023-05-08T15:31:25.653Z,99265.03
2023-05-08T15:33:52.298Z,99261.44
2023-05-08T15:36:18.943Z,99264.63
2023-05-08T15:38:45.496Z,99265.59
2023-05-08T15:41:15.049Z,99256.28
2023-05-08T15:43:42.659Z,99260.31
2023-05-08T15:46:09.374Z,99254.78
2023-05-08T15:48:36.487Z,99259.47
2023-05-08T15:51:03.215Z,99259.19
2023-05-08T15:53:29.920Z,99266.94
2023-05-08T15:55:57.014Z,99267.47
2023-05-08T15:58:24.210Z,99273.00
2023-05-08T16:00:50.899Z,99265.09
2023-05-08T16:03:17.829Z,99266.88
2023-05-08T16:05:44.920Z,99266.38
2023-05-08T16:08:12.864Z,99264.22
2023-05-08T16:10:41.075Z,99267.75
2023-05-08T16:13:08.654Z,99267.19
2023-05-08T16:15:35.501Z,99270.69
2023-05-08T16:18:02.707Z,99274.06
2023-05-08T16:20:29.391Z,99269.38
2023-05-08T16:22:56.436Z,99275.34
2023-05-08T16:25:23.891Z,99277.34
2023-05-08T16:27:50.861Z,99270.88
2023-05-08T16:30:18.677Z,99272.91
2023-05-08T16:32:48.074Z,99260.13
2023-05-08T16:35:15.186Z,99253.84
2023-05-08T16:37:42.050Z,99260.03
2023-05-08T16:40:09.981Z,99246.34
2023-05-08T16:42:37.385Z,99256.50
2023-05-08T16:45:05.376Z,99260.97
2023-05-08T16:47:33.089Z,99259.78
2023-05-08T16:50:00.198Z,99257.66
2023-05-08T16:52:26.911Z,99252.22
2023-05-08T16:54:53.581Z,99245.94
2023-05-08T16:57:20.281Z,99245.94
2023-05-08T16:59:46.941Z,99246.09
2023-05-08T17:02:18.432Z,99245.94
2023-05-08T17:04:47.043Z,99242.50
2023-05-08T17:07:17.528Z,99243.47
2023-05-08T17:09:49.029Z,99246.59
2023-05-08T17:12:15.679Z,99245.16
2023-05-08T17:14:42.566Z,99237.25
2023-05-08T17:17:09.158Z,99228.69
2023-05-08T17:19:35.763Z,99229.97
2023-05-08T17:22:02.820Z,99243.63
2023-05-08T17:24:32.363Z,99238.81
2023-05-08T17:26:59.189Z,99237.22
2023-05-08T17:29:25.866Z,99235.03
2023-05-08T17:31:52.576Z,99240.78
2023-05-08T17:34:19.320Z,99239.66
2023-05-08T17:36:46.056Z,99253.69
2023-05-08T17:39:12.782Z,99251.41
2023-05-08T17:41:39.368Z,99244.69
2023-05-08T17:44:06.875Z,99246.44
2023-05-08T17:46:33.460Z,99248.97
2023-05-08T17:49:00.051Z,99242.22
2023-05-08T17:51:26.688Z,99250.72
2023-05-08T17:53:53.378Z,99252.06
2023-05-08T17:56:22.975Z,99252.66
2023-05-08T17:58:52.189Z,99249.66
2023-05-08T18:01:19.968Z,99258.59
2023-05-08T18:03:48.038Z,99257.00
2023-05-08T18:06:16.414Z,99255.13
2023-05-08T18:08:44.374Z,99252.41
2023-05-08T18:11:24.317Z,99252.66
2023-05-08T18:13:52.852Z,99256.78
2023-05-08T18:16:21.035Z,99252.25
2023-05-08T18:18:49.262Z,99256.09
2023-05-08T18:21:15.907Z,99250.13
2023-05-08T18:23:42.552Z,99251.69
2023-05-08T18:26:16.583Z,99258.34
2023-05-08T18:28:44.098Z,99245.44
2023-05-08T18:31:11.645Z,99258.72
2023-05-08T18:33:38.725Z,99267.88
2023-05-08T18:36:06.803Z,99262.16
2023-05-08T18:38:34.131Z,99262.91
2023-05-08T18:41:05.847Z,99265.19
2023-05-08T18:43:32.478Z,99268.31
2023-05-08T18:46:00.413Z,99271.44
2023-05-08T18:48:27.430Z,99270.69
2023-05-08T18:50:58.201Z,99273.59
2023-05-08T18:53:24.875Z,99276.44
2023-05-08T18:55:51.692Z,99281.91
2023-05-08T18:58:18.337Z,99276.69
2023-05-08T19:00:44.927Z,99275.44
2023-05-08T19:03:11.672Z,99271.69
2023-05-08T19:05:38.283Z,99276.56
2023-05-08T19:08:05.030Z,99278.94
2023-05-08T19:10:31.649Z,99282.41
2023-05-08T19:13:01.798Z,99287.88
2023-05-08T19:15:28.713Z,99278.91
2023-05-08T19:17:55.340Z,99280.31
2023-05-08T19:20:22.353Z,99273.72
2023-05-08T19:22:48.943Z,99275.56
2023-05-08T19:25:16.617Z,99274.47
2023-05-08T19:27:43.228Z,99267.38
2023-05-08T19:30:10.417Z,99274.47
2023-05-08T19:32:37.529Z,99268.22
2023-05-08T19:35:04.648Z,99278.44
2023-05-08T19:37:31.300Z,99278.31
2023-05-08T19:39:57.871Z,99278.41
2023-05-08T19:42:25.986Z,99269.69
2023-05-08T19:44:52.638Z,99273.19
2023-05-08T19:47:19.263Z,99268.97
2023-05-08T19:49:45.900Z,99272.22
2023-05-08T19:52:12.466Z,99273.31
2023-05-08T19:54:39.038Z,99274.19
2023-05-08T19:57:05.634Z,99273.09
2023-05-08T19:59:32.212Z,99268.09
2023-05-08T20:01:59.422Z,99269.06
2023-05-08T20:04:26.099Z,99263.50
2023-05-08T20:06:52.735Z,99258.25
2023-05-08T20:09:19.368Z,99256.00
2023-05-08T20:11:46.982Z,99256.97
2023-05-08T20:14:13.696Z,99254.00
2023-05-08T20:16:41.640Z,99256.69
2023-05-08T20:19:08.441Z,99254.66
2023-05-08T20:21:35.096Z,99256.19
2023-05-08T20:24:01.677Z,99260.66
2023-05-08T20:26:29.264Z,99263.34
2023-05-08T20:28:57.020Z,99261.88
2023-05-08T20:31:25.513Z,99259.81
2023-05-08T20:33:52.213Z,99267.63
2023-05-08T20:36:18.862Z,99267.69
2023-05-08T20:38:45.539Z,99259.19
2023-05-08T20:41:12.176Z,99262.44
2023-05-08T20:43:38.778Z,99260.50
2023-05-08T20:46:05.462Z,99259.25
2023-05-08T20:48:32.222Z,99261.41
2023-05-08T20:50:58.843Z,99259.41
2023-05-08T20:53:25.444Z,99268.69
2023-05-08T20:56:00.759Z,99254.47
2023-05-08T20:58:27.345Z,99255.09
2023-05-08T21:00:54.058Z,99257.16
2023-05-08T21:03:21.123Z,99253.91
2023-05-08T21:05:47.774Z,99252.16
2023-05-08T21:08:14.501Z,99247.88
2023-05-08T21:10:41.221Z,99249.53
2023-05-08T21:13:08.135Z,99234.16
2023-05-08T21:15:34.923Z,99234.78
2023-05-08T21:18:01.690Z,99233.94
2023-05-08T21:20:28.329Z,99241.63
2023-05-08T21:22:55.106Z,99237.19
2023-05-08T21:25:21.996Z,99240.78
2023-05-08T21:27:48.536Z,99236.00
2023-05-08T21:30:16.165Z,99237.50
2023-05-08T21:32:44.855Z,99233.50
2023-05-08T21:35:12.412Z,99236.53
2023-05-08T21:37:39.630Z,99238.47
2023-05-08T21:40:07.046Z,99226.72
2023-05-08T21:42:33.681Z,99235.84
2023-05-08T21:45:00.767Z,99229.13
2023-05-08T21:47:27.949Z,99230.19
2023-05-08T21:49:55.100Z,99225.66
2023-05-08T21:52:22.441Z,99221.75
2023-05-08T21:54:50.150Z,99227.22
2023-05-08T21:57:16.964Z,99220.94
2023-05-08T21:59:43.539Z,99222.84
2023-05-08T22:02:10.876Z,99214.81
2023-05-08T22:04:37.559Z,99212.97
2023-05-08T22:07:04.321Z,99203.53
2023-05-08T22:09:31.375Z,99200.00
2023-05-08T22:11:57.956Z,99197.25
2023-05-08T22:14:24.584Z,99198.50
2023-05-08T22:16:51.197Z,99195.44
2023-05-08T22:19:17.938Z,99186.88
2023-05-08T22:21:44.517Z,99190.16
2023-05-08T22:24:11.142Z,99197.22
2023-05-08T22:26:38.626Z,99198.53
2023-05-08T22:29:05.216Z,99194.66
2023-05-08T22:31:31.901Z,99188.13
2023-05-08T22:33:58.597Z,99187.28
2023-05-08T22:36:25.229Z,99189.59
2023-05-08T22:38:52.080Z,99181.00
2023-05-08T22:41:18.846Z,99176.66
2023-05-08T22:43:45.542Z,99171.72
2023-05-08T22:46:12.339Z,99174.13
2023-05-08T22:48:39.141Z,99165.97
2023-05-08T22:51:06.878Z,99160.28
2023-05-08T22:53:33.442Z,99158.78
2023-05-08T22:56:00.167Z,99155.56
2023-05-08T22:58:28.986Z,99152.81
2023-05-08T23:00:55.777Z,99151.66
2023-05-08T23:03:22.726Z,99145.47
2023-05-08T23:05:49.408Z,99144.34
2023-05-08T23:08:16.011Z,99133.66
2023-05-08T23:10:43.729Z,99146.91
2023-05-08T23:13:10.500Z,99139.53
2023-05-08T23:15:37.701Z,99142.56
2023-05-08T23:18:04.484Z,99134.06
2023-05-08T23:20:31.225Z,99139.38
2023-05-08T23:22:57.790Z,99137.44
2023-05-08T23:25:25.502Z,99137.41
2023-05-08T23:27:52.208Z,99135.66
2023-05-08T23:30:18.823Z,99133.75
2023-05-08T23:32:45.866Z,99126.72
2023-05-08T23:35:12.954Z,99132.72
2023-05-08T23:37:39.702Z,99126.34
2023-05-08T23:40:07.777Z,99134.56
2023-05-08T23:42:34.368Z,99130.84
2023-05-08T23:45:00.963Z,99135.50
2023-05-08T23:47:27.546Z,99133.91
2023-05-08T23:49:54.167Z,99133.63
2023-05-08T23:52:21.034Z,99130.16
2023-05-08T23:54:47.574Z,99130.16
2023-05-08T23:57:14.207Z,99118.63
2023-05-08T23:59:41.329Z,99120.72
