createdAt,value
2022-10-26T00:02:03.421Z,98024.19
2022-10-26T00:07:05.091Z,98024.34
2022-10-26T00:12:06.852Z,98019.84
2022-10-26T00:17:08.505Z,98009.81
2022-10-26T00:22:10.079Z,98014.56
2022-10-26T00:27:11.679Z,98013.91
2022-10-26T00:32:13.277Z,98015.69
2022-10-26T00:37:14.823Z,98013.09
2022-10-26T00:42:19.509Z,98015.69
2022-10-26T00:47:41.979Z,98017.44
2022-10-26T00:52:43.708Z,98016.09
2022-10-26T00:57:45.296Z,98020.28
2022-10-26T01:02:50.004Z,98022.47
2022-10-26T01:07:52.205Z,98015.81
2022-10-26T01:12:57.141Z,98019.34
2022-10-26T01:18:11.705Z,98010.94
2022-10-26T01:23:34.136Z,98005.63
2022-10-26T01:29:04.067Z,98008.22
2022-10-26T01:34:23.786Z,98019.22
2022-10-26T01:39:38.023Z,98009.19
2022-10-26T01:44:44.435Z,98005.63
2022-10-26T01:49:50.891Z,98003.59
2022-10-26T01:54:52.427Z,97993.72
2022-10-26T02:00:12.199Z,97997.50
2022-10-26T02:05:44.699Z,97989.34
2022-10-26T02:10:49.125Z,97993.56
2022-10-26T02:15:56.704Z,97988.53
2022-10-26T02:21:05.537Z,97977.13
2022-10-26T02:26:10.606Z,97981.22
2022-10-26T02:31:15.683Z,97986.91
2022-10-26T02:36:23.885Z,97980.81
2022-10-26T02:41:28.358Z,97974.44
2022-10-26T02:46:30.025Z,97975.78
2022-10-26T02:51:40.646Z,97976.19
2022-10-26T02:57:00.430Z,97977.13
2022-10-26T03:02:03.565Z,97961.41
2022-10-26T03:07:05.095Z,97961.81
2022-10-26T03:12:06.726Z,97963.84
2022-10-26T03:17:08.367Z,97966.81
2022-10-26T03:22:09.906Z,97955.44
2022-10-26T03:27:11.478Z,97960.34
2022-10-26T03:32:13.006Z,97961.66
2022-10-26T03:37:14.640Z,97962.22
2022-10-26T03:42:16.278Z,97964.66
2022-10-26T03:47:17.791Z,97950.84
2022-10-26T03:52:19.399Z,97948.78
2022-10-26T03:57:20.930Z,97947.28
2022-10-26T04:02:22.471Z,97960.31
2022-10-26T04:07:24.077Z,97962.75
2022-10-26T04:12:25.622Z,97941.03
2022-10-26T04:17:27.192Z,97948.53
2022-10-26T04:22:28.757Z,97950.03
2022-10-26T04:27:30.368Z,97946.34
2022-10-26T04:32:31.889Z,97950.53
2022-10-26T04:37:34.071Z,97955.69
2022-10-26T04:42:46.302Z,97949.47
2022-10-26T04:47:48.075Z,97953.41
2022-10-26T04:52:51.325Z,97941.88
2022-10-26T04:57:55.955Z,97955.97
2022-10-26T05:03:01.131Z,97951.22
2022-10-26T05:08:03.234Z,97951.09
2022-10-26T05:13:04.946Z,97944.97
2022-10-26T05:18:06.563Z,97942.28
2022-10-26T05:23:11.019Z,97940.94
2022-10-26T05:28:13.904Z,97941.88
2022-10-26T05:33:15.684Z,97941.75
2022-10-26T05:38:18.203Z,97943.22
2022-10-26T05:43:21.716Z,97945.78
2022-10-26T05:48:23.270Z,97938.56
2022-10-26T05:53:24.811Z,97949.44
2022-10-26T05:58:26.757Z,97951.44
2022-10-26T06:03:43.575Z,97958.66
2022-10-26T06:08:45.465Z,97958.50
2022-10-26T06:13:47.344Z,97962.53
2022-10-26T06:18:58.237Z,97966.44
2022-10-26T06:24:40.990Z,97966.09
2022-10-26T06:29:50.026Z,97975.25
2022-10-26T06:34:57.359Z,97973.53
2022-10-26T06:39:59.627Z,97978.91
2022-10-26T06:45:01.587Z,97986.16
2022-10-26T06:50:25.068Z,97966.22
2022-10-26T06:55:28.026Z,97972.81
2022-10-26T07:05:34.038Z,97980.16
2022-10-26T07:10:38.827Z,97984.19
2022-10-26T07:15:41.146Z,97981.69
2022-10-26T07:20:42.917Z,97978.69
2022-10-26T07:25:44.565Z,97975.50
2022-10-26T07:30:46.113Z,97982.34
2022-10-26T07:35:47.625Z,97975.78
2022-10-26T07:40:50.499Z,97975.00
2022-10-26T07:45:52.169Z,97983.00
2022-10-26T07:50:53.787Z,97980.91
2022-10-26T07:55:57.085Z,97984.66
2022-10-26T08:01:07.891Z,97988.28
2022-10-26T08:06:10.564Z,97989.25
2022-10-26T08:11:12.153Z,97998.03
2022-10-26T08:16:13.937Z,97999.63
2022-10-26T08:21:21.792Z,98003.78
2022-10-26T08:26:31.959Z,98019.03
2022-10-26T08:31:33.795Z,98011.72
2022-10-26T08:36:35.343Z,98010.03
2022-10-26T08:41:41.467Z,98006.50
2022-10-26T08:46:46.804Z,98008.84
2022-10-26T08:51:51.969Z,98011.69
2022-10-26T08:56:58.578Z,98009.75
2022-10-26T09:02:02.651Z,98017.03
2022-10-26T09:07:41.288Z,98016.94
2022-10-26T09:12:58.203Z,98015.16
2022-10-26T09:18:17.823Z,98013.47
2022-10-26T09:23:47.406Z,98011.50
2022-10-26T09:28:49.714Z,98012.94
2022-10-26T09:33:53.225Z,98018.31
2022-10-26T09:39:21.540Z,98032.34
2022-10-26T09:44:38.360Z,98031.03
2022-10-26T09:49:48.724Z,98034.78
2022-10-26T09:54:50.408Z,98041.13
2022-10-26T09:59:52.637Z,98037.69
2022-10-26T10:04:54.273Z,98041.97
2022-10-26T10:10:16.380Z,98051.44
2022-10-26T10:15:21.353Z,98056.25
2022-10-26T10:20:32.493Z,98042.84
2022-10-26T10:25:36.853Z,98053.44
2022-10-26T10:30:38.742Z,98048.03
2022-10-26T10:35:49.780Z,98056.06
2022-10-26T10:41:03.819Z,98064.84
2022-10-26T10:46:05.523Z,98059.03
2022-10-26T10:51:12.965Z,98063.03
2022-10-26T10:56:26.410Z,98068.53
2022-10-26T11:01:38.609Z,98069.00
2022-10-26T11:06:42.544Z,98069.97
2022-10-26T11:11:51.851Z,98072.38
2022-10-26T11:17:17.733Z,98076.16
2022-10-26T11:22:24.147Z,98069.56
2022-10-26T11:27:45.926Z,98076.66
2022-10-26T11:32:57.027Z,98064.50
2022-10-26T11:38:08.364Z,98060.06
2022-10-26T11:43:32.601Z,98066.28
2022-10-26T11:48:54.480Z,98061.19
2022-10-26T11:54:02.084Z,98068.25
2022-10-26T11:59:04.756Z,98066.91
2022-10-26T12:04:07.085Z,98061.31
2022-10-26T12:09:16.973Z,98057.31
2022-10-26T12:14:33.863Z,98055.53
2022-10-26T12:20:28.074Z,98055.75
2022-10-26T12:25:29.681Z,98059.03
2022-10-26T12:30:33.491Z,98060.09
2022-10-26T12:35:36.599Z,98064.78
2022-10-26T12:40:41.166Z,98062.94
2022-10-26T12:45:44.494Z,98073.97
2022-10-26T12:50:46.395Z,98066.16
2022-10-26T12:56:02.247Z,98067.63
2022-10-26T13:01:04.109Z,98071.53
2022-10-26T13:06:09.757Z,98077.53
2022-10-26T13:11:32.054Z,98082.19
2022-10-26T13:16:34.519Z,98086.41
2022-10-26T13:21:47.202Z,98082.84
2022-10-26T13:27:08.036Z,98078.38
2022-10-26T13:32:09.719Z,98085.25
2022-10-26T13:37:23.493Z,98081.16
2022-10-26T13:48:01.544Z,98071.22
2022-10-26T13:53:29.783Z,98085.25
2022-10-26T13:58:33.855Z,98087.00
2022-10-26T14:03:35.770Z,98093.81
2022-10-26T14:08:40.630Z,98095.16
2022-10-26T14:13:42.910Z,98095.66
2022-10-26T14:18:45.592Z,98101.00
2022-10-26T14:23:51.796Z,98107.88
2022-10-26T14:28:56.776Z,98112.16
2022-10-26T14:34:01.543Z,98119.06
2022-10-26T14:39:12.769Z,98118.22
2022-10-26T14:44:19.486Z,98104.59
2022-10-26T14:49:27.181Z,98101.44
2022-10-26T14:54:30.031Z,98116.03
2022-10-26T14:59:32.095Z,98114.28
2022-10-26T15:04:41.773Z,98126.66
2022-10-26T15:09:45.771Z,98131.94
2022-10-26T15:14:48.587Z,98126.50
2022-10-26T15:19:52.072Z,98139.69
2022-10-26T15:24:59.643Z,98147.66
2022-10-26T15:30:28.179Z,98143.47
2022-10-26T15:35:31.893Z,98141.69
2022-10-26T15:40:33.539Z,98138.81
2022-10-26T15:45:37.789Z,98149.72
2022-10-26T15:50:41.290Z,98144.47
2022-10-26T15:55:43.032Z,98155.13
2022-10-26T16:00:44.930Z,98155.09
2022-10-26T16:05:46.708Z,98155.03
2022-10-26T16:10:48.318Z,98163.91
2022-10-26T16:15:49.894Z,98159.91
2022-10-26T16:20:51.448Z,98170.66
2022-10-26T16:25:53.008Z,98171.50
2022-10-26T16:30:59.602Z,98167.44
2022-10-26T16:36:02.002Z,98187.06
2022-10-26T16:41:12.637Z,98181.50
2022-10-26T16:46:16.695Z,98187.75
2022-10-26T16:51:19.330Z,98192.34
2022-10-26T16:56:23.496Z,98197.69
2022-10-26T17:01:25.691Z,98197.41
2022-10-26T17:06:27.394Z,98203.47
2022-10-26T17:11:28.983Z,98202.94
2022-10-26T17:16:30.674Z,98210.44
2022-10-26T17:21:35.935Z,98229.03
2022-10-26T17:26:37.696Z,98228.16
2022-10-26T17:31:40.258Z,98231.63
2022-10-26T17:36:42.027Z,98252.56
2022-10-26T17:41:43.677Z,98266.19
2022-10-26T17:46:45.528Z,98272.53
2022-10-26T17:51:47.129Z,98272.81
2022-10-26T17:56:48.711Z,98284.94
2022-10-26T18:01:50.381Z,98284.97
2022-10-26T18:06:52.166Z,98292.66
2022-10-26T18:11:55.828Z,98286.69
2022-10-26T18:16:57.769Z,98302.13
2022-10-26T18:22:00.504Z,98313.88
2022-10-26T18:27:02.133Z,98318.53
2022-10-26T18:32:03.956Z,98330.75
2022-10-26T18:37:05.523Z,98333.81
2022-10-26T18:42:07.126Z,98338.41
2022-10-26T18:47:08.672Z,98343.16
2022-10-26T18:52:10.359Z,98348.94
2022-10-26T18:57:11.975Z,98359.41
2022-10-26T19:02:14.691Z,98367.88
2022-10-26T19:07:16.362Z,98357.47
2022-10-26T19:12:17.940Z,98367.34
2022-10-26T19:17:19.954Z,98372.03
2022-10-26T19:22:21.646Z,98380.78
2022-10-26T19:27:23.231Z,98384.84
2022-10-26T19:32:28.333Z,98384.13
2022-10-26T19:37:30.610Z,98397.75
2022-10-26T19:42:32.244Z,98406.78
2022-10-26T19:47:33.819Z,98414.56
2022-10-26T19:52:36.525Z,98420.06
2022-10-26T19:57:38.195Z,98430.78
2022-10-26T20:02:39.920Z,98436.59
2022-10-26T20:07:41.527Z,98444.44
2022-10-26T20:12:43.085Z,98457.38
2022-10-26T20:17:44.702Z,98449.66
2022-10-26T20:22:46.259Z,98463.09
2022-10-26T20:27:48.332Z,98468.06
2022-10-26T20:32:50.180Z,98467.56
2022-10-26T20:37:52.987Z,98470.16
2022-10-26T20:42:55.694Z,98467.94
2022-10-26T20:47:58.803Z,98468.69
2022-10-26T20:53:11.573Z,98469.88
2022-10-26T20:58:32.043Z,98477.97
2022-10-26T21:03:33.692Z,98476.91
2022-10-26T21:08:35.237Z,98484.09
2022-10-26T21:13:36.924Z,98479.59
2022-10-26T21:18:38.940Z,98484.19
2022-10-26T21:23:41.293Z,98495.19
2022-10-26T21:28:45.906Z,98496.88
2022-10-26T21:33:48.170Z,98498.13
2022-10-26T21:38:49.812Z,98509.88
2022-10-26T21:44:03.193Z,98509.72
2022-10-26T21:49:10.668Z,98509.47
2022-10-26T21:54:12.234Z,98511.81
2022-10-26T21:59:13.817Z,98511.06
2022-10-26T22:04:15.381Z,98512.81
2022-10-26T22:09:17.325Z,98522.13
2022-10-26T22:14:19.221Z,98522.00
2022-10-26T22:19:20.898Z,98522.59
2022-10-26T22:24:22.508Z,98528.50
2022-10-26T22:29:24.070Z,98533.16
2022-10-26T22:34:25.706Z,98536.56
2022-10-26T22:39:27.260Z,98534.50
2022-10-26T22:44:28.913Z,98539.56
2022-10-26T22:49:30.529Z,98544.88
2022-10-26T22:54:32.125Z,98543.25
2022-10-26T22:59:33.695Z,98549.41
2022-10-26T23:04:35.285Z,98554.03
2022-10-26T23:09:36.862Z,98554.03
2022-10-26T23:14:38.426Z,98554.47
2022-10-26T23:19:40.165Z,98565.38
2022-10-26T23:24:41.928Z,98568.34
2022-10-26T23:34:46.430Z,98580.09
2022-10-26T23:39:48.167Z,98581.88
2022-10-26T23:44:49.917Z,98577.59
2022-10-26T23:49:51.734Z,98576.63
2022-10-26T23:54:53.502Z,98585.38
2022-10-26T23:59:55.255Z,98591.69
