createdAt,value
2023-03-06T00:01:18.771Z,-0.74
2023-03-06T00:03:21.840Z,-0.77
2023-03-06T00:05:24.739Z,-0.79
2023-03-06T00:07:29.083Z,-0.76
2023-03-06T00:09:31.993Z,-0.80
2023-03-06T00:11:34.802Z,-0.79
2023-03-06T00:13:39.026Z,-0.73
2023-03-06T00:15:42.248Z,-0.71
2023-03-06T00:17:45.242Z,-0.71
2023-03-06T00:19:48.343Z,-0.75
2023-03-06T00:21:51.620Z,-0.78
2023-03-06T00:23:56.008Z,-0.78
2023-03-06T00:25:59.014Z,-0.86
2023-03-06T00:28:01.944Z,-0.84
2023-03-06T00:30:06.352Z,-0.83
2023-03-06T00:32:10.363Z,-0.85
2023-03-06T00:34:13.531Z,-0.77
2023-03-06T00:36:16.400Z,-0.85
2023-03-06T00:38:19.480Z,-0.82
2023-03-06T00:40:24.198Z,-0.79
2023-03-06T00:42:27.142Z,-0.78
2023-03-06T00:44:30.040Z,-0.87
2023-03-06T00:46:33.061Z,-0.85
2023-03-06T00:48:36.150Z,-0.79
2023-03-06T00:50:39.216Z,-0.77
2023-03-06T00:52:42.404Z,-0.72
2023-03-06T00:54:45.320Z,-0.76
2023-03-06T00:56:49.751Z,-0.81
2023-03-06T00:58:52.780Z,-0.77
2023-03-06T01:00:55.721Z,-0.75
2023-03-06T01:02:58.828Z,-0.73
2023-03-06T01:05:01.948Z,-0.77
2023-03-06T01:07:04.869Z,-0.75
2023-03-06T01:09:07.857Z,-0.76
2023-03-06T01:11:11.118Z,-0.77
2023-03-06T01:13:15.586Z,-0.74
2023-03-06T01:15:18.824Z,-0.73
2023-03-06T01:17:21.777Z,-0.78
2023-03-06T01:19:24.676Z,-0.76
2023-03-06T01:21:27.519Z,-0.81
2023-03-06T01:23:31.014Z,-0.75
2023-03-06T01:25:33.853Z,-0.78
2023-03-06T01:27:36.876Z,-0.79
2023-03-06T01:29:41.648Z,-0.78
2023-03-06T01:31:44.958Z,-0.73
2023-03-06T01:33:47.804Z,-0.74
2023-03-06T01:35:51.320Z,-0.80
2023-03-06T01:37:54.376Z,-0.77
2023-03-06T01:39:57.415Z,-0.77
2023-03-06T01:42:00.357Z,-0.81
2023-03-06T01:44:03.276Z,-0.78
2023-03-06T01:46:25.980Z,-0.81
2023-03-06T01:48:29.550Z,-0.80
2023-03-06T01:50:32.489Z,-0.84
2023-03-06T01:52:40.412Z,-0.77
2023-03-06T01:54:47.369Z,-0.73
2023-03-06T01:56:53.101Z,-0.75
2023-03-06T01:58:56.557Z,-0.80
2023-03-06T02:00:59.826Z,-0.77
2023-03-06T02:03:08.688Z,-0.77
2023-03-06T02:05:14.167Z,-0.78
2023-03-06T02:07:20.852Z,-0.89
2023-03-06T02:09:23.850Z,-0.81
2023-03-06T02:11:29.787Z,-0.84
2023-03-06T02:13:32.973Z,-0.79
2023-03-06T02:15:35.832Z,-0.77
2023-03-06T02:17:39.123Z,-0.74
2023-03-06T02:19:52.739Z,-0.76
2023-03-06T02:21:56.190Z,-0.76
2023-03-06T02:24:13.441Z,-0.75
2023-03-06T02:26:18.615Z,-0.78
2023-03-06T02:28:23.172Z,-0.82
2023-03-06T02:30:27.966Z,-0.79
2023-03-06T02:32:30.890Z,-0.81
2023-03-06T02:34:57.056Z,-0.88
2023-03-06T02:37:03.054Z,-0.94
2023-03-06T02:39:06.773Z,-0.98
2023-03-06T02:41:09.822Z,-1.01
2023-03-06T02:43:17.220Z,-0.94
2023-03-06T02:45:25.431Z,-0.94
2023-03-06T02:47:28.837Z,-1.02
2023-03-06T02:49:31.779Z,-1.05
2023-03-06T02:51:34.819Z,-0.98
2023-03-06T02:53:37.659Z,-1.01
2023-03-06T02:55:40.688Z,-1.03
2023-03-06T02:57:43.790Z,-1.07
2023-03-06T02:59:48.317Z,-1.11
2023-03-06T03:01:51.873Z,-1.10
2023-03-06T03:03:55.069Z,-1.15
2023-03-06T03:05:57.968Z,-1.19
2023-03-06T03:08:05.729Z,-1.22
2023-03-06T03:10:10.594Z,-1.20
2023-03-06T03:12:13.526Z,-1.22
2023-03-06T03:14:17.075Z,-1.23
2023-03-06T03:16:23.304Z,-1.29
2023-03-06T03:18:26.462Z,-1.30
2023-03-06T03:20:29.817Z,-1.30
2023-03-06T03:22:32.728Z,-1.34
2023-03-06T03:24:35.705Z,-1.35
2023-03-06T03:26:39.241Z,-1.32
2023-03-06T03:28:50.865Z,-1.28
2023-03-06T03:30:56.185Z,-1.28
2023-03-06T03:33:00.779Z,-1.30
2023-03-06T03:35:04.120Z,-1.26
2023-03-06T03:37:08.082Z,-1.28
2023-03-06T03:39:11.098Z,-1.27
2023-03-06T03:41:14.414Z,-1.28
2023-03-06T03:43:18.358Z,-1.41
2023-03-06T03:45:22.575Z,-1.41
2023-03-06T03:47:25.538Z,-1.50
2023-03-06T03:49:29.991Z,-1.58
2023-03-06T03:51:34.631Z,-1.45
2023-03-06T03:53:37.762Z,-1.43
2023-03-06T03:55:41.045Z,-1.41
2023-03-06T03:57:44.117Z,-1.44
2023-03-06T03:59:48.006Z,-1.47
2023-03-06T04:02:17.484Z,-1.39
2023-03-06T04:04:36.168Z,-1.39
2023-03-06T04:06:39.626Z,-1.41
2023-03-06T04:08:42.881Z,-1.50
2023-03-06T04:10:45.836Z,-1.50
2023-03-06T04:12:50.955Z,-1.44
2023-03-06T04:14:54.020Z,-1.38
2023-03-06T04:16:57.949Z,-1.30
2023-03-06T04:19:01.697Z,-1.31
2023-03-06T04:21:06.497Z,-1.28
2023-03-06T04:23:10.020Z,-1.28
2023-03-06T04:25:14.076Z,-1.30
2023-03-06T04:27:17.420Z,-1.29
2023-03-06T04:29:20.375Z,-1.28
2023-03-06T04:31:23.426Z,-1.30
2023-03-06T04:33:26.439Z,-1.23
2023-03-06T04:35:30.200Z,-1.23
2023-03-06T04:37:39.920Z,-1.22
2023-03-06T04:39:43.000Z,-1.20
2023-03-06T04:41:45.945Z,-1.25
2023-03-06T04:43:49.315Z,-1.31
2023-03-06T04:45:52.249Z,-1.24
2023-03-06T04:47:55.831Z,-1.31
2023-03-06T04:49:58.771Z,-1.30
2023-03-06T04:52:01.675Z,-1.20
2023-03-06T04:54:06.300Z,-1.36
2023-03-06T04:56:09.725Z,-1.30
2023-03-06T04:58:14.263Z,-1.30
2023-03-06T05:00:20.123Z,-1.29
2023-03-06T05:02:24.620Z,-1.25
2023-03-06T05:04:27.789Z,-1.23
2023-03-06T05:06:30.702Z,-1.26
2023-03-06T05:08:33.673Z,-1.22
2023-03-06T05:10:37.997Z,-1.33
2023-03-06T05:12:41.102Z,-1.27
2023-03-06T05:14:46.663Z,-1.32
2023-03-06T05:16:50.996Z,-1.26
2023-03-06T05:18:53.962Z,-1.32
2023-03-06T05:20:59.885Z,-1.33
2023-03-06T05:23:02.836Z,-1.24
2023-03-06T05:25:06.845Z,-1.25
2023-03-06T05:27:11.348Z,-1.21
2023-03-06T05:29:14.264Z,-1.11
2023-03-06T05:31:17.554Z,-1.06
2023-03-06T05:33:20.515Z,-1.07
2023-03-06T05:35:24.286Z,-1.06
2023-03-06T05:37:27.320Z,-1.14
2023-03-06T05:39:30.528Z,-1.08
2023-03-06T05:41:33.579Z,-0.98
2023-03-06T05:43:38.010Z,-0.92
2023-03-06T05:45:41.616Z,-0.93
2023-03-06T05:47:44.610Z,-0.95
2023-03-06T05:49:47.638Z,-0.83
2023-03-06T05:51:50.556Z,-0.79
2023-03-06T05:53:53.574Z,-0.82
2023-03-06T05:55:58.239Z,-0.74
2023-03-06T05:58:01.242Z,-0.78
2023-03-06T06:00:07.386Z,-0.79
2023-03-06T06:02:16.009Z,-0.65
2023-03-06T06:04:19.179Z,-0.65
2023-03-06T06:06:22.319Z,-0.60
2023-03-06T06:08:25.286Z,-0.54
2023-03-06T06:10:28.218Z,-0.52
2023-03-06T06:12:31.649Z,-0.48
2023-03-06T06:14:35.378Z,-0.51
2023-03-06T06:16:39.757Z,-0.46
2023-03-06T06:18:42.858Z,-0.40
2023-03-06T06:20:45.837Z,-0.36
2023-03-06T06:22:48.816Z,-0.40
2023-03-06T06:24:51.887Z,-0.41
2023-03-06T06:26:56.548Z,-0.37
2023-03-06T06:29:00.344Z,-0.31
2023-03-06T06:31:09.898Z,-0.30
2023-03-06T06:33:14.278Z,-0.20
2023-03-06T06:35:17.446Z,-0.15
2023-03-06T06:37:20.404Z,-0.08
2023-03-06T06:39:25.017Z,-0.03
2023-03-06T06:41:50.539Z,-0.03
2023-03-06T06:43:51.870Z,0.08
2023-03-06T06:46:05.750Z,0.20
2023-03-06T06:48:19.559Z,0.30
2023-03-06T06:50:22.789Z,0.62
2023-03-06T06:52:26.168Z,0.68
2023-03-06T06:54:29.361Z,0.90
2023-03-06T06:56:32.637Z,1.02
2023-03-06T06:58:35.467Z,1.04
2023-03-06T07:00:38.427Z,1.21
2023-03-06T07:02:41.567Z,1.38
2023-03-06T07:05:00.658Z,1.56
2023-03-06T07:07:05.288Z,1.53
2023-03-06T07:09:08.380Z,1.62
2023-03-06T07:11:14.333Z,1.70
2023-03-06T07:13:17.327Z,1.63
2023-03-06T07:15:20.358Z,1.53
2023-03-06T07:17:23.541Z,1.46
2023-03-06T07:19:26.692Z,1.47
2023-03-06T07:21:31.403Z,1.47
2023-03-06T07:23:34.370Z,1.36
2023-03-06T07:25:38.248Z,1.47
2023-03-06T07:27:41.246Z,1.50
2023-03-06T07:29:44.744Z,1.46
2023-03-06T07:31:48.039Z,1.60
2023-03-06T07:33:51.442Z,1.76
2023-03-06T07:35:54.334Z,2.00
2023-03-06T07:37:58.862Z,2.18
2023-03-06T07:40:02.170Z,2.32
2023-03-06T07:42:05.391Z,2.45
2023-03-06T07:44:08.261Z,2.46
2023-03-06T07:46:13.152Z,2.60
2023-03-06T07:48:16.422Z,2.63
2023-03-06T07:50:20.312Z,3.08
2023-03-06T07:52:23.530Z,3.20
2023-03-06T07:54:30.943Z,3.32
2023-03-06T07:56:35.358Z,2.84
2023-03-06T07:58:39.106Z,3.12
2023-03-06T08:00:42.018Z,3.03
2023-03-06T08:02:45.150Z,3.17
2023-03-06T08:04:53.850Z,3.55
2023-03-06T08:06:59.922Z,3.47
2023-03-06T08:09:03.334Z,3.37
2023-03-06T08:11:08.354Z,3.46
2023-03-06T08:13:11.264Z,3.62
2023-03-06T08:15:14.869Z,3.53
2023-03-06T08:17:17.810Z,3.55
2023-03-06T08:19:20.917Z,3.83
2023-03-06T08:21:25.798Z,3.97
2023-03-06T08:23:28.840Z,3.67
2023-03-06T08:25:32.070Z,3.42
2023-03-06T08:27:36.901Z,3.65
2023-03-06T08:29:39.971Z,3.99
2023-03-06T08:31:44.803Z,4.08
2023-03-06T08:33:47.953Z,3.84
2023-03-06T08:35:50.997Z,3.78
2023-03-06T08:37:53.922Z,4.26
2023-03-06T08:39:57.122Z,4.51
2023-03-06T08:42:00.110Z,4.48
2023-03-06T08:44:05.418Z,5.12
2023-03-06T08:46:08.447Z,4.86
2023-03-06T08:48:11.698Z,4.94
2023-03-06T08:50:15.040Z,5.13
2023-03-06T08:52:18.073Z,4.92
2023-03-06T08:54:21.407Z,5.26
2023-03-06T08:56:26.781Z,5.41
2023-03-06T08:58:29.830Z,5.34
2023-03-06T09:00:34.627Z,5.59
2023-03-06T09:02:37.586Z,5.06
2023-03-06T09:04:40.667Z,5.28
2023-03-06T09:06:45.677Z,5.39
2023-03-06T09:08:50.807Z,5.35
2023-03-06T09:10:53.786Z,5.29
2023-03-06T09:12:56.845Z,5.37
2023-03-06T09:14:59.696Z,5.42
2023-03-06T09:17:04.147Z,5.85
2023-03-06T09:19:07.206Z,5.86
2023-03-06T09:21:10.986Z,6.26
2023-03-06T09:23:13.971Z,5.57
2023-03-06T09:25:20.720Z,6.14
2023-03-06T09:27:23.654Z,5.37
2023-03-06T09:29:26.621Z,5.65
2023-03-06T09:31:30.601Z,5.73
2023-03-06T09:33:35.095Z,5.68
2023-03-06T09:35:43.095Z,5.31
2023-03-06T09:37:46.143Z,5.67
2023-03-06T09:39:49.305Z,5.65
2023-03-06T09:41:53.005Z,5.79
2023-03-06T09:44:05.061Z,5.34
2023-03-06T09:46:19.614Z,5.33
2023-03-06T09:48:29.281Z,5.22
2023-03-06T09:50:41.118Z,5.00
2023-03-06T09:52:52.048Z,5.32
2023-03-06T09:54:58.058Z,5.26
2023-03-06T09:57:01.009Z,5.08
2023-03-06T09:59:13.007Z,5.13
2023-03-06T10:01:21.406Z,5.71
2023-03-06T10:03:29.781Z,5.73
2023-03-06T10:05:39.844Z,5.36
2023-03-06T10:07:47.318Z,5.31
2023-03-06T10:09:56.436Z,5.32
2023-03-06T10:12:01.191Z,5.39
2023-03-06T10:14:18.039Z,5.50
2023-03-06T10:16:27.988Z,5.34
2023-03-06T10:18:30.908Z,5.34
2023-03-06T10:20:41.499Z,5.68
2023-03-06T10:23:00.845Z,5.69
2023-03-06T10:25:15.996Z,5.67
2023-03-06T10:27:37.821Z,5.94
2023-03-06T10:30:02.062Z,5.95
2023-03-06T10:32:17.972Z,5.53
2023-03-06T10:34:24.164Z,5.87
2023-03-06T10:36:30.065Z,6.05
2023-03-06T10:38:38.946Z,6.16
2023-03-06T10:40:49.436Z,5.96
2023-03-06T10:43:05.086Z,5.82
2023-03-06T10:45:16.223Z,5.90
2023-03-06T10:47:28.854Z,5.87
2023-03-06T10:49:35.790Z,6.15
2023-03-06T10:51:40.218Z,6.01
2023-03-06T10:53:52.048Z,5.73
2023-03-06T10:55:57.733Z,5.57
2023-03-06T10:58:17.015Z,5.83
2023-03-06T11:00:32.261Z,5.82
2023-03-06T11:02:38.837Z,5.92
2023-03-06T11:04:46.334Z,5.92
2023-03-06T11:07:05.863Z,5.96
2023-03-06T11:09:16.566Z,5.94
2023-03-06T11:11:36.829Z,5.99
2023-03-06T11:13:42.451Z,5.94
2023-03-06T11:15:57.898Z,6.00
2023-03-06T11:18:04.640Z,5.82
2023-03-06T11:20:18.788Z,5.86
2023-03-06T11:22:23.343Z,5.91
2023-03-06T11:24:27.789Z,5.75
2023-03-06T11:26:39.819Z,5.87
2023-03-06T11:28:47.655Z,6.01
2023-03-06T11:30:54.887Z,5.84
2023-03-06T11:33:01.816Z,5.73
2023-03-06T11:35:10.129Z,5.87
2023-03-06T11:37:22.291Z,5.71
2023-03-06T11:39:35.336Z,5.94
2023-03-06T11:41:49.177Z,5.96
2023-03-06T11:44:01.286Z,6.06
2023-03-06T11:46:15.670Z,6.14
2023-03-06T11:48:26.196Z,6.18
2023-03-06T11:50:34.158Z,6.11
2023-03-06T11:52:48.615Z,6.09
2023-03-06T11:54:56.236Z,6.18
2023-03-06T11:57:02.801Z,6.30
2023-03-06T11:59:22.640Z,6.20
2023-03-06T12:01:29.608Z,6.25
2023-03-06T12:03:54.732Z,6.54
2023-03-06T12:06:04.029Z,6.66
2023-03-06T12:08:17.769Z,6.69
2023-03-06T12:10:28.060Z,6.70
2023-03-06T12:13:01.958Z,6.63
2023-03-06T12:15:22.813Z,6.59
2023-03-06T12:17:37.738Z,6.60
2023-03-06T12:19:54.872Z,6.54
2023-03-06T12:22:13.199Z,6.39
2023-03-06T12:24:34.117Z,6.43
2023-03-06T12:26:57.708Z,6.37
2023-03-06T12:29:20.530Z,6.33
2023-03-06T12:31:40.430Z,6.40
2023-03-06T12:33:57.639Z,6.37
2023-03-06T12:36:17.807Z,6.22
2023-03-06T12:38:45.579Z,6.41
2023-03-06T12:41:03.029Z,6.25
2023-03-06T12:43:41.708Z,6.33
2023-03-06T12:45:46.712Z,6.41
2023-03-06T12:47:56.349Z,6.51
2023-03-06T12:50:03.422Z,6.63
2023-03-06T12:52:08.246Z,6.89
2023-03-06T12:54:14.573Z,6.87
2023-03-06T12:56:18.659Z,6.78
2023-03-06T12:58:48.354Z,7.04
2023-03-06T13:01:07.402Z,6.89
2023-03-06T13:03:18.234Z,7.05
2023-03-06T13:05:37.882Z,7.34
2023-03-06T13:07:58.118Z,7.28
2023-03-06T13:10:11.493Z,6.96
2023-03-06T13:12:28.423Z,6.73
2023-03-06T13:14:54.774Z,6.75
2023-03-06T13:17:39.614Z,6.50
2023-03-06T13:19:42.624Z,6.41
2023-03-06T13:22:02.183Z,6.35
2023-03-06T13:24:06.287Z,5.99
2023-03-06T13:26:12.203Z,5.84
2023-03-06T13:28:26.976Z,5.87
2023-03-06T13:30:45.598Z,5.74
2023-03-06T13:32:49.672Z,5.63
2023-03-06T13:34:52.782Z,5.54
2023-03-06T13:37:34.320Z,5.56
2023-03-06T13:40:10.208Z,5.38
2023-03-06T13:42:28.256Z,5.25
2023-03-06T13:44:51.888Z,5.17
2023-03-06T13:47:01.931Z,5.09
2023-03-06T13:49:14.060Z,5.13
2023-03-06T13:51:24.966Z,5.14
2023-03-06T13:54:03.209Z,4.89
2023-03-06T13:56:25.847Z,4.85
2023-03-06T13:58:42.210Z,4.86
2023-03-06T14:01:13.458Z,4.64
2023-03-06T14:03:44.012Z,4.58
2023-03-06T14:05:48.945Z,4.47
2023-03-06T14:08:05.685Z,4.42
2023-03-06T14:10:22.614Z,4.46
2023-03-06T14:12:30.702Z,4.43
2023-03-06T14:14:39.512Z,4.47
2023-03-06T14:16:50.002Z,4.22
2023-03-06T14:18:57.330Z,4.17
2023-03-06T14:21:01.975Z,4.08
2023-03-06T14:23:24.551Z,3.98
2023-03-06T14:25:31.747Z,4.03
2023-03-06T14:27:49.596Z,4.21
2023-03-06T14:30:05.884Z,4.18
2023-03-06T14:32:10.111Z,4.05
2023-03-06T14:34:20.874Z,4.09
2023-03-06T14:36:32.440Z,4.08
2023-03-06T14:38:39.329Z,4.02
2023-03-06T14:40:45.401Z,4.00
2023-03-06T14:42:48.377Z,3.82
2023-03-06T14:45:01.620Z,4.04
2023-03-06T14:47:26.691Z,3.86
2023-03-06T14:49:31.262Z,3.85
2023-03-06T14:51:41.681Z,3.77
2023-03-06T14:53:46.005Z,4.03
2023-03-06T14:55:51.218Z,3.98
2023-03-06T14:57:58.705Z,3.91
2023-03-06T15:00:01.937Z,4.00
2023-03-06T15:02:09.209Z,3.90
2023-03-06T15:04:20.492Z,3.95
2023-03-06T15:06:27.681Z,3.98
2023-03-06T15:08:34.305Z,3.94
2023-03-06T15:10:37.808Z,3.99
2023-03-06T15:12:40.887Z,3.99
2023-03-06T15:14:56.438Z,3.94
2023-03-06T15:17:32.268Z,3.89
2023-03-06T15:19:40.817Z,3.86
2023-03-06T15:21:48.106Z,3.81
2023-03-06T15:23:52.230Z,3.84
2023-03-06T15:26:00.932Z,3.78
2023-03-06T15:28:23.103Z,3.87
2023-03-06T15:30:30.286Z,3.93
2023-03-06T15:32:36.027Z,3.93
2023-03-06T15:34:38.916Z,3.91
2023-03-06T15:36:43.454Z,3.85
2023-03-06T15:38:48.725Z,3.81
2023-03-06T15:40:56.298Z,3.73
2023-03-06T15:43:00.152Z,3.70
2023-03-06T15:45:16.089Z,3.79
2023-03-06T15:47:19.008Z,3.72
2023-03-06T15:49:22.031Z,3.70
2023-03-06T15:51:25.284Z,3.63
2023-03-06T15:53:28.872Z,3.66
2023-03-06T15:55:33.816Z,3.61
2023-03-06T15:57:36.921Z,3.65
2023-03-06T15:59:44.491Z,3.67
2023-03-06T16:01:47.771Z,3.54
2023-03-06T16:03:50.652Z,3.60
2023-03-06T16:05:53.640Z,3.54
2023-03-06T16:07:56.967Z,3.49
2023-03-06T16:09:59.987Z,3.47
2023-03-06T16:12:05.033Z,3.39
2023-03-06T16:14:18.988Z,3.39
2023-03-06T16:16:29.450Z,3.52
2023-03-06T16:18:32.430Z,3.50
2023-03-06T16:20:35.368Z,3.33
2023-03-06T16:22:38.369Z,3.32
2023-03-06T16:24:42.010Z,3.27
2023-03-06T16:26:47.186Z,3.30
2023-03-06T16:28:51.707Z,3.22
2023-03-06T16:30:54.679Z,3.28
2023-03-06T16:32:57.948Z,3.44
2023-03-06T16:35:00.917Z,3.26
2023-03-06T16:37:03.948Z,3.24
2023-03-06T16:39:07.376Z,3.21
2023-03-06T16:41:10.358Z,3.18
2023-03-06T16:43:13.782Z,3.16
2023-03-06T16:45:19.765Z,3.21
2023-03-06T16:47:22.747Z,3.27
2023-03-06T16:49:26.723Z,3.19
2023-03-06T16:51:29.730Z,3.11
2023-03-06T16:53:32.747Z,3.04
2023-03-06T16:55:35.633Z,3.05
2023-03-06T16:57:38.848Z,3.00
2023-03-06T16:59:42.368Z,3.04
2023-03-06T17:01:46.769Z,3.13
2023-03-06T17:03:49.747Z,3.13
2023-03-06T17:05:52.617Z,3.10
2023-03-06T17:07:55.611Z,3.11
2023-03-06T17:09:58.584Z,3.09
2023-03-06T17:12:01.658Z,3.12
2023-03-06T17:14:04.589Z,3.08
2023-03-06T17:16:09.797Z,3.07
2023-03-06T17:18:14.195Z,3.06
2023-03-06T17:20:17.128Z,3.00
2023-03-06T17:22:20.799Z,2.93
2023-03-06T17:24:23.830Z,2.98
2023-03-06T17:26:26.711Z,2.96
2023-03-06T17:28:29.693Z,2.90
2023-03-06T17:30:32.647Z,2.85
2023-03-06T17:32:35.715Z,2.87
2023-03-06T17:34:40.304Z,2.88
2023-03-06T17:36:44.394Z,2.85
2023-03-06T17:38:47.514Z,2.86
2023-03-06T17:40:50.458Z,2.82
2023-03-06T17:42:53.318Z,2.78
2023-03-06T17:44:57.681Z,2.83
2023-03-06T17:47:00.584Z,2.81
2023-03-06T17:49:03.547Z,2.80
2023-03-06T17:51:08.597Z,2.78
2023-03-06T17:53:11.723Z,2.76
2023-03-06T17:55:14.861Z,2.79
2023-03-06T17:57:17.746Z,2.74
2023-03-06T17:59:20.690Z,2.85
2023-03-06T18:01:27.909Z,2.79
2023-03-06T18:03:30.757Z,2.79
2023-03-06T18:05:33.650Z,2.75
2023-03-06T18:07:38.404Z,2.72
2023-03-06T18:09:42.258Z,2.67
2023-03-06T18:11:45.408Z,2.62
2023-03-06T18:13:49.176Z,2.51
2023-03-06T18:15:52.158Z,2.48
2023-03-06T18:17:56.912Z,2.45
2023-03-06T18:20:00.016Z,2.39
2023-03-06T18:22:02.845Z,2.29
2023-03-06T18:24:08.215Z,2.26
2023-03-06T18:26:14.109Z,2.18
2023-03-06T18:28:17.046Z,2.19
2023-03-06T18:30:19.976Z,2.16
2023-03-06T18:32:23.162Z,2.11
2023-03-06T18:34:26.389Z,2.07
2023-03-06T18:36:30.925Z,2.03
2023-03-06T18:38:33.865Z,1.96
2023-03-06T18:40:38.295Z,1.89
2023-03-06T18:42:41.112Z,1.85
2023-03-06T18:44:47.996Z,1.79
2023-03-06T18:46:50.846Z,1.74
2023-03-06T18:48:55.312Z,1.68
2023-03-06T18:51:04.127Z,1.65
2023-03-06T18:53:07.017Z,1.51
2023-03-06T18:55:11.091Z,1.48
2023-03-06T18:57:15.676Z,1.42
2023-03-06T18:59:19.073Z,1.43
2023-03-06T19:01:22.825Z,1.40
2023-03-06T19:03:26.198Z,1.37
2023-03-06T19:05:29.238Z,1.32
2023-03-06T19:07:32.198Z,1.28
2023-03-06T19:09:35.209Z,1.24
2023-03-06T19:11:38.180Z,1.20
2023-03-06T19:13:42.742Z,1.19
2023-03-06T19:15:47.159Z,1.16
2023-03-06T19:17:51.712Z,1.13
2023-03-06T19:19:55.777Z,1.09
2023-03-06T19:21:59.394Z,1.03
2023-03-06T19:24:03.882Z,1.02
2023-03-06T19:26:07.823Z,0.98
2023-03-06T19:28:10.821Z,0.98
2023-03-06T19:30:16.534Z,0.93
2023-03-06T19:32:19.544Z,0.86
2023-03-06T19:34:22.465Z,0.84
2023-03-06T19:36:28.988Z,0.81
2023-03-06T19:38:31.835Z,0.78
2023-03-06T19:40:35.626Z,0.68
2023-03-06T19:42:38.437Z,0.67
2023-03-06T19:44:41.296Z,0.64
2023-03-06T19:46:45.732Z,0.61
2023-03-06T19:48:48.728Z,0.53
2023-03-06T19:50:51.555Z,0.51
2023-03-06T19:52:54.537Z,0.40
2023-03-06T19:54:57.325Z,0.43
2023-03-06T19:57:00.373Z,0.43
2023-03-06T19:59:03.850Z,0.38
2023-03-06T20:01:08.130Z,0.37
2023-03-06T20:03:12.428Z,0.33
2023-03-06T20:05:15.580Z,0.32
2023-03-06T20:07:18.439Z,0.29
2023-03-06T20:09:22.190Z,0.28
2023-03-06T20:11:27.244Z,0.25
2023-03-06T20:13:30.795Z,0.24
2023-03-06T20:15:35.374Z,0.21
2023-03-06T20:17:40.874Z,0.15
2023-03-06T20:19:44.926Z,0.13
2023-03-06T20:21:48.171Z,0.07
2023-03-06T20:23:53.129Z,0.03
2023-03-06T20:25:56.066Z,0.00
2023-03-06T20:27:58.966Z,-0.02
2023-03-06T20:30:02.464Z,-0.06
2023-03-06T20:32:06.584Z,-0.08
2023-03-06T20:34:12.126Z,-0.11
2023-03-06T20:36:18.999Z,-0.16
2023-03-06T20:38:22.492Z,-0.18
2023-03-06T20:40:25.828Z,-0.18
2023-03-06T20:42:29.201Z,-0.19
2023-03-06T20:44:33.966Z,-0.18
2023-03-06T20:46:37.848Z,-0.20
2023-03-06T20:48:42.268Z,-0.17
2023-03-06T20:50:46.658Z,-0.17
2023-03-06T20:52:54.325Z,-0.13
2023-03-06T20:54:57.414Z,-0.09
2023-03-06T20:57:00.185Z,-0.06
2023-03-06T20:59:03.692Z,-0.07
2023-03-06T21:01:06.675Z,-0.08
2023-03-06T21:03:09.616Z,-0.07
2023-03-06T21:05:12.581Z,-0.10
2023-03-06T21:07:16.627Z,-0.07
2023-03-06T21:09:20.937Z,-0.08
2023-03-06T21:11:24.211Z,-0.10
2023-03-06T21:13:26.979Z,-0.12
2023-03-06T21:15:31.041Z,-0.13
2023-03-06T21:17:34.884Z,-0.13
2023-03-06T21:19:37.836Z,-0.14
2023-03-06T21:21:40.734Z,-0.18
2023-03-06T21:23:43.741Z,-0.18
2023-03-06T21:25:52.559Z,-0.13
2023-03-06T21:27:55.827Z,-0.10
2023-03-06T21:29:58.907Z,-0.09
2023-03-06T21:32:01.853Z,-0.08
2023-03-06T21:34:05.580Z,-0.07
2023-03-06T21:36:09.338Z,-0.06
2023-03-06T21:38:12.664Z,-0.02
2023-03-06T21:40:15.674Z,-0.02
2023-03-06T21:42:20.113Z,-0.01
2023-03-06T21:44:23.077Z,0.01
2023-03-06T21:46:26.837Z,0.03
2023-03-06T21:48:30.133Z,0.03
2023-03-06T21:50:33.014Z,0.03
2023-03-06T21:52:35.984Z,0.06
2023-03-06T21:54:39.025Z,0.07
2023-03-06T21:56:41.973Z,0.06
2023-03-06T21:58:46.728Z,0.06
2023-03-06T22:00:49.927Z,0.05
2023-03-06T22:02:53.281Z,0.03
2023-03-06T22:04:56.272Z,0.04
2023-03-06T22:06:59.182Z,0.02
2023-03-06T22:09:02.204Z,-0.01
2023-03-06T22:11:10.122Z,-0.03
2023-03-06T22:13:13.094Z,-0.09
2023-03-06T22:15:17.706Z,-0.18
2023-03-06T22:17:20.703Z,-0.15
2023-03-06T22:19:23.842Z,-0.19
2023-03-06T22:21:26.860Z,-0.17
2023-03-06T22:23:29.659Z,-0.21
2023-03-06T22:25:34.853Z,-0.21
2023-03-06T22:27:37.670Z,-0.25
2023-03-06T22:29:40.635Z,-0.29
2023-03-06T22:31:45.090Z,-0.30
2023-03-06T22:33:51.247Z,-0.33
2023-03-06T22:35:59.508Z,-0.32
2023-03-06T22:38:04.266Z,-0.28
2023-03-06T22:40:08.129Z,-0.27
2023-03-06T22:42:11.025Z,-0.25
2023-03-06T22:44:16.829Z,-0.24
2023-03-06T22:46:19.897Z,-0.24
2023-03-06T22:48:24.236Z,-0.23
2023-03-06T22:50:27.276Z,-0.22
2023-03-06T22:52:30.082Z,-0.23
2023-03-06T22:54:33.186Z,-0.22
2023-03-06T22:56:36.638Z,-0.24
2023-03-06T22:58:40.615Z,-0.34
2023-03-06T23:00:43.545Z,-0.40
2023-03-06T23:02:46.846Z,-0.42
2023-03-06T23:04:54.537Z,-0.43
2023-03-06T23:06:57.739Z,-0.47
2023-03-06T23:09:03.722Z,-0.47
2023-03-06T23:11:09.367Z,-0.42
2023-03-06T23:13:30.921Z,-0.43
2023-03-06T23:15:52.039Z,-0.43
2023-03-06T23:18:13.287Z,-0.46
2023-03-06T23:20:36.210Z,-0.41
2023-03-06T23:22:57.836Z,-0.40
2023-03-06T23:25:19.140Z,-0.37
2023-03-06T23:27:22.231Z,-0.35
2023-03-06T23:29:25.551Z,-0.38
2023-03-06T23:31:30.012Z,-0.55
2023-03-06T23:33:33.006Z,-0.57
2023-03-06T23:35:39.485Z,-0.55
2023-03-06T23:37:42.607Z,-0.50
2023-03-06T23:39:45.661Z,-0.50
2023-03-06T23:41:48.605Z,-0.52
2023-03-06T23:43:54.062Z,-0.53
2023-03-06T23:45:58.098Z,-0.49
2023-03-06T23:48:00.998Z,-0.54
2023-03-06T23:50:04.104Z,-0.63
2023-03-06T23:52:08.632Z,-0.60
2023-03-06T23:54:11.541Z,-0.55
2023-03-06T23:56:14.935Z,-0.55
2023-03-06T23:58:19.629Z,-0.63
