createdAt,value
2023-04-23T00:10:34.565Z,10.39
2023-04-23T00:30:35.325Z,10.4
2023-04-23T00:50:35.313Z,10.4
2023-04-23T01:10:35.299Z,10.41
2023-04-23T01:30:35.284Z,10.41
2023-04-23T01:50:35.290Z,10.41
2023-04-23T03:50:35.239Z,10.38
2023-04-23T04:30:35.197Z,10.37
2023-04-23T04:50:35.183Z,10.36
2023-04-23T05:10:34.421Z,10.36
2023-04-23T05:30:35.027Z,10.36
2023-04-23T05:50:35.198Z,10.35
2023-04-23T07:30:35.112Z,10.27
2023-04-23T08:50:35.097Z,10.25
2023-04-23T09:10:35.067Z,10.24
2023-04-23T09:30:35.047Z,10.22
2023-04-23T09:50:35.054Z,10.21
2023-04-23T10:30:35.015Z,10.19
2023-04-23T10:50:35.020Z,10.19
2023-04-23T11:10:35.000Z,10.19
2023-04-23T11:30:34.837Z,10.19
2023-04-23T12:10:34.992Z,10.21
2023-04-23T12:30:34.970Z,10.22
2023-04-23T12:50:34.412Z,10.24
2023-04-23T13:10:35.004Z,10.25
2023-04-23T13:30:34.928Z,10.26
2023-04-23T13:50:34.915Z,10.26
2023-04-23T14:10:34.901Z,10.27
2023-04-23T14:30:34.889Z,10.29
2023-04-23T14:50:34.876Z,10.31
2023-04-23T15:10:34.866Z,10.34
2023-04-23T15:30:34.851Z,10.36
2023-04-23T15:50:34.844Z,10.36
2023-04-23T16:30:34.808Z,10.41
2023-04-23T16:50:34.799Z,10.45
2023-04-23T17:10:34.797Z,10.46
2023-04-23T17:30:34.249Z,10.47
2023-04-23T17:50:34.771Z,10.49
2023-04-23T18:10:33.985Z,10.52
2023-04-23T18:30:34.772Z,10.55
2023-04-23T18:50:34.722Z,10.56
2023-04-23T19:10:34.696Z,10.57
2023-04-23T19:30:34.183Z,10.58
2023-04-23T19:50:34.681Z,10.6
2023-04-23T20:30:34.685Z,10.64
2023-04-23T22:30:34.619Z,10.67
2023-04-23T22:50:34.647Z,10.67
2023-04-23T23:30:34.559Z,10.67
2023-04-23T23:50:34.571Z,10.67
