createdAt,value
2023-04-10T00:02:18.538Z,1.48
2023-04-10T00:07:44.170Z,1.78
2023-04-10T00:13:09.688Z,1.53
2023-04-10T00:18:32.479Z,1.58
2023-04-10T00:23:55.025Z,1.86
2023-04-10T00:29:17.633Z,1.61
2023-04-10T00:34:42.505Z,1.28
2023-04-10T00:40:08.195Z,1.27
2023-04-10T00:45:34.057Z,1.16
2023-04-10T00:50:59.514Z,1.80
2023-04-10T00:56:24.003Z,1.46
2023-04-10T01:01:49.559Z,1.37
2023-04-10T01:07:15.729Z,0.74
2023-04-10T01:12:43.081Z,1.61
2023-04-10T01:18:13.421Z,1.22
2023-04-10T01:23:39.126Z,1.32
2023-04-10T01:29:13.448Z,1.39
2023-04-10T01:34:57.193Z,1.23
2023-04-10T01:40:22.680Z,1.72
2023-04-10T01:46:03.839Z,1.66
2023-04-10T01:51:47.642Z,1.14
2023-04-10T01:57:11.585Z,1.47
2023-04-10T02:02:36.933Z,0.66
2023-04-10T02:08:27.227Z,1.40
2023-04-10T02:13:51.909Z,1.44
2023-04-10T02:19:18.829Z,1.04
2023-04-10T02:24:42.934Z,1.22
2023-04-10T02:30:07.185Z,1.23
2023-04-10T02:35:31.109Z,1.14
2023-04-10T02:40:57.330Z,0.71
2023-04-10T02:46:24.334Z,0.63
2023-04-10T02:51:49.340Z,1.59
2023-04-10T02:57:36.376Z,1.29
2023-04-10T03:02:57.760Z,0.83
2023-04-10T03:08:22.234Z,1.50
2023-04-10T03:13:47.750Z,0.85
2023-04-10T03:19:13.037Z,1.27
2023-04-10T03:24:31.629Z,0.97
2023-04-10T03:29:55.676Z,1.12
2023-04-10T03:35:22.167Z,0.74
2023-04-10T03:40:47.733Z,0.88
2023-04-10T03:46:38.952Z,1.22
2023-04-10T03:52:03.515Z,1.53
2023-04-10T03:57:28.652Z,1.16
2023-04-10T04:02:54.597Z,1.23
2023-04-10T04:08:18.968Z,1.01
2023-04-10T04:13:42.774Z,1.46
2023-04-10T04:19:08.581Z,0.74
2023-04-10T04:24:34.434Z,1.50
2023-04-10T04:29:57.930Z,1.21
2023-04-10T04:35:20.188Z,0.97
2023-04-10T04:41:03.713Z,1.03
2023-04-10T04:46:29.008Z,1.42
2023-04-10T04:51:55.261Z,1.10
2023-04-10T04:57:19.313Z,1.45
2023-04-10T05:02:45.633Z,1.09
2023-04-10T05:08:10.149Z,1.04
2023-04-10T05:13:36.629Z,1.20
2023-04-10T05:19:22.312Z,1.41
2023-04-10T05:24:44.199Z,1.62
2023-04-10T05:30:11.001Z,0.85
2023-04-10T05:35:36.275Z,1.06
2023-04-10T05:41:00.928Z,1.02
2023-04-10T05:46:27.090Z,1.17
2023-04-10T05:51:48.860Z,1.64
2023-04-10T05:57:14.374Z,1.25
2023-04-10T06:02:40.777Z,1.02
2023-04-10T06:08:06.205Z,0.97
2023-04-10T06:13:30.429Z,1.13
2023-04-10T06:18:53.279Z,1.53
2023-04-10T06:24:33.351Z,1.25
2023-04-10T06:29:59.066Z,0.80
2023-04-10T06:35:28.303Z,0.87
2023-04-10T06:40:54.424Z,0.88
2023-04-10T06:46:21.975Z,0.84
2023-04-10T06:51:47.384Z,0.95
2023-04-10T06:57:11.377Z,0.94
2023-04-10T07:02:37.337Z,0.80
2023-04-10T07:08:03.715Z,1.41
2023-04-10T07:13:30.656Z,1.10
2023-04-10T07:18:57.096Z,0.84
2023-04-10T07:24:18.652Z,0.95
2023-04-10T07:29:41.637Z,0.82
2023-04-10T07:35:31.676Z,1.42
2023-04-10T07:40:56.512Z,0.92
2023-04-10T07:46:22.277Z,0.62
2023-04-10T07:51:48.078Z,0.84
2023-04-10T07:57:13.245Z,0.98
2023-04-10T08:02:39.395Z,0.86
2023-04-10T08:08:03.192Z,1.52
2023-04-10T08:13:29.675Z,1.06
2023-04-10T08:18:55.884Z,1.09
2023-04-10T08:24:38.015Z,0.96
2023-04-10T08:30:02.017Z,0.47
2023-04-10T08:35:25.069Z,0.98
2023-04-10T08:40:50.655Z,0.74
2023-04-10T08:46:31.779Z,0.93
2023-04-10T08:51:51.321Z,0.75
2023-04-10T08:57:18.663Z,0.71
2023-04-10T09:02:43.195Z,0.88
2023-04-10T09:08:06.981Z,1.10
2023-04-10T09:13:33.607Z,0.91
2023-04-10T09:18:58.269Z,0.92
2023-04-10T09:24:24.598Z,0.57
2023-04-10T09:29:50.864Z,1.29
2023-04-10T09:35:15.350Z,0.94
2023-04-10T09:40:41.589Z,0.51
2023-04-10T09:46:06.421Z,0.57
2023-04-10T09:51:31.693Z,0.70
2023-04-10T09:56:57.160Z,0.58
2023-04-10T10:02:23.592Z,0.62
2023-04-10T10:07:48.770Z,0.89
2023-04-10T10:13:11.730Z,0.67
2023-04-10T10:18:33.545Z,0.71
2023-04-10T10:23:58.740Z,0.81
2023-04-10T10:29:25.289Z,0.95
2023-04-10T10:34:50.837Z,0.53
2023-04-10T10:40:16.804Z,0.81
2023-04-10T10:45:41.753Z,0.56
2023-04-10T10:51:10.596Z,0.56
2023-04-10T10:56:37.204Z,0.71
2023-04-10T11:02:27.940Z,0.69
2023-04-10T11:07:49.108Z,0.85
2023-04-10T11:13:28.614Z,0.66
2023-04-10T11:19:02.641Z,0.62
2023-04-10T11:24:27.895Z,0.74
2023-04-10T11:30:14.123Z,0.57
2023-04-10T11:35:46.662Z,0.67
2023-04-10T11:41:12.749Z,0.85
2023-04-10T11:46:34.763Z,0.56
2023-04-10T11:52:47.044Z,0.85
2023-04-10T11:58:11.837Z,0.73
2023-04-10T12:03:40.800Z,0.56
2023-04-10T12:09:06.197Z,0.84
2023-04-10T12:14:53.453Z,1.04
2023-04-10T12:20:17.162Z,0.91
2023-04-10T12:25:42.238Z,0.83
2023-04-10T12:31:05.661Z,0.90
2023-04-10T12:36:31.066Z,0.81
2023-04-10T12:41:53.515Z,0.61
2023-04-10T12:47:26.147Z,0.75
2023-04-10T12:53:17.937Z,0.94
2023-04-10T12:58:41.635Z,0.58
2023-04-10T13:04:07.052Z,0.63
2023-04-10T13:09:32.781Z,0.64
2023-04-10T13:15:24.297Z,0.69
2023-04-10T13:20:49.182Z,0.47
2023-04-10T13:26:14.359Z,0.74
2023-04-10T13:31:39.972Z,0.56
2023-04-10T13:37:06.388Z,0.59
2023-04-10T13:42:29.794Z,0.61
2023-04-10T13:47:53.962Z,0.76
2023-04-10T13:53:19.359Z,0.65
2023-04-10T13:58:44.375Z,0.67
2023-04-10T14:04:09.888Z,0.80
2023-04-10T14:09:36.435Z,0.56
2023-04-10T14:15:01.834Z,0.39
2023-04-10T14:20:28.992Z,0.65
2023-04-10T14:25:54.963Z,0.44
2023-04-10T14:31:56.628Z,0.70
2023-04-10T14:37:07.692Z,0.64
2023-04-10T14:42:34.038Z,0.26
2023-04-10T14:48:00.482Z,0.43
2023-04-10T14:53:26.288Z,0.42
2023-04-10T14:58:52.693Z,0.33
2023-04-10T15:04:19.528Z,0.41
2023-04-10T15:09:45.906Z,0.46
2023-04-10T15:15:11.377Z,0.32
2023-04-10T15:20:37.893Z,0.34
2023-04-10T15:26:04.040Z,0.52
2023-04-10T15:31:32.146Z,0.72
2023-04-10T15:36:55.913Z,0.39
2023-04-10T15:42:21.447Z,0.39
