createdAt,value
2023-05-04T00:02:10.179Z,66.70
2023-05-04T00:04:37.081Z,66.70
2023-05-04T00:07:03.802Z,66.90
2023-05-04T00:09:31.634Z,67.00
2023-05-04T00:11:58.431Z,67.10
2023-05-04T00:14:25.119Z,67.10
2023-05-04T00:16:52.587Z,67.20
2023-05-04T00:19:19.486Z,67.30
2023-05-04T00:21:46.404Z,67.30
2023-05-04T00:24:13.082Z,67.50
2023-05-04T00:26:39.947Z,67.50
2023-05-04T00:29:06.656Z,67.60
2023-05-04T00:31:33.402Z,67.80
2023-05-04T00:34:00.106Z,67.70
2023-05-04T00:36:26.760Z,67.80
2023-05-04T00:38:54.942Z,67.80
2023-05-04T00:41:22.525Z,68.00
2023-05-04T00:43:49.686Z,68.00
2023-05-04T00:46:16.906Z,68.00
2023-05-04T00:48:46.581Z,67.90
2023-05-04T00:51:14.182Z,68.10
2023-05-04T00:53:41.259Z,68.20
2023-05-04T00:56:08.638Z,68.30
2023-05-04T00:58:35.764Z,68.50
2023-05-04T01:01:03.891Z,68.50
2023-05-04T01:03:32.204Z,68.60
2023-05-04T01:06:17.517Z,68.70
2023-05-04T01:08:57.791Z,68.70
2023-05-04T01:11:35.852Z,69.00
2023-05-04T01:14:02.852Z,69.10
2023-05-04T01:16:29.796Z,68.70
2023-05-04T01:18:56.528Z,69.70
2023-05-04T01:21:23.259Z,69.00
2023-05-04T01:23:50.445Z,69.00
2023-05-04T01:26:25.357Z,69.10
2023-05-04T01:29:08.821Z,69.60
2023-05-04T01:31:37.807Z,69.90
2023-05-04T01:34:06.483Z,69.70
2023-05-04T01:36:33.946Z,70.50
2023-05-04T01:39:00.678Z,69.70
2023-05-04T01:41:27.382Z,69.60
2023-05-04T01:43:56.712Z,69.80
2023-05-04T01:46:26.285Z,69.90
2023-05-04T01:48:53.120Z,69.80
2023-05-04T01:51:22.420Z,69.90
2023-05-04T01:53:50.558Z,70.00
2023-05-04T01:56:17.460Z,70.10
2023-05-04T01:58:44.792Z,70.30
2023-05-04T02:01:11.745Z,70.30
2023-05-04T02:03:38.507Z,70.40
2023-05-04T02:06:05.379Z,70.40
2023-05-04T02:08:32.185Z,70.60
2023-05-04T02:10:58.951Z,70.70
2023-05-04T02:13:25.691Z,70.70
2023-05-04T02:15:52.442Z,70.70
2023-05-04T02:18:19.240Z,71.00
2023-05-04T02:20:46.141Z,71.00
2023-05-04T02:23:14.390Z,71.10
2023-05-04T02:25:43.817Z,71.20
2023-05-04T02:28:10.603Z,71.20
2023-05-04T02:30:37.457Z,71.20
2023-05-04T02:33:04.370Z,71.30
2023-05-04T02:35:31.218Z,72.10
2023-05-04T02:37:57.995Z,71.40
2023-05-04T02:40:24.710Z,71.50
2023-05-04T02:42:51.494Z,71.60
2023-05-04T02:45:18.295Z,71.70
2023-05-04T02:47:45.008Z,71.90
2023-05-04T02:50:11.794Z,71.80
2023-05-04T02:52:38.541Z,72.00
2023-05-04T02:55:06.662Z,72.10
2023-05-04T02:57:33.498Z,72.20
2023-05-04T03:00:00.126Z,72.30
2023-05-04T03:02:26.879Z,72.30
2023-05-04T03:04:53.784Z,72.50
2023-05-04T03:07:20.458Z,72.60
2023-05-04T03:09:48.044Z,72.50
2023-05-04T03:12:14.942Z,72.70
2023-05-04T03:14:42.563Z,72.80
2023-05-04T03:17:09.299Z,72.90
2023-05-04T03:19:36.843Z,73.00
2023-05-04T03:22:04.602Z,73.10
2023-05-04T03:24:31.477Z,73.20
2023-05-04T03:26:58.608Z,73.30
2023-05-04T03:29:26.319Z,73.40
2023-05-04T03:31:54.741Z,73.60
2023-05-04T03:34:21.813Z,73.60
2023-05-04T03:36:52.613Z,73.80
2023-05-04T03:39:19.419Z,73.70
2023-05-04T03:41:46.530Z,73.90
2023-05-04T03:44:13.352Z,73.90
2023-05-04T03:46:40.188Z,74.10
2023-05-04T03:49:07.115Z,74.20
2023-05-04T03:51:33.768Z,74.50
2023-05-04T03:54:01.733Z,74.50
2023-05-04T03:56:28.399Z,74.70
2023-05-04T03:58:57.150Z,74.80
2023-05-04T04:01:27.808Z,74.90
2023-05-04T04:03:54.614Z,75.10
2023-05-04T04:06:22.395Z,75.20
2023-05-04T04:08:49.094Z,75.30
2023-05-04T04:11:15.839Z,75.20
2023-05-04T04:13:42.472Z,75.40
2023-05-04T04:16:09.195Z,75.50
2023-05-04T04:18:35.855Z,75.60
2023-05-04T04:21:03.411Z,75.80
2023-05-04T04:23:30.095Z,75.90
2023-05-04T04:25:56.712Z,76.10
2023-05-04T04:28:23.425Z,76.10
2023-05-04T04:30:50.144Z,76.30
2023-05-04T04:33:16.983Z,76.60
2023-05-04T04:35:44.107Z,76.70
2023-05-04T04:38:10.885Z,76.70
2023-05-04T04:40:37.571Z,76.90
2023-05-04T04:43:04.602Z,77.00
2023-05-04T04:45:32.534Z,77.10
2023-05-04T04:48:00.971Z,77.30
2023-05-04T04:50:28.998Z,77.30
2023-05-04T04:52:56.243Z,77.40
2023-05-04T04:55:25.769Z,77.60
2023-05-04T04:57:52.958Z,77.50
2023-05-04T05:00:19.790Z,77.60
2023-05-04T05:02:46.616Z,77.70
2023-05-04T05:05:13.729Z,77.80
2023-05-04T05:07:40.435Z,77.90
2023-05-04T05:10:08.556Z,78.10
2023-05-04T05:12:35.629Z,78.10
2023-05-04T05:15:04.374Z,78.00
2023-05-04T05:17:31.403Z,78.10
2023-05-04T05:19:58.134Z,78.00
2023-05-04T05:22:24.994Z,77.90
2023-05-04T05:24:51.840Z,78.00
2023-05-04T05:27:18.503Z,78.10
2023-05-04T05:29:45.537Z,78.20
2023-05-04T05:32:12.215Z,78.30
2023-05-04T05:34:39.023Z,78.50
2023-05-04T05:37:05.788Z,78.50
2023-05-04T05:39:32.514Z,78.60
2023-05-04T05:41:59.328Z,78.70
2023-05-04T05:44:25.999Z,78.90
2023-05-04T05:46:52.637Z,79.00
2023-05-04T05:49:19.454Z,79.10
2023-05-04T05:51:46.132Z,79.40
2023-05-04T05:54:12.819Z,79.60
2023-05-04T05:56:39.540Z,79.70
2023-05-04T05:59:06.379Z,80.00
2023-05-04T06:01:33.306Z,80.00
2023-05-04T06:04:00.167Z,80.10
2023-05-04T06:06:27.168Z,80.40
2023-05-04T06:08:53.843Z,80.50
2023-05-04T06:11:21.427Z,80.60
2023-05-04T06:13:48.190Z,80.80
2023-05-04T06:16:14.928Z,80.80
2023-05-04T06:18:41.686Z,80.80
2023-05-04T06:21:08.748Z,80.80
2023-05-04T06:23:35.447Z,80.90
2023-05-04T06:26:02.693Z,81.00
2023-05-04T06:28:29.292Z,81.00
2023-05-04T06:30:56.650Z,81.80
2023-05-04T06:33:23.339Z,81.30
2023-05-04T06:35:50.857Z,81.40
2023-05-04T06:38:17.549Z,81.60
2023-05-04T06:40:44.202Z,81.70
2023-05-04T06:43:10.968Z,81.50
2023-05-04T06:45:39.383Z,81.30
2023-05-04T06:48:07.719Z,80.90
2023-05-04T06:50:35.808Z,80.60
2023-05-04T06:53:04.359Z,80.20
2023-05-04T06:55:31.762Z,79.50
2023-05-04T06:57:58.521Z,79.10
2023-05-04T07:00:25.482Z,78.80
2023-05-04T07:02:53.393Z,78.50
2023-05-04T07:05:23.273Z,78.40
2023-05-04T07:07:51.396Z,77.90
2023-05-04T07:10:19.359Z,77.70
2023-05-04T07:12:46.664Z,77.80
2023-05-04T07:15:13.540Z,76.70
2023-05-04T07:17:41.048Z,75.70
2023-05-04T07:20:08.396Z,75.30
2023-05-04T07:22:35.187Z,74.60
2023-05-04T07:25:01.906Z,74.20
2023-05-04T07:27:28.565Z,73.90
2023-05-04T07:29:55.684Z,73.80
2023-05-04T07:32:22.496Z,73.20
2023-05-04T07:34:49.355Z,72.70
2023-05-04T07:37:16.095Z,72.90
2023-05-04T07:39:42.880Z,73.00
2023-05-04T07:42:11.549Z,72.70
2023-05-04T07:44:38.374Z,72.00
2023-05-04T07:47:05.361Z,72.00
2023-05-04T07:49:32.293Z,72.00
2023-05-04T07:51:59.387Z,71.60
2023-05-04T07:54:26.230Z,71.40
2023-05-04T07:56:52.904Z,71.10
2023-05-04T07:59:19.798Z,70.90
2023-05-04T08:01:47.220Z,70.60
2023-05-04T08:04:14.299Z,70.40
2023-05-04T08:06:41.643Z,70.00
2023-05-04T08:09:09.076Z,69.50
2023-05-04T08:11:35.870Z,68.90
2023-05-04T08:14:02.671Z,68.60
2023-05-04T08:16:29.429Z,68.40
2023-05-04T08:19:01.119Z,67.70
2023-05-04T08:21:27.879Z,67.20
2023-05-04T08:23:54.559Z,67.30
2023-05-04T08:26:21.253Z,67.20
2023-05-04T08:28:48.308Z,67.60
2023-05-04T08:31:15.787Z,67.50
2023-05-04T08:33:42.511Z,66.60
2023-05-04T08:36:09.492Z,66.10
2023-05-04T08:38:36.401Z,65.60
2023-05-04T08:41:06.686Z,64.70
2023-05-04T08:43:37.142Z,63.00
2023-05-04T08:46:04.681Z,62.20
2023-05-04T08:48:34.749Z,62.50
2023-05-04T08:51:03.471Z,61.90
2023-05-04T08:53:31.510Z,61.50
2023-05-04T08:56:03.915Z,60.90
2023-05-04T08:58:32.221Z,60.90
2023-05-04T09:01:01.132Z,60.60
2023-05-04T09:03:29.745Z,60.30
2023-05-04T09:05:58.009Z,60.00
2023-05-04T09:08:24.768Z,59.70
2023-05-04T09:10:51.735Z,59.20
2023-05-04T09:13:18.482Z,58.90
2023-05-04T09:15:58.738Z,58.90
2023-05-04T09:18:36.933Z,58.00
2023-05-04T09:21:03.739Z,58.20
2023-05-04T09:23:30.642Z,58.50
2023-05-04T09:25:57.355Z,58.30
2023-05-04T09:28:39.005Z,57.60
2023-05-04T09:31:07.727Z,56.60
2023-05-04T09:33:35.542Z,57.00
2023-05-04T09:36:21.914Z,57.00
2023-05-04T09:38:48.950Z,55.40
2023-05-04T09:41:15.981Z,57.20
2023-05-04T09:43:44.776Z,56.00
2023-05-04T09:46:18.414Z,55.60
2023-05-04T09:48:58.626Z,54.50
2023-05-04T09:51:29.498Z,53.80
2023-05-04T09:54:01.385Z,54.00
2023-05-04T09:56:38.546Z,53.90
2023-05-04T09:59:05.916Z,53.50
2023-05-04T10:01:32.886Z,53.50
2023-05-04T10:03:59.571Z,53.00
2023-05-04T10:06:30.223Z,52.80
2023-05-04T10:08:59.710Z,51.80
2023-05-04T10:11:26.620Z,51.40
2023-05-04T10:13:56.923Z,51.30
2023-05-04T10:16:37.102Z,51.40
2023-05-04T10:19:22.712Z,51.30
2023-05-04T10:21:55.685Z,50.80
2023-05-04T10:24:54.675Z,51.00
2023-05-04T10:27:56.742Z,49.80
2023-05-04T10:30:23.690Z,49.40
2023-05-04T10:32:57.411Z,50.30
2023-05-04T10:35:24.818Z,49.00
2023-05-04T10:37:55.630Z,49.30
2023-05-04T10:40:39.083Z,49.50
2023-05-04T10:43:07.308Z,48.90
2023-05-04T10:45:43.825Z,49.40
2023-05-04T10:48:10.738Z,48.80
2023-05-04T10:50:49.164Z,49.60
2023-05-04T10:53:17.679Z,49.30
2023-05-04T10:55:48.601Z,49.30
2023-05-04T10:58:19.013Z,49.20
2023-05-04T11:00:47.305Z,49.70
2023-05-04T11:03:15.180Z,49.40
2023-05-04T11:05:47.100Z,49.50
2023-05-04T11:08:17.670Z,49.50
2023-05-04T11:10:48.786Z,49.70
2023-05-04T11:13:18.513Z,50.00
2023-05-04T11:15:49.634Z,50.00
2023-05-04T11:18:30.915Z,49.70
2023-05-04T11:20:58.596Z,49.20
2023-05-04T11:23:25.870Z,49.50
2023-05-04T11:25:53.346Z,49.10
2023-05-04T11:28:20.251Z,49.60
2023-05-04T11:30:47.657Z,49.90
2023-05-04T11:33:15.662Z,50.10
2023-05-04T11:35:44.028Z,50.30
2023-05-04T11:38:13.110Z,51.00
2023-05-04T11:40:47.067Z,50.60
2023-05-04T11:43:14.389Z,50.60
2023-05-04T11:45:42.493Z,50.30
2023-05-04T11:48:09.725Z,50.60
2023-05-04T11:50:36.676Z,50.20
2023-05-04T11:53:14.035Z,49.90
2023-05-04T11:55:41.780Z,49.50
2023-05-04T11:58:10.248Z,49.70
2023-05-04T12:00:41.503Z,49.70
2023-05-04T12:03:15.605Z,49.10
2023-05-04T12:05:50.794Z,49.50
2023-05-04T12:08:32.918Z,49.20
2023-05-04T12:11:10.210Z,48.90
2023-05-04T12:13:37.483Z,48.00
2023-05-04T12:16:15.370Z,48.10
2023-05-04T12:18:42.789Z,48.00
2023-05-04T12:21:13.644Z,48.30
2023-05-04T12:23:41.288Z,48.20
2023-05-04T12:26:09.280Z,48.60
2023-05-04T12:28:36.854Z,48.60
2023-05-04T12:31:07.211Z,49.10
2023-05-04T12:33:34.302Z,48.20
2023-05-04T12:36:02.156Z,48.30
2023-05-04T12:38:29.499Z,48.10
2023-05-04T12:40:58.910Z,48.10
2023-05-04T12:43:25.676Z,48.50
2023-05-04T12:45:53.174Z,47.80
2023-05-04T12:48:23.395Z,48.10
2023-05-04T12:50:51.450Z,48.00
2023-05-04T12:53:18.936Z,47.80
2023-05-04T12:55:45.735Z,47.80
2023-05-04T12:58:12.728Z,47.90
2023-05-04T13:00:40.258Z,47.60
2023-05-04T13:03:07.654Z,47.80
2023-05-04T13:05:34.489Z,46.90
2023-05-04T13:08:01.522Z,47.40
2023-05-04T13:10:28.366Z,47.20
2023-05-04T13:12:55.073Z,47.60
2023-05-04T13:15:21.961Z,46.80
2023-05-04T13:17:48.848Z,46.90
2023-05-04T13:20:16.118Z,47.30
2023-05-04T13:22:46.431Z,47.20
2023-05-04T13:25:13.404Z,46.70
2023-05-04T13:27:40.207Z,46.60
2023-05-04T13:30:08.333Z,46.40
2023-05-04T13:32:36.292Z,46.60
2023-05-04T13:35:04.843Z,47.00
2023-05-04T13:37:31.675Z,46.70
2023-05-04T13:39:59.430Z,46.60
2023-05-04T13:42:26.562Z,46.50
2023-05-04T13:44:53.279Z,46.30
2023-05-04T13:47:20.043Z,46.50
2023-05-04T13:49:46.919Z,46.50
2023-05-04T13:52:13.934Z,46.70
2023-05-04T13:54:41.256Z,46.40
2023-05-04T13:57:07.931Z,46.40
2023-05-04T13:59:34.713Z,46.50
2023-05-04T14:02:01.632Z,46.50
2023-05-04T14:04:28.959Z,46.80
2023-05-04T14:06:56.900Z,46.70
2023-05-04T14:09:23.919Z,47.50
2023-05-04T14:11:50.720Z,46.90
2023-05-04T14:14:17.537Z,47.00
2023-05-04T14:16:44.297Z,47.10
2023-05-04T14:19:11.036Z,47.00
2023-05-04T14:21:37.747Z,47.10
2023-05-04T14:24:04.610Z,47.20
2023-05-04T14:26:32.792Z,47.40
2023-05-04T14:28:59.756Z,47.70
2023-05-04T14:31:26.525Z,47.70
2023-05-04T14:33:54.699Z,47.50
2023-05-04T14:36:22.764Z,47.50
2023-05-04T14:38:49.442Z,47.40
2023-05-04T14:41:16.167Z,46.90
2023-05-04T14:43:42.842Z,47.20
2023-05-04T14:46:09.800Z,47.30
2023-05-04T14:48:36.914Z,47.40
2023-05-04T14:51:03.774Z,47.10
2023-05-04T14:53:35.735Z,46.80
2023-05-04T14:56:03.715Z,47.00
2023-05-04T14:58:30.408Z,47.00
2023-05-04T15:00:57.103Z,47.30
2023-05-04T15:03:24.198Z,47.40
2023-05-04T15:05:51.011Z,47.50
2023-05-04T15:08:17.697Z,47.60
2023-05-04T15:10:44.389Z,47.20
2023-05-04T15:13:15.333Z,47.10
2023-05-04T15:15:42.263Z,46.90
2023-05-04T15:18:09.249Z,47.30
2023-05-04T15:20:38.928Z,47.40
2023-05-04T15:23:10.570Z,47.70
2023-05-04T15:25:41.114Z,48.00
2023-05-04T15:28:10.527Z,48.30
2023-05-04T15:30:38.197Z,48.20
2023-05-04T15:33:05.575Z,48.30
2023-05-04T15:35:33.432Z,48.40
2023-05-04T15:38:01.142Z,48.50
2023-05-04T15:40:28.243Z,48.60
2023-05-04T15:42:55.110Z,48.50
2023-05-04T15:45:22.196Z,48.50
2023-05-04T15:47:49.191Z,48.50
2023-05-04T15:50:16.095Z,48.40
2023-05-04T15:52:43.048Z,48.30
2023-05-04T15:55:24.676Z,48.40
2023-05-04T15:57:53.744Z,48.50
2023-05-04T16:00:21.088Z,48.80
2023-05-04T16:02:48.017Z,48.70
2023-05-04T16:05:14.828Z,48.70
2023-05-04T16:07:41.608Z,48.80
2023-05-04T16:10:09.445Z,48.70
2023-05-04T16:12:36.515Z,48.90
2023-05-04T16:15:03.353Z,48.90
2023-05-04T16:17:34.875Z,48.90
2023-05-04T16:20:03.145Z,49.00
2023-05-04T16:22:30.666Z,49.20
2023-05-04T16:24:57.631Z,49.30
2023-05-04T16:27:26.657Z,50.00
2023-05-04T16:29:53.648Z,49.20
2023-05-04T16:32:21.002Z,49.10
2023-05-04T16:34:47.879Z,49.00
2023-05-04T16:37:15.923Z,49.00
2023-05-04T16:39:42.610Z,49.20
2023-05-04T16:42:09.293Z,49.20
2023-05-04T16:44:36.001Z,49.30
2023-05-04T16:47:02.721Z,49.40
2023-05-04T16:49:29.766Z,49.50
2023-05-04T16:51:57.137Z,49.50
2023-05-04T16:54:24.080Z,49.60
2023-05-04T16:56:50.984Z,49.70
2023-05-04T16:59:17.653Z,49.70
2023-05-04T17:01:44.783Z,49.70
2023-05-04T17:04:11.594Z,49.80
2023-05-04T17:06:38.359Z,49.90
2023-05-04T17:09:05.297Z,49.90
2023-05-04T17:11:32.173Z,49.90
2023-05-04T17:13:59.671Z,50.00
2023-05-04T17:16:26.414Z,50.00
2023-05-04T17:18:53.072Z,50.00
2023-05-04T17:21:19.868Z,49.90
2023-05-04T17:23:46.633Z,49.90
2023-05-04T17:26:13.671Z,50.00
2023-05-04T17:28:40.273Z,50.00
2023-05-04T17:31:11.071Z,50.10
2023-05-04T17:33:37.935Z,50.20
2023-05-04T17:36:05.976Z,50.30
2023-05-04T17:38:32.905Z,50.20
2023-05-04T17:40:59.627Z,50.30
2023-05-04T17:43:26.626Z,50.30
2023-05-04T17:45:55.529Z,50.30
2023-05-04T17:48:23.857Z,50.30
2023-05-04T17:50:51.037Z,50.40
2023-05-04T17:53:18.174Z,50.40
2023-05-04T17:55:44.915Z,50.40
2023-05-04T17:58:11.574Z,50.60
2023-05-04T18:00:38.495Z,50.50
2023-05-04T18:03:05.326Z,50.50
2023-05-04T18:05:32.105Z,50.50
2023-05-04T18:07:59.062Z,50.60
2023-05-04T18:10:25.948Z,50.60
2023-05-04T18:12:52.734Z,50.60
2023-05-04T18:15:19.770Z,50.60
2023-05-04T18:17:46.509Z,50.70
2023-05-04T18:20:13.451Z,50.70
2023-05-04T18:22:40.889Z,50.80
2023-05-04T18:25:08.215Z,50.80
2023-05-04T18:27:35.684Z,50.80
2023-05-04T18:30:04.249Z,51.00
2023-05-04T18:32:31.280Z,51.30
2023-05-04T18:34:58.177Z,51.50
2023-05-04T18:37:25.370Z,51.60
2023-05-04T18:39:52.288Z,51.60
2023-05-04T18:42:18.977Z,52.40
2023-05-04T18:44:45.843Z,51.80
2023-05-04T18:47:12.503Z,52.00
2023-05-04T18:49:39.191Z,52.10
2023-05-04T18:52:06.069Z,52.30
2023-05-04T18:54:33.001Z,52.30
2023-05-04T18:56:59.730Z,52.30
2023-05-04T18:59:26.633Z,52.40
2023-05-04T19:01:55.575Z,52.50
2023-05-04T19:04:22.254Z,52.50
2023-05-04T19:06:51.647Z,52.60
2023-05-04T19:09:18.742Z,52.80
2023-05-04T19:11:46.736Z,52.80
2023-05-04T19:14:13.690Z,52.80
2023-05-04T19:16:40.581Z,52.90
2023-05-04T19:19:07.445Z,52.90
2023-05-04T19:21:34.199Z,52.90
2023-05-04T19:24:00.933Z,53.10
2023-05-04T19:26:27.603Z,53.20
2023-05-04T19:28:54.292Z,53.40
2023-05-04T19:31:20.985Z,53.50
2023-05-04T19:33:49.430Z,53.50
2023-05-04T19:36:17.058Z,53.60
2023-05-04T19:38:43.995Z,53.70
2023-05-04T19:41:10.720Z,53.90
2023-05-04T19:43:38.657Z,53.80
2023-05-04T19:46:05.703Z,54.00
2023-05-04T19:48:32.858Z,54.00
2023-05-04T19:50:59.641Z,54.10
2023-05-04T19:53:26.684Z,54.20
2023-05-04T19:55:54.005Z,54.30
2023-05-04T19:58:21.934Z,54.40
2023-05-04T20:00:48.797Z,54.50
2023-05-04T20:03:16.888Z,54.60
2023-05-04T20:05:43.634Z,54.80
2023-05-04T20:08:10.740Z,54.90
2023-05-04T20:10:37.487Z,55.00
2023-05-04T20:13:05.427Z,55.80
2023-05-04T20:15:32.256Z,55.30
2023-05-04T20:17:59.262Z,55.40
2023-05-04T20:20:26.666Z,55.40
2023-05-04T20:22:53.528Z,55.60
2023-05-04T20:25:20.264Z,55.70
2023-05-04T20:27:48.459Z,55.80
2023-05-04T20:30:15.371Z,55.90
2023-05-04T20:32:42.588Z,56.00
2023-05-04T20:35:09.707Z,56.10
2023-05-04T20:37:36.478Z,56.20
2023-05-04T20:40:03.671Z,56.20
2023-05-04T20:42:30.546Z,56.40
2023-05-04T20:44:57.327Z,56.60
2023-05-04T20:47:24.017Z,56.50
2023-05-04T20:49:50.716Z,56.60
2023-05-04T20:52:17.412Z,56.80
2023-05-04T20:54:44.114Z,56.90
2023-05-04T20:57:10.869Z,57.00
2023-05-04T20:59:37.494Z,57.00
2023-05-04T21:02:04.247Z,57.20
2023-05-04T21:04:30.943Z,57.30
2023-05-04T21:06:57.941Z,57.40
2023-05-04T21:09:24.631Z,57.50
2023-05-04T21:11:51.301Z,57.50
2023-05-04T21:14:17.981Z,57.70
2023-05-04T21:16:44.686Z,57.70
2023-05-04T21:19:11.303Z,57.90
2023-05-04T21:21:40.715Z,58.00
2023-05-04T21:24:14.183Z,58.10
2023-05-04T21:26:41.604Z,58.30
2023-05-04T21:29:14.977Z,58.20
2023-05-04T21:31:42.024Z,58.60
2023-05-04T21:34:08.907Z,58.40
2023-05-04T21:36:35.858Z,58.60
2023-05-04T21:39:02.494Z,58.70
2023-05-04T21:41:29.174Z,58.80
2023-05-04T21:43:56.235Z,58.90
2023-05-04T21:46:23.104Z,59.00
2023-05-04T21:48:51.645Z,59.20
2023-05-04T21:51:20.697Z,59.20
2023-05-04T21:53:47.930Z,59.30
2023-05-04T21:56:15.183Z,59.40
2023-05-04T21:58:42.090Z,59.50
2023-05-04T22:01:09.401Z,59.60
2023-05-04T22:03:36.263Z,59.60
2023-05-04T22:06:03.209Z,59.70
2023-05-04T22:08:30.249Z,59.80
2023-05-04T22:10:58.445Z,59.90
2023-05-04T22:13:25.732Z,60.00
2023-05-04T22:15:53.333Z,60.00
2023-05-04T22:18:20.550Z,60.10
2023-05-04T22:20:47.638Z,60.30
2023-05-04T22:23:14.793Z,60.30
2023-05-04T22:25:41.460Z,60.50
2023-05-04T22:28:08.241Z,60.50
2023-05-04T22:30:34.955Z,60.60
2023-05-04T22:33:01.877Z,60.70
2023-05-04T22:35:30.327Z,60.80
2023-05-04T22:37:57.082Z,60.90
2023-05-04T22:40:23.825Z,61.00
2023-05-04T22:42:50.565Z,61.10
2023-05-04T22:45:19.988Z,61.20
2023-05-04T22:47:47.063Z,61.30
2023-05-04T22:50:14.038Z,61.40
2023-05-04T22:52:41.123Z,61.60
2023-05-04T22:55:08.785Z,61.70
2023-05-04T22:57:35.798Z,61.90
2023-05-04T23:00:05.273Z,62.10
2023-05-04T23:02:32.244Z,62.30
2023-05-04T23:05:00.418Z,62.30
2023-05-04T23:07:27.173Z,62.40
2023-05-04T23:09:53.871Z,62.70
2023-05-04T23:12:20.552Z,62.70
2023-05-04T23:14:51.333Z,62.80
2023-05-04T23:17:18.320Z,63.10
2023-05-04T23:19:45.335Z,63.10
2023-05-04T23:22:12.017Z,63.20
2023-05-04T23:24:38.923Z,63.30
2023-05-04T23:27:05.714Z,63.50
2023-05-04T23:29:32.432Z,63.60
2023-05-04T23:31:59.200Z,63.40
2023-05-04T23:34:26.048Z,63.50
2023-05-04T23:36:55.645Z,63.70
2023-05-04T23:39:22.307Z,64.00
2023-05-04T23:41:49.066Z,63.90
2023-05-04T23:44:16.533Z,63.90
2023-05-04T23:46:43.417Z,64.00
2023-05-04T23:49:10.232Z,64.20
2023-05-04T23:51:36.879Z,64.20
2023-05-04T23:54:03.659Z,64.30
2023-05-04T23:56:31.451Z,64.30
2023-05-04T23:58:58.098Z,64.40
