createdAt,value
2018-09-01T00:01:40.715Z,99.90
2018-09-01T00:04:09.895Z,99.90
2018-09-01T00:06:39.037Z,99.90
2018-09-01T00:09:08.560Z,99.90
2018-09-01T00:11:37.774Z,99.90
2018-09-01T00:14:07.172Z,99.90
2018-09-01T00:16:36.159Z,99.90
2018-09-01T00:19:05.246Z,99.90
2018-09-01T00:21:34.480Z,99.90
2018-09-01T00:24:09.125Z,99.90
2018-09-01T00:26:38.921Z,99.90
2018-09-01T00:29:07.923Z,99.90
2018-09-01T00:31:37.062Z,99.90
2018-09-01T00:34:06.883Z,99.90
2018-09-01T00:36:36.408Z,99.90
2018-09-01T00:39:08.246Z,99.90
2018-09-01T00:41:37.631Z,99.90
2018-09-01T00:44:06.839Z,99.90
2018-09-01T00:46:36.042Z,99.90
2018-09-01T00:49:05.067Z,99.90
2018-09-01T00:51:34.092Z,99.90
2018-09-01T00:54:03.487Z,99.90
2018-09-01T00:56:32.678Z,99.90
2018-09-01T00:59:01.973Z,99.90
2018-09-01T01:01:30.952Z,99.90
2018-09-01T01:04:00.055Z,99.90
2018-09-01T01:06:29.620Z,99.90
2018-09-01T01:08:58.691Z,99.90
2018-09-01T01:11:27.852Z,99.90
2018-09-01T01:13:57.234Z,99.90
2018-09-01T01:16:26.991Z,99.90
2018-09-01T01:18:56.007Z,99.90
2018-09-01T01:21:25.100Z,99.90
2018-09-01T01:23:54.337Z,99.90
2018-09-01T01:26:23.698Z,99.90
2018-09-01T01:28:52.668Z,99.90
2018-09-01T01:31:21.737Z,99.90
2018-09-01T01:33:51.355Z,99.90
2018-09-01T01:36:20.627Z,99.90
2018-09-01T01:38:50.083Z,99.90
2018-09-01T01:41:19.195Z,99.90
2018-09-01T01:43:49.047Z,99.90
2018-09-01T01:46:18.401Z,99.90
2018-09-01T01:48:47.456Z,99.90
2018-09-01T01:51:16.607Z,99.90
2018-09-01T01:53:46.051Z,99.90
2018-09-01T01:56:15.251Z,99.90
2018-09-01T01:58:44.235Z,99.90
2018-09-01T02:01:13.656Z,99.90
2018-09-01T02:03:42.958Z,99.90
2018-09-01T02:06:12.398Z,99.90
2018-09-01T02:08:41.458Z,99.90
2018-09-01T02:11:10.555Z,99.90
2018-09-01T02:13:39.560Z,99.90
2018-09-01T02:16:09.061Z,99.90
2018-09-01T02:18:38.060Z,99.90
2018-09-01T02:21:07.448Z,99.90
2018-09-01T02:23:36.777Z,99.90
2018-09-01T02:26:06.366Z,99.90
2018-09-01T02:28:35.637Z,99.90
2018-09-01T02:31:04.864Z,99.90
2018-09-01T02:33:34.031Z,99.90
2018-09-01T02:36:03.431Z,99.90
2018-09-01T02:38:32.883Z,99.90
2018-09-01T02:41:02.027Z,99.90
2018-09-01T02:43:31.457Z,99.90
2018-09-01T02:46:00.794Z,99.90
2018-09-01T02:48:30.674Z,99.90
2018-09-01T02:50:59.988Z,99.90
2018-09-01T02:53:29.223Z,99.90
2018-09-01T02:55:58.256Z,99.90
2018-09-01T02:58:27.276Z,99.90
2018-09-01T03:01:01.374Z,99.90
2018-09-01T03:03:30.647Z,99.90
2018-09-01T03:05:59.664Z,99.90
2018-09-01T03:08:28.719Z,99.90
2018-09-01T03:10:57.731Z,99.90
2018-09-01T03:13:27.027Z,99.90
2018-09-01T03:15:56.051Z,99.90
2018-09-01T03:18:26.183Z,99.90
2018-09-01T03:20:55.516Z,99.90
2018-09-01T03:23:24.603Z,99.90
2018-09-01T03:25:53.713Z,99.90
2018-09-01T03:28:22.773Z,99.90
2018-09-01T03:30:52.095Z,99.90
2018-09-01T03:33:21.437Z,99.90
2018-09-01T03:35:50.407Z,99.90
2018-09-01T03:38:19.468Z,99.90
2018-09-01T03:40:48.702Z,99.90
2018-09-01T03:43:17.704Z,99.90
2018-09-01T03:45:47.062Z,99.90
2018-09-01T03:48:16.319Z,99.90
2018-09-01T03:50:45.310Z,99.90
2018-09-01T03:53:14.458Z,99.90
2018-09-01T03:55:43.545Z,99.90
2018-09-01T03:58:12.603Z,99.90
2018-09-01T04:00:41.742Z,99.90
2018-09-01T04:03:10.775Z,99.90
2018-09-01T04:05:40.211Z,99.90
2018-09-01T04:08:09.448Z,99.90
2018-09-01T04:10:38.484Z,99.90
2018-09-01T04:13:07.370Z,99.90
2018-09-01T04:15:36.842Z,99.90
2018-09-01T04:18:06.114Z,99.90
2018-09-01T04:20:35.325Z,99.90
2018-09-01T04:23:04.419Z,99.90
2018-09-01T04:25:33.435Z,99.90
2018-09-01T04:28:02.706Z,99.90
2018-09-01T04:30:31.968Z,99.90
2018-09-01T04:33:00.993Z,99.90
2018-09-01T04:35:30.564Z,99.90
2018-09-01T04:37:59.763Z,99.90
2018-09-01T04:40:28.800Z,99.90
2018-09-01T04:42:58.247Z,99.90
2018-09-01T04:45:27.790Z,99.90
2018-09-01T04:47:57.051Z,99.90
2018-09-01T04:50:25.993Z,99.90
2018-09-01T04:52:55.211Z,99.90
2018-09-01T04:55:24.975Z,99.90
2018-09-01T04:57:54.479Z,99.90
2018-09-01T05:00:24.127Z,99.90
2018-09-01T05:02:54.470Z,99.90
2018-09-01T05:05:23.726Z,99.90
2018-09-01T05:07:52.947Z,99.90
2018-09-01T05:10:21.994Z,99.90
2018-09-01T05:12:51.107Z,99.90
2018-09-01T05:15:20.372Z,99.90
2018-09-01T05:17:50.114Z,99.90
2018-09-01T05:20:19.235Z,99.90
2018-09-01T05:22:48.278Z,99.90
2018-09-01T05:25:17.697Z,99.90
2018-09-01T05:27:46.722Z,99.90
2018-09-01T05:30:16.143Z,99.90
2018-09-01T05:32:45.039Z,99.90
2018-09-01T05:35:14.597Z,99.90
2018-09-01T05:37:43.780Z,99.90
2018-09-01T05:40:13.205Z,99.90
2018-09-01T05:42:42.618Z,99.90
2018-09-01T05:45:11.991Z,99.90
2018-09-01T05:47:41.184Z,99.90
2018-09-01T05:50:10.399Z,99.90
2018-09-01T05:52:39.534Z,99.90
2018-09-01T05:55:08.595Z,99.90
2018-09-01T05:57:37.753Z,99.90
2018-09-01T06:00:07.377Z,99.90
2018-09-01T06:02:36.455Z,99.90
2018-09-01T06:05:06.683Z,99.90
2018-09-01T06:07:35.852Z,99.90
2018-09-01T06:10:06.290Z,99.90
2018-09-01T06:12:35.396Z,99.90
2018-09-01T06:15:04.552Z,99.90
2018-09-01T06:17:33.735Z,99.90
2018-09-01T06:20:02.656Z,99.90
2018-09-01T06:22:31.727Z,99.90
2018-09-01T06:25:01.166Z,99.90
2018-09-01T06:27:33.195Z,99.90
2018-09-01T06:30:02.285Z,99.90
2018-09-01T06:32:31.696Z,99.90
2018-09-01T06:35:00.736Z,99.90
2018-09-01T06:37:29.765Z,99.90
2018-09-01T06:39:58.773Z,99.90
2018-09-01T06:42:28.063Z,99.90
2018-09-01T06:44:57.387Z,99.90
2018-09-01T06:47:26.648Z,99.90
2018-09-01T06:49:55.648Z,99.90
2018-09-01T06:52:25.027Z,99.90
2018-09-01T06:54:54.131Z,99.90
2018-09-01T06:57:23.511Z,99.90
2018-09-01T06:59:52.438Z,99.90
2018-09-01T07:02:21.791Z,99.90
2018-09-01T07:04:51.224Z,99.90
2018-09-01T07:07:20.428Z,99.90
2018-09-01T07:09:49.581Z,99.90
2018-09-01T07:12:18.879Z,99.90
2018-09-01T07:14:47.964Z,99.90
2018-09-01T07:17:17.058Z,99.90
2018-09-01T07:19:46.588Z,99.90
2018-09-01T07:22:15.816Z,99.90
2018-09-01T07:24:44.849Z,99.90
2018-09-01T07:27:13.942Z,99.90
2018-09-01T07:29:43.311Z,99.90
2018-09-01T07:32:12.812Z,99.90
2018-09-01T07:34:42.163Z,99.90
2018-09-01T07:37:11.515Z,99.90
2018-09-01T07:39:40.735Z,99.90
2018-09-01T07:42:09.678Z,99.90
2018-09-01T07:44:38.879Z,99.90
2018-09-01T07:47:08.099Z,99.90
2018-09-01T07:49:37.213Z,99.90
2018-09-01T07:52:06.527Z,99.90
2018-09-01T07:54:35.553Z,99.90
2018-09-01T07:57:05.260Z,99.90
2018-09-01T07:59:34.481Z,99.90
2018-09-01T08:02:03.475Z,99.90
2018-09-01T08:04:32.794Z,99.90
2018-09-01T08:07:01.903Z,99.90
2018-09-01T08:09:31.381Z,99.90
2018-09-01T08:12:00.399Z,99.90
2018-09-01T08:14:29.673Z,99.90
2018-09-01T08:16:59.151Z,99.50
2018-09-01T08:19:28.555Z,97.70
2018-09-01T08:21:57.649Z,95.60
2018-09-01T08:24:26.885Z,94.80
2018-09-01T08:26:55.923Z,93.30
2018-09-01T08:29:25.009Z,92.00
2018-09-01T08:31:54.164Z,91.20
2018-09-01T08:34:23.092Z,91.10
2018-09-01T08:36:52.167Z,91.10
2018-09-01T08:39:21.249Z,90.40
2018-09-01T08:41:50.439Z,88.00
2018-09-01T08:44:19.466Z,83.20
2018-09-01T08:46:48.663Z,77.10
2018-09-01T08:49:18.064Z,66.50
2018-09-01T08:51:47.680Z,58.30
2018-09-01T08:54:16.972Z,49.50
2018-09-01T08:56:46.229Z,44.60
2018-09-01T08:59:15.630Z,44.40
2018-09-01T09:01:44.829Z,43.00
2018-09-01T09:04:13.895Z,41.40
2018-09-01T09:06:43.387Z,40.90
2018-09-01T09:09:12.607Z,41.80
2018-09-01T09:11:42.095Z,43.30
2018-09-01T09:14:11.057Z,45.50
2018-09-01T09:16:40.098Z,47.50
2018-09-01T09:19:09.294Z,50.00
2018-09-01T09:21:38.615Z,52.50
2018-09-01T09:24:07.898Z,51.10
2018-09-01T09:26:37.083Z,51.40
2018-09-01T09:29:06.491Z,48.80
2018-09-01T09:31:35.499Z,46.30
2018-09-01T09:34:04.539Z,47.10
2018-09-01T09:36:33.611Z,44.20
2018-09-01T09:39:02.727Z,40.80
2018-09-01T09:41:31.872Z,37.30
2018-09-01T09:44:01.211Z,33.30
2018-09-01T09:46:30.482Z,35.10
2018-09-01T09:48:59.570Z,35.70
2018-09-01T09:51:28.763Z,34.70
2018-09-01T09:53:57.650Z,33.20
2018-09-01T09:56:26.862Z,34.10
2018-09-01T09:58:56.327Z,35.40
2018-09-01T10:01:33.548Z,34.50
2018-09-01T10:04:02.875Z,35.60
2018-09-01T10:06:31.920Z,37.10
2018-09-01T10:09:01.232Z,40.40
2018-09-01T10:11:30.340Z,43.30
2018-09-01T10:13:59.499Z,42.60
2018-09-01T10:16:28.439Z,44.40
2018-09-01T10:18:57.486Z,39.40
2018-09-01T10:21:26.559Z,38.90
2018-09-01T10:23:55.489Z,37.20
2018-09-01T10:26:24.879Z,39.80
2018-09-01T10:28:54.047Z,38.90
2018-09-01T10:31:23.048Z,36.20
2018-09-01T10:33:52.102Z,35.10
2018-09-01T10:36:21.202Z,35.20
2018-09-01T10:38:50.657Z,36.90
2018-09-01T10:41:19.793Z,35.70
2018-09-01T10:43:48.962Z,33.60
2018-09-01T10:46:18.014Z,33.80
2018-09-01T10:48:47.407Z,37.30
2018-09-01T10:51:16.755Z,37.60
2018-09-01T10:53:46.196Z,37.90
2018-09-01T10:56:15.224Z,38.00
2018-09-01T10:58:44.447Z,36.30
2018-09-01T11:01:13.420Z,35.40
2018-09-01T11:03:42.550Z,34.80
2018-09-01T11:06:11.981Z,36.30
2018-09-01T11:08:41.072Z,35.80
2018-09-01T11:11:10.140Z,34.90
2018-09-01T11:13:39.581Z,35.20
2018-09-01T11:16:08.740Z,35.20
2018-09-01T11:18:37.932Z,34.50
2018-09-01T11:21:06.933Z,34.10
2018-09-01T11:23:35.899Z,35.20
2018-09-01T11:26:05.318Z,36.30
2018-09-01T11:28:34.490Z,36.40
2018-09-01T11:31:03.948Z,36.30
2018-09-01T11:33:33.230Z,35.20
2018-09-01T11:36:02.437Z,35.40
2018-09-01T11:38:31.650Z,37.20
2018-09-01T11:41:00.735Z,39.40
2018-09-01T11:43:29.844Z,40.50
2018-09-01T11:45:59.118Z,42.20
2018-09-01T11:48:28.635Z,43.10
2018-09-01T11:50:57.745Z,44.20
2018-09-01T11:53:26.889Z,45.40
2018-09-01T11:55:56.359Z,46.40
2018-09-01T11:58:25.504Z,48.30
2018-09-01T12:00:54.739Z,49.20
2018-09-01T12:03:23.916Z,49.50
2018-09-01T12:05:53.266Z,51.30
2018-09-01T12:08:22.652Z,52.20
2018-09-01T12:10:51.829Z,53.40
2018-09-01T12:13:21.091Z,54.40
2018-09-01T12:15:50.455Z,54.90
2018-09-01T12:18:19.642Z,55.90
2018-09-01T12:20:48.895Z,56.10
2018-09-01T12:23:17.981Z,56.90
2018-09-01T12:25:46.995Z,57.90
2018-09-01T12:28:16.199Z,59.00
2018-09-01T12:30:45.288Z,58.80
2018-09-01T12:33:14.280Z,58.40
2018-09-01T12:35:43.181Z,58.90
2018-09-01T12:38:12.436Z,60.10
2018-09-01T12:40:41.903Z,59.80
2018-09-01T12:43:11.672Z,59.80
2018-09-01T12:45:41.058Z,59.40
2018-09-01T12:48:10.185Z,60.20
2018-09-01T12:50:39.748Z,60.70
2018-09-01T12:53:08.957Z,61.40
2018-09-01T12:55:38.061Z,61.60
2018-09-01T12:58:07.464Z,62.30
2018-09-01T13:00:36.651Z,63.20
2018-09-01T13:03:06.290Z,63.70
2018-09-01T13:05:35.484Z,64.30
2018-09-01T13:08:04.425Z,65.10
2018-09-01T13:10:33.496Z,66.30
2018-09-01T13:13:02.748Z,65.70
2018-09-01T13:15:33.503Z,66.70
2018-09-01T13:18:03.794Z,66.40
2018-09-01T13:20:36.305Z,66.80
2018-09-01T13:23:06.082Z,66.40
2018-09-01T13:25:35.222Z,68.40
2018-09-01T13:28:05.024Z,68.10
2018-09-01T13:30:35.372Z,69.00
2018-09-01T13:33:05.528Z,69.20
2018-09-01T13:35:34.842Z,70.40
2018-09-01T13:38:04.488Z,70.30
2018-09-01T13:40:34.749Z,70.20
2018-09-01T13:43:04.478Z,70.20
2018-09-01T13:45:35.614Z,68.90
2018-09-01T13:48:04.984Z,69.30
2018-09-01T13:50:34.251Z,69.30
2018-09-01T13:53:04.374Z,70.00
2018-09-01T13:55:33.410Z,69.70
2018-09-01T13:58:02.493Z,69.60
2018-09-01T14:00:32.487Z,70.30
2018-09-01T14:03:02.247Z,69.90
2018-09-01T14:05:31.349Z,70.70
2018-09-01T14:08:00.871Z,69.70
2018-09-01T14:10:30.096Z,69.20
2018-09-01T14:12:59.107Z,69.10
2018-09-01T14:15:28.527Z,69.30
2018-09-01T14:17:57.435Z,69.50
2018-09-01T14:20:26.443Z,70.30
2018-09-01T14:22:55.439Z,70.20
2018-09-01T14:25:24.802Z,70.00
2018-09-01T14:27:53.822Z,70.40
2018-09-01T14:30:23.061Z,71.20
2018-09-01T14:32:52.273Z,71.30
2018-09-01T14:35:21.594Z,72.00
2018-09-01T14:37:50.699Z,72.90
2018-09-01T14:40:19.999Z,72.40
2018-09-01T14:42:48.937Z,72.20
2018-09-01T14:45:18.131Z,72.60
2018-09-01T14:47:47.200Z,73.10
2018-09-01T14:50:16.567Z,73.20
2018-09-01T14:52:45.715Z,73.50
2018-09-01T14:55:14.919Z,73.30
2018-09-01T14:57:44.099Z,73.30
2018-09-01T15:00:13.489Z,73.80
2018-09-01T15:02:42.675Z,73.80
2018-09-01T15:05:11.995Z,73.60
2018-09-01T15:07:41.625Z,73.70
2018-09-01T15:10:11.339Z,73.60
2018-09-01T15:12:40.748Z,74.00
2018-09-01T15:15:10.164Z,74.10
2018-09-01T15:17:39.614Z,74.60
2018-09-01T15:20:09.263Z,76.00
2018-09-01T15:22:38.498Z,75.10
2018-09-01T15:25:08.204Z,75.70
2018-09-01T15:27:38.579Z,75.50
2018-09-01T15:30:08.342Z,75.20
2018-09-01T15:32:37.409Z,75.50
2018-09-01T15:35:07.094Z,75.50
2018-09-01T15:37:37.021Z,74.50
2018-09-01T15:40:06.355Z,74.70
2018-09-01T15:42:35.600Z,74.20
2018-09-01T15:45:05.186Z,74.30
2018-09-01T15:47:37.117Z,74.70
2018-09-01T15:50:06.407Z,75.00
2018-09-01T15:52:35.626Z,74.90
2018-09-01T15:55:05.345Z,75.30
2018-09-01T15:57:34.823Z,75.10
2018-09-01T16:00:04.219Z,74.90
2018-09-01T16:02:33.330Z,75.40
2018-09-01T16:05:02.319Z,75.20
2018-09-01T16:07:31.303Z,74.50
2018-09-01T16:10:00.264Z,74.40
2018-09-01T16:12:29.584Z,74.40
2018-09-01T16:14:58.587Z,74.40
2018-09-01T16:17:27.621Z,74.90
2018-09-01T16:19:56.878Z,76.10
2018-09-01T16:22:25.987Z,76.00
2018-09-01T16:24:55.375Z,76.00
2018-09-01T16:27:24.521Z,76.40
2018-09-01T16:29:53.571Z,76.90
2018-09-01T16:32:23.067Z,77.40
2018-09-01T16:34:52.372Z,77.00
2018-09-01T16:37:22.602Z,77.40
2018-09-01T16:39:52.017Z,77.70
2018-09-01T16:42:21.508Z,77.60
2018-09-01T16:44:50.867Z,77.00
2018-09-01T16:47:20.582Z,77.20
2018-09-01T16:49:50.223Z,77.50
2018-09-01T16:52:19.532Z,77.80
2018-09-01T16:54:48.715Z,78.10
2018-09-01T16:57:18.582Z,78.50
2018-09-01T16:59:47.543Z,77.50
2018-09-01T17:02:17.299Z,77.40
2018-09-01T17:04:46.611Z,77.90
2018-09-01T17:07:16.110Z,77.70
2018-09-01T17:09:45.295Z,77.40
2018-09-01T17:12:15.402Z,76.90
2018-09-01T17:14:44.719Z,77.90
2018-09-01T17:17:13.895Z,78.00
2018-09-01T17:19:42.979Z,77.90
2018-09-01T17:22:11.959Z,78.10
2018-09-01T17:24:41.443Z,78.40
2018-09-01T17:27:10.523Z,78.40
2018-09-01T17:29:39.447Z,78.40
2018-09-01T17:32:08.700Z,78.80
2018-09-01T17:34:37.989Z,78.10
2018-09-01T17:37:08.022Z,77.70
2018-09-01T17:39:36.962Z,77.60
2018-09-01T17:42:06.212Z,77.90
2018-09-01T17:44:35.344Z,78.30
2018-09-01T17:47:04.240Z,79.00
2018-09-01T17:49:33.640Z,79.30
2018-09-01T17:52:02.641Z,80.20
2018-09-01T17:54:32.010Z,80.60
2018-09-01T17:57:01.276Z,81.80
2018-09-01T17:59:30.560Z,82.80
2018-09-01T18:01:59.807Z,82.60
2018-09-01T18:04:28.784Z,82.40
2018-09-01T18:06:58.107Z,82.60
2018-09-01T18:09:27.215Z,82.90
2018-09-01T18:11:56.405Z,83.00
2018-09-01T18:14:25.636Z,83.10
2018-09-01T18:16:54.735Z,83.50
2018-09-01T18:19:24.038Z,83.80
2018-09-01T18:21:52.956Z,83.70
2018-09-01T18:24:21.966Z,84.10
2018-09-01T18:26:51.115Z,84.20
2018-09-01T18:29:20.270Z,84.50
2018-09-01T18:31:49.637Z,84.60
2018-09-01T18:34:18.873Z,85.00
2018-09-01T18:36:48.120Z,85.30
2018-09-01T18:39:17.323Z,85.60
2018-09-01T18:41:46.616Z,85.80
2018-09-01T18:44:16.054Z,86.20
2018-09-01T18:46:45.263Z,86.40
2018-09-01T18:49:14.629Z,86.60
2018-09-01T18:51:43.632Z,86.80
2018-09-01T18:54:12.943Z,87.20
2018-09-01T18:56:42.256Z,87.40
2018-09-01T18:59:11.349Z,87.60
2018-09-01T19:01:42.298Z,87.80
2018-09-01T19:04:11.780Z,88.00
2018-09-01T19:06:40.917Z,88.20
2018-09-01T19:09:10.445Z,88.40
2018-09-01T19:11:39.616Z,88.50
2018-09-01T19:14:08.623Z,88.70
2018-09-01T19:16:37.621Z,88.90
2018-09-01T19:19:07.026Z,88.90
2018-09-01T19:21:36.272Z,89.00
2018-09-01T19:24:05.280Z,89.20
2018-09-01T19:26:35.331Z,89.30
2018-09-01T19:29:04.386Z,89.50
2018-09-01T19:31:33.636Z,89.50
2018-09-01T19:34:03.576Z,89.70
2018-09-01T19:36:32.635Z,89.90
2018-09-01T19:39:01.607Z,90.10
2018-09-01T19:41:30.634Z,90.20
2018-09-01T19:44:00.855Z,90.30
2018-09-01T19:46:29.763Z,90.40
2018-09-01T19:48:59.025Z,90.60
2018-09-01T19:51:28.540Z,90.70
2018-09-01T19:53:57.722Z,90.90
2018-09-01T19:56:26.818Z,91.00
2018-09-01T19:58:55.977Z,90.90
2018-09-01T20:01:25.100Z,91.00
2018-09-01T20:03:54.751Z,91.10
2018-09-01T20:06:24.158Z,91.10
2018-09-01T20:08:53.527Z,91.20
2018-09-01T20:11:22.828Z,91.20
2018-09-01T20:13:52.501Z,91.10
2018-09-01T20:16:21.417Z,91.00
2018-09-01T20:18:50.634Z,91.00
2018-09-01T20:21:19.741Z,91.00
2018-09-01T20:23:49.221Z,91.10
2018-09-01T20:26:18.373Z,91.20
2018-09-01T20:28:47.404Z,91.20
2018-09-01T20:31:17.468Z,91.30
2018-09-01T20:33:46.563Z,91.40
2018-09-01T20:36:22.795Z,91.50
2018-09-01T20:38:52.062Z,91.80
2018-09-01T20:41:21.534Z,91.80
2018-09-01T20:43:50.923Z,91.80
2018-09-01T20:46:20.327Z,91.90
2018-09-01T20:48:49.496Z,91.90
2018-09-01T20:51:18.695Z,92.00
2018-09-01T20:53:47.875Z,92.10
2018-09-01T20:56:17.376Z,92.20
2018-09-01T20:58:46.419Z,92.20
2018-09-01T21:01:15.889Z,92.30
2018-09-01T21:03:44.895Z,92.30
2018-09-01T21:06:14.149Z,92.40
2018-09-01T21:08:43.214Z,92.50
2018-09-01T21:11:12.195Z,92.40
2018-09-01T21:13:41.191Z,92.50
2018-09-01T21:16:10.442Z,92.50
2018-09-01T21:18:39.530Z,92.50
2018-09-01T21:21:12.992Z,92.50
2018-09-01T21:23:42.389Z,92.60
2018-09-01T21:26:11.787Z,92.70
2018-09-01T21:28:41.546Z,92.90
2018-09-01T21:31:10.974Z,92.90
2018-09-01T21:33:39.954Z,93.00
2018-09-01T21:36:09.003Z,93.20
2018-09-01T21:38:38.211Z,93.40
2018-09-01T21:41:07.494Z,93.40
2018-09-01T21:43:36.654Z,93.70
2018-09-01T21:46:06.234Z,93.80
2018-09-01T21:48:35.834Z,94.00
2018-09-01T21:51:05.807Z,94.00
2018-09-01T21:53:35.152Z,94.20
2018-09-01T21:56:04.388Z,94.10
2018-09-01T21:58:33.894Z,94.40
2018-09-01T22:01:08.288Z,94.50
2018-09-01T22:03:42.641Z,94.30
2018-09-01T22:06:11.636Z,94.40
2018-09-01T22:08:41.116Z,94.50
2018-09-01T22:11:10.499Z,94.50
2018-09-01T22:13:39.758Z,94.50
2018-09-01T22:16:08.799Z,94.50
2018-09-01T22:18:37.827Z,94.50
2018-09-01T22:21:07.426Z,94.50
2018-09-01T22:23:36.691Z,94.40
2018-09-01T22:26:07.304Z,94.40
2018-09-01T22:28:36.506Z,94.40
2018-09-01T22:31:05.911Z,94.40
2018-09-01T22:33:35.256Z,94.30
2018-09-01T22:36:04.382Z,94.30
2018-09-01T22:38:33.834Z,94.30
2018-09-01T22:41:03.507Z,94.20
2018-09-01T22:43:32.956Z,94.30
2018-09-01T22:46:02.122Z,94.40
2018-09-01T22:48:31.255Z,94.50
2018-09-01T22:51:00.551Z,94.50
2018-09-01T22:53:29.609Z,94.80
2018-09-01T22:55:58.898Z,95.00
2018-09-01T22:58:27.772Z,95.30
2018-09-01T23:00:57.088Z,95.30
2018-09-01T23:03:26.487Z,95.60
2018-09-01T23:05:55.501Z,95.60
2018-09-01T23:08:24.774Z,95.60
2018-09-01T23:10:53.832Z,95.70
2018-09-01T23:13:23.087Z,95.70
2018-09-01T23:15:52.080Z,95.90
2018-09-01T23:18:21.314Z,96.10
2018-09-01T23:20:51.102Z,96.00
2018-09-01T23:23:20.296Z,95.80
2018-09-01T23:25:49.575Z,95.80
2018-09-01T23:28:18.748Z,95.90
2018-09-01T23:30:48.391Z,96.00
2018-09-01T23:33:17.393Z,96.00
2018-09-01T23:35:46.504Z,96.00
2018-09-01T23:38:15.715Z,96.00
2018-09-01T23:40:45.157Z,96.00
2018-09-01T23:43:14.291Z,96.20
2018-09-01T23:45:43.284Z,96.30
2018-09-01T23:48:12.752Z,96.40
2018-09-01T23:50:42.019Z,96.50
2018-09-01T23:53:11.206Z,96.80
2018-09-01T23:55:40.252Z,96.80
2018-09-01T23:58:09.282Z,96.40
