createdAt,value
2023-05-17T00:00:33.664Z,56.82
2023-05-17T00:03:00.762Z,56.69
2023-05-17T00:05:27.927Z,56.91
2023-05-17T00:07:54.924Z,57.00
2023-05-17T00:10:21.878Z,57.08
2023-05-17T00:12:48.769Z,57.15
2023-05-17T00:15:15.737Z,57.29
2023-05-17T00:17:42.638Z,57.16
2023-05-17T00:20:09.675Z,57.18
2023-05-17T00:22:36.656Z,56.94
2023-05-17T00:25:04.267Z,57.04
2023-05-17T00:27:31.126Z,57.02
2023-05-17T00:29:58.066Z,56.92
2023-05-17T00:32:25.082Z,56.87
2023-05-17T00:34:52.017Z,56.79
2023-05-17T00:37:18.926Z,56.81
2023-05-17T00:39:45.836Z,57.00
2023-05-17T00:42:12.868Z,57.17
2023-05-17T00:44:39.761Z,57.62
2023-05-17T00:47:06.896Z,57.73
2023-05-17T00:49:33.901Z,57.72
2023-05-17T00:52:00.839Z,57.53
2023-05-17T00:54:27.867Z,57.18
2023-05-17T00:56:54.975Z,57.30
2023-05-17T00:59:22.685Z,57.49
2023-05-17T01:01:49.569Z,57.19
2023-05-17T01:04:16.654Z,56.80
2023-05-17T01:06:43.597Z,56.59
2023-05-17T01:09:10.485Z,56.46
2023-05-17T01:11:56.253Z,56.78
2023-05-17T01:14:27.779Z,56.53
2023-05-17T01:17:01.385Z,56.33
2023-05-17T01:19:53.919Z,56.46
2023-05-17T01:22:32.365Z,56.85
2023-05-17T01:24:59.295Z,56.72
2023-05-17T01:27:26.154Z,56.75
2023-05-17T01:29:53.095Z,56.86
2023-05-17T01:32:20.033Z,56.73
2023-05-17T01:34:46.972Z,56.86
2023-05-17T01:37:13.800Z,57.24
2023-05-17T01:39:41.592Z,57.63
2023-05-17T01:42:14.753Z,57.87
2023-05-17T01:44:55.574Z,57.78
2023-05-17T01:47:41.031Z,57.83
2023-05-17T01:50:08.092Z,57.93
2023-05-17T01:52:38.774Z,58.07
2023-05-17T01:55:13.125Z,58.12
2023-05-17T01:57:40.010Z,57.96
2023-05-17T02:00:08.770Z,58.00
2023-05-17T02:02:46.293Z,58.13
2023-05-17T02:05:13.542Z,58.07
2023-05-17T02:07:40.637Z,58.22
2023-05-17T02:10:08.123Z,58.47
2023-05-17T02:12:36.191Z,58.73
2023-05-17T02:15:03.276Z,58.82
2023-05-17T02:17:30.210Z,58.91
2023-05-17T02:19:57.130Z,59.07
2023-05-17T02:22:24.016Z,58.99
2023-05-17T02:24:50.886Z,58.82
2023-05-17T02:27:17.743Z,58.81
2023-05-17T02:29:44.604Z,58.87
2023-05-17T02:32:11.542Z,59.07
2023-05-17T02:34:38.472Z,59.12
2023-05-17T02:37:05.604Z,58.93
2023-05-17T02:39:33.717Z,59.00
2023-05-17T02:42:00.679Z,59.08
2023-05-17T02:44:27.528Z,59.27
2023-05-17T02:46:54.590Z,59.41
2023-05-17T02:49:21.514Z,59.45
2023-05-17T02:51:48.383Z,59.35
2023-05-17T02:54:15.290Z,59.38
2023-05-17T02:56:42.384Z,59.25
2023-05-17T02:59:09.527Z,58.84
2023-05-17T03:01:37.900Z,58.68
2023-05-17T03:04:05.078Z,58.45
2023-05-17T03:06:32.143Z,58.37
2023-05-17T03:08:59.123Z,58.39
2023-05-17T03:11:26.140Z,58.43
2023-05-17T03:13:54.449Z,58.16
2023-05-17T03:16:25.189Z,58.09
2023-05-17T03:18:52.444Z,58.05
2023-05-17T03:21:19.848Z,57.89
2023-05-17T03:36:48.681Z,57.22
2023-05-17T03:39:15.821Z,55.78
2023-05-17T03:41:43.126Z,55.37
2023-05-17T03:44:10.808Z,55.08
2023-05-17T03:46:37.798Z,54.60
2023-05-17T03:49:05.303Z,54.42
2023-05-17T03:51:33.569Z,54.11
2023-05-17T03:54:01.288Z,53.93
2023-05-17T03:56:29.701Z,53.60
2023-05-17T03:58:56.720Z,53.56
2023-05-17T04:01:23.744Z,53.72
2023-05-17T04:03:50.921Z,53.85
2023-05-17T04:06:18.614Z,54.04
2023-05-17T04:08:45.642Z,53.73
2023-05-17T04:11:15.473Z,53.44
2023-05-17T04:13:43.116Z,53.39
2023-05-17T04:16:10.288Z,53.03
2023-05-17T04:18:38.830Z,52.82
2023-05-17T04:21:06.099Z,52.24
2023-05-17T04:23:34.286Z,51.81
2023-05-17T04:26:01.660Z,51.62
2023-05-17T04:28:29.085Z,51.47
2023-05-17T04:30:56.193Z,51.22
2023-05-17T04:33:24.376Z,51.06
2023-05-17T04:35:51.759Z,50.91
2023-05-17T04:38:18.764Z,51.04
2023-05-17T04:40:45.709Z,51.00
2023-05-17T04:43:12.682Z,50.63
2023-05-17T04:45:41.167Z,50.78
2023-05-17T04:48:08.520Z,50.53
2023-05-17T04:50:35.857Z,50.50
2023-05-17T04:53:05.084Z,50.66
2023-05-17T04:55:33.390Z,50.87
2023-05-17T04:58:00.763Z,50.97
2023-05-17T05:00:28.217Z,50.80
2023-05-17T05:03:02.351Z,50.13
2023-05-17T05:05:29.468Z,50.05
2023-05-17T05:07:57.832Z,49.99
2023-05-17T05:10:24.944Z,50.09
2023-05-17T05:12:52.115Z,49.90
2023-05-17T05:15:19.368Z,49.79
2023-05-17T05:17:51.528Z,49.79
2023-05-17T05:20:19.298Z,49.47
2023-05-17T05:22:46.253Z,49.43
2023-05-17T05:25:13.779Z,49.40
2023-05-17T05:27:40.664Z,49.55
2023-05-17T05:30:08.759Z,49.58
2023-05-17T05:32:37.997Z,49.18
2023-05-17T05:35:05.790Z,48.77
2023-05-17T05:37:32.777Z,48.17
2023-05-17T05:40:00.000Z,48.29
2023-05-17T05:42:27.803Z,48.23
2023-05-17T05:44:54.794Z,48.27
2023-05-17T05:47:22.664Z,48.47
2023-05-17T05:49:49.539Z,48.61
2023-05-17T05:52:16.462Z,48.64
2023-05-17T05:54:44.160Z,48.70
2023-05-17T05:57:11.178Z,48.30
2023-05-17T05:59:38.175Z,48.32
2023-05-17T06:02:05.920Z,47.98
2023-05-17T06:04:43.943Z,48.13
2023-05-17T06:07:12.548Z,48.07
2023-05-17T06:09:39.401Z,47.93
2023-05-17T06:12:06.339Z,47.45
2023-05-17T06:14:33.258Z,47.35
2023-05-17T06:17:00.242Z,46.98
2023-05-17T06:19:27.263Z,46.91
2023-05-17T06:21:56.501Z,46.43
2023-05-17T06:24:23.416Z,46.42
2023-05-17T06:26:51.077Z,46.32
2023-05-17T06:29:18.167Z,46.14
2023-05-17T06:31:45.218Z,45.97
2023-05-17T06:34:13.488Z,44.97
2023-05-17T06:36:40.931Z,44.34
2023-05-17T06:39:08.720Z,44.19
2023-05-17T06:41:35.863Z,44.13
2023-05-17T06:44:02.809Z,44.10
2023-05-17T06:46:30.198Z,44.04
2023-05-17T06:48:58.534Z,43.81
2023-05-17T06:51:26.128Z,43.94
2023-05-17T06:53:54.127Z,44.20
2023-05-17T06:56:21.145Z,44.63
2023-05-17T06:58:48.066Z,44.29
2023-05-17T07:01:15.997Z,43.88
2023-05-17T07:03:43.488Z,44.03
2023-05-17T07:06:10.829Z,43.83
2023-05-17T07:08:37.794Z,43.46
2023-05-17T07:11:08.380Z,43.20
2023-05-17T07:13:35.366Z,43.03
2023-05-17T07:16:02.452Z,42.73
2023-05-17T07:18:29.612Z,42.81
2023-05-17T07:20:56.623Z,42.63
2023-05-17T07:23:23.666Z,42.67
2023-05-17T07:25:51.263Z,42.79
2023-05-17T07:28:18.144Z,42.72
2023-05-17T07:30:45.059Z,41.98
2023-05-17T07:33:12.645Z,39.84
2023-05-17T07:35:39.558Z,38.37
2023-05-17T07:38:06.381Z,38.44
2023-05-17T07:40:35.379Z,38.67
2023-05-17T07:43:02.289Z,37.45
2023-05-17T07:45:29.326Z,37.56
2023-05-17T07:47:56.876Z,37.05
2023-05-17T07:50:24.217Z,36.57
2023-05-17T07:52:51.094Z,35.75
2023-05-17T07:55:18.145Z,34.89
2023-05-17T07:57:45.409Z,35.36
2023-05-17T08:00:13.695Z,37.08
2023-05-17T08:02:41.298Z,37.62
2023-05-17T08:05:08.940Z,38.03
2023-05-17T08:07:35.868Z,36.84
2023-05-17T08:10:02.900Z,34.51
2023-05-17T08:12:29.779Z,34.16
2023-05-17T08:14:57.050Z,33.41
2023-05-17T08:17:24.055Z,32.86
2023-05-17T08:19:51.122Z,32.78
2023-05-17T08:22:18.095Z,32.43
2023-05-17T08:24:47.930Z,32.45
2023-05-17T08:27:15.052Z,34.01
2023-05-17T08:29:42.060Z,35.32
2023-05-17T08:32:08.981Z,35.78
2023-05-17T08:34:36.952Z,36.10
2023-05-17T08:37:04.057Z,35.66
2023-05-17T08:39:31.685Z,33.19
2023-05-17T08:41:59.875Z,32.19
2023-05-17T08:44:28.465Z,31.36
2023-05-17T08:46:55.397Z,31.28
2023-05-17T08:49:23.073Z,30.55
2023-05-17T08:51:50.221Z,30.12
2023-05-17T08:54:17.100Z,29.80
2023-05-17T08:56:44.147Z,30.01
2023-05-17T08:59:11.039Z,30.57
2023-05-17T09:01:40.082Z,30.59
2023-05-17T09:04:07.281Z,30.15
2023-05-17T09:06:34.185Z,29.21
2023-05-17T09:09:02.503Z,29.36
2023-05-17T09:11:31.082Z,29.39
2023-05-17T09:14:07.615Z,29.22
2023-05-17T09:16:36.418Z,29.28
2023-05-17T09:19:05.425Z,29.17
2023-05-17T09:21:32.855Z,28.56
2023-05-17T09:24:07.749Z,28.34
2023-05-17T09:26:46.012Z,27.81
2023-05-17T09:29:20.999Z,27.77
2023-05-17T09:31:48.010Z,27.76
2023-05-17T09:34:18.139Z,27.98
2023-05-17T09:36:45.096Z,28.06
2023-05-17T09:39:13.763Z,27.24
2023-05-17T09:41:45.629Z,26.74
2023-05-17T09:44:13.514Z,26.94
2023-05-17T09:46:48.276Z,27.54
2023-05-17T09:49:17.610Z,26.67
2023-05-17T09:51:48.587Z,26.92
2023-05-17T09:54:15.628Z,27.44
2023-05-17T09:56:43.270Z,27.56
2023-05-17T09:59:15.195Z,27.55
2023-05-17T10:01:43.977Z,28.23
2023-05-17T10:04:11.955Z,28.67
2023-05-17T10:06:49.751Z,28.70
2023-05-17T10:09:19.017Z,28.88
2023-05-17T10:11:46.895Z,29.15
2023-05-17T10:14:32.475Z,29.57
2023-05-17T10:16:59.712Z,29.70
2023-05-17T10:19:26.757Z,29.20
2023-05-17T10:21:56.535Z,28.95
2023-05-17T10:24:24.755Z,29.17
2023-05-17T10:26:54.941Z,29.41
2023-05-17T10:29:21.851Z,29.39
2023-05-17T10:31:50.331Z,29.28
2023-05-17T10:34:17.357Z,29.42
2023-05-17T10:36:44.365Z,29.85
2023-05-17T10:39:11.346Z,29.63
2023-05-17T10:41:43.267Z,29.26
2023-05-17T10:44:12.763Z,29.28
2023-05-17T10:46:39.848Z,29.51
2023-05-17T10:49:07.216Z,29.42
2023-05-17T10:51:35.182Z,29.41
2023-05-17T10:54:18.859Z,29.27
2023-05-17T10:56:52.382Z,29.04
2023-05-17T10:59:19.916Z,29.03
2023-05-17T11:02:06.427Z,29.44
2023-05-17T11:04:37.801Z,29.90
2023-05-17T11:07:17.423Z,30.07
2023-05-17T11:09:45.171Z,30.02
2023-05-17T11:12:13.008Z,30.08
2023-05-17T11:14:49.279Z,30.10
2023-05-17T11:17:20.625Z,30.00
2023-05-17T11:20:27.250Z,30.08
2023-05-17T11:23:02.615Z,30.29
2023-05-17T11:25:31.241Z,31.00
2023-05-17T11:27:58.370Z,31.60
2023-05-17T11:30:32.314Z,31.55
2023-05-17T11:33:07.017Z,31.55
2023-05-17T11:35:39.066Z,31.58
2023-05-17T11:38:22.351Z,31.63
2023-05-17T11:40:50.967Z,31.54
2023-05-17T11:43:23.069Z,31.85
2023-05-17T11:45:52.898Z,32.38
2023-05-17T11:48:22.233Z,32.44
2023-05-17T11:50:50.074Z,32.64
2023-05-17T11:53:17.035Z,32.69
2023-05-17T11:55:48.195Z,32.74
2023-05-17T11:58:16.302Z,32.89
2023-05-17T12:00:43.497Z,32.67
2023-05-17T12:03:27.395Z,32.58
2023-05-17T12:06:13.795Z,32.40
2023-05-17T12:08:45.417Z,32.08
2023-05-17T12:11:17.506Z,32.26
2023-05-17T12:13:46.913Z,32.35
2023-05-17T12:16:17.577Z,32.15
2023-05-17T12:18:49.775Z,32.02
2023-05-17T12:21:18.289Z,32.16
2023-05-17T12:23:47.852Z,32.29
2023-05-17T12:26:16.546Z,32.32
2023-05-17T12:28:47.393Z,31.26
2023-05-17T12:31:18.635Z,30.96
2023-05-17T12:33:47.956Z,30.62
2023-05-17T12:36:15.038Z,30.28
2023-05-17T12:38:42.646Z,29.48
2023-05-17T12:41:14.811Z,28.27
2023-05-17T12:43:43.624Z,27.86
2023-05-17T12:46:20.825Z,27.19
2023-05-17T12:48:49.495Z,26.41
2023-05-17T12:51:23.375Z,25.97
2023-05-17T12:53:54.908Z,25.39
2023-05-17T12:56:28.653Z,25.39
2023-05-17T12:59:14.194Z,25.45
2023-05-17T13:01:48.605Z,25.54
2023-05-17T13:04:17.247Z,25.70
2023-05-17T13:06:47.931Z,26.01
2023-05-17T13:09:16.086Z,25.68
2023-05-17T13:11:43.176Z,26.03
2023-05-17T13:14:12.577Z,26.55
2023-05-17T13:16:40.363Z,26.67
2023-05-17T13:19:13.991Z,26.93
2023-05-17T13:21:41.165Z,26.98
2023-05-17T13:24:09.488Z,27.27
2023-05-17T13:26:36.414Z,27.07
2023-05-17T13:29:03.531Z,27.13
2023-05-17T13:31:30.481Z,27.28
2023-05-17T13:33:57.469Z,27.55
2023-05-17T13:36:24.480Z,27.69
2023-05-17T13:38:51.320Z,27.76
2023-05-17T13:41:18.242Z,27.79
2023-05-17T13:43:45.082Z,27.46
2023-05-17T13:46:11.910Z,27.41
2023-05-17T13:48:40.460Z,27.70
2023-05-17T13:51:09.706Z,27.88
2023-05-17T13:53:38.709Z,27.91
2023-05-17T13:56:06.023Z,27.60
2023-05-17T13:58:33.030Z,27.88
2023-05-17T14:00:59.850Z,28.25
2023-05-17T14:03:26.997Z,28.35
2023-05-17T14:05:54.397Z,28.61
2023-05-17T14:08:21.356Z,28.20
2023-05-17T14:10:48.532Z,27.71
2023-05-17T14:13:15.641Z,27.56
2023-05-17T14:15:42.498Z,27.78
2023-05-17T14:18:09.829Z,28.29
2023-05-17T14:20:36.858Z,28.30
2023-05-17T14:23:03.804Z,28.29
2023-05-17T14:25:30.838Z,28.50
2023-05-17T14:27:57.872Z,28.64
2023-05-17T14:30:24.849Z,28.89
2023-05-17T14:32:51.869Z,28.88
2023-05-17T14:35:18.988Z,28.91
2023-05-17T14:37:45.963Z,29.02
2023-05-17T14:40:13.071Z,29.02
2023-05-17T14:42:40.137Z,29.09
2023-05-17T14:45:08.217Z,28.96
2023-05-17T14:47:36.926Z,28.84
2023-05-17T14:50:04.550Z,29.11
2023-05-17T14:52:31.614Z,28.97
2023-05-17T14:54:58.895Z,29.13
2023-05-17T14:57:26.080Z,29.11
2023-05-17T14:59:53.152Z,29.54
2023-05-17T15:02:20.298Z,29.70
2023-05-17T15:04:47.603Z,29.75
2023-05-17T15:07:14.626Z,30.18
2023-05-17T15:09:41.932Z,30.53
2023-05-17T15:12:14.019Z,30.41
2023-05-17T15:14:41.141Z,30.61
2023-05-17T15:17:08.247Z,30.84
2023-05-17T15:19:35.250Z,31.25
2023-05-17T15:22:02.317Z,31.35
2023-05-17T15:24:29.768Z,31.52
2023-05-17T15:26:56.906Z,31.84
2023-05-17T15:29:23.797Z,31.57
2023-05-17T15:31:50.713Z,31.58
2023-05-17T15:34:17.821Z,31.50
2023-05-17T15:36:44.899Z,31.81
2023-05-17T15:39:11.854Z,32.05
2023-05-17T15:44:09.465Z,32.56
2023-05-17T15:46:36.730Z,32.06
2023-05-17T15:49:03.605Z,32.10
2023-05-17T15:51:31.024Z,32.45
2023-05-17T15:53:58.065Z,32.79
2023-05-17T15:56:25.040Z,33.84
2023-05-17T15:58:52.678Z,34.16
2023-05-17T16:01:19.585Z,34.48
2023-05-17T16:03:46.984Z,34.86
2023-05-17T16:06:14.622Z,35.53
2023-05-17T16:08:42.133Z,35.46
2023-05-17T16:11:10.034Z,35.75
2023-05-17T16:13:37.072Z,36.08
2023-05-17T16:16:04.098Z,36.60
2023-05-17T16:18:31.908Z,37.50
2023-05-17T16:21:03.168Z,38.08
2023-05-17T16:23:30.100Z,38.69
2023-05-17T16:25:57.175Z,38.21
2023-05-17T16:28:24.161Z,37.60
2023-05-17T16:30:51.839Z,37.92
2023-05-17T16:33:27.958Z,37.57
2023-05-17T16:36:00.939Z,37.24
2023-05-17T16:38:27.967Z,37.08
2023-05-17T16:40:54.879Z,36.90
2023-05-17T16:43:21.814Z,37.08
2023-05-17T16:45:50.077Z,38.19
2023-05-17T16:48:17.662Z,38.32
2023-05-17T16:50:44.757Z,38.42
2023-05-17T16:53:14.471Z,38.48
2023-05-17T16:55:42.316Z,39.45
2023-05-17T16:58:59.750Z,40.11
2023-05-17T17:01:29.770Z,40.27
2023-05-17T17:04:07.593Z,39.78
2023-05-17T17:06:34.784Z,39.70
2023-05-17T17:09:02.080Z,40.41
2023-05-17T17:11:29.099Z,40.61
2023-05-17T17:14:15.313Z,41.07
2023-05-17T17:16:42.451Z,41.61
2023-05-17T17:19:13.026Z,41.70
2023-05-17T17:21:42.376Z,42.17
2023-05-17T17:24:09.345Z,42.70
2023-05-17T17:26:36.396Z,42.63
2023-05-17T17:29:47.622Z,42.59
2023-05-17T17:32:14.572Z,42.94
2023-05-17T17:34:41.550Z,43.64
2023-05-17T17:37:08.632Z,43.65
2023-05-17T17:39:35.982Z,43.80
2023-05-17T17:42:03.041Z,44.03
2023-05-17T17:44:29.964Z,44.27
2023-05-17T17:46:56.901Z,44.77
2023-05-17T17:49:26.936Z,45.47
2023-05-17T17:51:53.998Z,45.73
2023-05-17T17:54:21.546Z,45.80
2023-05-17T17:57:14.098Z,46.08
2023-05-17T17:59:41.240Z,46.59
2023-05-17T18:02:08.112Z,46.60
2023-05-17T18:04:35.259Z,46.92
2023-05-17T18:07:02.918Z,47.24
2023-05-17T18:09:29.776Z,47.45
2023-05-17T18:11:57.305Z,47.36
2023-05-17T18:14:24.389Z,47.74
2023-05-17T18:16:51.651Z,48.17
2023-05-17T18:19:18.989Z,48.04
2023-05-17T18:21:46.415Z,48.13
2023-05-17T18:24:13.420Z,48.48
2023-05-17T18:26:40.577Z,48.81
2023-05-17T18:29:07.514Z,49.02
2023-05-17T18:31:34.516Z,49.38
2023-05-17T18:34:01.499Z,49.53
2023-05-17T18:36:28.575Z,49.56
2023-05-17T18:38:58.747Z,49.48
2023-05-17T18:41:26.237Z,49.27
2023-05-17T18:43:53.337Z,49.38
2023-05-17T18:46:20.292Z,49.70
2023-05-17T18:48:47.271Z,49.67
2023-05-17T18:51:15.875Z,49.71
2023-05-17T18:53:42.860Z,49.82
2023-05-17T18:56:09.766Z,49.97
2023-05-17T18:58:36.702Z,50.05
2023-05-17T19:01:03.794Z,50.12
2023-05-17T19:03:31.253Z,50.04
2023-05-17T19:05:58.567Z,50.00
2023-05-17T19:08:25.615Z,50.16
2023-05-17T19:10:52.535Z,50.47
2023-05-17T19:13:19.412Z,50.62
2023-05-17T19:15:46.639Z,51.10
2023-05-17T19:18:13.588Z,51.43
2023-05-17T19:20:40.535Z,51.79
2023-05-17T19:23:07.583Z,51.95
2023-05-17T19:25:34.706Z,52.02
2023-05-17T19:28:01.643Z,52.00
2023-05-17T19:30:32.555Z,52.08
2023-05-17T19:32:59.923Z,52.10
2023-05-17T19:35:26.779Z,52.27
2023-05-17T19:37:56.653Z,52.45
2023-05-17T19:40:24.321Z,52.64
2023-05-17T19:42:51.329Z,52.67
2023-05-17T19:45:18.260Z,52.98
2023-05-17T19:47:45.202Z,52.97
2023-05-17T19:50:12.219Z,53.13
2023-05-17T19:52:39.342Z,53.16
2023-05-17T19:55:06.541Z,53.13
2023-05-17T19:57:33.801Z,53.18
2023-05-17T20:00:00.878Z,53.28
2023-05-17T20:02:27.897Z,53.48
2023-05-17T20:04:54.833Z,53.62
2023-05-17T20:07:25.896Z,53.93
2023-05-17T20:09:53.512Z,54.28
2023-05-17T20:12:20.885Z,54.43
2023-05-17T20:14:47.809Z,54.93
2023-05-17T20:17:14.694Z,55.36
2023-05-17T20:19:41.566Z,55.51
2023-05-17T20:22:08.495Z,55.76
2023-05-17T20:24:35.358Z,55.87
2023-05-17T20:27:02.601Z,56.03
2023-05-17T20:29:29.564Z,56.04
2023-05-17T20:31:56.612Z,56.16
2023-05-17T20:34:24.635Z,56.16
2023-05-17T20:36:51.536Z,56.39
2023-05-17T20:39:19.710Z,56.57
2023-05-17T20:41:51.433Z,56.80
2023-05-17T20:44:45.341Z,57.00
2023-05-17T20:47:55.471Z,57.12
2023-05-17T20:50:47.405Z,57.12
2023-05-17T20:53:14.851Z,57.02
2023-05-17T20:55:44.858Z,57.14
2023-05-17T20:58:11.761Z,57.17
2023-05-17T21:00:38.621Z,57.05
2023-05-17T21:03:05.641Z,57.04
2023-05-17T21:05:36.175Z,57.36
2023-05-17T21:08:03.166Z,58.08
2023-05-17T21:10:30.398Z,58.69
2023-05-17T21:12:57.625Z,59.36
2023-05-17T21:15:25.192Z,59.42
2023-05-17T21:17:52.472Z,59.46
2023-05-17T21:20:20.029Z,59.39
2023-05-17T21:22:48.294Z,59.30
2023-05-17T21:25:15.210Z,59.32
2023-05-17T21:27:42.070Z,59.23
2023-05-17T21:30:09.293Z,59.11
2023-05-17T21:32:36.342Z,59.08
2023-05-17T21:35:03.362Z,59.05
2023-05-17T21:37:30.167Z,59.26
2023-05-17T21:39:57.076Z,59.29
2023-05-17T21:42:24.301Z,59.19
2023-05-17T21:44:51.202Z,59.23
2023-05-17T21:47:18.163Z,59.35
2023-05-17T21:49:45.046Z,59.43
2023-05-17T21:52:11.928Z,59.43
2023-05-17T21:54:39.287Z,59.34
2023-05-17T21:57:06.212Z,59.43
2023-05-17T21:59:33.328Z,59.45
2023-05-17T22:02:00.384Z,59.45
2023-05-17T22:04:27.347Z,59.55
2023-05-17T22:06:55.891Z,59.42
2023-05-17T22:09:23.172Z,59.44
2023-05-17T22:11:50.241Z,59.73
2023-05-17T22:14:17.309Z,59.97
2023-05-17T22:16:44.598Z,60.24
2023-05-17T22:19:11.612Z,60.33
2023-05-17T22:21:38.468Z,60.25
2023-05-17T22:24:05.661Z,60.18
2023-05-17T22:26:32.620Z,60.21
2023-05-17T22:28:59.519Z,60.14
2023-05-17T22:31:26.449Z,60.11
2023-05-17T22:33:54.029Z,60.17
2023-05-17T22:36:24.904Z,60.31
2023-05-17T22:38:51.935Z,60.19
2023-05-17T22:41:18.769Z,60.13
2023-05-17T22:43:45.879Z,60.33
2023-05-17T22:46:12.793Z,60.64
2023-05-17T22:48:40.589Z,60.57
2023-05-17T22:51:07.702Z,60.49
2023-05-17T22:53:34.663Z,60.54
2023-05-17T22:56:01.535Z,60.68
2023-05-17T22:58:28.406Z,60.88
2023-05-17T23:00:56.138Z,61.22
2023-05-17T23:03:23.038Z,61.35
2023-05-17T23:05:51.514Z,61.46
2023-05-17T23:08:18.377Z,61.39
2023-05-17T23:10:45.686Z,61.45
2023-05-17T23:13:12.910Z,61.50
2023-05-17T23:15:40.906Z,61.45
2023-05-17T23:18:08.136Z,61.50
2023-05-17T23:20:36.064Z,61.34
2023-05-17T23:23:03.109Z,61.36
2023-05-17T23:25:30.147Z,61.24
2023-05-17T23:28:00.113Z,61.35
2023-05-17T23:30:27.976Z,61.35
2023-05-17T23:32:55.453Z,61.39
2023-05-17T23:35:23.417Z,61.27
2023-05-17T23:37:50.406Z,61.19
2023-05-17T23:40:17.236Z,61.21
2023-05-17T23:42:44.184Z,61.35
2023-05-17T23:45:11.183Z,61.46
2023-05-17T23:47:40.810Z,61.64
2023-05-17T23:50:12.209Z,61.85
2023-05-17T23:52:39.469Z,61.81
2023-05-17T23:55:07.430Z,61.95
2023-05-17T23:57:35.365Z,62.14
