createdAt,value
2019-01-23T00:00:31.855Z,99.90
2019-01-23T00:03:00.870Z,99.90
2019-01-23T00:05:29.879Z,99.90
2019-01-23T00:07:58.887Z,99.90
2019-01-23T00:10:27.879Z,99.90
2019-01-23T00:12:56.900Z,99.90
2019-01-23T00:15:25.946Z,99.90
2019-01-23T00:17:54.903Z,99.90
2019-01-23T00:20:23.945Z,99.90
2019-01-23T00:22:52.959Z,99.90
2019-01-23T00:25:21.990Z,99.90
2019-01-23T00:27:51.010Z,99.90
2019-01-23T00:30:20.315Z,99.90
2019-01-23T00:32:49.409Z,99.90
2019-01-23T00:35:18.483Z,99.90
2019-01-23T00:37:47.511Z,99.90
2019-01-23T00:40:16.551Z,99.90
2019-01-23T00:42:45.899Z,99.90
2019-01-23T00:45:15.454Z,99.90
2019-01-23T00:47:44.774Z,99.90
2019-01-23T00:50:15.196Z,99.90
2019-01-23T00:52:44.156Z,99.90
2019-01-23T00:55:14.457Z,99.90
2019-01-23T00:57:43.478Z,99.90
2019-01-23T01:00:16.820Z,99.90
2019-01-23T01:02:46.155Z,99.90
2019-01-23T01:05:16.580Z,99.90
2019-01-23T01:07:45.600Z,99.90
2019-01-23T01:10:15.592Z,99.90
2019-01-23T01:12:44.908Z,99.90
2019-01-23T01:15:14.463Z,99.90
2019-01-23T01:17:43.563Z,99.90
2019-01-23T01:20:13.543Z,99.90
2019-01-23T01:22:42.678Z,99.90
2019-01-23T01:25:13.736Z,99.90
2019-01-23T01:27:42.776Z,99.90
2019-01-23T01:30:22.164Z,99.90
2019-01-23T01:32:51.576Z,99.90
2019-01-23T01:35:20.584Z,99.90
2019-01-23T01:37:49.637Z,99.90
2019-01-23T01:40:19.347Z,99.90
2019-01-23T01:42:48.397Z,99.90
2019-01-23T01:45:17.867Z,99.90
2019-01-23T01:48:06.262Z,99.90
2019-01-23T01:50:54.393Z,99.90
2019-01-23T01:53:23.411Z,99.90
2019-01-23T01:55:52.440Z,99.90
2019-01-23T01:58:21.381Z,99.90
2019-01-23T02:00:50.464Z,99.90
2019-01-23T02:03:19.468Z,99.90
2019-01-23T02:05:48.660Z,99.90
2019-01-23T02:08:17.688Z,99.90
2019-01-23T02:10:46.698Z,99.90
2019-01-23T02:13:15.747Z,99.90
2019-01-23T02:15:44.680Z,99.90
2019-01-23T02:18:13.692Z,99.90
2019-01-23T02:20:42.637Z,99.90
2019-01-23T02:23:11.663Z,99.90
2019-01-23T02:25:40.710Z,99.90
2019-01-23T02:28:09.724Z,99.90
2019-01-23T02:30:39.256Z,99.90
2019-01-23T02:33:08.436Z,99.90
2019-01-23T02:35:37.343Z,99.90
2019-01-23T02:38:18.293Z,99.90
2019-01-23T02:40:47.308Z,99.90
2019-01-23T02:43:16.418Z,99.90
2019-01-23T02:45:45.463Z,99.90
2019-01-23T02:48:14.504Z,99.90
2019-01-23T02:50:43.364Z,99.90
2019-01-23T02:53:12.383Z,99.90
2019-01-23T02:55:41.499Z,99.90
2019-01-23T02:58:10.495Z,99.90
2019-01-23T03:00:39.519Z,99.90
2019-01-23T03:03:08.556Z,99.90
2019-01-23T03:05:37.564Z,99.90
2019-01-23T03:08:06.596Z,99.90
2019-01-23T03:10:35.530Z,99.90
2019-01-23T03:13:04.774Z,99.90
2019-01-23T03:15:33.807Z,99.90
2019-01-23T03:18:02.798Z,99.90
2019-01-23T03:20:31.818Z,99.90
2019-01-23T03:23:00.746Z,99.90
2019-01-23T03:25:29.763Z,99.90
2019-01-23T03:27:58.796Z,99.90
2019-01-23T03:30:27.690Z,99.90
2019-01-23T03:32:56.801Z,99.90
2019-01-23T03:35:25.854Z,99.90
2019-01-23T03:37:55.289Z,99.90
2019-01-23T03:40:24.452Z,99.90
2019-01-23T03:42:53.475Z,99.90
2019-01-23T03:45:22.524Z,99.90
2019-01-23T03:47:51.555Z,99.90
2019-01-23T03:50:21.179Z,99.90
2019-01-23T03:52:50.129Z,99.90
2019-01-23T03:55:20.145Z,99.90
2019-01-23T03:57:49.160Z,99.90
2019-01-23T04:00:20.228Z,99.90
2019-01-23T04:02:50.137Z,99.90
2019-01-23T04:05:19.191Z,99.90
2019-01-23T04:07:48.417Z,99.90
2019-01-23T04:10:18.032Z,99.90
2019-01-23T04:12:47.425Z,99.90
2019-01-23T04:15:16.929Z,99.90
2019-01-23T04:17:46.247Z,99.90
2019-01-23T04:20:19.843Z,99.90
2019-01-23T04:22:48.886Z,99.90
2019-01-23T04:25:18.141Z,99.90
2019-01-23T04:27:47.108Z,99.90
2019-01-23T04:30:18.804Z,99.90
2019-01-23T04:32:47.854Z,99.90
2019-01-23T04:35:17.356Z,99.90
2019-01-23T04:37:46.498Z,99.90
2019-01-23T04:40:15.956Z,99.90
2019-01-23T04:42:50.521Z,99.90
2019-01-23T04:45:20.268Z,99.90
2019-01-23T04:47:49.207Z,99.90
2019-01-23T04:50:18.566Z,99.90
2019-01-23T04:53:06.627Z,99.90
2019-01-23T04:55:37.605Z,99.90
2019-01-23T04:58:06.640Z,99.90
2019-01-23T05:00:35.764Z,99.90
2019-01-23T05:03:04.892Z,99.90
2019-01-23T05:05:33.936Z,99.90
2019-01-23T05:08:02.952Z,99.90
2019-01-23T05:10:31.862Z,99.90
2019-01-23T05:13:00.827Z,99.90
2019-01-23T05:15:29.764Z,99.90
2019-01-23T05:17:58.726Z,99.90
2019-01-23T05:20:27.688Z,99.90
2019-01-23T05:22:56.695Z,99.90
2019-01-23T05:25:25.702Z,99.90
2019-01-23T05:27:54.735Z,99.90
2019-01-23T05:30:25.127Z,99.90
2019-01-23T05:32:54.191Z,99.90
2019-01-23T05:35:23.244Z,99.90
2019-01-23T05:37:52.193Z,99.90
2019-01-23T05:40:21.200Z,99.90
2019-01-23T05:42:50.216Z,99.90
2019-01-23T05:45:19.145Z,99.90
2019-01-23T05:47:48.095Z,99.90
2019-01-23T05:50:17.746Z,99.90
2019-01-23T05:52:48.768Z,99.90
2019-01-23T05:55:17.895Z,99.90
2019-01-23T05:57:46.905Z,99.90
2019-01-23T06:00:17.927Z,99.90
2019-01-23T06:02:46.943Z,99.90
2019-01-23T06:05:16.638Z,99.90
2019-01-23T06:07:45.635Z,99.90
2019-01-23T06:10:14.656Z,99.90
2019-01-23T06:12:43.687Z,99.90
2019-01-23T06:15:13.220Z,99.90
2019-01-23T06:17:42.408Z,99.90
2019-01-23T06:20:14.068Z,99.90
2019-01-23T06:22:43.103Z,99.90
2019-01-23T06:25:12.120Z,99.90
2019-01-23T06:27:41.078Z,99.90
2019-01-23T06:30:19.023Z,99.90
2019-01-23T06:32:48.051Z,99.90
2019-01-23T06:35:17.083Z,99.90
2019-01-23T06:37:46.155Z,99.90
2019-01-23T06:40:16.228Z,99.90
2019-01-23T06:42:45.255Z,99.90
2019-01-23T06:45:15.524Z,99.90
2019-01-23T06:47:44.992Z,99.90
2019-01-23T06:50:16.408Z,99.90
2019-01-23T06:52:45.567Z,99.90
2019-01-23T06:55:14.599Z,99.90
2019-01-23T06:57:43.812Z,99.90
2019-01-23T07:00:17.326Z,99.90
2019-01-23T07:02:46.786Z,99.90
2019-01-23T07:05:16.692Z,99.90
2019-01-23T07:07:45.776Z,99.90
2019-01-23T07:10:17.915Z,99.90
2019-01-23T07:12:46.981Z,99.90
2019-01-23T07:15:15.992Z,99.90
2019-01-23T07:17:45.015Z,99.90
2019-01-23T07:20:16.775Z,99.90
2019-01-23T07:22:45.820Z,99.90
2019-01-23T07:25:15.428Z,99.90
2019-01-23T07:27:44.367Z,99.90
2019-01-23T07:30:24.112Z,99.90
2019-01-23T07:32:50.700Z,99.90
2019-01-23T07:35:19.738Z,99.90
2019-01-23T07:37:48.764Z,99.90
2019-01-23T07:40:17.801Z,99.90
2019-01-23T07:42:46.814Z,99.90
2019-01-23T07:45:16.697Z,99.90
2019-01-23T07:47:45.743Z,99.90
2019-01-23T07:50:15.330Z,99.90
2019-01-23T07:52:44.339Z,99.90
2019-01-23T07:55:14.911Z,99.90
2019-01-23T07:57:43.999Z,99.90
2019-01-23T08:00:15.845Z,99.90
2019-01-23T08:02:45.053Z,99.90
2019-01-23T08:05:19.367Z,99.90
2019-01-23T08:07:46.413Z,99.90
2019-01-23T08:10:16.187Z,99.90
2019-01-23T08:12:45.224Z,99.90
2019-01-23T08:15:23.031Z,99.90
2019-01-23T08:17:51.967Z,99.90
2019-01-23T08:20:22.081Z,99.90
2019-01-23T08:22:51.089Z,99.90
2019-01-23T08:25:20.116Z,99.90
2019-01-23T08:27:49.140Z,99.90
2019-01-23T08:30:19.968Z,99.90
2019-01-23T08:32:49.392Z,99.90
2019-01-23T08:35:19.671Z,99.90
2019-01-23T08:37:54.525Z,99.90
2019-01-23T08:40:23.549Z,99.90
2019-01-23T08:42:52.604Z,99.90
2019-01-23T08:45:21.636Z,99.90
2019-01-23T08:47:50.752Z,99.90
2019-01-23T08:50:25.694Z,99.90
2019-01-23T08:52:54.851Z,99.90
2019-01-23T08:55:42.928Z,99.90
2019-01-23T08:58:11.953Z,99.90
2019-01-23T09:00:45.726Z,99.90
2019-01-23T09:03:11.632Z,99.90
2019-01-23T09:05:40.694Z,99.90
2019-01-23T09:08:09.735Z,99.90
2019-01-23T09:10:38.760Z,99.90
2019-01-23T09:13:07.761Z,99.90
2019-01-23T09:15:36.809Z,99.90
2019-01-23T09:18:07.145Z,99.90
2019-01-23T09:20:39.322Z,99.90
2019-01-23T09:23:08.383Z,99.90
2019-01-23T09:25:37.599Z,99.90
2019-01-23T09:28:06.628Z,99.90
2019-01-23T09:30:45.367Z,99.90
2019-01-23T09:33:44.772Z,99.90
2019-01-23T09:36:35.093Z,99.90
2019-01-23T09:39:52.951Z,99.90
2019-01-23T09:43:02.770Z,99.90
2019-01-23T09:46:25.027Z,99.90
2019-01-23T09:49:29.438Z,99.90
2019-01-23T09:52:42.408Z,99.90
2019-01-23T09:55:12.994Z,99.90
2019-01-23T09:57:48.294Z,99.90
2019-01-23T10:00:20.796Z,99.90
2019-01-23T10:02:49.744Z,99.90
2019-01-23T10:05:19.074Z,99.90
2019-01-23T10:07:48.208Z,99.90
2019-01-23T10:10:18.527Z,99.90
2019-01-23T10:12:47.548Z,99.90
2019-01-23T10:15:29.710Z,99.90
2019-01-23T10:17:58.666Z,99.90
2019-01-23T10:20:27.716Z,99.90
2019-01-23T10:22:56.800Z,99.90
2019-01-23T10:25:25.842Z,99.90
2019-01-23T10:27:54.890Z,99.90
2019-01-23T10:30:23.961Z,99.90
2019-01-23T10:32:52.993Z,99.90
2019-01-23T10:35:22.022Z,99.90
2019-01-23T10:37:50.959Z,99.90
2019-01-23T10:40:20.741Z,99.90
2019-01-23T10:42:49.756Z,99.90
2019-01-23T10:45:18.795Z,99.90
2019-01-23T10:47:47.831Z,99.90
2019-01-23T10:50:17.279Z,99.90
2019-01-23T10:52:46.448Z,99.90
2019-01-23T10:55:15.579Z,99.90
2019-01-23T10:57:44.821Z,99.90
2019-01-23T11:00:16.715Z,99.90
2019-01-23T11:02:45.727Z,99.90
2019-01-23T11:05:18.043Z,99.90
2019-01-23T11:07:48.690Z,99.90
2019-01-23T11:10:20.245Z,99.90
2019-01-23T11:12:49.252Z,99.90
2019-01-23T11:15:18.701Z,99.90
2019-01-23T11:17:48.059Z,99.90
2019-01-23T11:20:18.081Z,99.90
2019-01-23T11:22:47.120Z,99.90
2019-01-23T11:25:16.684Z,99.90
2019-01-23T11:27:46.568Z,99.90
2019-01-23T11:30:21.395Z,99.90
2019-01-23T11:32:50.412Z,99.90
2019-01-23T11:35:19.673Z,99.90
2019-01-23T11:37:48.669Z,99.80
2019-01-23T11:40:23.539Z,99.70
2019-01-23T11:42:52.562Z,99.30
2019-01-23T11:45:21.568Z,99.10
2019-01-23T11:47:54.848Z,99.00
2019-01-23T11:50:24.596Z,99.20
2019-01-23T11:52:53.696Z,99.00
2019-01-23T11:55:23.780Z,98.60
2019-01-23T11:57:52.783Z,98.10
2019-01-23T12:00:23.109Z,98.20
2019-01-23T12:02:52.265Z,98.10
2019-01-23T12:05:22.468Z,97.80
2019-01-23T12:07:51.593Z,97.40
2019-01-23T12:10:22.385Z,97.50
2019-01-23T12:12:51.525Z,97.30
2019-01-23T12:15:24.153Z,97.40
2019-01-23T12:17:53.181Z,97.30
2019-01-23T12:20:22.301Z,97.60
2019-01-23T12:22:51.370Z,97.60
2019-01-23T12:25:20.526Z,97.50
2019-01-23T12:27:49.569Z,97.40
2019-01-23T12:30:25.721Z,97.00
2019-01-23T12:32:54.724Z,96.80
2019-01-23T12:35:23.885Z,96.70
2019-01-23T12:37:52.847Z,96.50
2019-01-23T12:40:21.883Z,96.30
2019-01-23T12:42:55.259Z,96.00
2019-01-23T12:45:26.335Z,95.80
2019-01-23T12:47:55.373Z,96.00
2019-01-23T12:50:29.476Z,96.10
2019-01-23T12:52:58.720Z,96.30
2019-01-23T12:55:27.719Z,96.40
2019-01-23T12:57:57.110Z,96.60
2019-01-23T13:00:28.008Z,96.40
2019-01-23T13:02:57.445Z,96.30
2019-01-23T13:05:26.748Z,96.60
2019-01-23T13:07:55.807Z,96.70
2019-01-23T13:10:25.319Z,96.60
2019-01-23T13:12:55.504Z,96.90
2019-01-23T13:15:25.740Z,96.90
2019-01-23T13:17:55.004Z,96.90
2019-01-23T13:20:25.945Z,97.10
2019-01-23T13:22:54.973Z,97.20
2019-01-23T13:25:28.360Z,97.10
2019-01-23T13:28:01.543Z,97.10
2019-01-23T13:30:30.576Z,97.20
2019-01-23T13:32:59.577Z,97.10
2019-01-23T13:35:31.670Z,97.20
2019-01-23T13:38:01.001Z,97.00
2019-01-23T13:40:35.247Z,96.70
2019-01-23T13:43:05.662Z,96.60
2019-01-23T13:45:37.356Z,96.20
2019-01-23T13:48:08.199Z,96.50
2019-01-23T13:50:37.220Z,96.20
2019-01-23T13:53:06.583Z,96.10
2019-01-23T13:55:35.609Z,96.00
2019-01-23T13:58:05.125Z,96.00
2019-01-23T14:00:40.239Z,95.90
2019-01-23T14:03:10.473Z,96.10
2019-01-23T14:05:43.739Z,96.20
2019-01-23T14:08:13.098Z,96.00
2019-01-23T14:10:42.130Z,96.00
2019-01-23T14:13:11.968Z,96.10
2019-01-23T14:15:41.130Z,95.90
2019-01-23T14:18:10.549Z,96.00
2019-01-23T14:20:39.552Z,95.80
2019-01-23T14:23:08.576Z,95.60
2019-01-23T14:25:37.586Z,96.00
2019-01-23T14:28:06.648Z,96.10
2019-01-23T14:30:43.912Z,96.20
2019-01-23T14:33:13.160Z,95.20
2019-01-23T14:35:44.072Z,94.90
2019-01-23T14:38:13.341Z,94.90
2019-01-23T14:40:42.546Z,94.80
2019-01-23T14:43:11.546Z,94.90
2019-01-23T14:45:40.625Z,94.80
2019-01-23T14:48:09.736Z,95.00
2019-01-23T14:50:38.776Z,95.10
2019-01-23T14:53:08.140Z,95.10
2019-01-23T14:55:37.184Z,95.50
2019-01-23T14:58:06.508Z,95.30
2019-01-23T15:00:35.722Z,95.40
2019-01-23T15:03:05.324Z,95.50
2019-01-23T15:05:34.267Z,95.60
2019-01-23T15:08:03.311Z,95.60
2019-01-23T15:10:32.969Z,95.60
2019-01-23T15:13:02.300Z,95.30
2019-01-23T15:15:31.356Z,95.00
2019-01-23T15:18:02.424Z,94.90
2019-01-23T15:20:34.436Z,94.60
2019-01-23T15:23:03.444Z,94.20
2019-01-23T15:25:32.456Z,94.00
2019-01-23T15:28:01.466Z,93.40
2019-01-23T15:30:30.546Z,93.20
2019-01-23T15:33:02.339Z,92.90
2019-01-23T15:35:31.388Z,92.90
2019-01-23T15:38:00.340Z,93.10
2019-01-23T15:40:32.185Z,93.10
2019-01-23T15:43:01.244Z,92.80
2019-01-23T15:45:30.266Z,92.40
2019-01-23T15:48:00.605Z,92.10
2019-01-23T15:50:29.661Z,91.60
2019-01-23T15:52:58.731Z,91.90
2019-01-23T15:55:27.724Z,91.90
2019-01-23T15:57:56.757Z,92.00
2019-01-23T16:00:27.844Z,91.70
2019-01-23T16:02:57.456Z,91.80
2019-01-23T16:05:26.789Z,91.80
2019-01-23T16:07:56.141Z,92.00
2019-01-23T16:10:26.625Z,92.00
2019-01-23T16:12:55.635Z,92.10
2019-01-23T16:15:25.946Z,92.10
2019-01-23T16:17:54.889Z,92.50
2019-01-23T16:20:23.892Z,92.40
2019-01-23T16:22:53.160Z,92.30
2019-01-23T16:25:22.205Z,92.50
2019-01-23T16:27:51.211Z,92.70
2019-01-23T16:30:26.162Z,92.80
2019-01-23T16:32:55.279Z,92.70
2019-01-23T16:35:24.310Z,92.90
2019-01-23T16:37:54.138Z,92.80
2019-01-23T16:40:23.163Z,92.90
2019-01-23T16:42:52.208Z,92.70
2019-01-23T16:45:22.380Z,92.70
2019-01-23T16:47:51.422Z,92.50
2019-01-23T16:50:21.600Z,92.80
2019-01-23T16:52:50.680Z,92.80
2019-01-23T16:55:19.682Z,93.10
2019-01-23T16:57:49.156Z,93.20
2019-01-23T17:00:20.317Z,93.40
2019-01-23T17:02:49.335Z,93.60
2019-01-23T17:05:21.547Z,93.90
2019-01-23T17:07:50.584Z,94.00
2019-01-23T17:10:21.332Z,93.90
2019-01-23T17:12:50.464Z,94.40
2019-01-23T17:15:19.471Z,94.60
2019-01-23T17:17:50.497Z,94.60
2019-01-23T17:20:22.865Z,94.70
2019-01-23T17:22:51.872Z,94.70
2019-01-23T17:25:22.081Z,94.90
2019-01-23T17:27:51.093Z,94.70
2019-01-23T17:30:20.539Z,94.70
2019-01-23T17:32:49.570Z,94.60
2019-01-23T17:35:19.307Z,94.70
2019-01-23T17:37:48.565Z,95.10
2019-01-23T17:40:23.932Z,95.30
2019-01-23T17:42:53.371Z,95.20
2019-01-23T17:45:24.889Z,95.30
2019-01-23T17:47:53.940Z,95.70
2019-01-23T17:50:23.516Z,95.70
2019-01-23T17:52:52.682Z,95.70
2019-01-23T17:55:28.888Z,95.70
2019-01-23T17:57:58.284Z,95.90
2019-01-23T18:00:29.816Z,96.00
2019-01-23T18:02:58.861Z,95.90
2019-01-23T18:05:27.851Z,96.10
2019-01-23T18:07:56.896Z,96.20
2019-01-23T18:10:25.924Z,96.10
2019-01-23T18:12:54.887Z,96.00
2019-01-23T18:15:24.827Z,96.30
2019-01-23T18:17:53.858Z,96.70
2019-01-23T18:20:25.166Z,96.80
2019-01-23T18:22:54.206Z,97.00
2019-01-23T18:25:23.316Z,96.90
2019-01-23T18:27:52.343Z,97.00
2019-01-23T18:30:40.012Z,97.00
2019-01-23T18:33:11.457Z,96.90
2019-01-23T18:36:22.715Z,97.00
2019-01-23T18:39:25.217Z,97.00
2019-01-23T18:42:28.696Z,97.10
2019-01-23T18:45:51.360Z,97.20
2019-01-23T18:48:53.262Z,97.10
2019-01-23T18:51:29.771Z,97.10
2019-01-23T18:53:58.878Z,97.10
2019-01-23T18:56:27.848Z,97.00
2019-01-23T18:58:56.898Z,96.70
2019-01-23T19:01:25.912Z,96.20
2019-01-23T19:03:54.855Z,96.20
2019-01-23T19:06:23.904Z,97.00
2019-01-23T19:08:52.937Z,96.60
2019-01-23T19:11:21.999Z,96.70
2019-01-23T19:13:51.103Z,96.70
2019-01-23T19:16:39.222Z,96.80
2019-01-23T19:19:08.255Z,96.40
2019-01-23T19:21:37.315Z,96.40
2019-01-23T19:24:06.264Z,96.50
2019-01-23T19:26:35.295Z,96.60
2019-01-23T19:29:04.546Z,96.80
2019-01-23T19:31:33.557Z,96.70
2019-01-23T19:34:02.597Z,96.30
2019-01-23T19:36:31.620Z,96.30
2019-01-23T19:39:09.843Z,96.40
2019-01-23T19:41:38.801Z,96.30
2019-01-23T19:44:08.341Z,96.10
2019-01-23T19:46:37.389Z,96.30
2019-01-23T19:49:06.548Z,96.00
2019-01-23T19:51:35.637Z,96.00
2019-01-23T19:54:04.864Z,95.90
2019-01-23T19:56:33.873Z,95.60
2019-01-23T19:59:02.820Z,96.10
2019-01-23T20:01:31.807Z,96.00
2019-01-23T20:04:00.874Z,96.00
2019-01-23T20:06:29.953Z,96.30
2019-01-23T20:08:58.978Z,96.40
2019-01-23T20:11:28.123Z,96.30
2019-01-23T20:13:57.151Z,96.30
2019-01-23T20:16:26.180Z,96.20
2019-01-23T20:18:55.211Z,95.70
2019-01-23T20:21:24.250Z,94.90
2019-01-23T20:23:53.280Z,94.80
2019-01-23T20:26:22.395Z,95.40
2019-01-23T20:28:51.348Z,95.50
2019-01-23T20:31:20.285Z,95.60
2019-01-23T20:33:49.236Z,95.60
2019-01-23T20:36:18.267Z,95.50
2019-01-23T20:38:47.207Z,95.40
2019-01-23T20:41:16.233Z,95.30
2019-01-23T20:43:45.228Z,95.30
2019-01-23T20:46:14.265Z,94.80
2019-01-23T20:48:43.268Z,94.50
2019-01-23T20:51:12.289Z,94.10
2019-01-23T20:53:42.163Z,93.80
2019-01-23T20:56:11.456Z,93.80
2019-01-23T20:58:52.627Z,93.90
2019-01-23T21:01:21.733Z,94.00
2019-01-23T21:03:50.746Z,94.20
2019-01-23T21:06:19.740Z,94.10
2019-01-23T21:08:48.740Z,94.10
2019-01-23T21:11:17.774Z,93.80
2019-01-23T21:13:46.732Z,93.80
2019-01-23T21:16:15.744Z,93.90
2019-01-23T21:18:44.716Z,93.80
2019-01-23T21:21:13.787Z,94.00
2019-01-23T21:23:42.829Z,94.00
2019-01-23T21:26:11.892Z,93.60
2019-01-23T21:28:40.774Z,93.80
2019-01-23T21:31:09.842Z,93.60
2019-01-23T21:33:42.206Z,93.50
2019-01-23T21:36:09.584Z,93.80
2019-01-23T21:38:38.589Z,94.30
2019-01-23T21:41:07.516Z,94.30
2019-01-23T21:43:36.564Z,94.10
2019-01-23T21:46:05.556Z,94.10
2019-01-23T21:48:34.560Z,94.10
2019-01-23T21:51:03.899Z,93.90
2019-01-23T21:53:32.952Z,94.00
2019-01-23T21:56:01.905Z,94.10
2019-01-23T21:58:30.930Z,94.10
2019-01-23T22:01:00.892Z,93.80
2019-01-23T22:03:29.991Z,94.10
2019-01-23T22:05:58.961Z,93.80
2019-01-23T22:08:28.025Z,93.80
2019-01-23T22:10:57.037Z,93.50
2019-01-23T22:13:26.031Z,93.80
2019-01-23T22:15:55.067Z,93.90
2019-01-23T22:18:24.159Z,93.90
2019-01-23T22:20:55.972Z,94.00
2019-01-23T22:23:24.967Z,93.60
2019-01-23T22:25:53.952Z,93.60
2019-01-23T22:28:22.973Z,93.70
2019-01-23T22:30:51.884Z,93.70
2019-01-23T22:33:20.927Z,93.60
2019-01-23T22:35:49.937Z,93.40
2019-01-23T22:38:18.961Z,93.40
2019-01-23T22:40:47.916Z,93.60
2019-01-23T22:43:17.011Z,93.80
2019-01-23T22:45:45.970Z,94.00
2019-01-23T22:48:14.988Z,94.00
2019-01-23T22:50:44.007Z,93.90
2019-01-23T22:53:13.033Z,93.70
2019-01-23T22:55:42.103Z,93.70
2019-01-23T22:58:11.134Z,93.80
2019-01-23T23:01:05.973Z,93.90
2019-01-23T23:03:34.978Z,93.70
2019-01-23T23:06:04.054Z,93.90
2019-01-23T23:08:38.471Z,93.90
2019-01-23T23:11:07.414Z,93.80
2019-01-23T23:13:36.467Z,93.90
2019-01-23T23:16:05.572Z,93.90
2019-01-23T23:18:34.584Z,94.00
2019-01-23T23:21:06.636Z,93.90
2019-01-23T23:23:35.556Z,93.80
2019-01-23T23:26:05.102Z,93.80
2019-01-23T23:28:34.144Z,93.60
2019-01-23T23:31:03.155Z,93.30
2019-01-23T23:33:32.241Z,93.40
2019-01-23T23:36:01.595Z,93.40
2019-01-23T23:38:30.498Z,93.40
2019-01-23T23:40:59.570Z,93.40
2019-01-23T23:43:28.583Z,93.50
2019-01-23T23:45:57.600Z,93.40
2019-01-23T23:48:26.646Z,93.30
2019-01-23T23:50:55.692Z,93.00
2019-01-23T23:53:24.751Z,93.10
2019-01-23T23:55:53.747Z,93.20
2019-01-23T23:58:22.840Z,93.10
