createdAt,value
2022-11-29T00:01:57.255Z,2.10
2022-11-29T00:04:44.056Z,2.10
2022-11-29T00:07:30.648Z,2.20
2022-11-29T00:10:17.322Z,2.20
2022-11-29T00:13:03.796Z,2.20
2022-11-29T00:15:50.310Z,2.20
2022-11-29T00:18:36.787Z,2.20
2022-11-29T00:21:23.282Z,2.20
2022-11-29T00:24:09.773Z,2.20
2022-11-29T00:26:56.242Z,2.10
2022-11-29T00:29:42.745Z,2.20
2022-11-29T00:32:29.215Z,2.20
2022-11-29T00:35:15.715Z,2.20
2022-11-29T00:38:02.192Z,2.20
2022-11-29T00:40:48.712Z,2.20
2022-11-29T00:43:35.188Z,2.20
2022-11-29T00:46:21.719Z,2.10
2022-11-29T00:49:08.257Z,2.10
2022-11-29T00:51:54.758Z,2.10
2022-11-29T00:54:41.481Z,2.10
2022-11-29T00:57:28.342Z,2.20
2022-11-29T01:00:14.808Z,2.20
2022-11-29T01:03:01.300Z,2.20
2022-11-29T01:05:47.778Z,2.20
2022-11-29T01:08:34.279Z,2.20
2022-11-29T01:11:20.753Z,2.30
2022-11-29T01:14:07.239Z,2.30
2022-11-29T01:16:53.754Z,2.20
2022-11-29T01:19:40.305Z,2.10
2022-11-29T01:22:26.772Z,2.10
2022-11-29T01:25:13.280Z,2.20
2022-11-29T01:27:59.743Z,2.20
2022-11-29T01:30:46.297Z,2.20
2022-11-29T01:33:32.787Z,2.20
2022-11-29T01:36:19.413Z,2.30
2022-11-29T01:39:05.900Z,2.20
2022-11-29T01:41:52.386Z,2.20
2022-11-29T01:44:38.846Z,2.20
2022-11-29T01:47:25.373Z,2.30
2022-11-29T01:50:11.838Z,2.30
2022-11-29T01:52:58.351Z,2.30
2022-11-29T01:55:44.848Z,2.40
2022-11-29T01:58:31.592Z,2.40
2022-11-29T02:01:18.123Z,2.40
2022-11-29T02:04:04.668Z,2.40
2022-11-29T02:06:51.144Z,2.40
2022-11-29T02:09:37.654Z,2.30
2022-11-29T02:12:24.128Z,2.30
2022-11-29T02:15:10.918Z,2.40
2022-11-29T02:17:57.396Z,2.40
2022-11-29T02:20:44.100Z,2.40
2022-11-29T02:23:30.600Z,2.40
2022-11-29T02:26:17.068Z,2.40
2022-11-29T02:29:03.657Z,2.40
2022-11-29T02:31:50.126Z,2.30
2022-11-29T02:34:36.655Z,2.20
2022-11-29T02:37:23.131Z,2.20
2022-11-29T02:40:09.639Z,2.20
2022-11-29T02:42:57.106Z,2.20
2022-11-29T02:45:43.731Z,2.20
2022-11-29T02:48:30.254Z,2.20
2022-11-29T02:51:16.755Z,2.20
2022-11-29T02:54:03.233Z,2.30
2022-11-29T02:56:49.731Z,2.40
2022-11-29T02:59:36.254Z,2.40
2022-11-29T03:02:22.810Z,2.40
2022-11-29T03:05:09.324Z,2.40
2022-11-29T03:07:55.931Z,2.50
2022-11-29T03:10:42.476Z,2.50
2022-11-29T03:13:28.964Z,2.50
2022-11-29T03:16:15.472Z,2.50
2022-11-29T03:19:03.023Z,2.40
2022-11-29T03:21:49.495Z,2.40
2022-11-29T03:24:35.996Z,2.30
2022-11-29T03:27:22.461Z,2.30
2022-11-29T03:30:08.992Z,2.30
2022-11-29T03:32:55.472Z,2.20
2022-11-29T03:35:41.955Z,2.20
2022-11-29T03:38:28.427Z,2.20
2022-11-29T03:41:14.933Z,2.20
2022-11-29T03:44:01.414Z,2.20
2022-11-29T03:46:47.916Z,2.30
2022-11-29T03:49:34.387Z,2.30
2022-11-29T03:52:20.900Z,2.30
2022-11-29T03:55:07.379Z,2.30
2022-11-29T03:57:53.869Z,2.20
2022-11-29T04:00:40.341Z,2.30
2022-11-29T04:03:26.829Z,2.30
2022-11-29T04:06:13.367Z,2.30
2022-11-29T04:08:59.839Z,2.40
2022-11-29T04:11:46.343Z,2.40
2022-11-29T04:14:32.812Z,2.40
2022-11-29T04:17:19.301Z,2.40
2022-11-29T04:20:05.815Z,2.40
2022-11-29T04:22:52.370Z,2.40
2022-11-29T04:25:38.848Z,2.40
2022-11-29T04:28:25.328Z,2.40
2022-11-29T04:31:11.848Z,2.40
2022-11-29T04:33:58.377Z,2.40
2022-11-29T04:36:44.859Z,2.40
2022-11-29T04:39:31.374Z,2.40
2022-11-29T04:42:17.843Z,2.40
2022-11-29T04:45:04.383Z,2.40
2022-11-29T04:47:50.878Z,2.40
2022-11-29T04:50:37.344Z,2.50
2022-11-29T04:53:23.860Z,2.50
2022-11-29T04:56:10.336Z,2.50
2022-11-29T04:58:56.842Z,2.50
2022-11-29T05:01:43.367Z,2.50
2022-11-29T05:04:29.903Z,2.50
2022-11-29T05:07:16.445Z,2.40
2022-11-29T05:10:02.960Z,2.40
2022-11-29T05:12:49.502Z,2.30
2022-11-29T05:15:36.093Z,2.40
2022-11-29T05:18:22.599Z,2.40
2022-11-29T05:21:09.099Z,2.30
2022-11-29T05:23:55.572Z,2.30
2022-11-29T05:26:42.060Z,2.20
2022-11-29T05:29:28.523Z,2.20
2022-11-29T05:32:15.040Z,2.20
2022-11-29T05:35:01.510Z,2.20
2022-11-29T05:37:47.987Z,2.20
2022-11-29T05:40:34.685Z,2.20
2022-11-29T05:43:21.173Z,2.20
2022-11-29T05:46:07.674Z,2.10
2022-11-29T05:48:54.211Z,2.20
2022-11-29T05:51:40.715Z,2.10
2022-11-29T05:54:27.638Z,2.20
2022-11-29T05:57:14.117Z,2.20
2022-11-29T06:00:00.795Z,2.20
2022-11-29T06:02:47.329Z,2.20
2022-11-29T06:05:33.839Z,2.20
2022-11-29T06:08:20.315Z,2.20
2022-11-29T06:11:06.824Z,2.20
2022-11-29T06:13:53.311Z,2.20
2022-11-29T06:16:39.788Z,2.20
2022-11-29T06:19:26.279Z,2.20
2022-11-29T06:22:12.743Z,2.20
2022-11-29T06:24:59.239Z,2.30
2022-11-29T06:27:45.892Z,2.20
2022-11-29T06:30:32.468Z,2.10
2022-11-29T06:33:18.963Z,2.20
2022-11-29T06:36:05.503Z,2.20
2022-11-29T06:38:51.975Z,2.10
2022-11-29T06:41:38.477Z,2.10
2022-11-29T06:44:24.952Z,2.10
2022-11-29T06:47:11.455Z,2.00
2022-11-29T06:49:57.932Z,2.10
2022-11-29T06:52:44.410Z,2.10
2022-11-29T06:55:30.908Z,2.10
2022-11-29T06:58:17.392Z,2.10
2022-11-29T07:01:04.038Z,2.10
2022-11-29T07:03:50.515Z,2.10
2022-11-29T07:06:37.010Z,2.10
2022-11-29T07:09:23.479Z,2.10
2022-11-29T07:12:09.993Z,2.10
2022-11-29T07:14:56.463Z,2.10
2022-11-29T07:17:42.954Z,2.10
2022-11-29T07:20:29.458Z,2.10
2022-11-29T07:23:17.368Z,2.00
2022-11-29T07:26:03.915Z,2.20
2022-11-29T07:28:50.383Z,2.20
2022-11-29T07:31:36.898Z,2.20
2022-11-29T07:34:23.405Z,2.20
2022-11-29T07:37:09.905Z,2.20
2022-11-29T07:39:56.379Z,2.20
2022-11-29T07:42:43.039Z,2.20
2022-11-29T07:45:29.521Z,2.30
2022-11-29T07:48:16.021Z,2.40
2022-11-29T07:51:02.492Z,2.30
2022-11-29T07:53:48.988Z,2.40
2022-11-29T07:56:35.458Z,2.40
2022-11-29T07:59:21.959Z,2.40
2022-11-29T08:02:11.701Z,2.50
2022-11-29T08:04:58.492Z,2.60
2022-11-29T08:07:45.033Z,2.60
2022-11-29T08:10:31.552Z,2.60
2022-11-29T08:13:18.056Z,2.70
2022-11-29T08:16:04.605Z,2.70
2022-11-29T08:18:52.028Z,2.80
2022-11-29T08:21:38.498Z,2.90
2022-11-29T08:24:25.007Z,2.90
2022-11-29T08:27:11.492Z,2.90
2022-11-29T08:29:57.987Z,3.00
2022-11-29T08:32:51.114Z,3.00
2022-11-29T08:35:38.042Z,3.10
2022-11-29T08:38:24.515Z,3.10
2022-11-29T08:41:11.015Z,3.20
2022-11-29T08:43:57.493Z,3.20
2022-11-29T08:46:43.997Z,3.10
2022-11-29T08:49:30.503Z,3.10
2022-11-29T08:52:17.015Z,3.00
2022-11-29T08:55:03.593Z,3.00
2022-11-29T08:57:50.063Z,3.00
2022-11-29T09:00:36.575Z,3.10
2022-11-29T09:03:23.041Z,3.00
2022-11-29T09:06:12.495Z,3.10
2022-11-29T09:08:59.354Z,3.20
2022-11-29T09:11:49.254Z,3.10
2022-11-29T09:14:36.147Z,3.20
2022-11-29T09:17:22.692Z,3.10
2022-11-29T09:20:09.191Z,3.10
2022-11-29T09:22:55.702Z,3.20
2022-11-29T09:25:42.214Z,3.30
2022-11-29T09:28:28.677Z,3.30
2022-11-29T09:31:15.259Z,3.30
2022-11-29T09:34:01.772Z,3.40
2022-11-29T09:36:48.275Z,3.40
2022-11-29T09:39:34.753Z,3.50
2022-11-29T09:42:21.344Z,3.50
2022-11-29T09:45:07.827Z,3.60
2022-11-29T09:47:54.329Z,3.60
2022-11-29T09:50:40.800Z,3.70
2022-11-29T09:53:27.283Z,3.70
2022-11-29T09:56:13.765Z,3.70
2022-11-29T09:59:00.284Z,3.70
2022-11-29T10:01:46.752Z,3.70
2022-11-29T10:04:33.263Z,3.70
2022-11-29T10:07:19.782Z,3.70
2022-11-29T10:10:06.448Z,3.70
2022-11-29T10:12:52.924Z,3.60
2022-11-29T10:15:39.419Z,3.70
2022-11-29T10:18:25.891Z,3.70
2022-11-29T10:21:12.401Z,3.60
2022-11-29T10:23:58.881Z,3.70
2022-11-29T10:26:45.384Z,3.60
2022-11-29T10:29:31.851Z,3.40
2022-11-29T10:32:18.361Z,3.40
2022-11-29T10:35:04.835Z,3.40
2022-11-29T10:38:14.561Z,3.40
2022-11-29T10:40:57.784Z,3.40
2022-11-29T10:43:44.278Z,3.40
2022-11-29T10:46:30.800Z,3.50
2022-11-29T10:49:17.334Z,3.50
2022-11-29T10:52:04.820Z,3.50
2022-11-29T10:54:51.316Z,3.40
2022-11-29T10:57:37.800Z,3.40
2022-11-29T11:00:24.308Z,3.40
2022-11-29T11:03:10.780Z,3.30
2022-11-29T11:05:58.136Z,3.30
2022-11-29T11:08:44.677Z,3.40
2022-11-29T11:11:32.206Z,3.40
2022-11-29T11:14:18.692Z,3.40
2022-11-29T11:17:05.271Z,3.30
2022-11-29T11:19:51.775Z,3.20
2022-11-29T11:22:38.308Z,3.20
2022-11-29T11:25:24.792Z,3.20
2022-11-29T11:28:11.288Z,3.10
2022-11-29T11:30:57.810Z,3.10
2022-11-29T11:33:44.375Z,3.20
2022-11-29T11:36:30.854Z,3.30
2022-11-29T11:39:17.347Z,3.40
2022-11-29T11:42:03.854Z,3.50
2022-11-29T11:44:50.351Z,3.60
2022-11-29T11:47:36.823Z,3.60
2022-11-29T11:50:23.319Z,3.70
2022-11-29T11:53:09.793Z,3.70
2022-11-29T11:55:56.314Z,3.70
2022-11-29T11:58:42.798Z,3.80
2022-11-29T12:01:29.284Z,3.80
2022-11-29T12:04:15.776Z,3.80
2022-11-29T12:07:02.246Z,3.90
2022-11-29T12:09:48.727Z,3.90
2022-11-29T12:12:35.223Z,3.90
2022-11-29T12:15:21.732Z,3.90
2022-11-29T12:18:08.199Z,4.00
2022-11-29T12:20:54.692Z,4.00
2022-11-29T12:23:41.215Z,4.00
2022-11-29T12:26:56.024Z,4.00
2022-11-29T12:29:34.208Z,4.00
2022-11-29T12:32:20.716Z,4.00
2022-11-29T12:35:07.185Z,4.00
2022-11-29T12:37:53.708Z,4.00
2022-11-29T12:40:40.176Z,3.90
2022-11-29T12:43:26.701Z,3.80
2022-11-29T12:46:13.270Z,3.80
2022-11-29T12:48:59.828Z,3.80
2022-11-29T12:51:46.303Z,3.90
2022-11-29T12:54:32.848Z,3.90
2022-11-29T12:57:19.323Z,3.90
2022-11-29T13:00:05.840Z,3.90
2022-11-29T13:02:52.357Z,3.80
2022-11-29T13:05:38.915Z,3.90
2022-11-29T13:08:25.389Z,3.80
2022-11-29T13:11:11.900Z,3.70
2022-11-29T13:14:13.779Z,3.80
2022-11-29T13:17:04.857Z,3.70
2022-11-29T13:19:51.328Z,3.80
2022-11-29T13:22:37.836Z,3.70
2022-11-29T13:25:24.312Z,3.60
2022-11-29T13:28:10.800Z,3.60
2022-11-29T13:30:57.347Z,3.60
2022-11-29T13:33:43.864Z,3.60
2022-11-29T13:36:30.343Z,3.60
2022-11-29T13:39:16.817Z,3.60
2022-11-29T13:42:03.324Z,3.60
2022-11-29T13:44:49.805Z,3.50
2022-11-29T13:47:36.300Z,3.50
2022-11-29T13:50:22.791Z,3.60
2022-11-29T13:53:09.306Z,3.50
2022-11-29T13:55:55.793Z,3.50
2022-11-29T13:58:42.295Z,3.40
2022-11-29T14:01:28.900Z,3.30
2022-11-29T14:04:15.476Z,3.30
2022-11-29T14:07:01.947Z,3.30
2022-11-29T14:09:48.449Z,3.40
2022-11-29T14:12:34.937Z,3.30
2022-11-29T14:15:21.438Z,3.30
2022-11-29T14:18:07.926Z,3.30
2022-11-29T14:20:54.439Z,3.20
2022-11-29T14:23:40.922Z,3.00
2022-11-29T14:26:28.784Z,3.00
2022-11-29T14:29:15.585Z,3.10
2022-11-29T14:32:02.106Z,3.10
2022-11-29T14:34:48.700Z,3.00
2022-11-29T14:37:35.239Z,2.90
2022-11-29T14:40:21.738Z,2.90
2022-11-29T14:43:08.287Z,2.80
2022-11-29T14:45:54.764Z,2.80
2022-11-29T14:48:41.264Z,2.80
2022-11-29T14:51:27.741Z,2.70
2022-11-29T14:54:14.311Z,2.70
2022-11-29T14:57:00.812Z,2.70
2022-11-29T14:59:47.307Z,2.70
2022-11-29T15:02:33.884Z,2.70
2022-11-29T15:05:20.513Z,2.80
2022-11-29T15:08:06.995Z,2.70
2022-11-29T15:10:53.564Z,2.60
2022-11-29T15:13:40.056Z,2.60
2022-11-29T15:16:26.594Z,2.50
2022-11-29T15:19:13.174Z,2.50
2022-11-29T15:21:59.988Z,2.50
2022-11-29T15:24:46.681Z,2.50
2022-11-29T15:27:37.391Z,2.40
2022-11-29T15:30:26.418Z,2.40
2022-11-29T15:33:12.929Z,2.40
2022-11-29T15:35:59.503Z,2.40
2022-11-29T15:38:46.032Z,2.40
2022-11-29T15:41:32.512Z,2.50
2022-11-29T15:44:19.028Z,2.50
2022-11-29T15:47:05.497Z,2.50
2022-11-29T15:49:52.000Z,2.50
2022-11-29T15:52:38.487Z,2.50
2022-11-29T15:55:25.000Z,2.50
2022-11-29T15:58:11.490Z,2.60
2022-11-29T16:00:58.005Z,2.50
2022-11-29T16:03:44.509Z,2.60
2022-11-29T16:06:31.016Z,2.60
2022-11-29T16:09:17.492Z,2.50
2022-11-29T16:12:04.006Z,2.60
2022-11-29T16:14:50.484Z,2.60
2022-11-29T16:17:36.973Z,2.50
2022-11-29T16:20:23.474Z,2.50
2022-11-29T16:23:10.161Z,2.40
2022-11-29T16:25:56.635Z,2.40
2022-11-29T16:28:43.553Z,2.40
2022-11-29T16:31:30.129Z,2.30
2022-11-29T16:34:16.651Z,2.30
2022-11-29T16:37:03.147Z,2.30
2022-11-29T16:39:49.612Z,2.30
2022-11-29T16:42:36.144Z,2.10
2022-11-29T16:45:22.629Z,2.10
2022-11-29T16:48:09.155Z,2.10
2022-11-29T16:50:55.634Z,2.10
2022-11-29T16:53:42.128Z,2.20
2022-11-29T16:56:28.640Z,2.20
2022-11-29T16:59:25.303Z,2.20
2022-11-29T17:02:14.286Z,2.20
2022-11-29T17:05:00.828Z,2.20
2022-11-29T17:07:47.368Z,2.20
2022-11-29T17:10:33.935Z,2.10
2022-11-29T17:13:20.406Z,2.10
2022-11-29T17:16:06.946Z,2.10
2022-11-29T17:18:53.462Z,2.20
2022-11-29T17:21:39.948Z,2.10
2022-11-29T17:24:26.436Z,1.90
2022-11-29T17:27:12.916Z,1.80
2022-11-29T17:29:59.417Z,1.70
2022-11-29T17:32:45.925Z,1.70
2022-11-29T17:35:32.426Z,1.60
2022-11-29T17:38:18.931Z,1.60
2022-11-29T17:41:05.451Z,1.60
2022-11-29T17:43:51.971Z,1.50
2022-11-29T17:46:38.457Z,1.50
2022-11-29T17:49:24.962Z,1.50
2022-11-29T17:52:11.431Z,1.50
2022-11-29T17:54:58.918Z,1.40
2022-11-29T17:57:45.384Z,1.30
2022-11-29T18:00:31.890Z,1.40
2022-11-29T18:03:18.372Z,1.40
2022-11-29T18:06:04.880Z,1.40
2022-11-29T18:08:51.354Z,1.30
2022-11-29T18:11:45.281Z,1.30
2022-11-29T18:14:34.393Z,1.30
2022-11-29T18:17:20.952Z,1.30
2022-11-29T18:20:07.436Z,1.30
2022-11-29T18:22:53.945Z,1.30
2022-11-29T18:25:40.484Z,1.40
2022-11-29T18:28:27.031Z,1.40
2022-11-29T18:31:13.643Z,1.40
2022-11-29T18:34:00.224Z,1.50
2022-11-29T18:36:46.738Z,1.40
2022-11-29T18:39:33.245Z,1.50
2022-11-29T18:42:19.712Z,1.50
2022-11-29T18:45:06.196Z,1.60
2022-11-29T18:47:52.667Z,1.60
2022-11-29T18:50:39.166Z,1.60
2022-11-29T18:53:25.674Z,1.60
2022-11-29T18:56:12.147Z,1.60
2022-11-29T18:58:58.925Z,1.60
2022-11-29T19:01:45.489Z,1.50
2022-11-29T19:04:32.067Z,1.50
2022-11-29T19:07:18.616Z,1.50
2022-11-29T19:10:05.309Z,1.50
2022-11-29T19:12:51.783Z,1.40
2022-11-29T19:15:38.319Z,1.40
2022-11-29T19:18:24.918Z,1.30
2022-11-29T19:21:11.408Z,1.20
2022-11-29T19:23:57.908Z,1.20
2022-11-29T19:26:44.683Z,1.20
2022-11-29T19:29:45.438Z,1.30
2022-11-29T19:32:31.944Z,1.30
2022-11-29T19:35:18.426Z,1.30
2022-11-29T19:38:04.904Z,1.30
2022-11-29T19:40:51.399Z,1.40
2022-11-29T19:43:37.883Z,1.40
2022-11-29T19:46:24.412Z,1.40
2022-11-29T19:49:10.949Z,1.50
2022-11-29T19:51:57.451Z,1.40
2022-11-29T19:54:43.927Z,1.50
2022-11-29T19:57:30.391Z,1.50
2022-11-29T20:00:16.892Z,1.50
2022-11-29T20:03:03.381Z,1.60
2022-11-29T20:05:49.928Z,1.60
2022-11-29T20:08:36.395Z,1.60
2022-11-29T20:11:22.989Z,1.60
2022-11-29T20:14:09.464Z,1.50
2022-11-29T20:16:55.977Z,1.50
2022-11-29T20:19:42.452Z,1.60
2022-11-29T20:22:28.952Z,1.50
2022-11-29T20:25:15.425Z,1.50
2022-11-29T20:28:01.925Z,1.50
2022-11-29T20:30:48.422Z,1.60
2022-11-29T20:33:34.932Z,1.50
2022-11-29T20:36:21.423Z,1.50
2022-11-29T20:39:07.904Z,1.40
2022-11-29T20:41:54.419Z,1.40
2022-11-29T20:44:40.891Z,1.40
2022-11-29T20:47:27.389Z,1.40
2022-11-29T20:50:13.872Z,1.30
2022-11-29T20:53:00.416Z,1.40
2022-11-29T20:55:48.397Z,1.40
2022-11-29T20:58:34.971Z,1.40
2022-11-29T21:01:21.490Z,1.40
2022-11-29T21:04:08.066Z,1.50
2022-11-29T21:06:54.612Z,1.40
2022-11-29T21:09:41.152Z,1.30
2022-11-29T21:12:27.628Z,1.30
2022-11-29T21:15:14.113Z,1.40
2022-11-29T21:18:00.625Z,1.40
2022-11-29T21:20:47.111Z,1.50
2022-11-29T21:23:34.637Z,1.50
2022-11-29T21:26:21.160Z,1.50
2022-11-29T21:29:07.671Z,1.50
2022-11-29T21:31:54.219Z,1.50
2022-11-29T21:34:40.702Z,1.50
2022-11-29T21:37:27.207Z,1.50
2022-11-29T21:40:13.683Z,1.50
2022-11-29T21:43:00.205Z,1.40
2022-11-29T21:45:46.674Z,1.40
2022-11-29T21:48:33.160Z,1.40
2022-11-29T21:51:19.664Z,1.30
2022-11-29T21:54:06.144Z,1.30
2022-11-29T21:56:52.751Z,1.40
2022-11-29T21:59:39.215Z,1.40
2022-11-29T22:02:25.826Z,1.40
2022-11-29T22:05:12.401Z,1.40
2022-11-29T22:07:58.925Z,1.40
2022-11-29T22:10:45.463Z,1.40
2022-11-29T22:13:32.012Z,1.40
2022-11-29T22:16:18.710Z,1.40
2022-11-29T22:19:05.226Z,1.40
2022-11-29T22:21:51.706Z,1.30
2022-11-29T22:24:38.211Z,1.30
2022-11-29T22:27:24.724Z,1.30
2022-11-29T22:30:11.221Z,1.20
2022-11-29T22:32:57.695Z,1.20
2022-11-29T22:35:44.189Z,1.20
2022-11-29T22:38:30.664Z,1.20
2022-11-29T22:41:17.218Z,1.20
2022-11-29T22:44:03.689Z,1.20
2022-11-29T22:46:50.245Z,1.10
2022-11-29T22:49:36.727Z,1.10
2022-11-29T22:52:23.379Z,1.20
2022-11-29T22:55:09.851Z,1.20
2022-11-29T22:57:56.362Z,1.30
2022-11-29T23:00:42.903Z,1.20
2022-11-29T23:03:29.417Z,1.20
2022-11-29T23:06:15.928Z,1.20
2022-11-29T23:09:02.425Z,1.20
2022-11-29T23:11:48.902Z,1.20
2022-11-29T23:14:35.442Z,1.20
2022-11-29T23:17:21.959Z,1.10
2022-11-29T23:20:08.456Z,1.10
2022-11-29T23:22:54.972Z,1.10
2022-11-29T23:25:41.477Z,1.10
2022-11-29T23:28:27.952Z,1.10
2022-11-29T23:31:14.538Z,1.00
2022-11-29T23:34:01.051Z,1.00
2022-11-29T23:36:52.555Z,1.00
2022-11-29T23:39:40.679Z,1.00
2022-11-29T23:42:27.157Z,1.00
2022-11-29T23:45:13.660Z,1.00
2022-11-29T23:48:00.132Z,0.90
2022-11-29T23:50:46.682Z,0.90
2022-11-29T23:53:33.160Z,0.90
2022-11-29T23:56:19.816Z,0.90
2022-11-29T23:59:06.287Z,0.80
