createdAt,value
2023-11-07T00:04:26.582Z,3.53
2023-11-07T00:09:28.200Z,3.13
2023-11-07T00:14:29.935Z,3.65
2023-11-07T00:19:31.720Z,3.28
2023-11-07T00:24:33.245Z,3.25
2023-11-07T00:29:35.092Z,3.63
2023-11-07T00:34:37.098Z,3.35
2023-11-07T00:39:38.780Z,3.05
2023-11-07T00:44:40.416Z,3.72
2023-11-07T00:49:41.929Z,3.15
2023-11-07T01:31:33.004Z,3.08
2023-11-07T01:36:34.588Z,2.83
2023-11-07T01:41:36.214Z,3.55
2023-11-07T01:46:38.157Z,3.40
2023-11-07T01:51:39.846Z,3.13
2023-11-07T01:56:41.460Z,2.92
2023-11-07T02:01:43.744Z,3.45
2023-11-07T02:06:45.311Z,2.72
2023-11-07T02:11:47.223Z,2.47
2023-11-07T02:16:48.768Z,3.45
2023-11-07T02:21:52.459Z,2.72
2023-11-07T02:26:54.980Z,3.20
2023-11-07T02:31:57.565Z,2.88
2023-11-07T02:36:59.407Z,2.55
2023-11-07T02:42:02.348Z,2.92
2023-11-07T02:47:04.570Z,3.17
2023-11-07T02:52:06.113Z,2.65
2023-11-07T02:57:07.683Z,2.90
2023-11-07T03:02:09.297Z,2.92
2023-11-07T03:07:10.833Z,2.40
2023-11-07T03:12:13.909Z,3.08
2023-11-07T03:17:15.454Z,3.50
2023-11-07T03:22:17.010Z,3.35
2023-11-07T03:27:18.684Z,2.97
2023-11-07T03:32:20.329Z,3.08
2023-11-07T03:37:21.834Z,3.22
2023-11-07T03:42:23.362Z,2.70
2023-11-07T03:47:24.936Z,3.38
2023-11-07T03:52:26.661Z,2.83
2023-11-07T03:57:28.178Z,2.50
2023-11-07T04:02:29.760Z,4.47
2023-11-07T04:07:31.321Z,3.25
2023-11-07T04:12:35.799Z,3.50
2023-11-07T04:17:37.622Z,2.95
2023-11-07T04:22:40.245Z,2.83
2023-11-07T04:27:41.926Z,2.45
2023-11-07T04:32:43.707Z,2.63
2023-11-07T04:37:45.261Z,2.88
2023-11-07T04:42:47.031Z,2.50
2023-11-07T04:47:50.527Z,2.25
2023-11-07T04:52:52.312Z,2.45
2023-11-07T04:57:53.980Z,2.45
2023-11-07T05:02:56.500Z,2.50
2023-11-07T05:07:58.167Z,2.10
2023-11-07T05:12:59.712Z,2.10
2023-11-07T05:18:01.429Z,2.38
2023-11-07T05:23:03.259Z,1.90
2023-11-07T05:28:05.946Z,2.42
2023-11-07T05:33:07.712Z,1.92
2023-11-07T05:38:10.952Z,2.50
2023-11-07T05:43:12.518Z,2.85
2023-11-07T05:48:14.178Z,2.80
2023-11-07T05:53:15.770Z,2.95
2023-11-07T05:58:18.111Z,2.38
2023-11-07T06:03:19.797Z,2.08
2023-11-07T06:08:21.701Z,1.85
2023-11-07T06:13:23.289Z,1.88
2023-11-07T06:18:25.683Z,2.25
2023-11-07T06:23:27.348Z,2.45
2023-11-07T06:28:30.131Z,2.00
2023-11-07T06:33:31.860Z,2.22
2023-11-07T06:38:33.451Z,1.75
2023-11-07T06:43:37.044Z,1.90
2023-11-07T06:48:38.776Z,2.58
2023-11-07T06:53:40.796Z,1.88
2023-11-07T06:58:42.450Z,2.38
2023-11-07T07:03:44.058Z,1.90
2023-11-07T07:08:46.051Z,2.08
2023-11-07T07:13:48.122Z,2.90
2023-11-07T07:18:49.864Z,1.85
2023-11-07T07:23:51.462Z,1.73
2023-11-07T07:28:53.840Z,2.05
2023-11-07T07:33:57.862Z,1.85
2023-11-07T07:39:01.906Z,1.38
2023-11-07T07:44:05.510Z,1.42
2023-11-07T07:49:12.353Z,1.40
2023-11-07T07:54:34.732Z,1.38
2023-11-07T07:59:43.293Z,1.67
2023-11-07T08:04:47.804Z,1.27
2023-11-07T08:09:50.938Z,1.17
2023-11-07T08:14:52.526Z,1.30
2023-11-07T08:19:54.063Z,1.10
2023-11-07T08:24:55.589Z,1.27
2023-11-07T08:29:57.368Z,1.05
2023-11-07T08:34:58.947Z,1.33
2023-11-07T08:40:00.812Z,1.00
2023-11-07T08:45:02.469Z,1.00
2023-11-07T08:50:05.063Z,1.10
2023-11-07T08:55:06.948Z,1.00
2023-11-07T09:00:10.238Z,1.30
2023-11-07T09:05:11.951Z,1.08
2023-11-07T09:10:13.595Z,1.10
2023-11-07T09:15:15.273Z,1.58
2023-11-07T09:20:16.977Z,0.90
2023-11-07T09:25:18.622Z,0.65
2023-11-07T09:30:20.570Z,0.82
2023-11-07T09:35:22.283Z,0.70
2023-11-07T09:40:32.408Z,0.60
2023-11-07T09:45:37.769Z,0.73
2023-11-07T09:50:43.054Z,0.70
2023-11-07T09:55:44.796Z,0.65
2023-11-07T10:01:10.250Z,0.65
2023-11-07T10:06:13.674Z,0.73
2023-11-07T10:11:16.167Z,0.60
2023-11-07T10:16:19.334Z,0.80
2023-11-07T10:22:01.980Z,0.50
2023-11-07T10:27:04.252Z,0.50
2023-11-07T10:32:13.728Z,0.30
2023-11-07T10:37:19.107Z,0.67
2023-11-07T10:48:24.424Z,0.50
2023-11-07T10:53:26.044Z,0.50
2023-11-07T10:58:34.038Z,0.50
2023-11-07T11:03:38.255Z,0.30
2023-11-07T11:08:40.385Z,0.28
2023-11-07T11:13:43.044Z,0.40
2023-11-07T11:18:51.507Z,0.30
2023-11-07T11:23:59.172Z,0.40
2023-11-07T11:29:01.084Z,0.45
2023-11-07T11:34:21.488Z,0.40
2023-11-07T11:39:35.230Z,0.45
2023-11-07T11:44:37.508Z,0.77
2023-11-07T11:49:58.956Z,0.40
2023-11-07T11:55:06.203Z,0.68
2023-11-07T12:00:08.291Z,0.38
2023-11-07T12:05:13.441Z,0.35
2023-11-07T12:10:15.831Z,0.32
2023-11-07T12:15:25.653Z,0.70
2023-11-07T12:20:28.086Z,0.40
2023-11-07T12:25:29.728Z,0.30
2023-11-07T12:30:32.198Z,0.80
2023-11-07T12:35:34.211Z,0.40
2023-11-07T12:40:37.574Z,0.38
2023-11-07T12:45:40.329Z,0.40
2023-11-07T12:50:48.710Z,0.43
2023-11-07T12:55:51.228Z,0.47
2023-11-07T13:00:55.770Z,0.50
2023-11-07T13:06:00.973Z,0.52
2023-11-07T13:11:13.769Z,0.40
2023-11-07T13:16:16.300Z,0.43
2023-11-07T13:21:18.533Z,0.50
2023-11-07T13:26:20.696Z,0.32
2023-11-07T13:31:22.576Z,0.40
2023-11-07T13:36:25.606Z,0.60
2023-11-07T13:41:28.623Z,0.40
2023-11-07T13:46:33.122Z,0.50
2023-11-07T13:51:34.717Z,0.40
2023-11-07T13:56:36.293Z,0.40
2023-11-07T14:01:39.107Z,0.60
2023-11-07T14:06:41.040Z,0.40
2023-11-07T14:11:43.348Z,0.47
2023-11-07T14:16:44.889Z,0.30
2023-11-07T14:21:46.536Z,0.50
2023-11-07T14:26:48.229Z,0.43
2023-11-07T14:31:51.609Z,0.50
2023-11-07T14:36:54.230Z,0.40
2023-11-07T14:41:56.632Z,0.20
2023-11-07T14:46:58.277Z,0.50
2023-11-07T14:52:04.538Z,0.50
2023-11-07T14:57:09.684Z,0.20
2023-11-07T15:02:25.051Z,0.20
2023-11-07T15:07:29.060Z,0.40
2023-11-07T15:12:30.650Z,0.40
2023-11-07T15:17:32.265Z,0.30
2023-11-07T15:22:33.808Z,0.20
2023-11-07T15:27:35.372Z,0.38
2023-11-07T15:32:37.942Z,1.08
2023-11-07T15:37:40.934Z,1.83
2023-11-07T15:42:43.800Z,2.58
2023-11-07T15:47:47.305Z,1.23
2023-11-07T15:53:30.108Z,4.35
2023-11-07T15:58:31.675Z,1.10
2023-11-07T16:03:33.561Z,1.42
2023-11-07T16:08:35.548Z,0.93
2023-11-07T16:19:40.366Z,0.43
2023-11-07T16:24:41.886Z,0.65
2023-11-07T16:29:43.807Z,0.35
2023-11-07T16:34:45.651Z,0.70
2023-11-07T16:39:47.985Z,0.55
2023-11-07T16:44:49.568Z,0.35
2023-11-07T16:49:54.097Z,0.50
2023-11-07T16:54:55.668Z,0.60
2023-11-07T16:59:57.845Z,0.60
2023-11-07T17:05:00.970Z,0.47
2023-11-07T17:10:02.766Z,0.70
2023-11-07T17:15:13.093Z,0.68
2023-11-07T17:20:15.780Z,0.60
2023-11-07T17:25:17.683Z,0.98
2023-11-07T17:30:21.320Z,0.82
2023-11-07T17:35:24.582Z,1.05
2023-11-07T17:40:26.199Z,1.05
2023-11-07T17:45:28.221Z,0.63
2023-11-07T17:50:30.366Z,0.98
2023-11-07T17:55:31.892Z,1.30
2023-11-07T18:00:33.560Z,1.65
2023-11-07T18:05:35.289Z,1.52
2023-11-07T18:10:37.021Z,1.25
2023-11-07T18:15:38.569Z,1.30
2023-11-07T18:20:40.096Z,1.38
2023-11-07T18:25:41.698Z,0.93
2023-11-07T18:30:45.156Z,1.10
2023-11-07T18:35:46.893Z,0.80
2023-11-07T18:40:48.652Z,0.88
2023-11-07T18:45:50.254Z,0.80
2023-11-07T18:50:52.087Z,0.82
2023-11-07T18:55:53.668Z,1.08
2023-11-07T19:00:55.200Z,0.75
2023-11-07T19:05:56.786Z,0.90
2023-11-07T19:10:58.350Z,0.80
2023-11-07T19:16:01.430Z,0.75
2023-11-07T19:21:04.150Z,0.55
2023-11-07T19:26:05.707Z,0.70
2023-11-07T19:31:07.685Z,2.10
2023-11-07T19:36:09.561Z,1.85
2023-11-07T19:41:13.498Z,1.00
2023-11-07T19:46:15.061Z,1.00
2023-11-07T19:51:17.019Z,0.82
2023-11-07T19:56:18.676Z,1.00
2023-11-07T20:01:20.542Z,1.02
2023-11-07T20:06:23.125Z,1.40
2023-11-07T20:11:26.226Z,1.30
2023-11-07T20:16:29.498Z,1.13
2023-11-07T20:21:31.131Z,0.80
2023-11-07T20:26:32.725Z,0.70
2023-11-07T20:31:34.374Z,0.73
2023-11-07T20:36:38.943Z,0.80
2023-11-07T20:41:41.022Z,1.08
2023-11-07T20:46:42.585Z,1.10
2023-11-07T20:51:44.227Z,1.00
2023-11-07T20:56:45.844Z,0.90
2023-11-07T21:01:47.708Z,0.80
2023-11-07T21:06:49.346Z,0.70
2023-11-07T21:11:51.066Z,1.00
2023-11-07T21:16:52.693Z,0.82
2023-11-07T21:22:00.478Z,1.08
2023-11-07T21:27:02.312Z,0.60
2023-11-07T21:32:05.545Z,0.68
2023-11-07T21:37:07.193Z,0.70
2023-11-07T21:42:11.034Z,0.45
2023-11-07T21:47:16.047Z,0.73
2023-11-07T21:52:18.338Z,0.75
2023-11-07T21:57:21.299Z,0.60
2023-11-07T22:02:23.334Z,0.60
2023-11-07T22:07:27.766Z,0.60
2023-11-07T22:12:29.731Z,0.50
2023-11-07T22:17:31.414Z,0.80
2023-11-07T22:22:35.433Z,0.65
2023-11-07T22:27:37.225Z,0.70
2023-11-07T22:32:39.535Z,0.60
2023-11-07T22:37:41.123Z,0.40
2023-11-07T22:42:42.810Z,0.68
2023-11-07T22:47:47.810Z,0.50
2023-11-07T22:52:49.328Z,0.65
2023-11-07T22:57:50.885Z,0.65
2023-11-07T23:02:52.456Z,0.47
2023-11-07T23:07:55.834Z,0.70
2023-11-07T23:12:57.565Z,0.60
2023-11-07T23:17:59.189Z,0.63
2023-11-07T23:23:01.028Z,0.80
2023-11-07T23:28:02.844Z,0.70
2023-11-07T23:33:06.232Z,0.75
2023-11-07T23:38:07.930Z,0.88
2023-11-07T23:43:09.450Z,0.57
2023-11-07T23:48:11.109Z,0.70
2023-11-07T23:53:12.718Z,0.80
2023-11-07T23:58:14.328Z,0.90
