createdAt,value
2019-04-10T00:02:13.256Z,24.7
2019-04-10T00:12:11.906Z,25.1
2019-04-10T00:22:11.685Z,25
2019-04-10T00:32:10.488Z,24.6
2019-04-10T00:42:10.488Z,24.3
2019-04-10T00:52:09.858Z,24.1
2019-04-10T01:02:08.340Z,24.1
2019-04-10T01:12:07.749Z,24.2
2019-04-10T01:22:06.745Z,24.1
2019-04-10T01:32:05.959Z,24.2
2019-04-10T01:42:06.129Z,24.1
2019-04-10T01:52:04.777Z,23.8
2019-04-10T02:02:03.604Z,25.1
2019-04-10T02:12:02.816Z,25.3
2019-04-10T02:22:02.395Z,24.7
2019-04-10T02:32:02.036Z,24.3
2019-04-10T02:42:00.664Z,23.9
2019-04-10T02:51:59.800Z,23.5
2019-04-10T03:02:00.275Z,24.9
2019-04-10T03:11:59.298Z,25.9
2019-04-10T03:21:57.641Z,25.7
2019-04-10T03:31:57.490Z,25.3
2019-04-10T03:41:56.711Z,24.2
2019-04-10T03:51:54.928Z,24
2019-04-10T04:01:54.140Z,21.8
2019-04-10T04:11:53.684Z,19.8
2019-04-10T04:21:52.570Z,23.5
2019-04-10T04:31:52.612Z,23.9
2019-04-10T04:41:52.036Z,23.3
2019-04-10T04:51:50.544Z,23.4
2019-04-10T05:01:49.420Z,23.7
2019-04-10T05:11:48.922Z,24.9
2019-04-10T05:21:47.843Z,25.8
2019-04-10T05:31:47.063Z,26.2
2019-04-10T05:41:47.042Z,25.7
2019-04-10T05:51:45.716Z,25.1
2019-04-10T06:01:45.665Z,24.4
2019-04-10T06:11:45.428Z,24.1
2019-04-10T06:21:43.966Z,23.9
2019-04-10T06:31:42.971Z,23.4
2019-04-10T06:41:41.534Z,24.5
2019-04-10T06:51:41.027Z,25.1
2019-04-10T07:01:47.679Z,25.3
2019-04-10T07:11:39.196Z,24.7
2019-04-10T07:21:38.691Z,24.3
2019-04-10T07:31:38.181Z,24
2019-04-10T07:41:37.737Z,23.1
2019-04-10T07:51:36.638Z,23.1
2019-04-10T08:01:35.503Z,23.4
2019-04-10T08:11:34.441Z,23.6
2019-04-10T08:21:33.801Z,25.3
2019-04-10T08:31:32.924Z,26.1
2019-04-10T08:41:33.020Z,26.4
2019-04-10T08:51:31.309Z,25.8
2019-04-10T09:01:31.458Z,25.5
2019-04-10T09:11:31.041Z,24.9
2019-04-10T09:21:28.918Z,24.4
2019-04-10T09:31:28.137Z,24.6
2019-04-10T09:41:27.994Z,24.3
2019-04-10T09:51:26.657Z,24.6
2019-04-10T10:01:25.981Z,24.8
2019-04-10T10:11:24.985Z,24.9
2019-04-10T10:21:24.228Z,25.6
2019-04-10T10:31:24.177Z,25.8
2019-04-10T10:41:22.627Z,25.8
2019-04-10T10:51:22.542Z,25.6
2019-04-10T11:01:22.005Z,25.9
2019-04-10T11:12:24.254Z,25.5
2019-04-10T11:22:25.626Z,25.4
2019-04-10T11:33:25.013Z,25.8
2019-04-10T11:44:34.732Z,25.6
2019-04-10T11:54:35.365Z,25.3
2019-04-10T12:04:43.416Z,24.3
2019-04-10T12:14:59.536Z,24.6
2019-04-10T12:24:58.489Z,24.7
2019-04-10T12:34:56.950Z,25.1
2019-04-10T12:44:56.159Z,25.1
2019-04-10T12:54:55.365Z,25.3
2019-04-10T13:04:54.631Z,24.7
2019-04-10T13:11:18.173Z,24.6
2019-04-10T13:17:49.725Z,24.7
2019-04-10T13:27:48.936Z,24.6
2019-04-10T13:37:48.145Z,24.4
2019-04-10T13:47:48.465Z,24.3
2019-04-10T13:57:46.684Z,24.5
2019-04-10T14:06:38.044Z,24.3
2019-04-10T14:16:37.145Z,24.1
2019-04-10T14:26:43.620Z,24.2
2019-04-10T14:36:35.984Z,24.3
2019-04-10T14:46:35.941Z,24.1
2019-04-10T14:56:34.502Z,24.1
2019-04-10T15:06:33.408Z,24.2
2019-04-10T15:16:33.444Z,24.3
2019-04-10T15:26:32.306Z,23.1
2019-04-10T15:36:31.764Z,24.4
2019-04-10T15:46:30.411Z,24.8
2019-04-10T15:56:29.852Z,24.9
2019-04-10T16:06:29.310Z,24.9
2019-04-10T16:16:28.158Z,24.8
2019-04-10T16:26:27.365Z,24.4
2019-04-10T16:36:27.818Z,24.7
2019-04-10T16:49:15.489Z,24.8
2019-04-10T16:59:14.690Z,24.4
2019-04-10T17:09:13.909Z,24.3
2019-04-10T17:19:13.894Z,24.4
2019-04-10T17:29:12.561Z,24.4
2019-04-10T17:39:11.569Z,24.3
2019-04-10T17:49:11.927Z,24
2019-04-10T17:59:10.100Z,24.4
2019-04-10T18:09:09.612Z,24.4
2019-04-10T18:19:08.700Z,24.1
2019-04-10T18:29:08.007Z,24.5
2019-04-10T18:39:08.119Z,24.4
2019-04-10T18:49:07.277Z,24.3
2019-04-10T18:59:05.774Z,24.3
2019-04-10T19:09:13.075Z,24.2
2019-04-10T19:20:10.925Z,24.2
2019-04-10T19:30:08.758Z,24.3
2019-04-10T19:40:08.963Z,23.1
2019-04-10T19:50:07.070Z,24.1
2019-04-10T20:00:06.484Z,25.6
2019-04-10T20:10:05.493Z,25.5
2019-04-10T20:20:04.779Z,25
2019-04-10T20:30:03.912Z,24.5
2019-04-10T20:40:03.459Z,24.3
2019-04-10T20:50:02.338Z,23.9
2019-04-10T21:00:01.807Z,24.2
2019-04-10T21:10:00.871Z,24.9
2019-04-10T21:20:00.108Z,24.8
2019-04-10T21:29:59.264Z,24.2
2019-04-10T21:39:58.434Z,23.6
2019-04-10T21:49:57.613Z,23.3
2019-04-10T21:59:56.830Z,23.6
2019-04-10T22:09:56.092Z,24.3
2019-04-10T22:19:55.250Z,25.6
2019-04-10T22:29:54.465Z,25.8
2019-04-10T22:39:54.496Z,24.9
2019-04-10T22:49:53.573Z,24.6
2019-04-10T22:59:52.946Z,24.6
2019-04-10T23:09:51.310Z,24.4
2019-04-10T23:19:50.522Z,24
2019-04-10T23:29:50.626Z,23.6
2019-04-10T23:39:48.943Z,23.5
2019-04-10T23:49:48.155Z,23.5
2019-04-10T23:59:47.359Z,23.7
