createdAt,value
2023-05-16T00:02:26.137Z,1008.81
2023-05-16T00:08:46.002Z,1008.86
2023-05-16T00:15:09.032Z,1008.88
2023-05-16T00:21:28.999Z,1008.86
2023-05-16T00:27:51.991Z,1008.84
2023-05-16T00:34:12.063Z,1008.86
2023-05-16T00:40:35.003Z,1008.86
2023-05-16T00:46:55.010Z,1008.84
2023-05-16T00:53:18.003Z,1008.84
2023-05-16T00:59:38.012Z,1008.86
2023-05-16T01:06:01.013Z,1008.81
2023-05-16T01:12:21.017Z,1008.77
2023-05-16T01:18:44.041Z,1008.79
2023-05-16T01:25:04.014Z,1008.75
2023-05-16T01:31:27.085Z,1008.75
2023-05-16T01:37:47.014Z,1008.79
2023-05-16T01:44:09.993Z,1008.83
2023-05-16T01:50:30.095Z,1008.88
2023-05-16T01:56:53.022Z,1008.94
2023-05-16T02:03:13.099Z,1009.02
2023-05-16T02:09:36.021Z,1009.04
2023-05-16T02:15:56.020Z,1009.1
2023-05-16T02:22:19.039Z,1009.18
2023-05-16T02:28:39.049Z,1009.26
2023-05-16T02:35:01.979Z,1009.35
2023-05-16T02:41:22.033Z,1009.43
2023-05-16T02:47:45.082Z,1009.47
2023-05-16T02:54:04.990Z,1009.57
2023-05-16T03:00:27.983Z,1009.67
2023-05-16T03:06:48.116Z,1009.73
2023-05-16T03:13:10.996Z,1009.8
2023-05-16T03:35:19.986Z,1010
2023-05-16T03:41:43.017Z,1010.06
2023-05-16T03:48:03.032Z,1010.14
2023-05-16T03:54:26.049Z,1010.2
2023-05-16T04:00:45.977Z,1010.33
2023-05-16T04:07:08.982Z,1010.43
2023-05-16T04:13:29.051Z,1010.55
2023-05-16T04:19:51.994Z,1010.75
2023-05-16T04:26:12.056Z,1010.85
2023-05-16T04:32:35.059Z,1010.91
2023-05-16T04:38:54.971Z,1010.97
2023-05-16T04:45:17.996Z,1011.01
2023-05-16T04:51:38.032Z,1011.05
2023-05-16T04:58:01.016Z,1011.14
2023-05-16T05:04:20.979Z,1011.2
2023-05-16T05:10:44.094Z,1011.3
2023-05-16T05:17:04.044Z,1011.4
2023-05-16T05:23:26.993Z,1011.46
2023-05-16T05:29:47.021Z,1011.53
2023-05-16T05:36:10.029Z,1011.63
2023-05-16T05:42:30.036Z,1011.69
2023-05-16T05:48:53.015Z,1011.79
2023-05-16T05:55:12.993Z,1011.85
2023-05-16T06:01:35.989Z,1011.93
2023-05-16T06:07:56.049Z,1012.02
2023-05-16T06:14:19.000Z,1012.12
2023-05-16T06:20:38.991Z,1012.26
2023-05-16T06:27:02.031Z,1012.32
2023-05-16T06:33:22.046Z,1012.38
2023-05-16T06:39:45.000Z,1012.45
2023-05-16T06:46:05.143Z,1012.47
2023-05-16T06:52:28.003Z,1012.51
2023-05-16T06:58:47.984Z,1012.57
2023-05-16T07:05:11.042Z,1012.61
2023-05-16T07:11:30.995Z,1012.65
2023-05-16T07:17:54.314Z,1012.73
2023-05-16T07:24:14.053Z,1012.77
2023-05-16T07:30:37.133Z,1012.81
2023-05-16T07:36:56.980Z,1012.83
2023-05-16T07:43:20.066Z,1012.87
2023-05-16T07:49:39.993Z,1012.87
2023-05-16T07:56:03.033Z,1012.9
2023-05-16T08:02:23.061Z,1012.89
2023-05-16T08:08:46.019Z,1012.87
2023-05-16T08:15:06.016Z,1012.87
2023-05-16T08:21:29.069Z,1012.92
2023-05-16T08:27:49.006Z,1012.92
2023-05-16T08:34:12.004Z,1012.94
2023-05-16T08:51:43.991Z,1012.94
2023-05-16T08:58:06.978Z,1012.92
2023-05-16T09:04:27.050Z,1012.9
2023-05-16T09:10:50.037Z,1012.9
2023-05-16T09:17:12.250Z,1012.94
2023-05-16T09:23:35.790Z,1012.9
2023-05-16T09:29:54.030Z,1012.89
2023-05-16T09:36:16.999Z,1012.85
2023-05-16T09:42:37.009Z,1012.85
2023-05-16T09:49:00.046Z,1012.9
2023-05-16T09:55:20.023Z,1012.89
2023-05-16T10:01:43.019Z,1012.9
2023-05-16T10:08:03.124Z,1012.87
2023-05-16T10:14:25.987Z,1012.87
2023-05-16T10:20:45.986Z,1012.85
2023-05-16T10:27:09.030Z,1012.89
2023-05-16T10:33:28.974Z,1012.92
2023-05-16T10:39:52.049Z,1012.89
2023-05-16T10:46:12.309Z,1012.87
2023-05-16T10:52:35.040Z,1012.87
2023-05-16T10:58:54.973Z,1012.79
2023-05-16T11:05:18.051Z,1012.85
2023-05-16T11:11:37.989Z,1012.9
2023-05-16T11:18:00.990Z,1012.92
2023-05-16T11:24:21.588Z,1012.94
2023-05-16T11:30:43.980Z,1012.92
2023-05-16T11:37:03.989Z,1012.89
2023-05-16T11:43:27.186Z,1012.89
2023-05-16T11:49:48.811Z,1012.89
2023-05-16T11:56:10.045Z,1012.83
2023-05-16T12:02:30.086Z,1012.83
2023-05-16T12:08:52.986Z,1012.85
2023-05-16T12:15:12.993Z,1012.83
2023-05-16T12:21:36.019Z,1012.83
2023-05-16T12:27:55.996Z,1012.83
2023-05-16T12:34:19.005Z,1012.83
2023-05-16T12:40:39.031Z,1012.83
2023-05-16T12:47:01.985Z,1012.83
2023-05-16T12:53:21.997Z,1012.81
2023-05-16T12:59:45.072Z,1012.85
2023-05-16T13:06:04.983Z,1012.87
2023-05-16T13:12:29.001Z,1012.9
2023-05-16T13:18:49.026Z,1012.87
2023-05-16T13:25:11.997Z,1012.92
2023-05-16T13:31:32.030Z,1012.98
2023-05-16T13:37:55.119Z,1013.06
2023-05-16T13:44:15.027Z,1013.21
2023-05-16T13:56:58.250Z,1013.25
2023-05-16T14:03:21.124Z,1013.25
2023-05-16T14:09:40.993Z,1013.25
2023-05-16T14:26:43.630Z,1013.02
2023-05-16T14:33:03.038Z,1013.04
2023-05-16T14:39:26.003Z,1013.04
2023-05-16T14:45:46.157Z,1012.92
2023-05-16T14:52:08.983Z,1012.94
2023-05-16T14:58:28.990Z,1012.9
2023-05-16T15:04:52.154Z,1012.89
2023-05-16T15:11:11.979Z,1012.9
2023-05-16T15:17:35.014Z,1012.92
2023-05-16T15:23:55.170Z,1012.92
2023-05-16T15:30:17.992Z,1012.94
2023-05-16T15:36:37.976Z,1013
2023-05-16T15:43:01.093Z,1013
2023-05-16T15:49:21.011Z,1013.08
2023-05-16T15:55:43.983Z,1013.23
2023-05-16T16:02:04.220Z,1013.3
2023-05-16T16:08:26.980Z,1013.32
2023-05-16T16:14:47.986Z,1013.34
2023-05-16T16:21:11.197Z,1013.38
2023-05-16T16:27:31.052Z,1013.4
2023-05-16T16:33:53.985Z,1013.4
2023-05-16T16:40:14.121Z,1013.46
2023-05-16T16:46:37.028Z,1013.54
2023-05-16T16:52:56.982Z,1013.6
2023-05-16T16:59:20.185Z,1013.66
2023-05-16T17:05:40.013Z,1013.68
2023-05-16T17:12:02.994Z,1013.75
2023-05-16T17:18:23.113Z,1013.77
2023-05-16T17:24:45.989Z,1013.87
2023-05-16T17:31:05.999Z,1013.93
2023-05-16T17:37:29.174Z,1013.99
2023-05-16T17:43:49.016Z,1014.03
2023-05-16T17:50:12.037Z,1014.05
2023-05-16T17:56:32.139Z,1014.09
2023-05-16T18:02:55.042Z,1014.13
2023-05-16T18:09:15.007Z,1014.17
2023-05-16T18:15:38.160Z,1014.21
2023-05-16T18:21:58.050Z,1014.26
2023-05-16T18:28:20.984Z,1014.3
2023-05-16T18:34:41.077Z,1014.36
2023-05-16T18:41:04.018Z,1014.42
2023-05-16T18:47:24.071Z,1014.44
2023-05-16T18:53:47.220Z,1014.48
2023-05-16T19:00:07.002Z,1014.58
2023-05-16T19:06:30.049Z,1014.62
2023-05-16T19:12:50.268Z,1014.68
2023-05-16T19:19:13.076Z,1014.75
2023-05-16T19:25:32.998Z,1014.83
2023-05-16T19:48:58.201Z,1014.99
2023-05-16T19:55:20.987Z,1015.05
2023-05-16T20:08:04.129Z,1015.07
2023-05-16T20:14:23.981Z,1015.13
2023-05-16T20:20:47.099Z,1015.13
2023-05-16T20:27:07.102Z,1015.13
2023-05-16T20:33:30.115Z,1015.13
2023-05-16T20:39:50.001Z,1015.18
2023-05-16T20:46:13.127Z,1015.28
2023-05-16T20:52:33.027Z,1015.32
2023-05-16T20:58:55.987Z,1015.32
2023-05-16T21:05:24.719Z,1015.32
2023-05-16T21:11:38.996Z,1015.34
2023-05-16T21:17:59.064Z,1015.36
2023-05-16T21:24:22.206Z,1015.36
2023-05-16T21:30:42.016Z,1015.34
2023-05-16T21:37:05.031Z,1015.36
2023-05-16T21:43:25.076Z,1015.4
2023-05-16T21:49:47.986Z,1015.46
2023-05-16T21:56:07.992Z,1015.48
2023-05-16T22:20:25.239Z,1015.58
2023-05-16T22:26:45.014Z,1015.56
2023-05-16T22:33:08.082Z,1015.58
2023-05-16T22:39:28.175Z,1015.62
2023-05-16T22:45:51.022Z,1015.63
2023-05-16T22:52:10.996Z,1015.67
2023-05-16T22:58:34.197Z,1015.8
2023-05-16T23:04:54.059Z,1015.88
2023-05-16T23:11:17.078Z,1015.9
2023-05-16T23:17:37.214Z,1015.94
2023-05-16T23:23:59.989Z,1015.98
2023-05-16T23:30:20.001Z,1016.01
2023-05-16T23:36:43.185Z,1016.05
2023-05-16T23:43:03.016Z,1016.11
2023-05-16T23:49:25.991Z,1016.19
2023-05-16T23:55:46.120Z,1016.21
