createdAt,value
2019-03-23T00:01:24.165Z,81.80
2019-03-23T00:03:52.772Z,81.40
2019-03-23T00:06:30.473Z,81.60
2019-03-23T00:09:01.094Z,82.00
2019-03-23T00:11:33.848Z,82.80
2019-03-23T00:14:04.322Z,82.80
2019-03-23T00:16:35.100Z,82.90
2019-03-23T00:19:05.320Z,83.20
2019-03-23T00:21:38.624Z,83.70
2019-03-23T00:24:07.479Z,84.30
2019-03-23T00:26:40.580Z,86.10
2019-03-23T00:29:06.809Z,86.70
2019-03-23T00:31:35.736Z,86.50
2019-03-23T00:34:06.040Z,86.40
2019-03-23T00:36:41.350Z,86.40
2019-03-23T00:39:06.936Z,86.90
2019-03-23T00:41:36.317Z,87.00
2019-03-23T00:44:07.897Z,87.10
2019-03-23T00:46:38.262Z,87.30
2019-03-23T00:49:08.829Z,87.90
2019-03-23T00:51:37.868Z,88.60
2019-03-23T00:54:08.546Z,89.60
2019-03-23T00:56:39.890Z,90.20
2019-03-23T00:59:10.153Z,90.20
2019-03-23T01:01:38.884Z,90.70
2019-03-23T01:04:07.811Z,91.40
2019-03-23T01:06:37.977Z,91.30
2019-03-23T01:09:08.244Z,91.20
2019-03-23T01:11:38.400Z,91.30
2019-03-23T01:14:08.570Z,91.30
2019-03-23T01:16:37.356Z,91.30
2019-03-23T01:19:08.758Z,91.50
2019-03-23T01:21:37.717Z,91.70
2019-03-23T01:24:08.269Z,92.10
2019-03-23T01:26:41.395Z,92.20
2019-03-23T01:29:16.763Z,92.40
2019-03-23T01:31:45.486Z,92.70
2019-03-23T01:34:14.287Z,92.40
2019-03-23T01:36:44.606Z,92.40
2019-03-23T01:39:15.441Z,92.50
2019-03-23T01:41:44.237Z,92.50
2019-03-23T01:44:14.789Z,92.60
2019-03-23T01:46:45.134Z,92.60
2019-03-23T01:49:15.433Z,92.80
2019-03-23T01:51:45.432Z,92.90
2019-03-23T01:54:15.295Z,93.20
2019-03-23T01:56:44.109Z,93.30
2019-03-23T01:59:13.723Z,93.40
2019-03-23T02:01:43.904Z,93.50
2019-03-23T02:04:12.662Z,93.70
2019-03-23T02:06:41.422Z,93.70
2019-03-23T02:09:10.216Z,94.10
2019-03-23T02:11:40.638Z,93.90
2019-03-23T02:14:10.871Z,93.60
2019-03-23T02:16:45.482Z,93.60
2019-03-23T02:19:16.912Z,93.70
2019-03-23T02:21:47.023Z,93.90
2019-03-23T02:24:19.213Z,94.30
2019-03-23T02:26:49.686Z,94.70
2019-03-23T02:29:18.442Z,95.00
2019-03-23T02:31:47.917Z,95.00
2019-03-23T02:34:19.602Z,94.70
2019-03-23T02:36:48.997Z,94.70
2019-03-23T02:39:17.787Z,94.40
2019-03-23T02:41:47.103Z,94.20
2019-03-23T02:44:16.492Z,94.60
2019-03-23T02:46:46.416Z,94.70
2019-03-23T02:49:15.230Z,95.30
2019-03-23T02:51:45.956Z,95.60
2019-03-23T02:54:25.427Z,95.60
2019-03-23T02:56:54.713Z,95.80
2019-03-23T02:59:24.799Z,96.40
2019-03-23T03:01:55.004Z,96.80
2019-03-23T03:04:24.342Z,96.90
2019-03-23T03:06:53.214Z,96.80
2019-03-23T03:09:28.024Z,96.60
2019-03-23T03:11:59.816Z,96.60
2019-03-23T03:14:31.594Z,96.60
2019-03-23T03:17:00.336Z,96.70
2019-03-23T03:19:29.007Z,97.00
2019-03-23T03:21:59.892Z,97.30
2019-03-23T03:24:30.161Z,97.30
2019-03-23T03:27:01.822Z,97.10
2019-03-23T03:29:45.572Z,97.10
2019-03-23T03:32:14.373Z,97.10
2019-03-23T03:34:43.611Z,97.40
2019-03-23T03:37:12.860Z,97.40
2019-03-23T03:39:41.469Z,97.40
2019-03-23T03:42:11.676Z,97.90
2019-03-23T03:44:42.267Z,97.90
2019-03-23T03:47:11.091Z,97.70
2019-03-23T03:49:40.333Z,97.70
2019-03-23T03:52:09.887Z,97.90
2019-03-23T03:54:39.981Z,97.80
2019-03-23T03:57:08.843Z,97.70
2019-03-23T03:59:38.184Z,97.80
2019-03-23T04:02:06.804Z,98.20
2019-03-23T04:04:36.870Z,98.20
2019-03-23T04:07:07.715Z,98.20
2019-03-23T04:09:40.275Z,98.30
2019-03-23T04:12:08.465Z,98.40
2019-03-23T04:14:37.264Z,98.70
2019-03-23T04:17:06.033Z,98.80
2019-03-23T04:19:37.209Z,98.80
2019-03-23T04:22:08.437Z,98.90
2019-03-23T04:24:37.505Z,99.10
2019-03-23T04:27:06.496Z,99.30
2019-03-23T04:29:35.117Z,99.50
2019-03-23T04:32:05.115Z,99.50
2019-03-23T04:34:36.866Z,99.60
2019-03-23T04:37:08.373Z,99.60
2019-03-23T04:39:37.860Z,99.90
2019-03-23T04:42:06.688Z,99.90
2019-03-23T04:44:38.588Z,99.90
2019-03-23T04:47:08.311Z,99.90
2019-03-23T04:49:37.163Z,99.90
2019-03-23T04:52:06.135Z,99.90
2019-03-23T04:54:35.826Z,99.90
2019-03-23T04:57:07.324Z,99.90
2019-03-23T04:59:36.035Z,99.90
2019-03-23T05:02:05.660Z,99.90
2019-03-23T05:04:34.489Z,99.90
2019-03-23T05:07:04.757Z,99.90
2019-03-23T05:09:34.344Z,99.90
2019-03-23T05:12:04.314Z,99.90
2019-03-23T05:14:33.059Z,99.90
2019-03-23T05:17:02.108Z,99.90
2019-03-23T05:19:32.494Z,99.90
2019-03-23T05:22:01.180Z,99.90
2019-03-23T05:24:29.818Z,99.90
2019-03-23T05:26:58.550Z,99.90
2019-03-23T05:29:27.328Z,99.90
2019-03-23T05:31:56.425Z,99.90
2019-03-23T05:34:28.488Z,99.90
2019-03-23T05:36:57.277Z,99.80
2019-03-23T05:39:26.608Z,99.40
2019-03-23T05:41:55.487Z,99.10
2019-03-23T05:44:24.550Z,99.10
2019-03-23T05:46:54.360Z,98.60
2019-03-23T05:49:23.387Z,95.30
2019-03-23T05:51:55.226Z,93.00
2019-03-23T05:54:25.775Z,89.40
2019-03-23T05:56:55.966Z,81.80
2019-03-23T05:59:27.147Z,78.10
2019-03-23T06:01:58.172Z,74.60
2019-03-23T06:04:32.581Z,71.50
2019-03-23T06:07:01.294Z,69.70
2019-03-23T06:09:29.965Z,65.30
2019-03-23T06:11:58.572Z,62.70
2019-03-23T06:14:27.375Z,57.80
2019-03-23T06:16:56.166Z,56.60
2019-03-23T06:19:26.672Z,55.30
2019-03-23T06:21:56.788Z,54.50
2019-03-23T06:24:25.452Z,52.40
2019-03-23T06:26:56.003Z,51.30
2019-03-23T06:29:27.629Z,49.10
2019-03-23T06:31:58.756Z,48.30
2019-03-23T06:34:28.108Z,47.70
2019-03-23T06:36:56.818Z,48.00
2019-03-23T06:39:25.436Z,45.10
2019-03-23T06:41:54.158Z,44.80
2019-03-23T06:44:23.042Z,46.30
2019-03-23T06:46:51.772Z,45.60
2019-03-23T06:49:20.530Z,47.10
2019-03-23T06:51:49.127Z,47.10
2019-03-23T06:54:17.923Z,47.20
2019-03-23T06:56:46.810Z,45.50
2019-03-23T06:59:15.416Z,45.60
2019-03-23T07:01:45.251Z,43.00
2019-03-23T07:04:14.654Z,41.50
2019-03-23T07:06:43.438Z,40.20
2019-03-23T07:09:16.350Z,38.90
2019-03-23T07:11:44.496Z,40.40
2019-03-23T07:14:16.632Z,39.10
2019-03-23T07:16:45.396Z,39.40
2019-03-23T07:19:15.787Z,38.70
2019-03-23T07:21:44.508Z,37.80
2019-03-23T07:24:14.376Z,37.80
2019-03-23T07:26:45.769Z,36.70
2019-03-23T07:29:18.143Z,36.90
2019-03-23T07:31:51.483Z,36.30
2019-03-23T07:34:20.332Z,35.60
2019-03-23T07:36:50.664Z,35.20
2019-03-23T07:39:27.170Z,37.00
2019-03-23T07:41:50.574Z,37.00
2019-03-23T07:44:19.401Z,35.80
2019-03-23T07:46:48.155Z,35.10
2019-03-23T07:49:21.592Z,35.70
2019-03-23T07:51:50.095Z,34.70
2019-03-23T07:54:20.046Z,34.30
2019-03-23T07:56:48.782Z,35.00
2019-03-23T07:59:19.005Z,33.10
2019-03-23T08:01:50.725Z,32.40
2019-03-23T08:04:22.323Z,32.20
2019-03-23T08:06:53.946Z,32.60
2019-03-23T08:09:25.662Z,32.50
2019-03-23T08:11:55.023Z,31.30
2019-03-23T08:14:23.681Z,31.60
2019-03-23T08:16:57.678Z,30.80
2019-03-23T08:19:26.796Z,29.80
2019-03-23T08:21:56.117Z,29.30
2019-03-23T08:24:24.760Z,29.60
2019-03-23T08:26:58.583Z,29.00
2019-03-23T08:29:31.619Z,30.10
2019-03-23T08:32:00.356Z,30.80
2019-03-23T08:34:30.504Z,31.10
2019-03-23T08:37:02.078Z,31.50
2019-03-23T08:39:33.859Z,31.00
2019-03-23T08:42:03.235Z,30.70
2019-03-23T08:44:33.919Z,30.00
2019-03-23T08:47:02.741Z,29.50
2019-03-23T08:49:31.664Z,28.50
2019-03-23T08:52:00.413Z,29.40
2019-03-23T08:54:30.529Z,30.00
2019-03-23T08:57:03.839Z,30.30
2019-03-23T08:59:32.720Z,31.30
2019-03-23T09:02:03.936Z,31.00
2019-03-23T09:04:32.765Z,31.60
2019-03-23T09:07:01.489Z,31.50
2019-03-23T09:09:34.447Z,29.60
2019-03-23T09:12:05.863Z,29.30
2019-03-23T09:14:34.687Z,28.90
2019-03-23T09:17:04.668Z,29.80
2019-03-23T09:19:37.053Z,29.20
2019-03-23T09:22:05.940Z,29.60
2019-03-23T09:24:37.536Z,29.50
2019-03-23T09:27:06.526Z,30.00
2019-03-23T09:29:35.083Z,30.50
2019-03-23T09:32:05.304Z,29.10
2019-03-23T09:34:34.478Z,28.60
2019-03-23T09:37:03.192Z,28.30
2019-03-23T09:39:32.991Z,27.70
2019-03-23T09:42:01.795Z,28.20
2019-03-23T09:44:30.621Z,27.00
2019-03-23T09:47:01.146Z,27.70
2019-03-23T09:49:29.753Z,28.70
2019-03-23T09:52:00.812Z,28.40
2019-03-23T09:54:29.421Z,28.10
2019-03-23T09:56:59.588Z,28.70
2019-03-23T09:59:28.358Z,28.20
2019-03-23T10:01:57.044Z,28.30
2019-03-23T10:04:27.622Z,27.70
2019-03-23T10:06:56.145Z,28.40
2019-03-23T10:09:26.267Z,28.40
2019-03-23T10:11:55.028Z,28.90
2019-03-23T10:14:23.881Z,30.20
2019-03-23T10:16:55.741Z,31.10
2019-03-23T10:19:25.435Z,30.60
2019-03-23T10:21:54.192Z,29.30
2019-03-23T10:24:22.750Z,29.00
2019-03-23T10:26:52.297Z,29.50
2019-03-23T10:29:22.797Z,29.80
2019-03-23T10:31:52.083Z,30.30
2019-03-23T10:34:20.809Z,30.70
2019-03-23T10:36:49.586Z,31.10
2019-03-23T10:39:19.420Z,31.40
2019-03-23T10:41:48.868Z,30.90
2019-03-23T10:44:19.785Z,31.40
2019-03-23T10:46:48.638Z,30.60
2019-03-23T10:49:18.427Z,32.20
2019-03-23T10:51:47.329Z,30.70
2019-03-23T10:54:17.465Z,31.00
2019-03-23T10:56:46.132Z,32.40
2019-03-23T10:59:14.735Z,33.00
2019-03-23T11:01:47.067Z,33.40
2019-03-23T11:04:17.091Z,33.60
2019-03-23T11:06:46.998Z,33.00
2019-03-23T11:09:15.733Z,32.90
2019-03-23T11:11:46.091Z,33.00
2019-03-23T11:14:17.562Z,32.20
2019-03-23T11:16:47.338Z,32.70
2019-03-23T11:19:17.474Z,32.80
2019-03-23T11:21:50.329Z,32.40
2019-03-23T11:24:20.127Z,32.60
2019-03-23T11:26:50.048Z,32.80
2019-03-23T11:29:18.761Z,32.60
2019-03-23T11:31:47.567Z,33.00
2019-03-23T11:34:18.282Z,33.30
2019-03-23T11:36:47.150Z,33.80
2019-03-23T11:39:16.795Z,34.10
2019-03-23T11:41:45.825Z,33.80
2019-03-23T11:44:15.903Z,33.90
2019-03-23T11:46:48.110Z,33.40
2019-03-23T11:49:21.917Z,34.10
2019-03-23T11:51:51.753Z,33.90
2019-03-23T11:54:20.928Z,34.40
2019-03-23T11:56:51.772Z,34.70
2019-03-23T11:59:22.148Z,34.40
2019-03-23T12:02:05.131Z,34.30
2019-03-23T12:04:24.954Z,34.20
2019-03-23T12:06:54.765Z,34.30
2019-03-23T12:09:23.512Z,34.30
2019-03-23T12:11:55.384Z,34.60
2019-03-23T12:14:25.417Z,34.50
2019-03-23T12:16:54.245Z,35.20
2019-03-23T12:19:22.993Z,35.20
2019-03-23T12:21:52.732Z,35.40
2019-03-23T12:24:21.459Z,36.30
2019-03-23T12:26:51.534Z,35.80
2019-03-23T12:29:21.683Z,36.60
2019-03-23T12:31:51.119Z,36.80
2019-03-23T12:34:19.770Z,36.50
2019-03-23T12:36:48.677Z,36.70
2019-03-23T12:39:17.276Z,36.60
2019-03-23T12:41:46.526Z,36.10
2019-03-23T12:44:15.375Z,36.40
2019-03-23T12:46:48.229Z,37.10
2019-03-23T12:49:14.279Z,37.50
2019-03-23T12:51:44.097Z,37.10
2019-03-23T12:54:13.348Z,36.60
2019-03-23T12:56:42.540Z,36.20
2019-03-23T12:59:11.272Z,36.50
2019-03-23T13:01:41.470Z,36.90
2019-03-23T13:04:10.252Z,36.20
2019-03-23T13:06:42.299Z,37.80
2019-03-23T13:09:15.313Z,35.90
2019-03-23T13:11:44.096Z,35.80
2019-03-23T13:14:12.848Z,35.40
2019-03-23T13:16:41.654Z,35.90
2019-03-23T13:19:10.424Z,36.20
2019-03-23T13:21:39.302Z,36.30
2019-03-23T13:24:08.255Z,36.20
2019-03-23T13:26:36.955Z,36.80
2019-03-23T13:29:08.471Z,37.00
2019-03-23T13:31:37.278Z,36.80
2019-03-23T13:34:07.329Z,36.60
2019-03-23T13:36:39.690Z,37.70
2019-03-23T13:42:06.285Z,37.30
2019-03-23T13:44:36.323Z,35.90
2019-03-23T13:47:06.719Z,36.90
2019-03-23T13:49:35.419Z,36.50
2019-03-23T13:52:04.155Z,36.50
2019-03-23T13:54:33.496Z,36.30
2019-03-23T13:57:02.996Z,37.10
2019-03-23T13:59:32.208Z,37.00
2019-03-23T14:02:02.913Z,37.10
2019-03-23T14:04:31.660Z,38.00
2019-03-23T14:07:00.515Z,37.40
2019-03-23T14:09:30.767Z,38.00
2019-03-23T14:11:59.470Z,38.40
2019-03-23T14:14:29.861Z,38.50
2019-03-23T14:16:58.484Z,38.30
2019-03-23T14:19:28.834Z,38.80
2019-03-23T14:21:58.779Z,39.40
2019-03-23T14:24:28.627Z,38.80
2019-03-23T14:26:57.434Z,39.50
2019-03-23T14:29:26.204Z,39.40
2019-03-23T14:31:57.689Z,40.30
2019-03-23T14:34:26.372Z,39.90
2019-03-23T14:36:56.329Z,40.10
2019-03-23T14:39:25.714Z,40.20
2019-03-23T14:42:04.482Z,39.90
2019-03-23T14:44:26.109Z,40.40
2019-03-23T14:46:54.888Z,41.20
2019-03-23T14:49:33.057Z,40.70
2019-03-23T14:52:01.810Z,41.00
2019-03-23T14:54:30.497Z,40.60
2019-03-23T14:56:59.252Z,41.40
2019-03-23T14:59:27.901Z,40.90
2019-03-23T15:01:56.588Z,40.50
2019-03-23T15:04:25.371Z,41.00
2019-03-23T15:06:54.141Z,41.00
2019-03-23T15:09:24.726Z,41.40
2019-03-23T15:11:54.289Z,41.10
2019-03-23T15:14:25.527Z,41.20
2019-03-23T15:17:05.313Z,41.30
2019-03-23T15:19:41.091Z,41.10
2019-03-23T15:22:16.182Z,41.20
2019-03-23T15:24:45.139Z,41.40
2019-03-23T15:27:19.764Z,41.30
2019-03-23T15:29:48.439Z,41.60
2019-03-23T15:32:17.840Z,41.50
2019-03-23T15:34:48.983Z,42.00
2019-03-23T15:37:19.238Z,42.00
2019-03-23T15:39:49.989Z,41.90
2019-03-23T15:42:24.705Z,41.60
2019-03-23T15:44:51.629Z,41.70
2019-03-23T15:47:20.199Z,42.00
2019-03-23T15:49:54.008Z,42.10
2019-03-23T15:52:25.613Z,41.90
2019-03-23T15:54:55.750Z,42.00
2019-03-23T15:57:27.669Z,42.70
2019-03-23T16:00:00.289Z,42.60
2019-03-23T16:02:32.738Z,42.50
2019-03-23T16:05:02.148Z,43.00
2019-03-23T16:07:32.494Z,43.20
2019-03-23T16:10:01.756Z,43.00
2019-03-23T16:12:34.815Z,42.60
2019-03-23T16:15:02.750Z,42.70
2019-03-23T16:17:32.914Z,43.20
2019-03-23T16:20:01.659Z,43.00
2019-03-23T16:22:34.541Z,43.20
2019-03-23T16:25:05.694Z,43.30
2019-03-23T16:27:34.371Z,43.80
2019-03-23T16:30:11.263Z,43.90
2019-03-23T16:32:40.541Z,44.00
2019-03-23T16:35:09.794Z,44.40
2019-03-23T16:37:38.583Z,44.40
2019-03-23T16:40:09.178Z,44.60
2019-03-23T16:42:45.341Z,44.90
2019-03-23T16:45:09.997Z,45.40
2019-03-23T16:47:42.369Z,45.60
2019-03-23T16:50:14.147Z,46.00
2019-03-23T16:52:42.854Z,46.10
2019-03-23T16:55:12.499Z,46.60
2019-03-23T16:57:43.080Z,46.40
2019-03-23T17:00:14.743Z,46.90
2019-03-23T17:02:45.445Z,47.20
2019-03-23T17:05:14.626Z,47.60
2019-03-23T17:07:43.365Z,48.30
2019-03-23T17:10:12.134Z,47.80
2019-03-23T17:12:44.057Z,48.30
2019-03-23T17:15:13.528Z,48.10
2019-03-23T17:17:43.591Z,48.40
2019-03-23T17:20:14.997Z,48.70
2019-03-23T17:22:43.630Z,49.00
2019-03-23T17:25:12.331Z,49.00
2019-03-23T17:27:42.436Z,49.30
2019-03-23T17:30:11.407Z,49.30
2019-03-23T17:32:40.459Z,49.60
2019-03-23T17:35:09.503Z,49.90
2019-03-23T17:37:38.877Z,49.70
2019-03-23T17:40:08.773Z,50.30
2019-03-23T17:42:37.459Z,50.30
2019-03-23T17:45:18.951Z,50.40
2019-03-23T17:47:47.745Z,50.60
2019-03-23T17:50:17.772Z,50.30
2019-03-23T17:52:47.586Z,50.50
2019-03-23T17:55:17.808Z,50.80
2019-03-23T17:57:47.229Z,50.90
2019-03-23T18:00:18.773Z,51.00
2019-03-23T18:02:47.513Z,51.50
2019-03-23T18:05:16.800Z,51.80
2019-03-23T18:07:46.766Z,51.90
2019-03-23T18:10:16.881Z,52.20
2019-03-23T18:12:48.183Z,52.60
2019-03-23T18:15:19.994Z,53.10
2019-03-23T18:17:51.315Z,54.00
2019-03-23T18:20:20.068Z,54.00
2019-03-23T18:22:52.698Z,53.90
2019-03-23T18:25:21.941Z,53.90
2019-03-23T18:27:55.757Z,53.90
2019-03-23T18:30:39.637Z,54.00
2019-03-23T18:33:11.766Z,54.20
2019-03-23T18:35:43.783Z,54.80
2019-03-23T18:38:14.963Z,54.70
2019-03-23T18:40:48.068Z,54.80
2019-03-23T18:43:27.333Z,54.90
2019-03-23T18:45:51.883Z,55.10
2019-03-23T18:48:20.636Z,55.10
2019-03-23T18:50:49.844Z,55.20
2019-03-23T18:53:20.013Z,55.10
2019-03-23T18:55:52.623Z,55.50
2019-03-23T18:58:25.124Z,55.80
2019-03-23T19:00:54.991Z,55.80
2019-03-23T19:03:24.497Z,56.00
2019-03-23T19:05:53.496Z,57.20
2019-03-23T19:08:25.486Z,56.70
2019-03-23T19:10:54.262Z,57.10
2019-03-23T19:13:26.184Z,57.40
2019-03-23T19:15:55.057Z,57.90
2019-03-23T19:18:23.751Z,58.10
2019-03-23T19:20:52.435Z,58.10
2019-03-23T19:23:21.352Z,58.10
2019-03-23T19:25:50.069Z,58.10
2019-03-23T19:28:18.872Z,58.20
2019-03-23T19:30:49.231Z,58.40
2019-03-23T19:33:22.708Z,58.60
2019-03-23T19:35:53.879Z,58.80
2019-03-23T19:38:26.047Z,59.00
2019-03-23T19:40:56.851Z,59.40
2019-03-23T19:43:27.133Z,59.80
2019-03-23T19:45:58.401Z,60.30
2019-03-23T19:48:30.520Z,60.90
2019-03-23T19:51:03.748Z,61.30
2019-03-23T19:53:38.732Z,61.70
2019-03-23T19:56:08.311Z,62.20
2019-03-23T19:58:38.358Z,62.60
2019-03-23T20:01:27.302Z,63.00
2019-03-23T20:03:59.004Z,63.10
2019-03-23T20:06:31.309Z,63.90
2019-03-23T20:09:02.079Z,64.30
2019-03-23T20:11:32.096Z,64.80
2019-03-23T20:14:00.900Z,65.50
2019-03-23T20:16:29.651Z,66.00
2019-03-23T20:18:59.912Z,66.50
2019-03-23T20:21:29.153Z,66.80
2019-03-23T20:23:58.813Z,67.30
2019-03-23T20:26:28.141Z,67.70
2019-03-23T20:28:57.350Z,68.00
2019-03-23T20:31:27.688Z,68.20
2019-03-23T20:33:56.712Z,68.40
2019-03-23T20:36:25.367Z,68.50
2019-03-23T20:38:55.586Z,68.90
2019-03-23T20:41:24.353Z,69.20
2019-03-23T20:43:54.521Z,69.60
2019-03-23T20:46:26.514Z,70.10
2019-03-23T20:48:59.816Z,70.50
2019-03-23T20:51:29.796Z,70.60
2019-03-23T20:54:10.107Z,70.80
2019-03-23T20:56:36.017Z,71.30
2019-03-23T20:59:05.646Z,71.40
2019-03-23T21:01:36.214Z,71.70
2019-03-23T21:04:04.915Z,71.70
2019-03-23T21:06:33.764Z,71.90
2019-03-23T21:09:02.471Z,72.10
2019-03-23T21:11:32.782Z,72.50
2019-03-23T21:14:01.472Z,72.80
2019-03-23T21:16:30.241Z,73.30
2019-03-23T21:19:00.923Z,73.40
2019-03-23T21:21:33.544Z,73.70
2019-03-23T21:24:09.486Z,73.80
2019-03-23T21:26:38.313Z,74.10
2019-03-23T21:29:07.961Z,75.20
2019-03-23T21:31:39.537Z,75.90
2019-03-23T21:34:08.851Z,75.70
2019-03-23T21:36:37.840Z,75.60
2019-03-23T21:39:07.249Z,76.00
2019-03-23T21:41:38.809Z,76.60
2019-03-23T21:44:09.454Z,77.60
2019-03-23T21:46:40.460Z,77.80
2019-03-23T21:49:09.143Z,78.30
2019-03-23T21:51:41.387Z,79.20
2019-03-23T21:54:13.889Z,80.20
2019-03-23T21:56:42.735Z,80.20
2019-03-23T21:59:13.388Z,80.60
2019-03-23T22:01:44.711Z,81.40
2019-03-23T22:04:17.951Z,81.90
2019-03-23T22:06:50.348Z,82.20
2019-03-23T22:09:22.289Z,82.30
2019-03-23T22:11:51.085Z,82.90
2019-03-23T22:14:21.218Z,83.40
2019-03-23T22:16:52.128Z,84.20
2019-03-23T22:19:30.002Z,84.30
2019-03-23T22:22:04.244Z,85.30
2019-03-23T22:24:40.360Z,85.70
2019-03-23T22:27:09.047Z,86.10
2019-03-23T22:29:45.498Z,86.50
2019-03-23T22:32:15.908Z,87.00
2019-03-23T22:34:45.915Z,87.10
2019-03-23T22:37:16.575Z,87.60
2019-03-23T22:39:45.408Z,88.30
2019-03-23T22:42:15.476Z,88.60
2019-03-23T22:44:52.192Z,89.50
2019-03-23T22:47:19.199Z,89.80
2019-03-23T22:49:50.757Z,90.20
2019-03-23T22:52:22.734Z,90.30
2019-03-23T22:54:53.042Z,90.30
2019-03-23T22:57:21.954Z,90.50
2019-03-23T22:59:52.250Z,90.70
2019-03-23T23:02:22.371Z,90.70
2019-03-23T23:04:52.535Z,90.70
2019-03-23T23:07:21.275Z,90.60
2019-03-23T23:09:50.049Z,90.30
2019-03-23T23:12:19.064Z,90.30
2019-03-23T23:15:03.807Z,90.10
2019-03-23T23:17:22.152Z,90.10
2019-03-23T23:19:50.831Z,90.10
2019-03-23T23:22:20.247Z,89.70
2019-03-23T23:24:49.925Z,89.40
2019-03-23T23:27:31.781Z,89.10
2019-03-23T23:30:02.362Z,89.00
2019-03-23T23:32:32.952Z,88.70
2019-03-23T23:35:01.993Z,88.30
2019-03-23T23:37:34.847Z,88.00
2019-03-23T23:40:04.703Z,87.60
2019-03-23T23:42:34.252Z,87.30
2019-03-23T23:45:15.237Z,86.70
2019-03-23T23:47:39.455Z,86.40
2019-03-23T23:50:11.959Z,86.70
2019-03-23T23:52:43.613Z,86.90
2019-03-23T23:55:12.588Z,87.20
2019-03-23T23:57:45.670Z,87.30
