createdAt,value
2023-02-18T00:02:22.329Z,11.90
2023-02-18T00:04:52.372Z,11.90
2023-02-18T00:07:24.978Z,11.90
2023-02-18T00:09:55.010Z,11.90
2023-02-18T00:12:25.005Z,11.90
2023-02-18T00:14:55.095Z,12.00
2023-02-18T00:17:25.085Z,11.90
2023-02-18T00:19:55.172Z,11.90
2023-02-18T00:22:27.975Z,11.90
2023-02-18T00:24:57.995Z,11.90
2023-02-18T00:27:28.119Z,11.90
2023-02-18T00:29:58.297Z,12.00
2023-02-18T00:32:29.492Z,11.90
2023-02-18T00:34:59.516Z,11.90
2023-02-18T00:37:34.419Z,11.90
2023-02-18T00:40:05.435Z,11.90
2023-02-18T00:42:35.555Z,11.90
2023-02-18T00:45:05.586Z,11.90
2023-02-18T00:47:35.571Z,11.90
2023-02-18T00:50:05.574Z,11.80
2023-02-18T00:52:38.786Z,11.90
2023-02-18T00:55:10.818Z,11.90
2023-02-18T00:57:40.964Z,11.80
2023-02-18T01:00:12.218Z,11.90
2023-02-18T01:02:42.201Z,11.90
2023-02-18T01:05:12.296Z,11.90
2023-02-18T01:07:44.995Z,11.90
2023-02-18T01:10:14.967Z,11.90
2023-02-18T01:12:44.964Z,11.90
2023-02-18T01:15:16.964Z,11.90
2023-02-18T01:17:47.012Z,11.80
2023-02-18T01:20:17.442Z,11.80
2023-02-18T01:22:50.100Z,11.90
2023-02-18T01:25:20.163Z,11.90
2023-02-18T01:27:50.184Z,11.90
2023-02-18T01:30:21.206Z,11.80
2023-02-18T01:32:51.340Z,11.80
2023-02-18T01:35:22.168Z,11.80
2023-02-18T01:37:54.865Z,11.80
2023-02-18T01:40:27.095Z,11.80
2023-02-18T01:42:57.258Z,11.80
2023-02-18T01:45:45.082Z,11.80
2023-02-18T01:48:18.492Z,11.70
2023-02-18T01:50:50.027Z,11.80
2023-02-18T01:53:24.590Z,11.80
2023-02-18T01:55:54.537Z,11.80
2023-02-18T01:58:24.701Z,11.80
2023-02-18T02:00:54.780Z,11.80
2023-02-18T02:03:24.958Z,11.80
2023-02-18T02:05:54.933Z,11.80
2023-02-18T02:08:27.570Z,11.80
2023-02-18T02:11:05.918Z,11.70
2023-02-18T02:13:43.375Z,11.70
2023-02-18T02:16:15.540Z,11.80
2023-02-18T02:18:50.713Z,11.70
2023-02-18T02:21:35.635Z,11.80
2023-02-18T02:24:24.678Z,11.70
2023-02-18T02:27:02.967Z,11.70
2023-02-18T02:29:48.015Z,11.70
2023-02-18T02:32:32.715Z,11.70
2023-02-18T02:35:06.252Z,11.70
2023-02-18T02:37:41.013Z,11.70
2023-02-18T02:40:27.688Z,11.70
2023-02-18T02:43:06.821Z,11.70
2023-02-18T02:45:41.796Z,11.70
2023-02-18T02:48:16.653Z,11.70
2023-02-18T02:50:53.382Z,11.70
2023-02-18T02:53:26.335Z,11.70
2023-02-18T02:55:57.244Z,11.70
2023-02-18T02:58:28.331Z,11.70
2023-02-18T03:01:16.553Z,11.70
2023-02-18T03:03:55.018Z,11.70
2023-02-18T03:06:44.000Z,11.70
2023-02-18T03:09:19.528Z,11.60
2023-02-18T03:11:55.715Z,11.60
2023-02-18T03:14:30.321Z,11.60
2023-02-18T03:17:02.925Z,11.60
2023-02-18T03:19:35.719Z,11.60
2023-02-18T03:22:11.335Z,11.60
2023-02-18T03:24:42.911Z,11.60
2023-02-18T03:27:16.915Z,11.60
2023-02-18T03:29:49.357Z,11.60
2023-02-18T03:32:21.812Z,11.60
2023-02-18T03:34:53.233Z,11.50
2023-02-18T03:37:27.443Z,11.60
2023-02-18T03:40:00.026Z,11.60
2023-02-18T03:42:31.304Z,11.50
2023-02-18T03:45:01.924Z,11.60
2023-02-18T03:47:32.130Z,11.50
2023-02-18T03:50:02.333Z,11.50
2023-02-18T03:52:36.781Z,11.50
2023-02-18T03:55:06.942Z,11.40
2023-02-18T03:57:36.943Z,11.50
2023-02-18T04:00:07.760Z,11.50
2023-02-18T04:02:43.205Z,11.40
2023-02-18T04:05:13.434Z,11.50
2023-02-18T04:07:46.100Z,11.40
2023-02-18T04:10:16.140Z,11.50
2023-02-18T04:12:46.337Z,11.50
2023-02-18T04:15:16.671Z,11.40
2023-02-18T04:17:46.838Z,11.40
2023-02-18T04:20:16.862Z,11.40
2023-02-18T04:22:49.485Z,11.40
2023-02-18T04:25:19.649Z,11.50
2023-02-18T04:27:49.766Z,11.40
2023-02-18T04:30:19.964Z,11.40
2023-02-18T04:32:50.125Z,11.40
2023-02-18T04:35:20.167Z,11.40
2023-02-18T04:37:52.877Z,11.40
2023-02-18T04:40:25.482Z,11.40
2023-02-18T04:42:55.522Z,11.30
2023-02-18T04:45:25.490Z,11.40
2023-02-18T04:47:56.106Z,11.40
2023-02-18T04:50:26.384Z,11.30
2023-02-18T04:52:59.058Z,11.40
2023-02-18T04:55:29.042Z,11.40
2023-02-18T04:57:59.093Z,11.30
2023-02-18T05:00:29.429Z,11.30
2023-02-18T05:02:59.510Z,11.40
2023-02-18T05:05:29.481Z,11.40
2023-02-18T05:08:02.127Z,11.30
2023-02-18T05:10:32.372Z,11.20
2023-02-18T05:13:02.414Z,11.30
2023-02-18T05:15:32.480Z,11.40
2023-02-18T05:18:02.581Z,11.30
2023-02-18T05:20:32.577Z,11.40
2023-02-18T05:23:05.222Z,11.20
2023-02-18T05:25:35.208Z,11.20
2023-02-18T05:28:05.237Z,11.30
2023-02-18T05:30:35.375Z,11.30
2023-02-18T05:33:05.479Z,11.30
2023-02-18T05:35:35.461Z,11.30
2023-02-18T05:38:08.226Z,11.30
2023-02-18T05:40:38.184Z,11.20
2023-02-18T05:43:08.182Z,11.20
2023-02-18T05:45:38.551Z,11.30
2023-02-18T05:48:08.819Z,11.10
2023-02-18T05:50:38.838Z,11.30
2023-02-18T05:53:11.519Z,11.20
2023-02-18T05:55:41.979Z,11.10
2023-02-18T05:58:11.992Z,11.20
2023-02-18T06:00:41.939Z,11.10
2023-02-18T06:03:11.900Z,11.10
2023-02-18T06:05:41.850Z,11.10
2023-02-18T06:08:14.476Z,11.10
2023-02-18T06:10:44.508Z,11.10
2023-02-18T06:13:14.498Z,11.10
2023-02-18T06:15:44.570Z,11.10
2023-02-18T06:18:14.584Z,11.10
2023-02-18T06:20:44.648Z,11.20
2023-02-18T06:23:17.440Z,11.10
2023-02-18T06:25:47.562Z,11.00
2023-02-18T06:28:17.523Z,11.10
2023-02-18T06:30:47.804Z,11.10
2023-02-18T06:33:18.028Z,11.10
2023-02-18T06:35:55.459Z,11.00
2023-02-18T06:38:28.035Z,11.00
2023-02-18T06:40:58.267Z,11.00
2023-02-18T06:43:28.277Z,11.00
2023-02-18T06:45:58.404Z,11.00
2023-02-18T06:48:28.397Z,11.00
2023-02-18T06:50:58.404Z,10.90
2023-02-18T06:53:30.988Z,11.00
2023-02-18T06:56:01.000Z,10.90
2023-02-18T06:58:30.975Z,10.90
2023-02-18T07:01:01.390Z,10.90
2023-02-18T07:03:32.268Z,10.90
2023-02-18T07:06:02.249Z,10.90
2023-02-18T07:08:36.416Z,10.90
2023-02-18T07:11:06.489Z,10.90
2023-02-18T07:13:36.530Z,10.80
2023-02-18T07:16:07.103Z,10.80
2023-02-18T07:18:37.406Z,10.90
2023-02-18T07:21:07.484Z,10.90
2023-02-18T07:23:40.122Z,10.90
2023-02-18T07:26:10.809Z,10.80
2023-02-18T07:28:41.155Z,10.80
2023-02-18T07:31:11.251Z,10.80
2023-02-18T07:33:41.329Z,10.80
2023-02-18T07:36:11.832Z,10.80
2023-02-18T07:38:44.417Z,10.90
2023-02-18T07:41:19.380Z,10.90
2023-02-18T07:43:49.416Z,10.80
2023-02-18T07:46:19.747Z,10.80
2023-02-18T07:48:49.936Z,10.70
2023-02-18T07:51:19.942Z,10.80
2023-02-18T07:53:52.514Z,10.80
2023-02-18T07:56:22.533Z,10.80
2023-02-18T07:58:52.526Z,10.80
2023-02-18T08:01:22.527Z,10.80
2023-02-18T08:03:52.556Z,10.80
2023-02-18T08:06:23.976Z,10.90
2023-02-18T08:08:56.545Z,10.80
2023-02-18T08:11:26.678Z,10.80
2023-02-18T08:13:59.802Z,10.80
2023-02-18T08:16:29.863Z,10.80
2023-02-18T08:19:00.146Z,10.90
2023-02-18T08:21:30.441Z,10.90
2023-02-18T08:24:03.225Z,10.90
2023-02-18T08:26:33.264Z,10.90
2023-02-18T08:29:03.258Z,10.90
2023-02-18T08:31:33.885Z,10.90
2023-02-18T08:34:04.493Z,11.00
2023-02-18T08:36:34.503Z,10.90
2023-02-18T08:39:07.139Z,10.90
2023-02-18T08:41:37.140Z,11.00
2023-02-18T08:44:07.317Z,11.00
2023-02-18T08:46:37.444Z,11.00
2023-02-18T08:49:08.277Z,11.00
2023-02-18T08:51:38.593Z,11.00
2023-02-18T08:54:11.829Z,11.00
2023-02-18T08:56:42.460Z,11.00
2023-02-18T08:59:12.460Z,11.10
2023-02-18T09:01:42.497Z,11.10
2023-02-18T09:04:12.623Z,11.10
2023-02-18T09:06:42.602Z,11.10
2023-02-18T09:09:15.250Z,11.10
2023-02-18T09:11:45.264Z,11.10
2023-02-18T09:14:15.271Z,11.10
2023-02-18T09:16:45.375Z,11.20
2023-02-18T09:19:15.402Z,11.20
2023-02-18T09:21:45.401Z,11.20
2023-02-18T09:24:18.281Z,11.30
2023-02-18T09:26:48.492Z,11.20
2023-02-18T09:29:20.106Z,11.20
2023-02-18T09:31:50.391Z,11.30
2023-02-18T09:34:20.716Z,11.40
2023-02-18T09:36:50.981Z,11.20
2023-02-18T09:39:23.862Z,11.20
2023-02-18T09:41:55.705Z,11.20
2023-02-18T09:44:26.516Z,11.30
2023-02-18T09:46:58.384Z,11.30
2023-02-18T09:49:29.917Z,11.30
2023-02-18T09:52:10.149Z,11.40
2023-02-18T09:54:42.840Z,11.40
2023-02-18T09:57:18.995Z,11.40
2023-02-18T09:59:59.122Z,11.40
2023-02-18T10:02:29.219Z,11.40
2023-02-18T10:05:00.092Z,11.30
2023-02-18T10:07:31.287Z,11.40
2023-02-18T10:10:05.704Z,11.40
2023-02-18T10:12:38.382Z,11.40
2023-02-18T10:15:10.946Z,11.40
2023-02-18T10:17:41.251Z,11.40
2023-02-18T10:20:12.047Z,11.50
2023-02-18T10:22:42.345Z,11.40
2023-02-18T10:25:20.472Z,11.50
2023-02-18T10:27:51.478Z,11.40
2023-02-18T10:30:26.628Z,11.50
2023-02-18T10:32:59.014Z,11.40
2023-02-18T10:35:32.987Z,11.40
2023-02-18T10:38:09.682Z,11.50
2023-02-18T10:40:47.645Z,11.50
2023-02-18T10:43:20.838Z,11.50
2023-02-18T10:45:55.985Z,11.50
2023-02-18T10:48:34.793Z,11.50
2023-02-18T10:51:08.193Z,11.40
2023-02-18T10:53:40.168Z,11.60
2023-02-18T10:56:32.434Z,11.60
2023-02-18T10:59:04.762Z,11.60
2023-02-18T11:01:34.783Z,11.60
2023-02-18T11:04:09.902Z,11.60
2023-02-18T11:06:42.179Z,11.60
2023-02-18T11:09:23.374Z,11.60
2023-02-18T11:12:08.458Z,11.60
2023-02-18T11:14:43.396Z,11.60
2023-02-18T11:17:19.547Z,11.60
2023-02-18T11:19:54.770Z,11.60
2023-02-18T11:22:25.929Z,11.60
2023-02-18T11:25:00.052Z,11.60
2023-02-18T11:27:34.757Z,11.70
2023-02-18T11:30:07.580Z,11.60
2023-02-18T11:32:38.957Z,11.70
2023-02-18T11:35:09.232Z,11.70
2023-02-18T11:37:40.468Z,11.70
2023-02-18T11:40:11.047Z,11.70
2023-02-18T11:44:56.728Z,11.80
2023-02-18T11:47:30.337Z,11.80
2023-02-18T11:50:16.914Z,11.80
2023-02-18T11:52:49.305Z,11.80
2023-02-18T11:55:24.991Z,11.80
2023-02-18T11:57:59.673Z,11.80
2023-02-18T12:00:44.720Z,11.80
2023-02-18T12:03:25.367Z,11.80
2023-02-18T12:05:55.856Z,11.80
2023-02-18T12:08:30.714Z,11.80
2023-02-18T12:11:07.492Z,11.80
2023-02-18T12:13:42.732Z,11.80
2023-02-18T12:16:23.603Z,11.90
2023-02-18T12:19:07.489Z,11.80
2023-02-18T12:21:44.066Z,11.90
2023-02-18T12:24:29.134Z,11.90
2023-02-18T12:27:10.163Z,11.90
2023-02-18T12:29:50.629Z,11.90
2023-02-18T12:32:38.734Z,11.90
2023-02-18T12:35:30.454Z,11.90
2023-02-18T12:38:12.105Z,11.90
2023-02-18T12:41:08.227Z,11.90
2023-02-18T12:43:50.527Z,12.00
2023-02-18T12:46:36.094Z,11.90
2023-02-18T12:49:27.899Z,11.90
2023-02-18T12:52:09.356Z,11.90
2023-02-18T12:55:15.621Z,12.00
2023-02-18T12:57:51.197Z,12.00
2023-02-18T13:00:44.898Z,11.90
2023-02-18T13:03:49.545Z,12.00
2023-02-18T13:06:41.315Z,12.00
2023-02-18T13:09:20.844Z,12.00
2023-02-18T13:11:56.714Z,11.90
2023-02-18T13:14:30.382Z,11.90
2023-02-18T13:17:04.166Z,11.80
2023-02-18T13:19:39.478Z,11.90
2023-02-18T13:22:15.201Z,11.90
2023-02-18T13:24:48.665Z,11.90
2023-02-18T13:27:24.924Z,11.80
2023-02-18T13:30:05.152Z,11.80
2023-02-18T13:32:41.477Z,11.70
2023-02-18T13:35:21.043Z,11.80
2023-02-18T13:38:05.694Z,11.80
2023-02-18T13:40:37.151Z,11.80
2023-02-18T13:43:22.517Z,11.80
2023-02-18T13:46:14.919Z,11.80
2023-02-18T13:48:52.773Z,11.80
2023-02-18T13:51:33.414Z,11.80
2023-02-18T13:54:19.478Z,11.80
2023-02-18T13:56:54.609Z,11.70
2023-02-18T13:59:37.236Z,11.70
2023-02-18T14:02:33.230Z,11.70
2023-02-18T14:05:23.320Z,11.70
2023-02-18T14:07:55.590Z,11.70
2023-02-18T14:10:41.297Z,11.60
2023-02-18T14:13:29.191Z,11.70
2023-02-18T14:16:02.745Z,11.70
2023-02-18T14:18:52.563Z,11.80
2023-02-18T14:21:26.173Z,11.70
2023-02-18T14:24:06.224Z,11.70
2023-02-18T14:26:47.602Z,11.80
2023-02-18T14:29:24.164Z,11.80
2023-02-18T14:31:58.208Z,11.70
2023-02-18T14:35:10.719Z,11.70
2023-02-18T14:38:11.199Z,11.70
2023-02-18T14:41:06.043Z,11.70
2023-02-18T14:44:16.138Z,11.70
2023-02-18T14:46:59.786Z,11.70
2023-02-18T14:49:43.951Z,11.70
2023-02-18T14:52:22.193Z,11.70
2023-02-18T14:54:52.858Z,11.80
2023-02-18T14:57:30.229Z,11.80
2023-02-18T15:00:05.465Z,11.80
2023-02-18T15:02:39.642Z,11.90
2023-02-18T15:05:17.809Z,11.90
2023-02-18T15:08:03.103Z,11.90
2023-02-18T15:10:42.120Z,11.80
2023-02-18T15:13:17.755Z,11.80
2023-02-18T15:15:53.124Z,11.80
2023-02-18T15:18:33.113Z,11.80
2023-02-18T15:21:04.972Z,11.80
2023-02-18T15:23:38.825Z,11.90
2023-02-18T15:26:11.583Z,11.80
2023-02-18T15:28:54.656Z,11.80
2023-02-18T15:31:33.398Z,11.80
2023-02-18T15:34:04.896Z,11.90
2023-02-18T15:36:35.654Z,11.90
2023-02-18T15:39:09.866Z,11.80
2023-02-18T15:41:40.431Z,11.90
2023-02-18T15:44:11.835Z,11.80
2023-02-18T15:46:44.854Z,11.80
2023-02-18T15:49:21.716Z,11.80
2023-02-18T15:51:53.007Z,11.80
2023-02-18T15:54:25.323Z,11.80
2023-02-18T15:56:57.997Z,11.80
2023-02-18T15:59:30.679Z,11.80
2023-02-18T16:02:15.257Z,11.80
2023-02-18T16:04:51.612Z,11.80
2023-02-18T16:07:26.475Z,11.80
2023-02-18T16:10:17.218Z,11.80
2023-02-18T16:12:51.371Z,11.70
2023-02-18T16:15:27.574Z,11.80
2023-02-18T16:18:01.759Z,11.80
2023-02-18T16:20:36.245Z,11.70
2023-02-18T16:23:13.371Z,11.70
2023-02-18T16:25:47.949Z,11.80
2023-02-18T16:28:25.251Z,11.80
2023-02-18T16:30:55.838Z,11.70
2023-02-18T16:33:28.824Z,11.70
2023-02-18T16:35:59.607Z,11.90
2023-02-18T16:38:30.889Z,11.90
2023-02-18T16:41:01.425Z,11.80
2023-02-18T16:43:33.429Z,11.80
2023-02-18T16:46:11.557Z,11.80
2023-02-18T16:48:46.378Z,11.80
2023-02-18T16:51:21.523Z,11.80
2023-02-18T16:53:51.952Z,11.80
2023-02-18T16:56:25.455Z,11.80
2023-02-18T16:58:56.081Z,11.70
2023-02-18T17:01:30.118Z,11.80
2023-02-18T17:04:04.631Z,11.70
2023-02-18T17:06:36.287Z,11.80
2023-02-18T17:09:09.705Z,11.70
2023-02-18T17:11:40.283Z,11.70
2023-02-18T17:14:10.653Z,11.70
2023-02-18T17:16:41.162Z,11.70
2023-02-18T17:19:14.184Z,11.70
2023-02-18T17:21:48.281Z,11.70
2023-02-18T17:24:21.106Z,11.70
2023-02-18T17:26:51.552Z,11.70
2023-02-18T17:29:22.098Z,11.70
2023-02-18T17:31:57.986Z,11.70
2023-02-18T17:34:36.017Z,11.70
2023-02-18T17:37:06.349Z,11.70
2023-02-18T17:39:36.661Z,11.70
2023-02-18T17:42:07.600Z,11.70
2023-02-18T17:44:37.954Z,11.70
2023-02-18T17:47:08.510Z,11.70
2023-02-18T17:49:41.564Z,11.70
2023-02-18T17:52:28.611Z,11.70
2023-02-18T17:54:59.088Z,11.70
2023-02-18T17:57:29.463Z,11.70
2023-02-18T17:59:59.810Z,11.70
2023-02-18T18:02:31.738Z,11.70
2023-02-18T18:05:04.799Z,11.70
2023-02-18T18:07:35.191Z,11.70
2023-02-18T18:10:05.569Z,11.70
2023-02-18T18:12:36.033Z,11.70
2023-02-18T18:15:08.317Z,11.70
2023-02-18T18:17:38.853Z,11.70
2023-02-18T18:20:13.024Z,11.70
2023-02-18T18:22:43.478Z,11.70
2023-02-18T18:25:24.242Z,11.70
2023-02-18T18:27:55.149Z,11.70
2023-02-18T18:30:27.660Z,11.70
2023-02-18T18:32:58.475Z,11.80
2023-02-18T18:35:33.135Z,11.80
2023-02-18T18:38:04.320Z,11.70
2023-02-18T18:40:36.384Z,11.70
2023-02-18T18:43:06.885Z,11.60
2023-02-18T18:45:39.773Z,11.70
2023-02-18T18:48:10.602Z,11.70
2023-02-18T18:50:43.818Z,11.70
2023-02-18T18:53:21.691Z,11.70
2023-02-18T18:55:53.708Z,11.70
2023-02-18T18:58:24.862Z,11.60
2023-02-18T19:00:57.795Z,11.70
2023-02-18T19:03:30.727Z,11.70
2023-02-18T19:06:03.922Z,11.70
2023-02-18T19:08:34.466Z,11.70
2023-02-18T19:11:05.437Z,11.70
2023-02-18T19:13:36.827Z,11.70
2023-02-18T19:16:11.275Z,11.60
2023-02-18T19:18:41.974Z,11.60
2023-02-18T19:21:15.216Z,11.60
2023-02-18T19:23:45.608Z,11.60
2023-02-18T19:26:17.657Z,11.60
2023-02-18T19:28:48.712Z,11.60
2023-02-18T19:31:24.292Z,11.60
2023-02-18T19:33:55.780Z,11.70
2023-02-18T19:36:28.896Z,11.60
2023-02-18T19:38:59.294Z,11.60
2023-02-18T19:41:29.673Z,11.60
2023-02-18T19:44:00.030Z,11.60
2023-02-18T19:46:31.926Z,11.60
2023-02-18T19:49:02.628Z,11.60
2023-02-18T19:51:35.671Z,11.60
2023-02-18T19:54:06.145Z,11.60
2023-02-18T19:56:36.607Z,11.60
2023-02-18T19:59:06.978Z,11.60
2023-02-18T20:01:37.564Z,11.60
2023-02-18T20:04:08.281Z,11.60
2023-02-18T20:06:41.238Z,11.60
2023-02-18T20:09:11.712Z,11.60
2023-02-18T20:11:42.077Z,11.60
2023-02-18T20:14:12.590Z,11.50
2023-02-18T20:16:43.285Z,11.60
2023-02-18T20:19:13.733Z,11.60
2023-02-18T20:21:46.817Z,11.50
2023-02-18T20:24:17.109Z,11.50
2023-02-18T20:26:47.636Z,11.50
2023-02-18T20:29:19.809Z,11.50
2023-02-18T20:31:50.446Z,11.50
2023-02-18T20:34:21.181Z,11.50
2023-02-18T20:36:55.125Z,11.50
2023-02-18T20:39:25.780Z,11.50
2023-02-18T20:41:57.883Z,11.40
2023-02-18T20:44:29.768Z,11.50
2023-02-18T20:47:00.127Z,11.50
2023-02-18T20:49:31.509Z,11.50
2023-02-18T20:52:04.754Z,11.50
2023-02-18T20:54:35.199Z,11.50
2023-02-18T20:57:05.643Z,11.50
2023-02-18T20:59:36.204Z,11.60
2023-02-18T21:02:07.042Z,11.50
2023-02-18T21:04:37.520Z,11.60
2023-02-18T21:07:10.464Z,11.50
2023-02-18T21:09:41.044Z,11.60
2023-02-18T21:12:11.776Z,11.50
2023-02-18T21:14:42.085Z,11.60
2023-02-18T21:17:12.462Z,11.60
2023-02-18T21:19:43.099Z,11.50
2023-02-18T21:22:16.120Z,11.60
2023-02-18T21:24:46.465Z,11.60
2023-02-18T21:27:16.844Z,11.60
2023-02-18T21:29:47.198Z,11.60
2023-02-18T21:32:17.692Z,11.50
2023-02-18T21:34:48.437Z,11.50
2023-02-18T21:37:21.479Z,11.60
2023-02-18T21:39:51.811Z,11.60
2023-02-18T21:42:22.197Z,11.60
2023-02-18T21:44:52.582Z,11.60
2023-02-18T21:47:23.009Z,11.60
2023-02-18T21:49:53.476Z,11.60
2023-02-18T21:52:29.944Z,11.60
2023-02-18T21:55:00.354Z,11.60
2023-02-18T21:57:30.813Z,11.60
2023-02-18T22:00:11.262Z,11.60
2023-02-18T22:02:49.038Z,11.60
2023-02-18T22:05:19.524Z,11.70
2023-02-18T22:07:52.528Z,11.70
2023-02-18T22:10:22.892Z,11.60
2023-02-18T22:12:53.343Z,11.60
2023-02-18T22:15:23.660Z,11.50
2023-02-18T22:17:54.023Z,11.60
2023-02-18T22:20:24.464Z,11.60
2023-02-18T22:22:57.496Z,11.60
2023-02-18T22:25:27.847Z,11.60
2023-02-18T22:27:58.209Z,11.60
2023-02-18T22:30:28.649Z,11.60
2023-02-18T22:32:59.092Z,11.60
2023-02-18T22:35:29.469Z,11.60
2023-02-18T22:38:02.567Z,11.60
2023-02-18T22:40:32.938Z,11.60
2023-02-18T22:43:03.304Z,11.60
2023-02-18T22:45:34.697Z,11.60
2023-02-18T22:48:05.132Z,11.60
2023-02-18T22:50:36.738Z,11.60
2023-02-18T22:53:09.806Z,11.60
2023-02-18T22:55:40.185Z,11.60
2023-02-18T22:58:10.580Z,11.60
2023-02-18T23:00:41.146Z,11.60
2023-02-18T23:03:11.573Z,11.50
2023-02-18T23:05:42.315Z,11.60
2023-02-18T23:08:15.289Z,11.50
2023-02-18T23:10:45.686Z,11.50
2023-02-18T23:13:16.070Z,11.50
2023-02-18T23:15:46.447Z,11.50
2023-02-18T23:18:16.789Z,11.50
2023-02-18T23:20:59.545Z,11.50
2023-02-18T23:23:32.676Z,11.50
2023-02-18T23:26:04.054Z,11.50
2023-02-18T23:28:47.775Z,11.50
2023-02-18T23:31:20.455Z,11.50
2023-02-18T23:33:52.391Z,11.50
2023-02-18T23:36:25.279Z,11.50
2023-02-18T23:39:00.070Z,11.50
2023-02-18T23:41:32.056Z,11.50
2023-02-18T23:44:02.448Z,11.50
2023-02-18T23:46:33.059Z,11.50
2023-02-18T23:49:04.045Z,11.50
2023-02-18T23:51:35.298Z,11.40
2023-02-18T23:54:09.072Z,11.50
2023-02-18T23:56:39.715Z,11.50
2023-02-18T23:59:10.316Z,11.50
