createdAt,value
2018-07-05T04:10:45.304Z,1006.77
2018-07-05T04:11:09.994Z,1006.78
2018-07-05T04:11:35.483Z,1006.77
2018-07-05T04:12:00.987Z,1006.74
2018-07-05T04:12:26.380Z,1006.74
2018-07-05T04:12:51.990Z,1006.72
2018-07-05T04:13:17.658Z,1006.7
2018-07-05T04:13:43.065Z,1006.69
2018-07-05T04:14:08.549Z,1006.69
2018-07-05T04:14:33.999Z,1006.68
2018-07-05T04:14:59.687Z,1006.71
2018-07-05T04:15:25.102Z,1006.68
2018-07-05T04:15:50.699Z,1006.65
2018-07-05T04:16:16.228Z,1006.68
2018-07-05T04:16:41.838Z,1006.68
2018-07-05T04:17:07.275Z,1006.68
2018-07-05T04:17:32.697Z,1006.67
2018-07-05T04:17:58.160Z,1006.67
2018-07-05T04:18:23.716Z,1006.69
2018-07-05T04:18:49.165Z,1006.71
2018-07-05T04:19:14.605Z,1006.7
2018-07-05T04:19:40.160Z,1006.69
2018-07-05T04:20:05.637Z,1006.68
2018-07-05T04:20:31.099Z,1006.7
2018-07-05T04:20:56.554Z,1006.74
2018-07-05T04:21:22.059Z,1006.72
2018-07-05T04:21:47.462Z,1006.73
2018-07-05T04:22:12.995Z,1006.73
2018-07-05T04:22:38.460Z,1006.72
2018-07-05T04:23:03.961Z,1006.74
2018-07-05T04:23:29.436Z,1006.78
2018-07-05T04:23:54.908Z,1006.79
2018-07-05T04:24:20.396Z,1006.78
2018-07-05T04:24:45.849Z,1006.8
2018-07-05T04:25:11.297Z,1006.78
2018-07-05T04:25:36.767Z,1006.78
2018-07-05T04:26:02.217Z,1006.79
2018-07-05T04:26:27.769Z,1006.76
2018-07-05T04:26:53.231Z,1006.77
2018-07-05T04:27:18.731Z,1006.77
2018-07-05T04:27:44.346Z,1006.77
2018-07-05T04:28:09.776Z,1006.75
2018-07-05T04:28:35.296Z,1006.76
2018-07-05T04:29:00.710Z,1006.73
2018-07-05T04:29:26.203Z,1006.75
2018-07-05T04:29:51.646Z,1006.74
2018-07-05T04:30:17.267Z,1006.73
2018-07-05T04:30:42.606Z,1006.76
2018-07-05T04:31:08.400Z,1006.72
2018-07-05T04:31:34.218Z,1006.7
2018-07-05T04:31:59.967Z,1006.74
2018-07-05T04:32:25.697Z,1006.78
2018-07-05T04:32:51.601Z,1006.75
2018-07-05T04:33:17.801Z,1006.77
2018-07-05T04:33:43.293Z,1006.76
2018-07-05T04:34:08.799Z,1006.73
2018-07-05T04:34:34.162Z,1006.74
2018-07-05T04:34:59.664Z,1006.74
2018-07-05T04:35:25.187Z,1006.74
2018-07-05T04:35:50.702Z,1006.73
2018-07-05T04:36:16.207Z,1006.77
2018-07-05T04:36:42.188Z,1006.78
2018-07-05T04:37:07.402Z,1006.72
2018-07-05T04:37:35.274Z,1006.7
2018-07-05T04:38:00.019Z,1006.73
2018-07-05T04:38:25.495Z,1006.75
2018-07-05T04:38:50.983Z,1006.71
2018-07-05T04:39:16.456Z,1006.74
2018-07-05T04:39:41.912Z,1006.73
2018-07-05T04:40:07.367Z,1006.73
2018-07-05T04:40:32.876Z,1006.72
2018-07-05T04:40:58.337Z,1006.75
2018-07-05T04:41:24.017Z,1006.74
2018-07-05T04:41:49.388Z,1006.73
2018-07-05T04:42:14.899Z,1006.73
2018-07-05T04:42:40.425Z,1006.75
2018-07-05T04:43:05.918Z,1006.77
2018-07-05T04:43:31.664Z,1006.78
2018-07-05T04:43:56.963Z,1006.79
2018-07-05T04:44:22.484Z,1006.79
2018-07-05T04:44:47.911Z,1006.8
2018-07-05T04:45:13.400Z,1006.8
2018-07-05T04:45:38.870Z,1006.8
2018-07-05T04:46:04.314Z,1006.8
2018-07-05T04:46:29.795Z,1006.8
2018-07-05T04:46:55.265Z,1006.83
2018-07-05T04:47:20.792Z,1006.81
2018-07-05T04:47:46.217Z,1006.8
2018-07-05T04:48:11.958Z,1006.8
2018-07-05T04:48:37.218Z,1006.8
2018-07-05T04:49:02.742Z,1006.85
2018-07-05T04:49:28.214Z,1006.81
2018-07-05T04:49:53.726Z,1006.83
2018-07-05T04:50:19.243Z,1006.77
2018-07-05T04:50:44.759Z,1006.77
2018-07-05T04:51:10.765Z,1006.79
2018-07-05T04:51:36.389Z,1006.81
2018-07-05T04:52:01.807Z,1006.79
2018-07-05T04:52:27.316Z,1006.81
2018-07-05T04:52:52.858Z,1006.81
2018-07-05T04:54:11.776Z,1006.82
2018-07-05T04:54:37.634Z,1006.8
2018-07-05T04:55:03.235Z,1006.82
2018-07-05T04:55:29.145Z,1006.78
2018-07-05T04:55:54.627Z,1006.86
2018-07-05T04:56:20.212Z,1006.79
2018-07-05T04:57:28.918Z,1006.84
2018-07-05T04:57:54.456Z,1006.84
2018-07-05T04:58:19.911Z,1006.81
2018-07-05T04:58:45.397Z,1006.86
2018-07-05T04:59:10.883Z,1006.86
2018-07-05T04:59:36.404Z,1006.86
2018-07-05T05:00:02.089Z,1006.89
2018-07-05T05:00:27.570Z,1006.86
2018-07-05T05:00:53.078Z,1006.86
2018-07-05T05:01:18.744Z,1006.9
2018-07-05T05:01:44.348Z,1006.89
2018-07-05T05:02:09.832Z,1006.89
2018-07-05T05:02:35.333Z,1006.9
2018-07-05T05:03:00.813Z,1006.88
2018-07-05T05:03:26.298Z,1006.86
2018-07-05T05:03:51.777Z,1006.85
2018-07-05T05:04:17.283Z,1006.86
2018-07-05T05:04:42.781Z,1006.85
2018-07-05T05:05:08.293Z,1006.87
2018-07-05T05:05:33.765Z,1006.83
2018-07-05T05:05:59.251Z,1006.84
2018-07-05T05:06:24.715Z,1006.82
2018-07-05T05:06:50.209Z,1006.82
2018-07-05T05:07:15.690Z,1006.86
2018-07-05T05:07:41.150Z,1006.83
2018-07-05T05:08:06.652Z,1006.81
2018-07-05T05:08:32.159Z,1006.78
2018-07-05T05:08:57.671Z,1006.79
2018-07-05T05:09:23.173Z,1006.78
2018-07-05T05:09:48.671Z,1006.79
2018-07-05T05:10:14.167Z,1006.8
2018-07-05T05:10:39.670Z,1006.83
2018-07-05T05:11:05.241Z,1006.77
2018-07-05T05:11:30.707Z,1006.84
2018-07-05T05:11:56.221Z,1006.81
2018-07-05T05:12:21.732Z,1006.81
2018-07-05T05:12:47.247Z,1006.81
2018-07-05T05:13:12.750Z,1006.8
2018-07-05T05:13:38.234Z,1006.79
2018-07-05T05:14:03.703Z,1006.81
2018-07-05T05:14:29.182Z,1006.81
2018-07-05T05:14:54.775Z,1006.8
2018-07-05T05:15:20.237Z,1006.8
2018-07-05T05:15:45.717Z,1006.77
2018-07-05T05:16:11.216Z,1006.82
2018-07-05T05:16:36.704Z,1006.79
2018-07-05T05:17:02.192Z,1006.79
2018-07-05T05:17:27.706Z,1006.85
2018-07-05T05:17:53.178Z,1006.83
2018-07-05T05:18:18.715Z,1006.85
2018-07-05T05:18:44.202Z,1006.85
2018-07-05T05:19:09.687Z,1006.86
2018-07-05T05:19:35.166Z,1006.86
2018-07-05T05:20:00.652Z,1006.87
2018-07-05T05:20:26.156Z,1006.89
2018-07-05T05:20:51.669Z,1006.89
2018-07-05T05:21:17.147Z,1006.92
2018-07-05T05:21:42.697Z,1006.91
2018-07-05T05:22:08.158Z,1006.94
2018-07-05T05:22:33.666Z,1006.93
2018-07-05T05:22:59.170Z,1006.97
2018-07-05T05:23:24.666Z,1006.95
2018-07-05T05:23:50.164Z,1006.93
2018-07-05T05:24:15.702Z,1006.9
2018-07-05T05:24:41.164Z,1006.96
2018-07-05T05:25:06.649Z,1006.94
2018-07-05T05:25:32.123Z,1006.97
2018-07-05T05:25:57.627Z,1006.93
2018-07-05T05:26:23.156Z,1006.94
2018-07-05T05:26:48.694Z,1006.95
2018-07-05T05:27:14.198Z,1006.93
2018-07-05T05:27:39.700Z,1006.94
2018-07-05T05:28:05.173Z,1006.91
2018-07-05T05:28:30.693Z,1006.95
2018-07-05T05:28:56.185Z,1006.92
2018-07-05T05:29:21.673Z,1006.91
2018-07-05T05:29:47.147Z,1006.94
2018-07-05T05:30:12.631Z,1006.95
2018-07-05T05:30:38.150Z,1006.97
2018-07-05T05:31:03.656Z,1006.95
2018-07-05T05:31:29.141Z,1006.95
2018-07-05T05:31:54.663Z,1007.02
2018-07-05T05:32:20.155Z,1006.96
2018-07-05T05:32:45.646Z,1007.02
2018-07-05T05:33:11.159Z,1006.98
2018-07-05T05:33:36.684Z,1007.01
2018-07-05T05:34:02.174Z,1007.01
2018-07-05T05:34:27.648Z,1007.02
2018-07-05T05:34:53.132Z,1007.02
2018-07-05T05:35:18.631Z,1007.06
2018-07-05T05:35:44.143Z,1007.07
2018-07-05T05:36:09.657Z,1007.05
2018-07-05T05:36:35.142Z,1007.05
2018-07-05T05:37:00.651Z,1007.11
2018-07-05T05:37:26.172Z,1007.03
2018-07-05T05:37:51.651Z,1007.1
2018-07-05T05:38:17.114Z,1007.05
2018-07-05T05:38:42.579Z,1007.08
2018-07-05T05:39:08.093Z,1007.09
2018-07-05T05:39:33.553Z,1007.11
2018-07-05T05:39:59.048Z,1007.11
2018-07-05T05:40:24.532Z,1007.09
2018-07-05T05:40:49.976Z,1007.08
2018-07-05T05:41:15.464Z,1007.1
2018-07-05T05:41:40.948Z,1007.12
2018-07-05T05:42:06.439Z,1007.08
2018-07-05T05:42:31.916Z,1007.12
2018-07-05T05:42:57.388Z,1007.1
2018-07-05T05:43:22.868Z,1007.1
2018-07-05T05:43:48.424Z,1007.13
2018-07-05T05:44:13.853Z,1007.14
2018-07-05T05:44:39.360Z,1007.16
2018-07-05T05:45:04.925Z,1007.12
2018-07-05T05:45:30.449Z,1007.14
2018-07-05T05:45:55.954Z,1007.13
2018-07-05T05:46:21.456Z,1007.14
2018-07-05T05:46:46.975Z,1007.13
2018-07-05T05:47:12.399Z,1007.15
2018-07-05T05:47:38.016Z,1007.1
2018-07-05T05:48:03.445Z,1007.15
2018-07-05T05:48:28.869Z,1007.17
2018-07-05T05:48:54.297Z,1007.15
2018-07-05T05:49:19.788Z,1007.12
2018-07-05T05:49:45.271Z,1007.14
2018-07-05T05:50:10.783Z,1007.15
2018-07-05T05:50:36.233Z,1007.14
2018-07-05T05:51:01.675Z,1007.18
2018-07-05T05:51:27.126Z,1007.19
2018-07-05T05:51:52.623Z,1007.16
2018-07-05T05:52:18.068Z,1007.18
2018-07-05T05:52:43.560Z,1007.11
2018-07-05T05:53:09.072Z,1007.13
2018-07-05T05:53:34.490Z,1007.15
2018-07-05T05:53:59.978Z,1007.12
2018-07-05T05:54:25.475Z,1007.12
2018-07-05T05:54:51.038Z,1007.14
2018-07-05T05:55:16.466Z,1007.11
2018-07-05T05:55:41.901Z,1007.13
2018-07-05T05:56:07.426Z,1007.14
2018-07-05T05:56:32.900Z,1007.13
2018-07-05T05:56:58.365Z,1007.11
2018-07-05T05:57:23.785Z,1007.14
2018-07-05T05:57:49.255Z,1007.13
2018-07-05T05:58:14.759Z,1007.14
2018-07-05T05:58:40.315Z,1007.14
2018-07-05T05:59:05.761Z,1007.15
2018-07-05T05:59:31.264Z,1007.15
2018-07-05T05:59:56.835Z,1007.11
2018-07-05T06:00:22.344Z,1007.15
2018-07-05T06:00:47.890Z,1007.13
2018-07-05T06:01:13.308Z,1007.07
2018-07-05T06:01:38.812Z,1007.11
2018-07-05T06:02:04.308Z,1007.12
2018-07-05T06:02:29.757Z,1007.15
2018-07-05T06:02:55.248Z,1007.14
2018-07-05T06:03:20.814Z,1007.15
2018-07-05T06:03:46.283Z,1007.15
2018-07-05T06:04:11.757Z,1007.14
2018-07-05T06:04:37.172Z,1007.18
2018-07-05T06:05:02.677Z,1007.15
2018-07-05T06:05:28.157Z,1007.11
2018-07-05T06:05:53.664Z,1007.16
2018-07-05T06:06:19.166Z,1007.15
2018-07-05T06:06:44.690Z,1007.16
2018-07-05T06:07:10.225Z,1007.17
2018-07-05T06:07:35.715Z,1007.19
2018-07-05T06:08:01.293Z,1007.17
2018-07-05T06:08:26.806Z,1007.16
2018-07-05T06:08:52.278Z,1007.21
2018-07-05T06:09:17.793Z,1007.18
2018-07-05T06:09:43.241Z,1007.18
2018-07-05T06:10:08.774Z,1007.18
2018-07-05T06:10:34.211Z,1007.16
2018-07-05T06:10:59.680Z,1007.17
2018-07-05T06:11:25.204Z,1007.19
2018-07-05T06:11:50.601Z,1007.17
2018-07-05T06:12:16.107Z,1007.18
2018-07-05T06:12:41.660Z,1007.2
2018-07-05T06:13:07.094Z,1007.19
2018-07-05T06:13:32.567Z,1007.14
2018-07-05T06:13:58.038Z,1007.17
2018-07-05T06:14:23.516Z,1007.21
2018-07-05T06:14:49.057Z,1007.19
2018-07-05T06:15:14.497Z,1007.19
2018-07-05T06:15:39.940Z,1007.15
2018-07-05T06:16:05.441Z,1007.19
2018-07-05T06:16:30.940Z,1007.22
2018-07-05T06:16:56.372Z,1007.23
2018-07-05T06:17:21.876Z,1007.18
2018-07-05T06:17:47.355Z,1007.18
2018-07-05T06:18:12.933Z,1007.17
2018-07-05T06:18:38.482Z,1007.19
2018-07-05T06:19:04.034Z,1007.17
2018-07-05T06:19:29.471Z,1007.15
2018-07-05T06:19:54.997Z,1007.2
2018-07-05T06:20:20.453Z,1007.15
2018-07-05T06:20:45.910Z,1007.2
2018-07-05T06:21:11.410Z,1007.17
2018-07-05T06:21:36.952Z,1007.16
2018-07-05T06:22:02.447Z,1007.16
2018-07-05T06:22:27.968Z,1007.15
2018-07-05T06:22:53.414Z,1007.16
2018-07-05T06:23:18.917Z,1007.17
2018-07-05T06:23:44.377Z,1007.18
2018-07-05T06:24:09.892Z,1007.2
2018-07-05T06:24:35.324Z,1007.16
2018-07-05T06:25:00.894Z,1007.18
2018-07-05T06:25:26.310Z,1007.23
2018-07-05T06:25:51.809Z,1007.2
2018-07-05T06:26:17.316Z,1007.2
2018-07-05T06:26:42.743Z,1007.19
2018-07-05T06:27:08.362Z,1007.18
2018-07-05T06:27:34.008Z,1007.16
2018-07-05T06:27:59.532Z,1007.2
2018-07-05T06:28:25.017Z,1007.19
2018-07-05T06:28:50.577Z,1007.19
2018-07-05T06:29:16.039Z,1007.19
2018-07-05T06:29:41.512Z,1007.23
2018-07-05T06:30:06.993Z,1007.21
2018-07-05T06:30:32.490Z,1007.18
2018-07-05T06:30:58.229Z,1007.19
2018-07-05T06:31:23.447Z,1007.2
2018-07-05T06:31:49.049Z,1007.21
2018-07-05T06:32:14.712Z,1007.16
2018-07-05T06:32:40.040Z,1007.16
2018-07-05T06:33:05.499Z,1007.14
2018-07-05T06:33:31.084Z,1007.16
2018-07-05T06:33:56.505Z,1007.15
2018-07-05T06:34:21.975Z,1007.12
2018-07-05T06:34:47.475Z,1007.16
2018-07-05T06:35:12.913Z,1007.18
2018-07-05T06:35:38.364Z,1007.13
2018-07-05T06:36:03.832Z,1007.16
2018-07-05T06:36:29.303Z,1007.16
2018-07-05T06:36:54.735Z,1007.19
2018-07-05T06:37:20.277Z,1007.17
2018-07-05T06:37:45.817Z,1007.16
2018-07-05T06:38:11.265Z,1007.18
2018-07-05T06:38:36.744Z,1007.22
2018-07-05T06:39:02.259Z,1007.17
2018-07-05T06:39:27.704Z,1007.2
2018-07-05T06:39:53.141Z,1007.18
2018-07-05T06:40:18.647Z,1007.15
2018-07-05T06:40:44.167Z,1007.16
2018-07-05T06:41:09.549Z,1007.17
2018-07-05T06:41:35.040Z,1007.13
2018-07-05T06:42:00.503Z,1007.16
2018-07-05T06:42:25.959Z,1007.14
2018-07-05T06:42:51.470Z,1007.2
2018-07-05T06:43:16.928Z,1007.12
2018-07-05T06:43:42.376Z,1007.13
2018-07-05T06:44:07.873Z,1007.17
2018-07-05T06:44:33.585Z,1007.14
2018-07-05T06:44:58.951Z,1007.17
2018-07-05T06:45:24.447Z,1007.17
2018-07-05T06:46:29.060Z,1007.15
2018-07-05T06:46:54.543Z,1007.17
2018-07-05T06:47:20.027Z,1007.18
2018-07-05T06:47:45.533Z,1007.16
2018-07-05T06:48:11.020Z,1007.23
2018-07-05T06:49:09.607Z,1007.25
2018-07-05T06:49:35.108Z,1007.24
2018-07-05T06:50:00.699Z,1007.24
2018-07-05T06:50:26.148Z,1007.21
2018-07-05T06:50:51.682Z,1007.25
2018-07-05T06:51:17.112Z,1007.23
2018-07-05T06:51:42.584Z,1007.25
2018-07-05T06:52:08.074Z,1007.21
2018-07-05T06:52:33.540Z,1007.23
2018-07-05T06:52:59.082Z,1007.22
2018-07-05T06:53:24.555Z,1007.19
2018-07-05T06:53:50.053Z,1007.21
2018-07-05T06:54:15.520Z,1007.21
2018-07-05T06:54:41.008Z,1007.26
2018-07-05T06:55:06.496Z,1007.19
2018-07-05T06:55:31.975Z,1007.24
2018-07-05T06:55:57.463Z,1007.22
2018-07-05T06:57:06.933Z,1007.23
2018-07-05T06:57:32.434Z,1007.23
2018-07-05T06:57:57.934Z,1007.23
2018-07-05T06:58:23.426Z,1007.24
2018-07-05T06:58:49.632Z,1007.21
2018-07-05T06:59:14.635Z,1007.21
2018-07-05T06:59:40.053Z,1007.22
2018-07-05T07:00:05.518Z,1007.21
2018-07-05T07:00:31.009Z,1007.26
2018-07-05T07:00:56.639Z,1007.25
2018-07-05T07:01:22.173Z,1007.25
2018-07-05T07:01:47.697Z,1007.23
2018-07-05T07:02:13.156Z,1007.24
2018-07-05T07:02:38.619Z,1007.24
2018-07-05T07:03:04.107Z,1007.27
2018-07-05T07:03:29.585Z,1007.25
2018-07-05T07:03:55.094Z,1007.3
2018-07-05T07:04:20.598Z,1007.29
2018-07-05T07:04:46.097Z,1007.32
2018-07-05T07:05:11.615Z,1007.28
2018-07-05T07:05:36.994Z,1007.32
2018-07-05T07:06:02.496Z,1007.32
2018-07-05T07:06:28.109Z,1007.32
2018-07-05T07:06:53.638Z,1007.33
2018-07-05T07:07:19.113Z,1007.32
2018-07-05T07:07:44.593Z,1007.36
2018-07-05T07:08:10.364Z,1007.33
2018-07-05T07:08:35.671Z,1007.37
2018-07-05T07:09:01.298Z,1007.36
2018-07-05T07:09:26.795Z,1007.37
2018-07-05T07:09:52.293Z,1007.36
2018-07-05T07:10:17.970Z,1007.36
2018-07-05T07:10:43.460Z,1007.35
2018-07-05T07:11:08.939Z,1007.35
2018-07-05T07:11:34.532Z,1007.33
2018-07-05T07:12:00.021Z,1007.35
2018-07-05T07:12:25.415Z,1007.37
2018-07-05T07:12:50.968Z,1007.38
2018-07-05T07:13:16.478Z,1007.36
2018-07-05T07:13:41.962Z,1007.38
2018-07-05T07:14:07.426Z,1007.34
2018-07-05T07:14:32.932Z,1007.33
2018-07-05T07:14:58.415Z,1007.33
2018-07-05T07:15:23.961Z,1007.32
2018-07-05T07:15:49.440Z,1007.32
2018-07-05T07:16:14.941Z,1007.32
2018-07-05T07:16:40.512Z,1007.32
2018-07-05T07:17:05.941Z,1007.34
2018-07-05T07:17:31.490Z,1007.35
2018-07-05T07:17:57.059Z,1007.35
2018-07-05T07:18:22.580Z,1007.37
2018-07-05T07:18:48.099Z,1007.34
2018-07-05T07:19:13.643Z,1007.36
2018-07-05T07:19:39.110Z,1007.34
2018-07-05T07:20:04.671Z,1007.35
2018-07-05T07:20:30.151Z,1007.36
2018-07-05T07:20:55.590Z,1007.36
2018-07-05T07:21:21.244Z,1007.4
2018-07-05T07:21:46.629Z,1007.36
2018-07-05T07:22:12.176Z,1007.41
2018-07-05T07:22:37.711Z,1007.38
2018-07-05T07:23:03.207Z,1007.4
2018-07-05T07:23:28.630Z,1007.4
2018-07-05T07:23:54.179Z,1007.4
2018-07-05T07:24:19.681Z,1007.45
2018-07-05T07:24:45.079Z,1007.4
2018-07-05T07:25:10.634Z,1007.42
2018-07-05T07:25:36.167Z,1007.43
2018-07-05T07:26:01.633Z,1007.43
2018-07-05T07:26:27.169Z,1007.42
2018-07-05T07:26:52.609Z,1007.42
2018-07-05T07:27:18.160Z,1007.44
2018-07-05T07:27:43.627Z,1007.48
2018-07-05T07:28:09.102Z,1007.49
2018-07-05T07:28:34.611Z,1007.47
2018-07-05T07:29:00.243Z,1007.47
2018-07-05T07:29:25.633Z,1007.45
2018-07-05T07:29:51.157Z,1007.47
2018-07-05T07:30:16.688Z,1007.48
2018-07-05T07:30:42.134Z,1007.43
2018-07-05T07:31:07.672Z,1007.47
2018-07-05T07:31:33.144Z,1007.49
2018-07-05T07:31:58.616Z,1007.43
2018-07-05T07:32:24.061Z,1007.49
2018-07-05T07:32:49.512Z,1007.43
2018-07-05T07:33:15.034Z,1007.46
2018-07-05T07:33:40.479Z,1007.46
2018-07-05T07:34:05.926Z,1007.49
2018-07-05T07:34:31.440Z,1007.5
2018-07-05T07:34:56.920Z,1007.44
2018-07-05T07:35:22.394Z,1007.45
2018-07-05T07:35:47.840Z,1007.46
2018-07-05T07:36:13.400Z,1007.43
2018-07-05T07:36:38.873Z,1007.48
2018-07-05T07:37:04.383Z,1007.47
2018-07-05T07:37:29.895Z,1007.49
2018-07-05T07:37:55.296Z,1007.47
2018-07-05T07:38:20.725Z,1007.45
2018-07-05T07:38:46.353Z,1007.45
2018-07-05T07:39:11.723Z,1007.51
2018-07-05T07:39:37.222Z,1007.45
2018-07-05T07:40:02.667Z,1007.46
2018-07-05T07:40:28.122Z,1007.49
2018-07-05T07:40:53.612Z,1007.47
2018-07-05T07:41:19.112Z,1007.43
2018-07-05T07:41:44.604Z,1007.49
2018-07-05T07:42:10.106Z,1007.49
2018-07-05T07:42:35.632Z,1007.47
2018-07-05T07:43:01.100Z,1007.43
2018-07-05T07:43:26.571Z,1007.45
2018-07-05T07:43:52.094Z,1007.47
2018-07-05T07:44:17.573Z,1007.43
2018-07-05T07:44:43.042Z,1007.43
2018-07-05T07:45:08.576Z,1007.42
2018-07-05T07:45:34.215Z,1007.44
2018-07-05T07:45:59.501Z,1007.44
2018-07-05T07:46:25.013Z,1007.41
2018-07-05T07:46:50.516Z,1007.46
2018-07-05T07:47:15.972Z,1007.44
2018-07-05T07:47:41.540Z,1007.46
2018-07-05T07:48:07.013Z,1007.46
2018-07-05T07:48:32.444Z,1007.46
2018-07-05T07:48:57.924Z,1007.47
2018-07-05T07:49:23.452Z,1007.45
2018-07-05T07:49:48.986Z,1007.44
2018-07-05T07:50:14.499Z,1007.43
2018-07-05T07:50:39.919Z,1007.45
2018-07-05T07:51:05.440Z,1007.43
2018-07-05T07:51:30.937Z,1007.45
2018-07-05T07:51:56.401Z,1007.48
2018-07-05T07:52:21.849Z,1007.44
2018-07-05T07:52:47.485Z,1007.42
2018-07-05T07:53:13.104Z,1007.46
2018-07-05T07:53:38.580Z,1007.43
2018-07-05T07:54:04.045Z,1007.43
2018-07-05T07:54:29.548Z,1007.42
2018-07-05T07:54:55.000Z,1007.44
2018-07-05T07:55:20.511Z,1007.47
2018-07-05T07:55:45.985Z,1007.4
2018-07-05T07:56:11.443Z,1007.42
2018-07-05T07:56:36.960Z,1007.41
2018-07-05T07:57:02.461Z,1007.39
2018-07-05T07:57:27.943Z,1007.42
2018-07-05T07:57:53.518Z,1007.42
2018-07-05T07:58:19.165Z,1007.43
2018-07-05T07:58:44.618Z,1007.42
2018-07-05T07:59:10.074Z,1007.42
2018-07-05T07:59:35.662Z,1007.42
2018-07-05T08:00:01.157Z,1007.42
2018-07-05T08:00:26.622Z,1007.45
2018-07-05T08:00:52.108Z,1007.39
2018-07-05T08:01:17.575Z,1007.41
2018-07-05T08:01:43.038Z,1007.44
2018-07-05T08:02:08.575Z,1007.45
2018-07-05T08:02:34.144Z,1007.43
2018-07-05T08:02:59.566Z,1007.45
2018-07-05T08:03:25.050Z,1007.41
2018-07-05T08:03:50.522Z,1007.45
2018-07-05T08:04:16.094Z,1007.46
2018-07-05T08:04:41.567Z,1007.47
2018-07-05T08:05:07.047Z,1007.46
2018-07-05T08:05:32.492Z,1007.45
2018-07-05T08:05:57.960Z,1007.45
2018-07-05T08:06:23.442Z,1007.45
2018-07-05T08:06:48.972Z,1007.43
2018-07-05T08:07:14.454Z,1007.44
2018-07-05T08:07:39.956Z,1007.45
2018-07-05T08:08:05.442Z,1007.46
2018-07-05T08:08:30.899Z,1007.45
2018-07-05T08:08:56.373Z,1007.45
2018-07-05T08:09:21.864Z,1007.44
2018-07-05T08:09:47.388Z,1007.48
2018-07-05T08:10:12.861Z,1007.49
2018-07-05T08:10:38.358Z,1007.45
2018-07-05T08:11:03.773Z,1007.46
2018-07-05T08:11:29.281Z,1007.48
2018-07-05T08:11:54.768Z,1007.43
2018-07-05T08:12:20.554Z,1007.47
2018-07-05T08:12:46.059Z,1007.47
2018-07-05T08:13:11.510Z,1007.46
2018-07-05T08:13:36.980Z,1007.47
2018-07-05T08:14:02.470Z,1007.45
2018-07-05T08:14:27.902Z,1007.47
2018-07-05T08:14:53.375Z,1007.49
2018-07-05T08:15:18.794Z,1007.45
2018-07-05T08:15:44.271Z,1007.48
2018-07-05T08:16:09.765Z,1007.46
2018-07-05T08:16:35.228Z,1007.49
2018-07-05T08:17:00.725Z,1007.46
2018-07-05T08:17:26.521Z,1007.45
2018-07-05T08:17:52.002Z,1007.41
2018-07-05T08:18:17.510Z,1007.41
2018-07-05T08:18:43.016Z,1007.42
2018-07-05T08:19:08.483Z,1007.39
2018-07-05T08:19:34.004Z,1007.39
2018-07-05T08:19:59.531Z,1007.4
2018-07-05T08:20:25.060Z,1007.37
2018-07-05T08:20:50.499Z,1007.4
2018-07-05T08:21:16.026Z,1007.38
2018-07-05T08:21:41.519Z,1007.37
2018-07-05T08:22:07.059Z,1007.4
2018-07-05T08:22:32.520Z,1007.4
2018-07-05T08:22:58.036Z,1007.33
2018-07-05T08:23:23.473Z,1007.4
2018-07-05T08:23:48.952Z,1007.4
2018-07-05T08:24:14.473Z,1007.36
2018-07-05T08:24:39.964Z,1007.37
2018-07-05T08:25:05.603Z,1007.34
2018-07-05T08:25:31.128Z,1007.35
2018-07-05T08:25:56.660Z,1007.3
2018-07-05T08:26:22.178Z,1007.31
2018-07-05T08:26:47.701Z,1007.33
2018-07-05T08:27:13.372Z,1007.29
2018-07-05T08:27:38.710Z,1007.31
2018-07-05T08:28:05.193Z,1007.31
2018-07-05T08:28:30.008Z,1007.3
2018-07-05T08:28:55.324Z,1007.29
2018-07-05T08:29:20.856Z,1007.26
2018-07-05T08:29:46.331Z,1007.27
2018-07-05T08:30:12.060Z,1007.31
2018-07-05T08:30:37.505Z,1007.24
2018-07-05T08:31:03.123Z,1007.26
2018-07-05T08:31:29.058Z,1007.28
2018-07-05T08:31:54.628Z,1007.31
2018-07-05T08:32:20.127Z,1007.28
2018-07-05T08:32:45.591Z,1007.25
2018-07-05T08:33:11.150Z,1007.24
2018-07-05T08:33:36.559Z,1007.25
2018-07-05T08:34:02.076Z,1007.23
2018-07-05T08:34:27.625Z,1007.25
2018-07-05T08:34:53.186Z,1007.2
2018-07-05T08:35:18.934Z,1007.24
2018-07-05T08:35:45.083Z,1007.21
2018-07-05T08:36:10.603Z,1007.24
2018-07-05T08:36:36.116Z,1007.21
2018-07-05T08:37:01.616Z,1007.21
2018-07-05T08:37:27.098Z,1007.19
2018-07-05T08:37:52.845Z,1007.22
2018-07-05T08:38:18.291Z,1007.21
2018-07-05T08:38:43.855Z,1007.21
2018-07-05T08:39:09.308Z,1007.19
2018-07-05T08:39:34.926Z,1007.19
2018-07-05T08:40:00.425Z,1007.19
2018-07-05T08:40:25.833Z,1007.15
2018-07-05T08:40:51.328Z,1007.17
2018-07-05T08:41:17.186Z,1007.14
2018-07-05T08:41:42.682Z,1007.16
2018-07-05T08:42:08.215Z,1007.12
2018-07-05T08:42:33.743Z,1007.17
2018-07-05T08:42:59.232Z,1007.15
2018-07-05T08:43:24.736Z,1007.13
2018-07-05T08:43:50.259Z,1007.13
2018-07-05T08:44:15.762Z,1007.09
2018-07-05T08:44:41.269Z,1007.15
2018-07-05T08:45:06.794Z,1007.12
2018-07-05T08:45:32.267Z,1007.15
2018-07-05T08:45:57.748Z,1007.13
2018-07-05T08:46:23.243Z,1007.13
2018-07-05T08:46:48.766Z,1007.15
2018-07-05T08:47:14.282Z,1007.14
2018-07-05T08:47:39.769Z,1007.14
2018-07-05T08:48:05.256Z,1007.11
2018-07-05T08:48:30.745Z,1007.15
2018-07-05T08:48:56.235Z,1007.14
2018-07-05T08:49:22.028Z,1007.15
2018-07-05T08:49:47.411Z,1007.13
2018-07-05T08:50:12.958Z,1007.14
2018-07-05T08:50:38.442Z,1007.1
2018-07-05T08:51:04.045Z,1007.11
2018-07-05T08:51:29.521Z,1007.1
2018-07-05T08:51:55.007Z,1007.07
2018-07-05T08:52:20.591Z,1007.11
2018-07-05T08:52:45.998Z,1007.09
2018-07-05T08:53:11.469Z,1007.1
2018-07-05T08:53:36.922Z,1007.11
2018-07-05T08:54:02.388Z,1007.1
2018-07-05T08:54:27.904Z,1007.08
2018-07-05T08:54:53.704Z,1007.07
2018-07-05T08:55:19.166Z,1007.09
2018-07-05T08:55:44.671Z,1007.07
2018-07-05T08:56:10.152Z,1007.09
2018-07-05T08:56:35.708Z,1007.08
2018-07-05T08:57:01.175Z,1007.08
2018-07-05T08:57:26.672Z,1007.09
2018-07-05T08:57:52.161Z,1007.11
2018-07-05T08:58:17.613Z,1007.09
2018-07-05T08:58:43.100Z,1007.13
2018-07-05T08:59:08.562Z,1007.11
2018-07-05T08:59:34.056Z,1007.08
2018-07-05T08:59:59.519Z,1007.09
2018-07-05T09:00:24.969Z,1007.07
2018-07-05T09:00:50.487Z,1007.09
2018-07-05T09:01:16.220Z,1007.06
2018-07-05T09:01:41.745Z,1007.07
2018-07-05T09:02:07.292Z,1007.05
2018-07-05T09:02:32.730Z,1007.1
2018-07-05T09:02:58.226Z,1007.1
2018-07-05T09:03:23.699Z,1007.09
2018-07-05T09:03:49.145Z,1007.05
2018-07-05T09:04:14.622Z,1007.06
2018-07-05T09:04:40.136Z,1007.04
2018-07-05T09:05:05.626Z,1007.02
2018-07-05T09:05:31.107Z,1006.99
2018-07-05T09:05:56.535Z,1006.96
2018-07-05T09:06:22.091Z,1006.99
2018-07-05T09:06:47.559Z,1006.96
2018-07-05T09:07:13.044Z,1006.97
2018-07-05T09:07:38.552Z,1006.96
2018-07-05T09:08:03.991Z,1006.98
2018-07-05T09:08:29.465Z,1007.01
2018-07-05T09:08:54.959Z,1006.96
2018-07-05T09:09:20.575Z,1006.95
2018-07-05T09:09:46.322Z,1006.95
2018-07-05T09:10:12.033Z,1006.95
2018-07-05T09:10:37.552Z,1006.97
2018-07-05T09:11:03.093Z,1006.94
2018-07-05T09:11:28.654Z,1006.94
2018-07-05T09:11:54.670Z,1006.92
2018-07-05T09:12:19.967Z,1006.89
2018-07-05T09:12:45.452Z,1006.91
2018-07-05T09:13:10.931Z,1006.89
2018-07-05T09:13:36.484Z,1006.87
2018-07-05T09:14:02.203Z,1006.9
2018-07-05T09:14:27.819Z,1006.88
2018-07-05T09:14:53.541Z,1006.85
2018-07-05T09:15:19.059Z,1006.84
2018-07-05T09:15:44.574Z,1006.89
2018-07-05T09:16:10.120Z,1006.88
2018-07-05T09:16:35.594Z,1006.9
2018-07-05T09:17:01.194Z,1006.88
2018-07-05T09:17:26.631Z,1006.87
2018-07-05T09:17:52.241Z,1006.89
2018-07-05T09:18:17.647Z,1006.89
2018-07-05T09:18:43.094Z,1006.89
2018-07-05T09:19:08.587Z,1006.89
2018-07-05T09:19:34.095Z,1006.93
2018-07-05T09:19:59.587Z,1006.92
2018-07-05T09:20:25.127Z,1006.94
2018-07-05T09:20:50.579Z,1006.91
2018-07-05T09:21:16.029Z,1006.93
2018-07-05T09:21:41.600Z,1006.96
2018-07-05T09:22:07.208Z,1006.95
2018-07-05T09:22:32.979Z,1006.94
2018-07-05T09:22:58.494Z,1006.91
2018-07-05T09:23:24.052Z,1006.96