createdAt,value
2022-07-28T00:01:07.873Z,99.90
2022-07-28T00:06:09.758Z,99.90
2022-07-28T00:11:11.538Z,99.90
2022-07-28T00:16:13.332Z,99.90
2022-07-28T00:21:15.194Z,99.90
2022-07-28T00:26:16.997Z,99.90
2022-07-28T00:31:18.817Z,99.90
2022-07-28T00:36:24.578Z,99.90
2022-07-28T00:41:27.456Z,99.90
2022-07-28T00:46:29.357Z,99.90
2022-07-28T00:51:32.238Z,99.90
2022-07-28T00:56:34.573Z,99.90
2022-07-28T01:01:37.479Z,99.90
2022-07-28T01:06:52.068Z,99.90
2022-07-28T01:12:25.531Z,99.90
2022-07-28T01:17:39.685Z,99.90
2022-07-28T01:22:58.452Z,99.90
2022-07-28T01:28:21.548Z,99.90
2022-07-28T01:33:38.191Z,99.90
2022-07-28T01:38:42.060Z,99.90
2022-07-28T01:43:48.193Z,99.90
2022-07-28T01:48:50.844Z,99.90
2022-07-28T01:53:54.184Z,99.90
2022-07-28T01:58:59.705Z,99.90
2022-07-28T02:04:04.452Z,99.90
2022-07-28T02:09:08.276Z,99.90
2022-07-28T02:14:24.559Z,99.90
2022-07-28T02:19:27.998Z,99.90
2022-07-28T02:24:31.712Z,99.90
2022-07-28T02:29:50.709Z,99.90
2022-07-28T02:34:55.185Z,99.90
2022-07-28T02:40:00.808Z,99.90
2022-07-28T02:45:06.864Z,99.90
2022-07-28T02:50:09.391Z,99.90
2022-07-28T02:55:14.481Z,99.90
2022-07-28T03:00:16.584Z,99.90
2022-07-28T03:05:19.038Z,99.90
2022-07-28T03:10:33.458Z,99.90
2022-07-28T03:15:37.639Z,99.90
2022-07-28T03:20:39.364Z,99.90
2022-07-28T03:25:48.571Z,99.90
2022-07-28T03:31:00.323Z,99.90
2022-07-28T03:36:08.683Z,99.90
2022-07-28T03:41:11.355Z,99.90
2022-07-28T03:46:13.574Z,99.90
2022-07-28T03:51:15.624Z,99.90
2022-07-28T03:56:17.508Z,99.90
2022-07-28T04:01:19.356Z,99.90
2022-07-28T04:06:21.178Z,99.90
2022-07-28T04:11:23.217Z,99.90
2022-07-28T04:16:25.014Z,99.90
2022-07-28T04:21:26.872Z,99.90
2022-07-28T04:26:28.630Z,99.90
2022-07-28T04:31:30.758Z,99.90
2022-07-28T04:36:32.872Z,99.90
2022-07-28T04:41:35.306Z,99.90
2022-07-28T04:46:37.015Z,99.90
2022-07-28T04:51:38.815Z,99.90
2022-07-28T04:56:40.820Z,99.90
2022-07-28T05:01:43.246Z,99.90
2022-07-28T05:06:45.528Z,99.90
2022-07-28T05:11:47.612Z,99.90
2022-07-28T05:16:50.016Z,99.90
2022-07-28T05:21:51.853Z,99.90
2022-07-28T05:26:53.567Z,99.90
2022-07-28T05:31:55.539Z,99.90
2022-07-28T05:36:57.360Z,99.90
2022-07-28T05:42:00.034Z,99.90
2022-07-28T05:47:01.821Z,99.90
2022-07-28T05:52:03.768Z,99.90
2022-07-28T05:57:05.462Z,99.90
2022-07-28T06:02:07.284Z,99.90
2022-07-28T06:07:09.118Z,99.90
2022-07-28T06:12:10.914Z,99.90
2022-07-28T06:17:14.866Z,99.90
2022-07-28T06:22:16.717Z,99.90
2022-07-28T06:27:18.452Z,99.90
2022-07-28T06:32:20.255Z,99.90
2022-07-28T06:37:22.038Z,99.90
2022-07-28T06:42:24.044Z,99.90
2022-07-28T06:47:25.822Z,99.90
2022-07-28T06:52:27.755Z,99.90
2022-07-28T06:57:33.723Z,99.90
2022-07-28T07:02:40.070Z,99.90
2022-07-28T07:07:43.504Z,99.90
2022-07-28T07:12:45.827Z,99.90
2022-07-28T07:17:47.581Z,99.90
2022-07-28T07:22:49.436Z,99.90
2022-07-28T07:27:51.136Z,99.90
2022-07-28T07:32:52.971Z,99.90
2022-07-28T07:37:56.033Z,99.90
2022-07-28T07:42:57.773Z,99.90
2022-07-28T07:47:59.654Z,99.90
2022-07-28T07:53:01.538Z,99.90
2022-07-28T07:58:03.858Z,99.90
2022-07-28T08:03:11.092Z,99.90
2022-07-28T08:08:13.447Z,99.90
2022-07-28T08:13:15.207Z,99.90
2022-07-28T08:18:17.082Z,99.90
2022-07-28T08:23:24.252Z,99.90
2022-07-28T08:28:28.001Z,99.90
2022-07-28T08:33:30.514Z,99.90
2022-07-28T08:38:32.399Z,99.90
2022-07-28T08:43:38.115Z,99.90
2022-07-28T08:48:40.050Z,99.90
2022-07-28T08:53:43.294Z,99.90
2022-07-28T08:58:45.062Z,99.90
2022-07-28T09:03:46.910Z,99.90
2022-07-28T09:08:48.865Z,99.90
2022-07-28T09:13:54.042Z,99.90
2022-07-28T09:18:58.323Z,99.90
2022-07-28T09:24:01.429Z,99.90
2022-07-28T09:29:04.304Z,99.90
2022-07-28T09:34:06.349Z,99.90
2022-07-28T09:39:08.678Z,99.90
2022-07-28T09:44:21.705Z,99.90
2022-07-28T09:49:42.058Z,99.90
2022-07-28T09:55:11.937Z,99.90
2022-07-28T10:00:27.911Z,99.90
2022-07-28T10:05:40.824Z,99.90
2022-07-28T10:10:42.677Z,99.90
2022-07-28T10:16:19.982Z,99.90
2022-07-28T10:21:24.594Z,99.90
2022-07-28T10:26:32.675Z,99.90
2022-07-28T10:31:39.173Z,99.90
2022-07-28T10:36:43.026Z,99.90
2022-07-28T10:41:45.135Z,99.90
2022-07-28T10:46:47.410Z,99.90
2022-07-28T10:52:06.474Z,99.90
2022-07-28T10:57:13.605Z,99.90
2022-07-28T11:02:51.001Z,99.90
2022-07-28T11:07:53.090Z,99.90
2022-07-28T11:12:57.289Z,99.90
2022-07-28T11:18:09.888Z,99.90
2022-07-28T11:23:47.751Z,99.90
2022-07-28T11:29:05.585Z,99.90
2022-07-28T11:34:08.807Z,98.50
2022-07-28T11:39:27.943Z,98.00
2022-07-28T11:44:32.049Z,98.30
2022-07-28T11:49:33.995Z,96.60
2022-07-28T11:54:39.711Z,97.00
2022-07-28T11:59:47.280Z,96.30
2022-07-28T12:05:14.575Z,95.90
2022-07-28T12:15:56.965Z,96.10
2022-07-28T12:21:04.589Z,95.50
2022-07-28T12:26:07.036Z,94.80
2022-07-28T12:31:15.692Z,94.60
2022-07-28T12:36:19.419Z,93.20
2022-07-28T12:41:22.287Z,94.30
2022-07-28T12:46:28.571Z,94.20
2022-07-28T12:51:30.564Z,94.40
2022-07-28T12:56:43.953Z,94.00
2022-07-28T13:01:52.116Z,93.00
2022-07-28T13:06:57.089Z,92.80
2022-07-28T13:11:58.889Z,93.30
2022-07-28T13:17:00.959Z,93.10
2022-07-28T13:22:09.317Z,93.80
2022-07-28T13:27:11.333Z,92.00
2022-07-28T13:32:13.294Z,91.80
2022-07-28T13:37:15.405Z,91.80
2022-07-28T13:42:18.003Z,92.80
2022-07-28T13:47:19.781Z,92.90
2022-07-28T13:52:33.312Z,92.70
2022-07-28T13:57:36.997Z,93.20
2022-07-28T14:02:38.901Z,92.20
2022-07-28T14:07:48.363Z,92.10
2022-07-28T14:12:50.879Z,91.50
2022-07-28T14:17:53.201Z,91.50
2022-07-28T14:22:54.926Z,91.70
2022-07-28T14:27:56.828Z,91.10
2022-07-28T14:32:58.593Z,91.40
2022-07-28T14:38:50.267Z,91.10
2022-07-28T14:43:22.206Z,91.20
2022-07-28T14:48:23.993Z,91.00
2022-07-28T14:53:27.659Z,90.90
2022-07-28T14:58:29.961Z,91.00
2022-07-28T15:03:36.400Z,90.80
2022-07-28T15:08:38.396Z,89.50
2022-07-28T15:13:40.190Z,90.80
2022-07-28T15:18:42.138Z,90.00
2022-07-28T15:23:44.532Z,90.30
2022-07-28T15:28:48.490Z,90.50
2022-07-28T15:33:54.889Z,92.00
2022-07-28T15:38:59.655Z,92.20
2022-07-28T15:44:01.590Z,91.40
2022-07-28T15:49:11.082Z,91.40
2022-07-28T15:54:13.304Z,90.60
2022-07-28T15:59:15.358Z,91.40
2022-07-28T16:04:17.510Z,90.90
2022-07-28T16:09:19.638Z,91.50
2022-07-28T16:14:21.431Z,91.50
2022-07-28T16:19:46.663Z,91.50
2022-07-28T16:24:47.096Z,91.80
2022-07-28T16:29:49.488Z,91.50
2022-07-28T16:34:51.773Z,92.20
2022-07-28T16:39:53.593Z,90.70
2022-07-28T16:44:55.641Z,92.00
2022-07-28T16:49:57.659Z,91.60
2022-07-28T16:55:00.235Z,91.40
2022-07-28T17:00:02.045Z,91.70
2022-07-28T17:05:04.545Z,91.70
2022-07-28T17:10:07.127Z,92.50
2022-07-28T17:15:21.790Z,92.30
2022-07-28T17:20:25.420Z,92.20
2022-07-28T17:30:49.268Z,92.00
2022-07-28T17:35:51.183Z,92.20
2022-07-28T17:40:54.194Z,92.90
2022-07-28T17:45:56.027Z,92.80
2022-07-28T17:50:58.043Z,93.40
2022-07-28T17:56:01.364Z,94.10
2022-07-28T18:01:09.928Z,94.40
2022-07-28T18:06:13.071Z,94.50
2022-07-28T18:11:14.901Z,95.20
2022-07-28T18:16:16.783Z,95.50
2022-07-28T18:21:18.605Z,96.00
2022-07-28T18:26:20.350Z,96.50
2022-07-28T18:31:22.150Z,96.60
2022-07-28T18:36:23.933Z,96.40
2022-07-28T18:41:25.694Z,96.70
2022-07-28T18:46:27.527Z,96.70
2022-07-28T18:51:29.433Z,97.00
2022-07-28T18:56:31.168Z,97.20
2022-07-28T19:01:33.008Z,97.60
2022-07-28T19:06:36.152Z,97.50
2022-07-28T19:11:41.183Z,97.90
2022-07-28T19:16:45.806Z,98.30
2022-07-28T19:21:50.768Z,98.80
2022-07-28T19:26:53.745Z,99.20
2022-07-28T19:31:55.580Z,99.90
2022-07-28T19:36:57.791Z,99.90
2022-07-28T19:41:59.820Z,99.90
2022-07-28T19:47:01.779Z,99.90
2022-07-28T19:52:03.728Z,99.90
2022-07-28T19:57:10.210Z,99.90
2022-07-28T20:02:14.977Z,99.90
2022-07-28T20:07:16.886Z,99.90
2022-07-28T20:12:18.706Z,99.90
2022-07-28T20:17:37.308Z,99.90
2022-07-28T20:22:43.234Z,99.90
2022-07-28T20:27:45.124Z,99.90
2022-07-28T20:32:46.888Z,99.90
2022-07-28T20:37:48.681Z,99.90
2022-07-28T20:42:53.304Z,99.90
2022-07-28T20:47:55.293Z,99.90
2022-07-28T20:52:57.050Z,99.90
2022-07-28T20:57:58.898Z,99.90
2022-07-28T21:03:02.196Z,99.90
2022-07-28T21:08:09.473Z,99.90
2022-07-28T21:13:18.257Z,99.90
2022-07-28T21:18:20.064Z,99.90
2022-07-28T21:23:21.798Z,99.90
2022-07-28T21:28:42.120Z,99.90
2022-07-28T21:33:43.889Z,99.90
2022-07-28T21:38:46.169Z,99.90
2022-07-28T21:43:47.973Z,99.90
2022-07-28T21:48:53.962Z,99.90
2022-07-28T21:53:56.791Z,99.90
2022-07-28T21:58:58.612Z,99.90
2022-07-28T22:04:00.415Z,99.90
2022-07-28T22:09:02.226Z,99.90
2022-07-28T22:14:04.455Z,99.90
2022-07-28T22:19:06.274Z,99.90
2022-07-28T22:24:08.476Z,99.90
2022-07-28T22:29:11.307Z,99.90
2022-07-28T22:34:14.026Z,99.90
2022-07-28T22:39:15.978Z,99.90
2022-07-28T22:44:18.104Z,99.90
2022-07-28T22:49:20.465Z,99.90
2022-07-28T22:54:23.239Z,99.90
2022-07-28T22:59:24.894Z,99.90
2022-07-28T23:04:26.872Z,99.90
2022-07-28T23:09:28.997Z,99.90
2022-07-28T23:14:30.772Z,99.90
2022-07-28T23:19:32.529Z,99.90
2022-07-28T23:24:34.276Z,99.90
2022-07-28T23:29:35.990Z,99.90
2022-07-28T23:34:37.819Z,99.90
2022-07-28T23:39:39.518Z,99.90
2022-07-28T23:44:41.189Z,99.90
2022-07-28T23:49:43.129Z,99.90
2022-07-28T23:54:44.834Z,99.90
2022-07-28T23:59:46.567Z,99.90
