createdAt,value
2022-10-01T00:00:06.000Z,99.99
2022-10-01T00:01:06.000Z,99.99
2022-10-01T00:02:06.000Z,99.99
2022-10-01T00:03:06.000Z,99.99
2022-10-01T00:04:06.000Z,99.99
2022-10-01T00:05:06.000Z,99.99
2022-10-01T00:06:06.000Z,99.99
2022-10-01T00:07:06.000Z,99.99
2022-10-01T00:08:06.000Z,99.99
2022-10-01T00:09:06.000Z,99.99
2022-10-01T00:10:06.000Z,99.99
2022-10-01T00:11:06.000Z,99.99
2022-10-01T00:12:06.000Z,99.99
2022-10-01T00:13:06.000Z,99.99
2022-10-01T00:14:06.000Z,99.99
2022-10-01T00:15:06.000Z,99.99
2022-10-01T00:16:06.000Z,99.99
2022-10-01T00:17:06.000Z,99.99
2022-10-01T00:18:06.000Z,99.99
2022-10-01T00:19:06.000Z,99.99
2022-10-01T00:20:06.000Z,99.99
2022-10-01T00:21:06.000Z,99.99
2022-10-01T00:22:06.000Z,99.99
2022-10-01T00:23:06.000Z,99.99
2022-10-01T00:24:06.000Z,99.99
2022-10-01T00:25:06.000Z,99.99
2022-10-01T00:26:06.000Z,99.99
2022-10-01T00:27:06.000Z,99.99
2022-10-01T00:28:06.000Z,99.99
2022-10-01T00:29:06.000Z,99.99
2022-10-01T00:30:06.000Z,99.99
2022-10-01T00:31:06.000Z,99.99
2022-10-01T00:32:06.000Z,99.99
2022-10-01T00:33:06.000Z,99.99
2022-10-01T00:34:06.000Z,99.99
2022-10-01T00:35:06.000Z,99.99
2022-10-01T00:36:06.000Z,99.99
2022-10-01T00:37:06.000Z,99.99
2022-10-01T00:38:06.000Z,99.99
2022-10-01T00:39:06.000Z,99.99
2022-10-01T00:40:06.000Z,99.99
2022-10-01T00:41:06.000Z,99.99
2022-10-01T00:42:06.000Z,99.99
2022-10-01T00:43:06.000Z,99.99
2022-10-01T00:44:06.000Z,99.99
2022-10-01T00:45:06.000Z,99.99
2022-10-01T00:46:06.000Z,99.99
2022-10-01T00:47:06.000Z,99.99
2022-10-01T00:48:06.000Z,99.99
2022-10-01T00:49:06.000Z,99.99
2022-10-01T00:50:06.000Z,99.90
2022-10-01T00:51:06.000Z,99.80
2022-10-01T00:52:06.000Z,99.70
2022-10-01T00:53:06.000Z,99.70
2022-10-01T00:54:06.000Z,99.60
2022-10-01T00:55:06.000Z,99.60
2022-10-01T00:56:06.000Z,99.49
2022-10-01T00:57:06.000Z,99.60
2022-10-01T00:58:06.000Z,99.39
2022-10-01T00:59:06.000Z,99.29
2022-10-01T01:00:06.000Z,99.24
2022-10-01T01:01:06.000Z,99.18
2022-10-01T01:02:06.000Z,99.08
2022-10-01T01:03:06.000Z,99.08
2022-10-01T01:04:06.000Z,98.83
2022-10-01T01:05:06.000Z,98.72
2022-10-01T01:06:06.000Z,98.72
2022-10-01T01:07:06.000Z,98.72
2022-10-01T01:08:06.000Z,98.72
2022-10-01T01:09:06.000Z,98.57
2022-10-01T01:10:06.000Z,98.57
2022-10-01T01:11:06.000Z,98.57
2022-10-01T01:12:05.000Z,98.42
2022-10-01T01:13:05.000Z,98.42
2022-10-01T01:14:05.000Z,98.32
2022-10-01T01:15:05.000Z,98.21
2022-10-01T01:16:05.000Z,98.21
2022-10-01T01:17:05.000Z,98.11
2022-10-01T01:18:05.000Z,98.00
2022-10-01T01:19:05.000Z,97.90
2022-10-01T01:20:05.000Z,98.00
2022-10-01T01:21:05.000Z,97.90
2022-10-01T01:22:05.000Z,97.80
2022-10-01T01:23:05.000Z,97.69
2022-10-01T01:24:05.000Z,97.69
2022-10-01T01:25:05.000Z,97.60
2022-10-01T01:26:05.000Z,97.60
2022-10-01T01:27:05.000Z,97.60
2022-10-01T01:28:05.000Z,97.60
2022-10-01T01:29:05.000Z,97.49
2022-10-01T01:30:05.000Z,97.60
2022-10-01T01:31:05.000Z,97.49
2022-10-01T01:32:05.000Z,97.39
2022-10-01T01:33:05.000Z,97.39
2022-10-01T01:34:05.000Z,97.18
2022-10-01T01:35:05.000Z,97.08
2022-10-01T01:36:05.000Z,96.97
2022-10-01T01:37:05.000Z,96.97
2022-10-01T01:38:05.000Z,96.77
2022-10-01T01:39:05.000Z,96.72
2022-10-01T01:40:05.000Z,96.67
2022-10-01T01:41:05.000Z,96.62
2022-10-01T01:42:05.000Z,96.67
2022-10-01T01:43:05.000Z,96.77
2022-10-01T01:44:05.000Z,96.77
2022-10-01T01:45:05.000Z,96.77
2022-10-01T01:46:05.000Z,96.77
2022-10-01T01:47:05.000Z,96.77
2022-10-01T01:48:05.000Z,96.77
2022-10-01T01:49:05.000Z,96.88
2022-10-01T01:50:05.000Z,96.88
2022-10-01T01:51:05.000Z,96.77
2022-10-01T01:52:05.000Z,96.88
2022-10-01T01:53:05.000Z,96.88
2022-10-01T01:54:05.000Z,96.97
2022-10-01T01:55:05.000Z,97.08
2022-10-01T01:56:05.000Z,96.97
2022-10-01T01:57:05.000Z,96.97
2022-10-01T01:58:05.000Z,96.97
2022-10-01T01:59:05.000Z,97.08
2022-10-01T02:00:05.000Z,97.18
2022-10-01T02:01:05.000Z,97.18
2022-10-01T02:02:05.000Z,97.18
2022-10-01T02:03:05.000Z,97.28
2022-10-01T02:04:05.000Z,97.18
2022-10-01T02:05:05.000Z,97.18
2022-10-01T02:06:05.000Z,97.18
2022-10-01T02:07:05.000Z,97.18
2022-10-01T02:08:05.000Z,97.08
2022-10-01T02:09:05.000Z,97.18
2022-10-01T02:10:05.000Z,97.18
2022-10-01T02:11:05.000Z,97.18
2022-10-01T02:12:05.000Z,97.18
2022-10-01T02:13:05.000Z,97.18
2022-10-01T02:14:05.000Z,97.18
2022-10-01T02:15:05.000Z,97.18
2022-10-01T02:16:05.000Z,97.18
2022-10-01T02:17:05.000Z,97.18
2022-10-01T02:18:05.000Z,97.18
2022-10-01T02:19:05.000Z,97.18
2022-10-01T02:20:05.000Z,97.18
2022-10-01T02:21:05.000Z,97.18
2022-10-01T02:22:05.000Z,97.18
2022-10-01T02:23:05.000Z,97.08
2022-10-01T02:24:05.000Z,97.08
2022-10-01T02:25:05.000Z,97.18
2022-10-01T02:26:04.000Z,97.18
2022-10-01T02:27:04.000Z,97.18
2022-10-01T02:28:04.000Z,97.28
2022-10-01T02:29:04.000Z,97.18
2022-10-01T02:30:04.000Z,97.18
2022-10-01T02:31:04.000Z,97.18
2022-10-01T02:32:04.000Z,97.18
2022-10-01T02:33:04.000Z,97.28
2022-10-01T02:34:04.000Z,97.18
2022-10-01T02:35:04.000Z,97.08
2022-10-01T02:36:04.000Z,97.08
2022-10-01T02:37:04.000Z,96.97
2022-10-01T02:38:04.000Z,97.08
2022-10-01T02:39:04.000Z,97.03
2022-10-01T02:40:04.000Z,97.03
2022-10-01T02:41:04.000Z,96.93
2022-10-01T02:42:04.000Z,96.93
2022-10-01T02:43:04.000Z,96.83
2022-10-01T02:44:04.000Z,96.62
2022-10-01T02:45:04.000Z,96.72
2022-10-01T02:46:04.000Z,96.72
2022-10-01T02:47:04.000Z,96.62
2022-10-01T02:48:04.000Z,96.62
2022-10-01T02:49:04.000Z,96.52
2022-10-01T02:50:04.000Z,96.42
2022-10-01T02:51:04.000Z,96.42
2022-10-01T02:52:04.000Z,96.31
2022-10-01T02:53:04.000Z,96.21
2022-10-01T02:54:04.000Z,96.21
2022-10-01T02:55:04.000Z,96.11
2022-10-01T02:56:04.000Z,95.96
2022-10-01T02:57:04.000Z,95.96
2022-10-01T02:58:04.000Z,96.06
2022-10-01T02:59:04.000Z,95.96
2022-10-01T03:00:04.000Z,95.86
2022-10-01T03:01:04.000Z,95.75
2022-10-01T03:02:04.000Z,95.75
2022-10-01T03:03:04.000Z,95.86
2022-10-01T03:04:04.000Z,95.75
2022-10-01T03:05:04.000Z,95.75
2022-10-01T03:06:04.000Z,95.75
2022-10-01T03:07:04.000Z,95.65
2022-10-01T03:08:04.000Z,95.65
2022-10-01T03:09:04.000Z,95.65
2022-10-01T03:10:04.000Z,95.65
2022-10-01T03:11:04.000Z,95.65
2022-10-01T03:12:04.000Z,95.65
2022-10-01T03:13:04.000Z,95.65
2022-10-01T03:14:04.000Z,95.65
2022-10-01T03:15:04.000Z,95.65
2022-10-01T03:16:04.000Z,95.75
2022-10-01T03:17:04.000Z,95.65
2022-10-01T03:18:04.000Z,95.65
2022-10-01T03:19:04.000Z,95.65
2022-10-01T03:20:04.000Z,95.65
2022-10-01T03:21:04.000Z,95.55
2022-10-01T03:22:04.000Z,95.40
2022-10-01T03:23:04.000Z,95.45
2022-10-01T03:24:04.000Z,95.34
2022-10-01T03:25:04.000Z,95.30
2022-10-01T03:26:04.000Z,95.45
2022-10-01T03:27:04.000Z,95.45
2022-10-01T03:28:04.000Z,95.40
2022-10-01T03:29:04.000Z,95.65
2022-10-01T03:30:04.000Z,95.50
2022-10-01T03:31:04.000Z,95.40
2022-10-01T03:32:04.000Z,95.45
2022-10-01T03:33:04.000Z,95.50
2022-10-01T03:34:04.000Z,95.50
2022-10-01T03:35:04.000Z,95.61
2022-10-01T03:36:04.000Z,95.61
2022-10-01T03:37:04.000Z,95.65
2022-10-01T03:38:04.000Z,95.65
2022-10-01T03:39:04.000Z,95.75
2022-10-01T03:40:03.000Z,95.71
2022-10-01T03:41:03.000Z,95.86
2022-10-01T03:42:03.000Z,95.81
2022-10-01T03:43:03.000Z,95.86
2022-10-01T03:44:03.000Z,95.75
2022-10-01T03:45:03.000Z,95.75
2022-10-01T03:46:03.000Z,95.86
2022-10-01T03:47:03.000Z,95.86
2022-10-01T03:48:03.000Z,95.96
2022-10-01T03:49:03.000Z,95.96
2022-10-01T03:50:03.000Z,95.96
2022-10-01T03:51:03.000Z,95.96
2022-10-01T03:52:03.000Z,95.96
2022-10-01T03:53:03.000Z,95.86
2022-10-01T03:54:03.000Z,95.96
2022-10-01T03:55:03.000Z,95.96
2022-10-01T03:56:03.000Z,95.86
2022-10-01T03:57:03.000Z,95.81
2022-10-01T03:58:03.000Z,95.96
2022-10-01T03:59:03.000Z,95.81
2022-10-01T04:00:03.000Z,95.92
2022-10-01T04:01:03.000Z,95.92
2022-10-01T04:02:03.000Z,96.02
2022-10-01T04:03:03.000Z,96.02
2022-10-01T04:04:03.000Z,96.02
2022-10-01T04:05:03.000Z,96.12
2022-10-01T04:06:03.000Z,96.12
2022-10-01T04:07:03.000Z,96.22
2022-10-01T04:08:03.000Z,96.12
2022-10-01T04:09:03.000Z,96.12
2022-10-01T04:10:03.000Z,96.12
2022-10-01T04:11:03.000Z,96.12
2022-10-01T04:12:03.000Z,96.02
2022-10-01T04:13:03.000Z,96.02
2022-10-01T04:14:03.000Z,96.02
2022-10-01T04:15:03.000Z,95.92
2022-10-01T04:16:03.000Z,95.92
2022-10-01T04:17:03.000Z,95.92
2022-10-01T04:18:03.000Z,95.92
2022-10-01T04:19:03.000Z,95.92
2022-10-01T04:20:03.000Z,95.92
2022-10-01T04:21:03.000Z,95.92
2022-10-01T04:22:03.000Z,95.81
2022-10-01T04:23:03.000Z,95.92
2022-10-01T04:24:03.000Z,95.81
2022-10-01T04:25:03.000Z,95.81
2022-10-01T04:26:03.000Z,95.81
2022-10-01T04:27:03.000Z,95.71
2022-10-01T04:28:03.000Z,95.71
2022-10-01T04:29:03.000Z,95.71
2022-10-01T04:30:03.000Z,95.81
2022-10-01T04:31:03.000Z,95.81
2022-10-01T04:32:03.000Z,95.71
2022-10-01T04:33:03.000Z,95.71
2022-10-01T04:34:03.000Z,95.71
2022-10-01T04:35:03.000Z,95.71
2022-10-01T04:36:03.000Z,95.46
2022-10-01T04:37:03.000Z,95.36
2022-10-01T04:38:03.000Z,95.25
2022-10-01T04:39:03.000Z,95.25
2022-10-01T04:40:03.000Z,95.15
2022-10-01T04:41:03.000Z,95.05
2022-10-01T04:42:03.000Z,94.95
2022-10-01T04:43:03.000Z,94.84
2022-10-01T04:44:03.000Z,94.74
2022-10-01T04:45:03.000Z,94.39
2022-10-01T04:46:03.000Z,94.29
2022-10-01T04:47:03.000Z,94.08
2022-10-01T04:48:03.000Z,93.87
2022-10-01T04:49:03.000Z,93.77
2022-10-01T04:50:03.000Z,93.67
2022-10-01T04:51:03.000Z,93.67
2022-10-01T04:52:03.000Z,93.46
2022-10-01T04:53:03.000Z,93.36
2022-10-01T04:54:02.000Z,93.36
2022-10-01T04:55:02.000Z,93.21
2022-10-01T04:56:02.000Z,93.42
2022-10-01T04:57:02.000Z,93.21
2022-10-01T04:58:02.000Z,93.12
2022-10-01T04:59:02.000Z,93.01
2022-10-01T05:00:02.000Z,93.01
2022-10-01T05:01:02.000Z,93.01
2022-10-01T05:02:02.000Z,92.91
2022-10-01T05:03:02.000Z,92.91
2022-10-01T05:04:02.000Z,92.91
2022-10-01T05:05:02.000Z,92.80
2022-10-01T05:06:02.000Z,92.97
2022-10-01T05:07:02.000Z,92.76
2022-10-01T05:08:02.000Z,92.55
2022-10-01T05:09:02.000Z,92.55
2022-10-01T05:10:02.000Z,92.46
2022-10-01T05:11:02.000Z,92.55
2022-10-01T05:12:02.000Z,92.55
2022-10-01T05:13:02.000Z,92.46
2022-10-01T05:14:02.000Z,92.46
2022-10-01T05:15:02.000Z,92.55
2022-10-01T05:16:02.000Z,92.55
2022-10-01T05:17:02.000Z,92.55
2022-10-01T05:18:02.000Z,92.55
2022-10-01T05:19:02.000Z,92.55
2022-10-01T05:20:02.000Z,92.55
2022-10-01T05:21:02.000Z,92.66
2022-10-01T05:22:02.000Z,92.55
2022-10-01T05:23:02.000Z,92.46
2022-10-01T05:24:02.000Z,92.46
2022-10-01T05:25:02.000Z,92.41
2022-10-01T05:26:02.000Z,92.35
2022-10-01T05:27:02.000Z,92.21
2022-10-01T05:28:02.000Z,92.00
2022-10-01T05:29:02.000Z,91.90
2022-10-01T05:30:02.000Z,91.90
2022-10-01T05:31:02.000Z,91.49
2022-10-01T05:32:02.000Z,91.49
2022-10-01T05:33:02.000Z,91.49
2022-10-01T05:34:02.000Z,91.49
2022-10-01T05:35:02.000Z,91.38
2022-10-01T05:36:02.000Z,91.44
2022-10-01T05:37:02.000Z,91.38
2022-10-01T05:38:02.000Z,91.24
2022-10-01T05:39:02.000Z,91.24
2022-10-01T05:40:02.000Z,91.24
2022-10-01T05:41:02.000Z,91.14
2022-10-01T05:42:02.000Z,91.03
2022-10-01T05:43:02.000Z,90.93
2022-10-01T05:44:02.000Z,90.93
2022-10-01T05:45:02.000Z,91.03
2022-10-01T05:46:02.000Z,90.93
2022-10-01T05:47:02.000Z,90.73
2022-10-01T05:48:02.000Z,90.93
2022-10-01T05:49:02.000Z,90.83
2022-10-01T05:50:02.000Z,90.89
2022-10-01T05:51:02.000Z,90.69
2022-10-01T05:52:02.000Z,90.69
2022-10-01T05:53:02.000Z,90.37
2022-10-01T05:54:02.000Z,90.17
2022-10-01T05:55:02.000Z,90.07
2022-10-01T05:56:02.000Z,90.17
2022-10-01T05:57:02.000Z,90.07
2022-10-01T05:58:02.000Z,89.87
2022-10-01T05:59:02.000Z,89.97
2022-10-01T06:00:02.000Z,89.66
2022-10-01T06:01:02.000Z,89.66
2022-10-01T06:02:02.000Z,89.66
2022-10-01T06:03:02.000Z,89.76
2022-10-01T06:04:02.000Z,89.66
2022-10-01T06:05:02.000Z,89.56
2022-10-01T06:06:02.000Z,89.66
2022-10-01T06:07:02.000Z,89.36
2022-10-01T06:08:01.000Z,89.51
2022-10-01T06:09:01.000Z,89.11
2022-10-01T06:10:01.000Z,89.21
2022-10-01T06:11:01.000Z,89.11
2022-10-01T06:12:01.000Z,89.11
2022-10-01T06:13:01.000Z,88.80
2022-10-01T06:14:01.000Z,88.80
2022-10-01T06:15:01.000Z,88.59
2022-10-01T06:16:01.000Z,88.70
2022-10-01T06:17:01.000Z,88.70
2022-10-01T06:18:01.000Z,88.59
2022-10-01T06:19:01.000Z,88.65
2022-10-01T06:20:01.000Z,88.35
2022-10-01T06:21:01.000Z,88.45
2022-10-01T06:22:01.000Z,88.56
2022-10-01T06:23:01.000Z,88.35
2022-10-01T06:24:01.000Z,88.24
2022-10-01T06:25:01.000Z,88.04
2022-10-01T06:26:01.000Z,87.84
2022-10-01T06:27:01.000Z,87.84
2022-10-01T06:28:01.000Z,88.04
2022-10-01T06:29:01.000Z,87.43
2022-10-01T06:30:01.000Z,87.32
2022-10-01T06:31:01.000Z,87.08
2022-10-01T06:32:01.000Z,87.38
2022-10-01T06:33:01.000Z,87.08
2022-10-01T06:34:01.000Z,86.98
2022-10-01T06:35:01.000Z,86.98
2022-10-01T06:36:01.000Z,86.57
2022-10-01T06:37:01.000Z,86.46
2022-10-01T06:38:01.000Z,86.32
2022-10-01T06:39:01.000Z,86.22
2022-10-01T06:40:01.000Z,86.22
2022-10-01T06:41:01.000Z,86.12
2022-10-01T06:42:01.000Z,86.22
2022-10-01T06:43:01.000Z,86.02
2022-10-01T06:44:01.000Z,85.91
2022-10-01T06:45:01.000Z,86.22
2022-10-01T06:46:01.000Z,85.91
2022-10-01T06:47:01.000Z,85.81
2022-10-01T06:48:01.000Z,86.02
2022-10-01T06:49:01.000Z,85.81
2022-10-01T06:50:01.000Z,86.22
2022-10-01T06:51:01.000Z,85.71
2022-10-01T06:52:01.000Z,85.71
2022-10-01T06:53:01.000Z,86.02
2022-10-01T06:54:01.000Z,85.71
2022-10-01T06:55:01.000Z,85.81
2022-10-01T06:56:01.000Z,85.81
2022-10-01T06:57:01.000Z,85.61
2022-10-01T06:58:01.000Z,85.61
2022-10-01T06:59:01.000Z,85.57
2022-10-01T07:00:01.000Z,85.67
2022-10-01T07:01:01.000Z,85.77
2022-10-01T07:02:01.000Z,85.67
2022-10-01T07:03:01.000Z,85.47
2022-10-01T07:04:01.000Z,85.67
2022-10-01T07:05:01.000Z,85.47
2022-10-01T07:06:01.000Z,85.26
2022-10-01T07:07:01.000Z,85.36
2022-10-01T07:08:01.000Z,84.95
2022-10-01T07:09:01.000Z,84.95
2022-10-01T07:10:01.000Z,84.95
2022-10-01T07:11:01.000Z,84.65
2022-10-01T07:12:01.000Z,84.55
2022-10-01T07:13:01.000Z,84.50
2022-10-01T07:14:01.000Z,84.34
2022-10-01T07:15:01.000Z,84.44
2022-10-01T07:16:01.000Z,84.50
2022-10-01T07:17:01.000Z,84.20
2022-10-01T07:18:01.000Z,84.30
2022-10-01T07:19:01.000Z,83.89
2022-10-01T07:20:01.000Z,84.20
2022-10-01T07:21:01.000Z,84.20
2022-10-01T07:22:00.000Z,84.09
2022-10-01T07:23:00.000Z,84.20
2022-10-01T07:24:00.000Z,83.89
2022-10-01T07:25:00.000Z,84.09
2022-10-01T07:26:00.000Z,83.79
2022-10-01T07:27:00.000Z,83.69
2022-10-01T07:28:00.000Z,83.89
2022-10-01T07:29:00.000Z,83.59
2022-10-01T07:30:00.000Z,83.38
2022-10-01T07:31:00.000Z,83.38
2022-10-01T07:32:00.000Z,83.59
2022-10-01T07:33:00.000Z,84.71
2022-10-01T07:34:00.000Z,85.53
2022-10-01T07:35:00.000Z,86.44
2022-10-01T07:36:00.000Z,87.16
2022-10-01T07:37:00.000Z,87.26
2022-10-01T07:38:00.000Z,87.00
2022-10-01T07:39:00.000Z,87.41
2022-10-01T07:40:00.000Z,88.02
2022-10-01T07:41:00.000Z,88.12
2022-10-01T07:42:00.000Z,88.64
2022-10-01T07:43:00.000Z,88.12
2022-10-01T07:44:00.000Z,88.43
2022-10-01T07:45:00.000Z,88.33
2022-10-01T07:46:00.000Z,88.53
2022-10-01T07:47:00.000Z,89.09
2022-10-01T07:48:00.000Z,89.15
2022-10-01T07:49:00.000Z,89.18
2022-10-01T07:50:00.000Z,89.18
2022-10-01T07:51:00.000Z,89.50
2022-10-01T07:52:00.000Z,90.00
2022-10-01T07:53:00.000Z,89.39
2022-10-01T07:54:00.000Z,90.31
2022-10-01T07:55:00.000Z,90.52
2022-10-01T07:56:00.000Z,90.62
2022-10-01T07:57:00.000Z,91.13
2022-10-01T07:58:00.000Z,91.03
2022-10-01T07:59:00.000Z,91.13
2022-10-01T08:00:00.000Z,91.33
2022-10-01T08:01:00.000Z,90.82
2022-10-01T08:02:00.000Z,90.92
2022-10-01T08:03:00.000Z,91.33
2022-10-01T08:04:00.000Z,91.85
2022-10-01T08:05:00.000Z,91.74
2022-10-01T08:06:00.000Z,91.85
2022-10-01T08:07:00.000Z,91.85
2022-10-01T08:08:00.000Z,91.44
2022-10-01T08:09:00.000Z,92.05
2022-10-01T08:10:00.000Z,91.85
2022-10-01T08:11:00.000Z,91.85
2022-10-01T08:12:00.000Z,91.95
2022-10-01T08:13:00.000Z,91.85
2022-10-01T08:14:00.000Z,92.15
2022-10-01T08:15:00.000Z,92.05
2022-10-01T08:16:00.000Z,91.85
2022-10-01T08:17:00.000Z,91.95
2022-10-01T08:18:00.000Z,92.36
2022-10-01T08:19:00.000Z,92.05
2022-10-01T08:20:00.000Z,92.15
2022-10-01T08:21:00.000Z,92.46
2022-10-01T08:22:00.000Z,92.97
2022-10-01T08:23:00.000Z,92.77
2022-10-01T08:24:00.000Z,92.97
2022-10-01T08:25:00.000Z,93.48
2022-10-01T08:26:00.000Z,92.87
2022-10-01T08:27:00.000Z,92.87
2022-10-01T08:28:00.000Z,93.07
2022-10-01T08:29:00.000Z,93.18
2022-10-01T08:30:00.000Z,93.28
2022-10-01T08:31:00.000Z,93.59
2022-10-01T08:32:00.000Z,93.38
2022-10-01T08:33:00.000Z,93.28
2022-10-01T08:34:00.000Z,92.97
2022-10-01T08:35:00.000Z,93.28
2022-10-01T08:35:59.000Z,93.18
2022-10-01T08:36:59.000Z,93.38
2022-10-01T08:37:59.000Z,92.56
2022-10-01T08:38:59.000Z,92.46
2022-10-01T08:39:59.000Z,92.15
2022-10-01T08:40:59.000Z,92.36
2022-10-01T08:41:59.000Z,92.46
2022-10-01T08:42:59.000Z,92.25
2022-10-01T08:43:59.000Z,92.05
2022-10-01T08:44:59.000Z,92.15
2022-10-01T08:45:59.000Z,92.05
2022-10-01T08:46:59.000Z,92.21
2022-10-01T08:47:59.000Z,92.42
2022-10-01T08:48:59.000Z,91.91
2022-10-01T08:49:59.000Z,91.80
2022-10-01T08:50:59.000Z,91.39
2022-10-01T08:51:59.000Z,91.70
2022-10-01T08:52:59.000Z,90.99
2022-10-01T08:53:59.000Z,90.99
2022-10-01T08:54:59.000Z,90.68
2022-10-01T08:55:59.000Z,91.19
2022-10-01T08:56:59.000Z,90.99
2022-10-01T08:57:59.000Z,91.19
2022-10-01T08:58:59.000Z,91.35
2022-10-01T08:59:59.000Z,91.56
2022-10-01T09:00:59.000Z,91.25
2022-10-01T09:01:59.000Z,91.15
2022-10-01T09:02:59.000Z,91.05
2022-10-01T09:03:59.000Z,91.15
2022-10-01T09:04:59.000Z,90.23
2022-10-01T09:05:59.000Z,90.12
2022-10-01T09:06:59.000Z,90.64
2022-10-01T09:07:59.000Z,90.53
2022-10-01T09:08:59.000Z,90.74
2022-10-01T09:09:59.000Z,90.53
2022-10-01T09:10:59.000Z,90.23
2022-10-01T09:11:59.000Z,90.12
2022-10-01T09:12:59.000Z,89.92
2022-10-01T09:13:59.000Z,90.43
2022-10-01T09:14:59.000Z,90.23
2022-10-01T09:15:59.000Z,90.33
2022-10-01T09:16:59.000Z,91.15
2022-10-01T09:17:59.000Z,91.35
2022-10-01T09:18:59.000Z,91.66
2022-10-01T09:19:59.000Z,91.76
2022-10-01T09:20:59.000Z,91.66
2022-10-01T09:21:59.000Z,92.11
2022-10-01T09:22:59.000Z,92.78
2022-10-01T09:23:59.000Z,92.83
2022-10-01T09:24:59.000Z,93.24
2022-10-01T09:25:59.000Z,93.13
2022-10-01T09:26:59.000Z,93.33
2022-10-01T09:27:59.000Z,93.74
2022-10-01T09:28:59.000Z,94.15
2022-10-01T09:29:59.000Z,94.77
2022-10-01T09:30:59.000Z,94.97
2022-10-01T09:31:59.000Z,95.28
2022-10-01T09:32:59.000Z,95.53
2022-10-01T09:33:59.000Z,96.25
2022-10-01T09:34:59.000Z,96.14
2022-10-01T09:35:59.000Z,96.75
2022-10-01T09:36:59.000Z,97.27
2022-10-01T09:37:59.000Z,97.27
2022-10-01T09:38:59.000Z,97.47
2022-10-01T09:39:59.000Z,97.47
2022-10-01T09:40:59.000Z,97.57
2022-10-01T09:41:59.000Z,97.98
2022-10-01T09:42:59.000Z,97.98
2022-10-01T09:43:59.000Z,98.65
2022-10-01T09:44:59.000Z,98.44
2022-10-01T09:45:59.000Z,98.85
2022-10-01T09:46:59.000Z,98.33
2022-10-01T09:47:59.000Z,98.85
2022-10-01T09:48:59.000Z,99.26
2022-10-01T09:49:58.000Z,99.56
2022-10-01T09:50:58.000Z,99.87
2022-10-01T09:51:58.000Z,99.99
2022-10-01T09:52:58.000Z,99.99
2022-10-01T09:53:58.000Z,99.99
2022-10-01T09:54:58.000Z,99.99
2022-10-01T09:55:58.000Z,99.99
2022-10-01T09:56:58.000Z,99.87
2022-10-01T09:57:58.000Z,99.99
2022-10-01T09:58:58.000Z,99.99
2022-10-01T09:59:58.000Z,99.99
2022-10-01T10:00:58.000Z,99.99
2022-10-01T10:01:58.000Z,99.99
2022-10-01T10:02:58.000Z,99.99
2022-10-01T10:03:58.000Z,99.99
2022-10-01T10:04:58.000Z,99.99
2022-10-01T10:05:58.000Z,99.99
2022-10-01T10:06:58.000Z,99.99
2022-10-01T10:07:58.000Z,99.99
2022-10-01T10:08:58.000Z,99.99
2022-10-01T10:09:58.000Z,99.99
2022-10-01T10:10:58.000Z,99.99
2022-10-01T10:11:58.000Z,99.99
2022-10-01T10:12:58.000Z,99.99
2022-10-01T10:13:58.000Z,99.99
2022-10-01T10:14:58.000Z,99.99
2022-10-01T10:15:58.000Z,99.99
2022-10-01T10:16:58.000Z,99.99
2022-10-01T10:17:58.000Z,99.99
2022-10-01T10:18:58.000Z,99.99
2022-10-01T10:19:58.000Z,99.99
2022-10-01T10:20:58.000Z,99.99
2022-10-01T10:21:58.000Z,99.99
2022-10-01T10:22:58.000Z,99.99
2022-10-01T10:23:58.000Z,99.99
2022-10-01T10:24:58.000Z,99.99
2022-10-01T10:25:58.000Z,99.99
2022-10-01T10:26:58.000Z,99.99
2022-10-01T10:27:58.000Z,99.99
2022-10-01T10:28:58.000Z,99.99
2022-10-01T10:29:58.000Z,99.99
2022-10-01T10:30:58.000Z,99.99
2022-10-01T10:31:58.000Z,99.99
2022-10-01T10:32:58.000Z,99.99
2022-10-01T10:33:58.000Z,99.99
2022-10-01T10:34:58.000Z,99.99
2022-10-01T10:35:58.000Z,99.99
2022-10-01T10:36:58.000Z,99.99
2022-10-01T10:37:58.000Z,99.99
2022-10-01T10:38:58.000Z,99.99
2022-10-01T10:39:58.000Z,99.99
2022-10-01T10:40:58.000Z,99.99
2022-10-01T10:41:58.000Z,99.99
2022-10-01T10:42:58.000Z,99.99
2022-10-01T10:43:58.000Z,99.99
2022-10-01T10:44:58.000Z,99.99
2022-10-01T10:45:58.000Z,99.99
2022-10-01T10:46:58.000Z,99.99
2022-10-01T10:47:58.000Z,99.99
2022-10-01T10:48:58.000Z,99.99
2022-10-01T10:49:58.000Z,99.99
2022-10-01T10:50:58.000Z,99.99
2022-10-01T10:51:58.000Z,99.99
2022-10-01T10:52:58.000Z,99.99
2022-10-01T10:53:58.000Z,99.99
2022-10-01T10:54:58.000Z,99.99
2022-10-01T10:55:58.000Z,99.99
2022-10-01T10:56:58.000Z,99.99
2022-10-01T10:57:58.000Z,99.99
2022-10-01T10:58:58.000Z,99.99
2022-10-01T10:59:58.000Z,99.99
2022-10-01T11:00:58.000Z,99.99
2022-10-01T11:01:58.000Z,99.99
2022-10-01T11:02:58.000Z,99.99
2022-10-01T11:03:57.000Z,99.99
2022-10-01T11:04:57.000Z,99.99
2022-10-01T11:05:57.000Z,99.99
2022-10-01T11:06:57.000Z,99.99
2022-10-01T11:07:57.000Z,99.99
2022-10-01T11:08:57.000Z,99.99
2022-10-01T11:09:57.000Z,99.99
2022-10-01T11:10:57.000Z,99.99
2022-10-01T11:11:57.000Z,99.99
2022-10-01T11:12:57.000Z,99.99
2022-10-01T11:13:57.000Z,99.99
2022-10-01T11:14:57.000Z,99.99
2022-10-01T11:15:57.000Z,99.99
2022-10-01T11:16:57.000Z,99.99
2022-10-01T11:17:57.000Z,99.99
2022-10-01T11:18:57.000Z,99.99
2022-10-01T11:19:57.000Z,99.99
2022-10-01T11:20:57.000Z,99.99
2022-10-01T11:21:57.000Z,99.99
2022-10-01T11:22:57.000Z,99.99
2022-10-01T11:23:57.000Z,99.99
2022-10-01T11:24:57.000Z,99.99
2022-10-01T11:25:57.000Z,99.99
2022-10-01T11:26:57.000Z,99.99
2022-10-01T11:27:57.000Z,99.99
2022-10-01T11:28:57.000Z,99.99
2022-10-01T11:29:57.000Z,99.99
2022-10-01T11:30:57.000Z,99.99
2022-10-01T11:31:57.000Z,99.99
2022-10-01T11:32:57.000Z,99.99
2022-10-01T11:33:57.000Z,99.99
2022-10-01T11:34:57.000Z,99.99
2022-10-01T11:35:57.000Z,99.99
2022-10-01T11:36:57.000Z,99.99
2022-10-01T11:37:57.000Z,99.99
2022-10-01T11:38:57.000Z,99.99
2022-10-01T11:39:57.000Z,99.99
2022-10-01T11:40:57.000Z,99.99
2022-10-01T11:41:57.000Z,99.99
2022-10-01T11:42:57.000Z,99.88
2022-10-01T11:43:57.000Z,99.98
2022-10-01T11:44:57.000Z,99.52
2022-10-01T11:45:57.000Z,99.32
2022-10-01T11:46:57.000Z,98.71
2022-10-01T11:47:57.000Z,98.91
2022-10-01T11:48:57.000Z,99.11
2022-10-01T11:49:57.000Z,99.32
2022-10-01T11:50:57.000Z,98.91
2022-10-01T11:51:57.000Z,99.43
2022-10-01T11:52:57.000Z,98.91
2022-10-01T11:53:57.000Z,98.61
2022-10-01T11:54:57.000Z,99.32
2022-10-01T11:55:57.000Z,99.22
2022-10-01T11:56:57.000Z,98.50
2022-10-01T11:57:57.000Z,98.61
2022-10-01T11:58:57.000Z,98.50
2022-10-01T11:59:57.000Z,98.61
2022-10-01T12:00:57.000Z,98.91
2022-10-01T12:01:57.000Z,99.22
2022-10-01T12:02:57.000Z,98.61
2022-10-01T12:03:57.000Z,99.11
2022-10-01T12:04:57.000Z,98.91
2022-10-01T12:05:57.000Z,99.11
2022-10-01T12:06:57.000Z,99.11
2022-10-01T12:07:57.000Z,98.61
2022-10-01T12:08:57.000Z,98.30
2022-10-01T12:09:57.000Z,98.50
2022-10-01T12:10:57.000Z,98.20
2022-10-01T12:11:57.000Z,98.30
2022-10-01T12:12:57.000Z,98.71
2022-10-01T12:13:57.000Z,98.71
2022-10-01T12:14:57.000Z,98.61
2022-10-01T12:15:57.000Z,97.79
2022-10-01T12:16:56.000Z,98.10
2022-10-01T12:17:56.000Z,97.69
2022-10-01T12:18:56.000Z,98.10
2022-10-01T12:19:56.000Z,97.69
2022-10-01T12:20:56.000Z,97.58
2022-10-01T12:21:56.000Z,97.17
2022-10-01T12:22:56.000Z,97.17
2022-10-01T12:23:56.000Z,96.77
2022-10-01T12:24:56.000Z,96.97
2022-10-01T12:25:56.000Z,97.08
2022-10-01T12:26:56.000Z,96.56
2022-10-01T12:27:56.000Z,97.17
2022-10-01T12:28:56.000Z,97.38
2022-10-01T12:29:56.000Z,97.49
2022-10-01T12:30:56.000Z,97.58
2022-10-01T12:31:56.000Z,97.89
2022-10-01T12:32:56.000Z,97.69
2022-10-01T12:33:56.000Z,97.99
2022-10-01T12:34:56.000Z,97.95
2022-10-01T12:35:56.000Z,97.33
2022-10-01T12:36:56.000Z,97.85
2022-10-01T12:37:56.000Z,97.74
2022-10-01T12:38:56.000Z,97.13
2022-10-01T12:39:56.000Z,97.33
2022-10-01T12:40:56.000Z,97.33
2022-10-01T12:41:56.000Z,97.24
2022-10-01T12:42:56.000Z,97.44
2022-10-01T12:43:56.000Z,97.03
2022-10-01T12:44:56.000Z,96.72
2022-10-01T12:45:56.000Z,96.98
2022-10-01T12:46:56.000Z,96.17
2022-10-01T12:47:56.000Z,95.86
2022-10-01T12:48:56.000Z,95.15
2022-10-01T12:49:56.000Z,95.86
2022-10-01T12:50:56.000Z,95.56
2022-10-01T12:51:56.000Z,95.76