createdAt,value
2019-03-06T00:01:55.029Z,6.28
2019-03-06T00:04:22.207Z,6.30
2019-03-06T00:06:49.440Z,6.22
2019-03-06T00:09:17.263Z,6.14
2019-03-06T00:11:44.465Z,6.07
2019-03-06T00:14:11.669Z,6.01
2019-03-06T00:16:38.891Z,5.97
2019-03-06T00:19:06.172Z,5.96
2019-03-06T00:21:33.392Z,5.97
2019-03-06T00:24:00.625Z,5.98
2019-03-06T00:26:27.921Z,6.03
2019-03-06T00:28:55.111Z,6.10
2019-03-06T00:31:22.432Z,6.13
2019-03-06T00:33:49.792Z,6.19
2019-03-06T00:36:20.080Z,6.25
2019-03-06T00:38:47.447Z,6.36
2019-03-06T00:41:35.261Z,6.47
2019-03-06T00:44:02.447Z,6.55
2019-03-06T00:46:29.712Z,6.58
2019-03-06T00:48:56.992Z,6.61
2019-03-06T00:51:24.188Z,6.63
2019-03-06T00:53:51.543Z,6.65
2019-03-06T00:56:18.807Z,6.68
2019-03-06T00:58:45.974Z,6.70
2019-03-06T01:01:13.952Z,6.73
2019-03-06T01:03:41.181Z,6.75
2019-03-06T01:06:08.368Z,6.78
2019-03-06T01:08:35.840Z,6.82
2019-03-06T01:11:03.334Z,6.89
2019-03-06T01:13:30.488Z,6.96
2019-03-06T01:15:57.721Z,7.05
2019-03-06T01:18:25.284Z,7.07
2019-03-06T01:20:52.365Z,7.11
2019-03-06T01:23:19.557Z,7.11
2019-03-06T01:25:46.771Z,7.14
2019-03-06T01:28:13.942Z,7.19
2019-03-06T01:30:41.147Z,7.17
2019-03-06T01:33:14.427Z,7.18
2019-03-06T01:35:47.993Z,7.23
2019-03-06T01:38:34.856Z,7.20
2019-03-06T01:41:14.186Z,7.19
2019-03-06T01:43:51.466Z,7.25
2019-03-06T01:46:19.064Z,7.24
2019-03-06T01:48:46.636Z,7.24
2019-03-06T01:51:14.002Z,7.25
2019-03-06T01:53:41.199Z,7.27
2019-03-06T01:56:08.485Z,7.28
2019-03-06T01:58:36.093Z,7.30
2019-03-06T02:01:03.266Z,7.29
2019-03-06T02:03:30.408Z,7.27
2019-03-06T02:05:57.504Z,7.30
2019-03-06T02:08:24.933Z,7.38
2019-03-06T02:10:52.114Z,7.35
2019-03-06T02:13:22.009Z,7.31
2019-03-06T02:15:49.185Z,7.33
2019-03-06T02:18:16.274Z,7.25
2019-03-06T02:20:43.392Z,7.24
2019-03-06T02:23:10.863Z,7.23
2019-03-06T02:25:38.219Z,7.21
2019-03-06T02:28:05.740Z,7.18
2019-03-06T02:30:33.211Z,7.15
2019-03-06T02:33:00.657Z,7.10
2019-03-06T02:35:28.153Z,6.98
2019-03-06T02:37:55.610Z,6.95
2019-03-06T02:40:22.812Z,6.97
2019-03-06T02:42:50.035Z,7.03
2019-03-06T02:45:17.284Z,7.10
2019-03-06T02:47:44.362Z,7.15
2019-03-06T02:50:12.778Z,7.18
2019-03-06T02:52:40.135Z,7.25
2019-03-06T02:55:07.807Z,7.26
2019-03-06T02:57:35.129Z,7.25
2019-03-06T03:00:23.707Z,7.25
2019-03-06T03:02:59.183Z,7.28
2019-03-06T03:05:37.162Z,7.35
2019-03-06T03:08:04.456Z,7.29
2019-03-06T03:10:31.797Z,7.30
2019-03-06T03:12:59.396Z,7.27
2019-03-06T03:15:26.634Z,7.27
2019-03-06T03:17:53.818Z,7.30
2019-03-06T03:20:21.023Z,7.36
2019-03-06T03:22:48.202Z,7.35
2019-03-06T03:25:15.438Z,7.26
2019-03-06T03:27:43.014Z,7.23
2019-03-06T03:30:11.902Z,7.20
2019-03-06T03:32:39.116Z,7.12
2019-03-06T03:35:06.380Z,7.01
2019-03-06T03:37:33.685Z,6.82
2019-03-06T03:40:00.848Z,6.67
2019-03-06T03:42:28.552Z,6.51
2019-03-06T03:44:56.133Z,6.34
2019-03-06T03:47:23.323Z,6.22
2019-03-06T03:49:50.487Z,6.12
2019-03-06T03:52:17.712Z,6.08
2019-03-06T03:54:44.860Z,5.99
2019-03-06T03:57:12.414Z,5.90
2019-03-06T03:59:39.749Z,5.93
2019-03-06T04:02:07.211Z,6.01
2019-03-06T04:04:34.384Z,6.11
2019-03-06T04:07:01.890Z,6.24
2019-03-06T04:09:29.092Z,6.33
2019-03-06T04:11:56.551Z,6.34
2019-03-06T04:14:23.806Z,6.43
2019-03-06T04:16:51.872Z,6.41
2019-03-06T04:19:19.100Z,6.53
2019-03-06T04:21:46.406Z,6.56
2019-03-06T04:24:13.689Z,6.54
2019-03-06T04:26:41.218Z,6.52
2019-03-06T04:29:08.554Z,6.57
2019-03-06T04:31:35.800Z,6.56
2019-03-06T04:34:03.014Z,6.47
2019-03-06T04:36:30.663Z,6.50
2019-03-06T04:38:58.137Z,6.50
2019-03-06T04:41:26.043Z,6.57
2019-03-06T04:43:53.279Z,6.49
2019-03-06T04:46:20.460Z,6.41
2019-03-06T04:48:47.537Z,6.34
2019-03-06T04:51:17.146Z,6.28
2019-03-06T04:53:44.290Z,6.18
2019-03-06T04:56:11.585Z,6.11
2019-03-06T04:58:39.237Z,5.91
2019-03-06T05:01:06.432Z,5.80
2019-03-06T05:03:33.569Z,5.74
2019-03-06T05:06:00.668Z,5.62
2019-03-06T05:08:28.792Z,5.61
2019-03-06T05:10:56.069Z,5.54
2019-03-06T05:13:25.307Z,5.68
2019-03-06T05:15:52.690Z,5.66
2019-03-06T05:18:35.560Z,5.76
2019-03-06T05:21:02.721Z,5.71
2019-03-06T05:23:29.902Z,5.65
2019-03-06T05:25:57.112Z,5.66
2019-03-06T05:28:24.377Z,5.82
2019-03-06T05:30:51.549Z,5.87
2019-03-06T05:33:18.690Z,5.85
2019-03-06T05:36:14.650Z,5.83
2019-03-06T05:38:48.927Z,5.83
2019-03-06T05:41:16.721Z,5.84
2019-03-06T05:43:44.029Z,5.79
2019-03-06T05:46:11.216Z,5.72
2019-03-06T05:48:38.384Z,5.59
2019-03-06T05:51:06.747Z,5.46
2019-03-06T05:53:34.021Z,5.38
2019-03-06T05:56:01.293Z,5.30
2019-03-06T05:58:28.715Z,5.28
2019-03-06T06:00:55.918Z,5.34
2019-03-06T06:03:23.498Z,5.40
2019-03-06T06:05:50.871Z,5.45
2019-03-06T06:08:18.365Z,5.45
2019-03-06T06:10:45.566Z,5.42
2019-03-06T06:13:13.149Z,5.45
2019-03-06T06:15:40.435Z,5.62
2019-03-06T06:18:07.499Z,5.68
2019-03-06T06:20:34.624Z,5.73
2019-03-06T06:23:20.057Z,5.83
2019-03-06T06:25:47.647Z,6.06
2019-03-06T06:28:14.915Z,6.23
2019-03-06T06:30:42.839Z,6.44
2019-03-06T06:33:10.221Z,6.79
2019-03-06T06:35:37.303Z,7.95
2019-03-06T06:38:04.511Z,9.40
2019-03-06T06:40:31.694Z,10.76
2019-03-06T06:42:58.901Z,11.66
2019-03-06T06:45:26.260Z,11.54
2019-03-06T06:48:08.359Z,10.92
2019-03-06T06:50:36.525Z,10.29
2019-03-06T06:53:40.332Z,9.94
2019-03-06T06:56:37.489Z,9.93
2019-03-06T06:59:21.786Z,9.77
2019-03-06T07:02:52.744Z,9.93
2019-03-06T07:05:25.005Z,10.04
2019-03-06T07:08:10.463Z,10.67
2019-03-06T07:10:57.516Z,11.23
2019-03-06T07:13:30.717Z,11.63
2019-03-06T07:16:16.503Z,12.31
2019-03-06T07:19:15.246Z,12.90
2019-03-06T07:21:50.104Z,13.40
2019-03-06T07:24:41.038Z,14.42
2019-03-06T07:27:33.662Z,15.42
2019-03-06T07:30:17.350Z,16.29
2019-03-06T07:33:07.149Z,16.28
2019-03-06T07:36:14.294Z,16.07
2019-03-06T07:38:41.990Z,15.87
2019-03-06T07:41:31.797Z,16.34
2019-03-06T07:44:37.061Z,16.70
2019-03-06T07:47:17.354Z,16.64
2019-03-06T07:49:53.804Z,16.48
2019-03-06T07:52:43.619Z,16.83
2019-03-06T07:55:29.450Z,17.55
2019-03-06T07:58:33.256Z,18.47
2019-03-06T08:01:00.589Z,19.08
2019-03-06T08:03:40.923Z,19.57
2019-03-06T08:06:08.033Z,19.80
2019-03-06T08:08:35.282Z,19.85
2019-03-06T08:11:04.168Z,19.53
2019-03-06T08:13:54.105Z,19.35
2019-03-06T08:16:26.529Z,18.77
2019-03-06T08:19:03.847Z,18.19
2019-03-06T08:21:46.463Z,17.95
2019-03-06T08:24:25.366Z,17.79
2019-03-06T08:26:52.560Z,17.73
2019-03-06T08:29:19.749Z,17.49
2019-03-06T08:31:53.157Z,17.31
2019-03-06T08:34:20.440Z,17.61
2019-03-06T08:36:47.985Z,18.45
2019-03-06T08:39:22.231Z,20.71
2019-03-06T08:41:49.383Z,22.87
2019-03-06T08:44:16.570Z,24.47
2019-03-06T08:46:53.264Z,24.78
2019-03-06T08:49:43.392Z,25.40
2019-03-06T08:52:39.294Z,26.08
2019-03-06T08:55:18.805Z,26.68
2019-03-06T08:58:17.999Z,27.66
2019-03-06T09:01:01.350Z,28.41
2019-03-06T09:03:49.778Z,29.25
2019-03-06T09:09:50.719Z,31.55
2019-03-06T09:12:37.517Z,32.22
2019-03-06T09:15:36.975Z,32.12
2019-03-06T09:18:23.646Z,31.67
2019-03-06T09:21:32.058Z,31.11
2019-03-06T09:27:20.360Z,31.41
2019-03-06T09:33:58.489Z,28.61
2019-03-06T09:36:57.741Z,26.16
2019-03-06T09:39:44.543Z,24.03
2019-03-06T09:42:31.340Z,22.02
2019-03-06T09:45:18.124Z,20.70
2019-03-06T09:47:50.816Z,19.42
2019-03-06T09:50:26.395Z,18.79
2019-03-06T09:53:13.166Z,18.44
2019-03-06T09:56:00.063Z,17.85
2019-03-06T09:58:46.847Z,17.26
2019-03-06T10:01:45.397Z,16.81
2019-03-06T10:04:20.712Z,16.46
2019-03-06T10:07:07.604Z,16.10
2019-03-06T10:10:15.569Z,15.85
2019-03-06T10:13:03.505Z,15.71
2019-03-06T10:16:08.280Z,15.66
2019-03-06T10:21:43.618Z,16.13
2019-03-06T10:24:10.799Z,16.46
2019-03-06T10:26:38.016Z,16.72
2019-03-06T10:29:46.077Z,16.80
2019-03-06T10:32:13.621Z,16.88
2019-03-06T10:35:20.098Z,17.02
2019-03-06T10:37:47.975Z,17.22
2019-03-06T10:40:56.481Z,17.63
2019-03-06T10:46:58.027Z,18.61
2019-03-06T10:49:32.873Z,19.40
2019-03-06T10:55:06.172Z,19.79
2019-03-06T11:01:15.396Z,19.59
2019-03-06T11:04:02.139Z,19.37
2019-03-06T11:09:49.392Z,19.19
2019-03-06T11:12:16.592Z,18.98
2019-03-06T11:15:24.648Z,18.54
2019-03-06T11:17:52.276Z,18.39
2019-03-06T11:23:42.646Z,18.10
2019-03-06T11:39:01.493Z,17.96
2019-03-06T11:45:36.005Z,18.42
2019-03-06T11:54:27.196Z,19.70
2019-03-06T11:56:54.367Z,19.88
2019-03-06T11:59:22.302Z,19.98
2019-03-06T12:02:30.326Z,20.13
2019-03-06T12:08:45.825Z,19.83
2019-03-06T12:14:34.803Z,19.70
2019-03-06T12:17:02.013Z,19.56
2019-03-06T12:19:29.188Z,19.63
2019-03-06T12:22:37.255Z,19.73
2019-03-06T12:28:25.451Z,19.95
2019-03-06T12:36:55.995Z,19.79
2019-03-06T12:39:23.230Z,19.62
2019-03-06T12:53:34.556Z,18.60
2019-03-06T12:56:23.415Z,18.60
2019-03-06T12:58:50.651Z,18.55
2019-03-06T13:01:17.915Z,18.28
2019-03-06T13:03:47.283Z,17.86
2019-03-06T13:06:33.953Z,17.89
2019-03-06T13:11:50.433Z,18.48
2019-03-06T13:17:37.600Z,17.98
2019-03-06T13:20:53.540Z,18.06
2019-03-06T13:25:58.981Z,18.28
2019-03-06T13:28:26.178Z,18.33
2019-03-06T13:31:34.207Z,18.30
2019-03-06T13:37:35.544Z,18.03
2019-03-06T13:40:18.398Z,17.85
2019-03-06T13:42:44.264Z,17.79
2019-03-06T13:48:31.952Z,17.76
2019-03-06T13:54:12.404Z,18.17
2019-03-06T14:00:02.650Z,18.64
2019-03-06T14:02:41.596Z,19.04
2019-03-06T14:05:22.327Z,19.26
2019-03-06T14:11:22.751Z,19.08
2019-03-06T14:13:49.967Z,18.84
2019-03-06T14:17:05.923Z,18.76
2019-03-06T14:19:33.108Z,18.70
2019-03-06T14:25:54.172Z,18.81
2019-03-06T14:28:21.371Z,18.80
2019-03-06T14:33:27.924Z,18.83
2019-03-06T14:35:54.981Z,18.71
2019-03-06T14:38:23.957Z,18.62
2019-03-06T14:40:57.573Z,18.53
2019-03-06T14:43:24.990Z,18.42
2019-03-06T14:45:52.502Z,18.29
2019-03-06T14:48:20.122Z,18.17
2019-03-06T14:50:47.216Z,18.14
2019-03-06T14:53:14.522Z,18.06
2019-03-06T14:55:42.046Z,18.03
2019-03-06T14:58:09.284Z,18.06
2019-03-06T15:00:36.891Z,17.95
2019-03-06T15:03:04.097Z,17.77
2019-03-06T15:05:31.545Z,17.71
2019-03-06T15:07:58.950Z,17.64
2019-03-06T15:10:26.211Z,17.64
2019-03-06T15:12:53.584Z,17.69
2019-03-06T15:15:20.762Z,17.67
2019-03-06T15:17:48.382Z,17.52
2019-03-06T15:20:16.885Z,17.40
2019-03-06T15:22:44.382Z,17.29
2019-03-06T15:25:14.221Z,17.10
2019-03-06T15:27:41.431Z,16.98
2019-03-06T15:30:09.870Z,16.87
2019-03-06T15:32:37.085Z,16.85
2019-03-06T15:35:04.417Z,16.89
2019-03-06T15:37:31.783Z,16.82
2019-03-06T15:39:59.081Z,16.80
2019-03-06T15:42:26.613Z,16.72
2019-03-06T15:44:53.883Z,16.64
2019-03-06T15:47:21.341Z,16.65
2019-03-06T15:49:48.518Z,16.65
2019-03-06T15:52:15.724Z,16.62
2019-03-06T15:54:43.231Z,16.59
2019-03-06T15:57:10.551Z,16.55
2019-03-06T15:59:38.377Z,16.43
2019-03-06T16:02:05.623Z,16.32
2019-03-06T16:04:33.835Z,16.29
2019-03-06T16:07:01.064Z,16.36
2019-03-06T16:09:28.359Z,16.26
2019-03-06T16:11:55.845Z,16.14
2019-03-06T16:14:23.473Z,16.01
2019-03-06T16:16:51.320Z,15.99
2019-03-06T16:19:18.606Z,16.07
2019-03-06T16:21:45.866Z,16.11
2019-03-06T16:24:13.266Z,15.97
2019-03-06T16:26:40.428Z,16.01
2019-03-06T16:29:07.733Z,15.95
2019-03-06T16:31:35.229Z,15.93
2019-03-06T16:34:02.542Z,15.80
2019-03-06T16:36:29.736Z,15.70
2019-03-06T16:38:56.951Z,15.63
2019-03-06T16:41:24.224Z,15.52
2019-03-06T16:43:51.453Z,15.41
2019-03-06T16:46:18.859Z,15.42
2019-03-06T16:48:46.027Z,15.38
2019-03-06T16:51:13.637Z,15.23
2019-03-06T16:53:41.267Z,15.28
2019-03-06T16:56:08.836Z,15.28
2019-03-06T16:58:36.068Z,15.12
2019-03-06T17:01:04.184Z,14.92
2019-03-06T17:03:32.297Z,14.89
2019-03-06T17:05:59.512Z,14.81
2019-03-06T17:08:26.913Z,14.96
2019-03-06T17:10:54.146Z,14.98
2019-03-06T17:13:21.368Z,14.99
2019-03-06T17:15:48.686Z,14.90
2019-03-06T17:18:16.082Z,14.89
2019-03-06T17:20:43.172Z,14.89
2019-03-06T17:23:10.498Z,14.92
2019-03-06T17:25:37.989Z,14.84
2019-03-06T17:28:05.984Z,14.92
2019-03-06T17:30:33.630Z,14.80
2019-03-06T17:33:02.598Z,14.67
2019-03-06T17:35:30.551Z,14.61
2019-03-06T17:37:58.148Z,14.57
2019-03-06T17:40:26.136Z,14.58
2019-03-06T17:42:53.471Z,14.54
2019-03-06T17:45:20.784Z,14.51
2019-03-06T17:47:47.965Z,14.50
2019-03-06T17:50:16.019Z,14.51
2019-03-06T17:52:43.240Z,14.46
2019-03-06T17:55:10.874Z,14.42
2019-03-06T17:57:38.057Z,14.37
2019-03-06T18:00:06.253Z,14.19
2019-03-06T18:02:33.604Z,14.07
2019-03-06T18:05:00.796Z,13.93
2019-03-06T18:07:28.445Z,13.88
2019-03-06T18:09:55.714Z,13.78
2019-03-06T18:12:22.951Z,13.66
2019-03-06T18:14:50.208Z,13.67
2019-03-06T18:17:17.304Z,13.69
2019-03-06T18:19:44.504Z,13.74
2019-03-06T18:22:12.126Z,13.63
2019-03-06T18:24:39.752Z,13.44
2019-03-06T18:27:07.064Z,13.27
2019-03-06T18:29:34.303Z,13.10
2019-03-06T18:32:01.494Z,12.95
2019-03-06T18:34:28.783Z,12.84
2019-03-06T18:36:56.171Z,12.70
2019-03-06T18:39:23.473Z,12.62
2019-03-06T18:41:51.042Z,12.59
2019-03-06T18:44:18.503Z,12.60
2019-03-06T18:46:46.646Z,12.52
2019-03-06T18:49:14.040Z,12.46
2019-03-06T18:51:41.604Z,12.42
2019-03-06T18:54:09.094Z,12.37
2019-03-06T18:56:36.309Z,12.30
2019-03-06T18:59:04.049Z,12.23
2019-03-06T19:01:31.430Z,12.16
2019-03-06T19:03:58.857Z,12.10
2019-03-06T19:06:26.587Z,12.07
2019-03-06T19:08:53.942Z,12.03
2019-03-06T19:11:21.261Z,11.99
2019-03-06T19:13:48.742Z,11.92
2019-03-06T19:16:16.325Z,11.89
2019-03-06T19:18:45.582Z,11.88
2019-03-06T19:21:13.980Z,11.88
2019-03-06T19:23:41.427Z,11.85
2019-03-06T19:26:12.076Z,11.82
2019-03-06T19:28:39.836Z,11.79
2019-03-06T19:31:07.342Z,11.74
2019-03-06T19:33:34.975Z,11.77
2019-03-06T19:36:02.434Z,11.73
2019-03-06T19:38:30.334Z,11.69
2019-03-06T19:40:57.716Z,11.71
2019-03-06T19:43:25.203Z,11.71
2019-03-06T19:45:52.684Z,11.69
2019-03-06T19:48:19.920Z,11.71
2019-03-06T19:50:47.268Z,11.77
2019-03-06T19:53:14.848Z,11.90
2019-03-06T19:55:42.095Z,11.92
2019-03-06T19:58:09.468Z,11.97
2019-03-06T20:00:36.715Z,11.97
2019-03-06T20:03:06.520Z,12.09
2019-03-06T20:05:35.957Z,12.11
2019-03-06T20:08:06.899Z,12.06
2019-03-06T20:10:34.148Z,12.00
2019-03-06T20:13:01.893Z,11.96
2019-03-06T20:15:29.208Z,11.97
2019-03-06T20:17:56.472Z,12.03
2019-03-06T20:20:23.717Z,12.03
2019-03-06T20:22:51.309Z,12.01
2019-03-06T20:25:19.153Z,12.02
2019-03-06T20:27:46.620Z,12.02
2019-03-06T20:30:15.650Z,11.97
2019-03-06T20:32:42.918Z,11.97
2019-03-06T20:35:10.666Z,11.97
2019-03-06T20:37:38.258Z,11.94
2019-03-06T20:40:05.828Z,11.95
2019-03-06T20:42:33.610Z,12.00
2019-03-06T20:45:01.020Z,12.08
2019-03-06T20:47:29.515Z,12.24
2019-03-06T20:50:44.344Z,12.31
2019-03-06T20:53:11.598Z,12.33
2019-03-06T20:59:21.838Z,12.32
2019-03-06T21:01:56.385Z,12.28
2019-03-06T21:04:23.700Z,12.33
2019-03-06T21:06:50.897Z,12.49
2019-03-06T21:09:18.114Z,12.46
2019-03-06T21:14:37.857Z,12.36
2019-03-06T21:17:53.289Z,12.34
2019-03-06T21:20:20.503Z,12.41
2019-03-06T21:23:28.561Z,12.48
2019-03-06T21:28:33.704Z,12.52
2019-03-06T21:31:00.927Z,12.51
2019-03-06T21:33:28.115Z,12.49
2019-03-06T21:36:07.775Z,12.52
2019-03-06T21:42:08.609Z,12.62
2019-03-06T21:44:35.831Z,12.59
2019-03-06T21:47:34.951Z,12.55
2019-03-06T21:50:02.170Z,12.50
2019-03-06T21:52:31.181Z,12.41
2019-03-06T21:54:59.560Z,12.34
2019-03-06T21:57:37.598Z,12.29
2019-03-06T22:03:27.471Z,12.16
2019-03-06T22:05:54.565Z,12.12
2019-03-06T22:08:41.259Z,12.06
2019-03-06T22:11:27.899Z,12.05
2019-03-06T22:13:55.130Z,12.00
2019-03-06T22:21:54.879Z,11.90
2019-03-06T22:24:22.118Z,11.98
2019-03-06T22:27:30.125Z,12.04
2019-03-06T22:32:59.687Z,12.03
2019-03-06T22:36:28.539Z,11.93
2019-03-06T22:38:55.776Z,11.80
2019-03-06T22:41:44.639Z,11.66
2019-03-06T22:44:11.865Z,11.57
2019-03-06T22:50:19.134Z,11.41
2019-03-06T22:59:21.184Z,11.26
2019-03-06T23:02:29.224Z,11.24
2019-03-06T23:04:56.441Z,11.20
2019-03-06T23:07:23.617Z,11.15
2019-03-06T23:09:50.813Z,11.11
2019-03-06T23:12:18.015Z,11.09
2019-03-06T23:17:22.865Z,11.12
2019-03-06T23:19:49.974Z,11.15
2019-03-06T23:22:17.209Z,11.15
2019-03-06T23:24:52.337Z,11.10
2019-03-06T23:27:19.533Z,11.07
2019-03-06T23:29:46.701Z,11.05
2019-03-06T23:32:13.927Z,10.99
2019-03-06T23:34:41.450Z,10.96
2019-03-06T23:37:08.661Z,10.94
2019-03-06T23:40:16.998Z,10.92
2019-03-06T23:45:58.414Z,10.97
2019-03-06T23:48:25.482Z,10.95
2019-03-06T23:50:52.576Z,10.93
2019-03-06T23:53:47.506Z,10.90
