createdAt,value
2017-08-08T05:31:58.231Z,65
2017-08-08T05:32:23.684Z,65
2017-08-08T05:32:49.135Z,65
2017-08-08T05:33:14.587Z,65
2017-08-08T05:33:40.117Z,65
2017-08-08T05:34:05.526Z,65
2017-08-08T05:34:30.990Z,70
2017-08-08T05:34:56.462Z,70
2017-08-08T05:35:21.895Z,70
2017-08-08T05:35:47.404Z,75
2017-08-08T05:36:12.880Z,75
2017-08-08T05:36:38.380Z,75
2017-08-08T05:37:03.815Z,75
2017-08-08T05:37:29.256Z,75
2017-08-08T05:37:54.715Z,75
2017-08-08T05:38:20.167Z,75
2017-08-08T05:38:45.626Z,75
2017-08-08T05:39:11.106Z,75
2017-08-08T05:39:36.554Z,80
2017-08-08T05:40:02.020Z,80
2017-08-08T05:40:27.462Z,80
2017-08-08T05:40:52.929Z,80
2017-08-08T05:41:18.420Z,80
2017-08-08T05:41:43.921Z,80
2017-08-08T05:42:09.336Z,85
2017-08-08T05:42:34.799Z,85
2017-08-08T05:43:00.259Z,85
2017-08-08T05:43:25.739Z,85
2017-08-08T05:43:51.226Z,85
2017-08-08T05:44:16.701Z,85
2017-08-08T05:44:42.139Z,85
2017-08-08T05:45:07.566Z,85
2017-08-08T05:45:33.030Z,85
2017-08-08T05:45:58.496Z,85
2017-08-08T05:46:23.941Z,80
2017-08-08T05:47:42.921Z,80
2017-08-08T05:48:08.371Z,80
2017-08-08T05:48:33.827Z,80
2017-08-08T05:48:59.275Z,85
2017-08-08T05:49:24.738Z,85
2017-08-08T05:49:50.235Z,85
2017-08-08T05:50:15.673Z,85
2017-08-08T05:50:41.128Z,85
2017-08-08T05:51:06.567Z,85
2017-08-08T05:51:32.069Z,80
2017-08-08T05:51:57.501Z,80
2017-08-08T05:52:22.967Z,80
2017-08-08T05:52:48.428Z,80
2017-08-08T05:53:13.916Z,80
2017-08-08T05:53:39.348Z,80
2017-08-08T05:54:04.820Z,80
2017-08-08T05:54:30.268Z,80
2017-08-08T05:54:55.760Z,80
2017-08-08T05:55:21.201Z,80
2017-08-08T05:55:46.675Z,80
2017-08-08T05:56:12.150Z,80
2017-08-08T05:56:37.577Z,80
2017-08-08T05:57:03.077Z,80
2017-08-08T05:57:28.539Z,80
2017-08-08T05:57:54.015Z,85
2017-08-08T05:58:19.461Z,85
2017-08-08T05:58:44.915Z,90
2017-08-08T05:59:10.358Z,90
2017-08-08T05:59:35.876Z,90
2017-08-08T06:00:01.313Z,90
2017-08-08T06:00:26.794Z,90
2017-08-08T06:00:52.271Z,90
2017-08-08T06:01:17.752Z,90
2017-08-08T06:01:43.184Z,85
2017-08-08T06:02:08.661Z,85
2017-08-08T06:02:34.105Z,80
2017-08-08T06:02:59.553Z,80
2017-08-08T06:03:24.981Z,80
2017-08-08T06:03:50.478Z,80
2017-08-08T06:04:15.968Z,75
2017-08-08T06:04:41.422Z,75
2017-08-08T06:05:06.857Z,75
2017-08-08T06:05:32.351Z,75
2017-08-08T06:05:57.754Z,75
2017-08-08T06:06:23.206Z,75
2017-08-08T06:06:48.648Z,75
2017-08-08T06:07:14.123Z,75
2017-08-08T06:07:39.586Z,75
2017-08-08T06:08:05.054Z,75
2017-08-08T06:08:30.524Z,75
2017-08-08T06:08:55.988Z,70
2017-08-08T06:09:21.465Z,70
2017-08-08T06:09:46.918Z,70
2017-08-08T06:10:12.391Z,70
2017-08-08T06:10:37.864Z,70
2017-08-08T06:11:03.327Z,70
2017-08-08T06:11:28.773Z,75
2017-08-08T06:11:54.247Z,75
2017-08-08T06:12:19.711Z,80
2017-08-08T06:12:45.188Z,80
2017-08-08T06:13:10.684Z,85
2017-08-08T06:13:36.126Z,85
2017-08-08T06:14:01.618Z,90
2017-08-08T06:14:27.071Z,90
2017-08-08T06:14:52.527Z,90
2017-08-08T06:15:18.011Z,90
2017-08-08T06:15:43.471Z,90
2017-08-08T06:16:08.975Z,95
2017-08-08T06:16:34.457Z,95
2017-08-08T06:17:48.266Z,90
2017-08-08T06:18:13.685Z,90
2017-08-08T06:18:39.143Z,85
2017-08-08T06:19:04.637Z,85
2017-08-08T06:19:30.109Z,85
2017-08-08T06:19:55.542Z,85
2017-08-08T06:20:20.989Z,90
2017-08-08T06:20:46.496Z,90
2017-08-08T06:21:11.926Z,95
2017-08-08T06:21:37.460Z,95
2017-08-08T06:22:02.907Z,110
2017-08-08T06:22:28.416Z,140
2017-08-08T06:22:53.907Z,145
2017-08-08T06:23:19.309Z,135
2017-08-08T06:23:44.770Z,140
2017-08-08T06:24:10.235Z,135
2017-08-08T06:24:35.719Z,140
2017-08-08T06:25:01.199Z,140
2017-08-08T06:25:26.671Z,140
2017-08-08T06:25:52.126Z,140
2017-08-08T06:26:17.624Z,145
2017-08-08T06:26:43.098Z,145
2017-08-08T06:27:08.567Z,140
2017-08-08T06:27:34.058Z,145
2017-08-08T06:27:59.499Z,155
2017-08-08T06:28:24.951Z,150
2017-08-08T06:28:50.411Z,150
2017-08-08T06:29:15.894Z,150
2017-08-08T06:29:41.376Z,150
2017-08-08T06:30:06.855Z,150
2017-08-08T06:30:32.313Z,150
2017-08-08T06:30:57.780Z,145
2017-08-08T06:31:23.248Z,155
2017-08-08T06:31:48.698Z,155
2017-08-08T06:32:14.174Z,155
2017-08-08T06:32:39.630Z,155
2017-08-08T06:33:05.087Z,140
2017-08-08T06:33:30.745Z,140
2017-08-08T06:33:56.133Z,150
2017-08-08T06:34:21.608Z,150
2017-08-08T06:34:47.073Z,155
2017-08-08T06:35:12.494Z,155
2017-08-08T06:35:37.955Z,155
2017-08-08T06:36:03.429Z,150
2017-08-08T06:36:28.857Z,150
2017-08-08T06:36:54.319Z,150
2017-08-08T06:37:19.812Z,150
2017-08-08T06:37:45.250Z,150
2017-08-08T06:38:10.750Z,150
2017-08-08T06:38:36.210Z,150
2017-08-08T06:39:01.733Z,150
2017-08-08T06:39:27.196Z,150
2017-08-08T06:39:52.641Z,150
2017-08-08T06:40:18.155Z,150
2017-08-08T06:40:43.627Z,150
2017-08-08T06:41:09.108Z,150
2017-08-08T06:41:34.539Z,150
2017-08-08T06:42:00.014Z,150
2017-08-08T06:42:25.435Z,150
2017-08-08T06:42:50.887Z,150
2017-08-08T06:44:09.757Z,150
2017-08-08T06:44:35.213Z,150
2017-08-08T06:45:00.718Z,145
2017-08-08T06:45:26.210Z,140
2017-08-08T06:45:51.674Z,145
2017-08-08T06:46:17.179Z,145
2017-08-08T06:46:42.701Z,125
2017-08-08T06:47:08.177Z,135
2017-08-08T06:47:33.610Z,130
2017-08-08T06:47:59.052Z,135
2017-08-08T06:48:24.591Z,130
2017-08-08T06:48:50.075Z,130
2017-08-08T06:49:15.493Z,130
2017-08-08T06:49:41.000Z,130
2017-08-08T06:51:04.941Z,135
2017-08-08T06:51:30.404Z,140
2017-08-08T06:51:55.842Z,145
2017-08-08T06:52:21.309Z,140
2017-08-08T06:52:46.777Z,145
2017-08-08T06:53:12.244Z,140
2017-08-08T06:53:37.732Z,140
2017-08-08T06:54:03.194Z,140
2017-08-08T06:54:28.692Z,140
2017-08-08T06:54:54.130Z,140
2017-08-08T06:55:19.620Z,140
2017-08-08T06:55:45.127Z,140
2017-08-08T06:56:10.568Z,140
2017-08-08T06:56:36.059Z,140
2017-08-08T06:57:01.542Z,140
2017-08-08T06:57:27.070Z,140
2017-08-08T06:57:52.553Z,135
2017-08-08T06:58:18.071Z,155
2017-08-08T06:58:43.549Z,155
2017-08-08T06:59:09.003Z,160
2017-08-08T06:59:34.499Z,165
2017-08-08T06:59:59.999Z,165
2017-08-08T07:00:25.493Z,165
2017-08-08T07:00:50.999Z,170
2017-08-08T07:02:09.891Z,180
2017-08-08T07:02:35.325Z,180
2017-08-08T07:03:00.788Z,175
2017-08-08T07:03:26.234Z,175
2017-08-08T07:03:51.682Z,175
2017-08-08T07:04:17.180Z,175
2017-08-08T07:04:42.628Z,175
2017-08-08T07:05:08.114Z,170
2017-08-08T07:05:33.623Z,170
2017-08-08T07:05:59.076Z,170
2017-08-08T07:06:24.583Z,165
2017-08-08T07:06:50.131Z,160
2017-08-08T07:07:15.671Z,160
2017-08-08T07:07:41.189Z,160
2017-08-08T07:08:06.695Z,160
2017-08-08T07:08:32.144Z,155
2017-08-08T07:08:57.651Z,155
2017-08-08T07:09:23.147Z,155
2017-08-08T07:09:48.651Z,155
2017-08-08T07:10:14.125Z,155
2017-08-08T07:10:39.586Z,150
2017-08-08T07:11:05.091Z,150
2017-08-08T07:11:30.586Z,150
2017-08-08T07:11:56.076Z,150
2017-08-08T07:12:21.548Z,155
2017-08-08T07:12:47.049Z,150
2017-08-08T07:13:12.538Z,145
2017-08-08T07:13:37.998Z,150
2017-08-08T07:14:03.439Z,145
2017-08-08T07:14:28.964Z,145
2017-08-08T07:14:54.401Z,145
2017-08-08T07:15:19.892Z,145
2017-08-08T07:15:45.372Z,145
2017-08-08T07:16:10.859Z,145
2017-08-08T07:16:36.357Z,145
2017-08-08T07:17:01.819Z,150
2017-08-08T07:17:27.298Z,150
2017-08-08T07:17:52.723Z,150
2017-08-08T07:18:18.171Z,145
2017-08-08T07:18:43.635Z,145
2017-08-08T07:19:09.095Z,145
2017-08-08T07:19:34.547Z,140
2017-08-08T07:20:00.005Z,140
2017-08-08T07:20:25.449Z,140
2017-08-08T07:20:50.927Z,140
2017-08-08T07:21:16.396Z,135
2017-08-08T07:21:41.917Z,135
2017-08-08T07:22:07.365Z,140
2017-08-08T07:22:32.831Z,135
2017-08-08T07:22:58.342Z,140
2017-08-08T07:23:23.847Z,140
2017-08-08T07:24:47.847Z,145
2017-08-08T07:25:13.322Z,150
2017-08-08T07:25:38.792Z,145
2017-08-08T07:26:04.276Z,145
2017-08-08T07:26:29.759Z,150
2017-08-08T07:26:55.276Z,150
2017-08-08T07:27:20.707Z,155
2017-08-08T07:27:46.227Z,155
2017-08-08T07:28:11.653Z,155
2017-08-08T07:28:37.175Z,160
2017-08-08T07:29:02.664Z,160
2017-08-08T07:29:28.147Z,160
2017-08-08T07:29:53.610Z,160
2017-08-08T07:30:19.118Z,160
2017-08-08T07:30:44.583Z,160
2017-08-08T07:31:10.105Z,160
2017-08-08T07:31:35.587Z,160
2017-08-08T07:32:01.040Z,160
2017-08-08T07:32:26.529Z,165
2017-08-08T07:32:52.100Z,165
2017-08-08T07:33:17.614Z,170
2017-08-08T07:33:43.107Z,170
2017-08-08T07:34:08.607Z,170
2017-08-08T07:34:34.102Z,170
2017-08-08T07:34:59.597Z,170
2017-08-08T07:35:25.078Z,170
2017-08-08T07:35:50.543Z,170
2017-08-08T07:36:16.023Z,170
2017-08-08T07:36:41.524Z,170
2017-08-08T07:37:06.979Z,170
2017-08-08T07:38:20.778Z,140
2017-08-08T07:38:46.203Z,150
2017-08-08T07:39:11.683Z,140
2017-08-08T07:39:37.199Z,145
2017-08-08T07:40:02.686Z,150
2017-08-08T07:40:28.178Z,160
2017-08-08T07:40:53.635Z,175
2017-08-08T07:41:19.127Z,185
2017-08-08T07:41:44.614Z,195
2017-08-08T07:42:10.126Z,205
2017-08-08T07:42:35.611Z,210
2017-08-08T07:43:01.072Z,215
2017-08-08T07:43:26.734Z,220
2017-08-08T07:43:52.078Z,225
2017-08-08T07:44:17.571Z,225
2017-08-08T07:44:43.044Z,220
2017-08-08T07:45:08.493Z,215
2017-08-08T07:45:33.930Z,215
2017-08-08T07:45:59.378Z,215
2017-08-08T07:46:24.881Z,210
2017-08-08T07:46:50.375Z,210
2017-08-08T07:47:15.885Z,205
2017-08-08T07:47:41.361Z,205
2017-08-08T07:48:06.815Z,205
2017-08-08T07:48:32.263Z,205
2017-08-08T07:48:57.721Z,205
2017-08-08T07:49:23.212Z,210
2017-08-08T07:49:48.693Z,210
2017-08-08T07:50:14.168Z,215
2017-08-08T07:50:39.580Z,220
2017-08-08T07:51:05.060Z,220
2017-08-08T07:51:30.547Z,220
2017-08-08T07:51:56.053Z,220
2017-08-08T07:52:21.528Z,220
2017-08-08T07:52:47.015Z,215
2017-08-08T07:53:12.474Z,205
2017-08-08T07:53:37.927Z,205
2017-08-08T07:54:03.464Z,200
2017-08-08T07:54:28.936Z,200
2017-08-08T07:54:54.396Z,200
2017-08-08T07:55:19.850Z,200
2017-08-08T07:55:45.312Z,200
2017-08-08T07:56:10.779Z,200
2017-08-08T07:56:36.265Z,195
2017-08-08T07:57:01.726Z,195
2017-08-08T07:57:27.212Z,195
2017-08-08T07:57:52.685Z,195
2017-08-08T07:58:18.180Z,200
2017-08-08T07:58:43.640Z,200
2017-08-08T07:59:09.105Z,200
2017-08-08T07:59:34.553Z,200
2017-08-08T08:00:00.035Z,200
2017-08-08T08:00:25.545Z,205
2017-08-08T08:00:50.987Z,205
2017-08-08T08:01:16.451Z,205
2017-08-08T08:01:41.906Z,205
2017-08-08T08:02:07.364Z,205
2017-08-08T08:02:32.829Z,205
2017-08-08T08:02:58.276Z,205
2017-08-08T08:04:22.342Z,210
2017-08-08T08:04:47.743Z,210
2017-08-08T08:05:13.240Z,210
2017-08-08T08:05:38.760Z,215
2017-08-08T08:06:04.243Z,215
2017-08-08T08:06:29.726Z,215
2017-08-08T08:06:55.210Z,215
2017-08-08T08:07:20.686Z,220
2017-08-08T08:07:46.180Z,220
2017-08-08T08:08:11.695Z,225
2017-08-08T08:09:30.638Z,225
2017-08-08T08:09:56.082Z,225
2017-08-08T08:10:21.571Z,225
2017-08-08T08:10:47.041Z,220
2017-08-08T08:11:12.534Z,220
2017-08-08T08:11:37.990Z,220
2017-08-08T08:12:03.444Z,215
2017-08-08T08:12:28.925Z,215
2017-08-08T08:12:54.421Z,215
2017-08-08T08:13:19.896Z,215
2017-08-08T08:13:45.359Z,210
2017-08-08T08:14:10.922Z,210
2017-08-08T08:14:36.422Z,210
2017-08-08T08:15:01.879Z,215
2017-08-08T08:15:27.411Z,215
2017-08-08T08:15:52.870Z,215
2017-08-08T08:16:18.331Z,215
2017-08-08T08:16:43.831Z,215
2017-08-08T08:17:09.290Z,215
2017-08-08T08:17:34.756Z,215
2017-08-08T08:18:00.259Z,220
2017-08-08T08:18:25.715Z,220
2017-08-08T08:18:51.220Z,220
2017-08-08T08:19:16.723Z,220
2017-08-08T08:19:42.197Z,220
2017-08-08T08:20:07.699Z,220
2017-08-08T08:21:21.465Z,220
2017-08-08T08:21:46.927Z,220
2017-08-08T08:22:12.412Z,220
2017-08-08T08:22:37.869Z,220
2017-08-08T08:23:03.359Z,220
2017-08-08T08:23:28.825Z,215
2017-08-08T08:23:54.285Z,220
2017-08-08T08:24:19.734Z,220
2017-08-08T08:24:45.193Z,220
2017-08-08T08:25:10.676Z,225
2017-08-08T08:25:36.169Z,225
2017-08-08T08:26:01.658Z,225
2017-08-08T08:26:27.124Z,225
2017-08-08T08:26:52.600Z,230
2017-08-08T08:27:18.058Z,230
2017-08-08T08:27:43.574Z,230
2017-08-08T08:28:09.080Z,230
2017-08-08T08:28:34.551Z,230
2017-08-08T08:29:00.062Z,230
2017-08-08T08:29:25.539Z,235
2017-08-08T08:29:51.040Z,235
2017-08-08T08:30:16.534Z,235
2017-08-08T08:30:41.998Z,235
2017-08-08T08:31:07.465Z,235
2017-08-08T08:31:32.912Z,235
2017-08-08T08:31:58.408Z,235
2017-08-08T08:32:23.879Z,235
2017-08-08T08:32:49.367Z,235
2017-08-08T08:33:58.088Z,235
2017-08-08T08:34:23.566Z,235
2017-08-08T08:34:49.052Z,235
2017-08-08T08:35:14.542Z,235
2017-08-08T08:35:40.022Z,235
2017-08-08T08:36:05.514Z,235
2017-08-08T08:36:30.965Z,235
2017-08-08T08:36:56.454Z,235
2017-08-08T08:37:21.926Z,240
2017-08-08T08:37:47.394Z,245
2017-08-08T08:38:12.865Z,240
2017-08-08T08:38:38.341Z,240
2017-08-08T08:39:03.861Z,240
2017-08-08T08:39:29.303Z,240
2017-08-08T08:39:54.755Z,245
2017-08-08T08:40:20.212Z,245
2017-08-08T08:40:45.688Z,250
2017-08-08T08:41:11.229Z,245
2017-08-08T08:41:36.693Z,245
2017-08-08T08:42:02.142Z,250
2017-08-08T08:42:27.598Z,250
2017-08-08T08:42:53.029Z,250
2017-08-08T08:43:18.517Z,255
2017-08-08T08:43:43.969Z,250
2017-08-08T08:44:09.435Z,250
2017-08-08T08:44:34.888Z,250
2017-08-08T08:45:00.399Z,250
2017-08-08T08:45:25.855Z,250
2017-08-08T08:45:51.324Z,250
2017-08-08T08:46:16.806Z,250
2017-08-08T08:46:42.278Z,250
2017-08-08T08:47:07.761Z,250
2017-08-08T08:47:33.214Z,245
2017-08-08T08:47:58.663Z,245
2017-08-08T08:48:24.138Z,240
2017-08-08T08:48:49.584Z,240
2017-08-08T08:49:15.016Z,235
2017-08-08T08:49:40.466Z,235
2017-08-08T08:50:05.938Z,230
2017-08-08T08:50:31.448Z,230
2017-08-08T08:50:56.889Z,230
2017-08-08T08:51:22.330Z,225
2017-08-08T08:51:47.810Z,225
2017-08-08T08:52:13.308Z,225
2017-08-08T08:52:38.836Z,225
2017-08-08T08:53:04.250Z,230
2017-08-08T08:53:29.695Z,230
2017-08-08T08:53:55.164Z,230
2017-08-08T08:54:20.611Z,235
2017-08-08T08:54:46.098Z,235
2017-08-08T08:55:11.558Z,235
2017-08-08T08:55:37.077Z,240
2017-08-08T08:56:02.559Z,245
2017-08-08T08:56:28.057Z,245
2017-08-08T08:56:53.508Z,240
2017-08-08T08:57:18.967Z,245
2017-08-08T08:57:44.449Z,245
2017-08-08T08:58:09.910Z,245
2017-08-08T08:58:35.366Z,245
2017-08-08T08:59:00.859Z,250
2017-08-08T08:59:26.323Z,250
2017-08-08T08:59:51.821Z,250
2017-08-08T09:00:17.282Z,250
2017-08-08T09:00:42.767Z,250
2017-08-08T09:01:08.248Z,250
2017-08-08T09:01:33.711Z,250
2017-08-08T09:01:59.194Z,250
2017-08-08T09:02:24.640Z,250
2017-08-08T09:02:50.082Z,250
2017-08-08T09:03:15.565Z,250
2017-08-08T09:03:41.025Z,250
2017-08-08T09:04:06.513Z,250
2017-08-08T09:04:31.945Z,250
2017-08-08T09:04:57.440Z,250
2017-08-08T09:05:22.876Z,250
2017-08-08T09:05:48.389Z,250
2017-08-08T09:06:13.839Z,250
2017-08-08T09:06:39.321Z,255
2017-08-08T09:07:04.826Z,255
2017-08-08T09:07:30.272Z,255
2017-08-08T09:07:55.736Z,255
2017-08-08T09:08:21.211Z,255
2017-08-08T09:08:46.676Z,255
2017-08-08T09:09:12.133Z,255
2017-08-08T09:09:37.578Z,255
2017-08-08T09:10:03.085Z,255
2017-08-08T09:10:28.552Z,255
2017-08-08T09:10:53.991Z,255
2017-08-08T09:11:19.473Z,250
2017-08-08T09:11:44.961Z,250
2017-08-08T09:12:10.445Z,250
2017-08-08T09:12:35.952Z,250
2017-08-08T09:13:01.428Z,255
2017-08-08T09:13:26.861Z,255
2017-08-08T09:13:52.326Z,255
2017-08-08T09:14:17.797Z,255
2017-08-08T09:14:43.265Z,255
2017-08-08T09:15:08.747Z,255
2017-08-08T09:15:34.260Z,255
2017-08-08T09:15:59.742Z,255
2017-08-08T09:16:25.198Z,260
2017-08-08T09:16:50.697Z,260
2017-08-08T09:17:16.186Z,260
2017-08-08T09:17:41.642Z,260
2017-08-08T09:18:07.125Z,260
2017-08-08T09:18:32.587Z,260
2017-08-08T09:18:58.050Z,260
2017-08-08T09:19:23.530Z,260
2017-08-08T09:19:49.014Z,260
2017-08-08T09:20:14.497Z,260
2017-08-08T09:20:39.928Z,260
2017-08-08T09:21:05.386Z,265
2017-08-08T09:21:30.872Z,265
2017-08-08T09:21:56.331Z,265
2017-08-08T09:22:21.787Z,260
2017-08-08T09:22:47.263Z,265
2017-08-08T09:23:12.742Z,265
2017-08-08T09:23:38.190Z,265
2017-08-08T09:24:03.698Z,265
2017-08-08T09:24:29.181Z,275
2017-08-08T09:24:54.637Z,270
2017-08-08T09:25:20.105Z,275
2017-08-08T09:25:45.566Z,270
2017-08-08T09:26:11.065Z,270
2017-08-08T09:26:36.563Z,275
2017-08-08T09:27:02.069Z,275
2017-08-08T09:27:27.573Z,275
2017-08-08T09:27:52.999Z,280
2017-08-08T09:28:18.459Z,280
2017-08-08T09:28:43.946Z,280
2017-08-08T09:29:09.385Z,280
2017-08-08T09:29:34.890Z,280
2017-08-08T09:30:00.331Z,280
2017-08-08T09:30:25.848Z,280
2017-08-08T09:30:51.366Z,280
2017-08-08T09:31:16.835Z,280
2017-08-08T09:31:42.285Z,280
2017-08-08T09:32:07.768Z,280
2017-08-08T09:32:33.244Z,280
2017-08-08T09:32:58.735Z,280
2017-08-08T09:33:24.183Z,280
2017-08-08T09:33:49.664Z,275
2017-08-08T09:34:15.170Z,280
2017-08-08T09:34:40.626Z,275
2017-08-08T09:35:06.129Z,275
2017-08-08T09:35:31.592Z,275
2017-08-08T09:35:57.057Z,280
2017-08-08T09:36:22.512Z,275
2017-08-08T09:36:48.002Z,280
2017-08-08T09:37:13.504Z,275
2017-08-08T09:37:38.953Z,280
2017-08-08T09:38:04.410Z,280
2017-08-08T09:38:29.875Z,280
2017-08-08T09:38:55.347Z,280
2017-08-08T09:39:20.831Z,285
2017-08-08T09:39:46.347Z,285
2017-08-08T09:40:11.790Z,285
2017-08-08T09:40:37.240Z,290
2017-08-08T09:41:02.761Z,295
2017-08-08T09:41:28.200Z,295
2017-08-08T09:41:53.691Z,290
2017-08-08T09:43:12.628Z,295
2017-08-08T09:43:38.040Z,295
2017-08-08T09:44:03.517Z,295
2017-08-08T09:44:28.968Z,290
2017-08-08T09:44:54.458Z,290
2017-08-08T09:45:19.927Z,290
2017-08-08T09:45:45.423Z,285
2017-08-08T09:46:10.932Z,285
2017-08-08T09:46:36.360Z,280
2017-08-08T09:47:01.810Z,280
2017-08-08T09:47:27.308Z,275
2017-08-08T09:47:52.822Z,275
2017-08-08T09:48:18.285Z,270
2017-08-08T09:48:43.800Z,270
2017-08-08T09:49:09.288Z,265
2017-08-08T09:49:34.769Z,265
2017-08-08T09:50:00.249Z,265
2017-08-08T09:50:25.733Z,265
2017-08-08T09:50:51.170Z,270
2017-08-08T09:51:16.652Z,265
2017-08-08T09:51:42.148Z,265
2017-08-08T09:52:07.671Z,265
2017-08-08T09:52:33.175Z,260
2017-08-08T09:52:58.676Z,260
2017-08-08T09:53:24.134Z,260
2017-08-08T09:53:49.615Z,260
2017-08-08T09:54:15.043Z,255
2017-08-08T09:54:40.488Z,255
2017-08-08T09:55:05.983Z,255
2017-08-08T09:55:31.456Z,255
2017-08-08T09:55:56.930Z,250
2017-08-08T09:56:22.415Z,250
2017-08-08T09:56:47.869Z,250
2017-08-08T09:57:13.360Z,250
2017-08-08T09:57:38.828Z,250
2017-08-08T09:58:04.283Z,250
2017-08-08T09:58:29.746Z,250
2017-08-08T09:58:55.167Z,245
2017-08-08T09:59:20.623Z,245
2017-08-08T09:59:46.091Z,240
2017-08-08T10:00:11.548Z,240
2017-08-08T10:00:37.002Z,235
2017-08-08T10:01:50.840Z,230
2017-08-08T10:02:16.342Z,230
2017-08-08T10:02:41.812Z,225
2017-08-08T10:03:07.277Z,225
2017-08-08T10:03:32.753Z,225
2017-08-08T10:03:58.231Z,220
2017-08-08T10:04:23.700Z,220
2017-08-08T10:04:49.154Z,220
2017-08-08T10:05:14.647Z,220
2017-08-08T10:05:40.124Z,215
2017-08-08T10:06:05.623Z,215
2017-08-08T10:06:31.106Z,215
2017-08-08T10:06:56.642Z,215
2017-08-08T10:07:22.076Z,215
2017-08-08T10:07:47.594Z,215
2017-08-08T10:08:13.060Z,215
2017-08-08T10:08:38.547Z,215
2017-08-08T10:09:04.007Z,220
2017-08-08T10:09:29.478Z,215
2017-08-08T10:09:54.916Z,215
2017-08-08T10:10:20.391Z,215
2017-08-08T10:10:45.873Z,215
2017-08-08T10:11:11.334Z,215
2017-08-08T10:11:36.831Z,215
2017-08-08T10:12:02.320Z,215
2017-08-08T10:12:27.790Z,215
2017-08-08T10:12:53.261Z,215
2017-08-08T10:13:18.776Z,215
2017-08-08T10:13:44.299Z,215
2017-08-08T10:14:09.786Z,210
2017-08-08T10:14:35.269Z,210
2017-08-08T10:15:00.739Z,210
2017-08-08T10:15:26.177Z,210
2017-08-08T10:15:51.660Z,205
2017-08-08T10:16:17.132Z,205
2017-08-08T10:16:42.591Z,205
2017-08-08T10:17:08.072Z,200
2017-08-08T10:17:33.547Z,200
2017-08-08T10:17:59.030Z,200
2017-08-08T10:18:24.504Z,200
2017-08-08T10:18:49.966Z,195
2017-08-08T10:19:15.427Z,195
2017-08-08T10:19:40.928Z,195
2017-08-08T10:20:06.412Z,195
2017-08-08T10:21:15.126Z,190
2017-08-08T10:21:40.596Z,190
2017-08-08T10:22:06.065Z,185
2017-08-08T10:22:31.520Z,185
2017-08-08T10:22:57.005Z,185
2017-08-08T10:23:22.490Z,180
2017-08-08T10:23:47.983Z,180
2017-08-08T10:24:13.475Z,180
2017-08-08T10:24:38.903Z,180
2017-08-08T10:25:04.401Z,175
2017-08-08T10:25:29.915Z,175
2017-08-08T10:25:55.371Z,180
2017-08-08T10:26:20.837Z,180
2017-08-08T10:27:39.707Z,195
2017-08-08T10:28:05.156Z,200
2017-08-08T10:28:30.611Z,200
2017-08-08T10:28:56.133Z,205
2017-08-08T10:29:21.635Z,205
2017-08-08T10:29:47.126Z,205
2017-08-08T10:30:12.617Z,205
2017-08-08T10:30:38.088Z,205
2017-08-08T10:31:03.600Z,205
2017-08-08T10:31:29.058Z,205
2017-08-08T10:31:54.528Z,205
2017-08-08T10:32:20.015Z,205
2017-08-08T10:32:45.473Z,200
2017-08-08T10:33:10.995Z,200
2017-08-08T10:33:36.488Z,200
2017-08-08T10:34:02.003Z,195
2017-08-08T10:34:27.451Z,190
2017-08-08T10:34:52.930Z,190
2017-08-08T10:35:18.395Z,185
2017-08-08T10:35:43.887Z,185
2017-08-08T10:36:09.314Z,185
2017-08-08T10:36:34.779Z,185
2017-08-08T10:37:00.290Z,185
2017-08-08T10:37:25.731Z,180
2017-08-08T10:37:51.162Z,180
2017-08-08T10:38:16.650Z,175
2017-08-08T10:38:42.130Z,175
2017-08-08T10:39:07.615Z,170
2017-08-08T10:39:33.095Z,175
2017-08-08T10:39:58.564Z,175
2017-08-08T10:40:24.044Z,175
2017-08-08T10:40:49.522Z,175
2017-08-08T10:41:15.046Z,170
2017-08-08T10:41:40.543Z,170
2017-08-08T10:42:05.991Z,170
2017-08-08T10:42:31.473Z,170
2017-08-08T10:42:56.979Z,170
2017-08-08T10:43:22.462Z,170
2017-08-08T10:43:47.915Z,170
2017-08-08T10:44:13.428Z,170
2017-08-08T10:44:38.878Z,170
2017-08-08T10:45:04.350Z,175
2017-08-08T10:45:29.836Z,180
2017-08-08T10:45:55.357Z,180
2017-08-08T10:46:20.842Z,185
2017-08-08T10:46:46.295Z,185
2017-08-08T10:47:11.854Z,190
2017-08-08T10:47:37.349Z,190
2017-08-08T10:48:02.800Z,190
2017-08-08T10:48:28.416Z,195
2017-08-08T10:48:53.873Z,195
2017-08-08T10:49:19.380Z,195
2017-08-08T10:49:44.817Z,195
2017-08-08T10:50:10.295Z,195
2017-08-08T10:50:35.731Z,200
2017-08-08T10:51:01.214Z,200
2017-08-08T10:51:26.718Z,200
2017-08-08T10:51:52.181Z,205
2017-08-08T10:52:17.637Z,205
2017-08-08T10:52:43.125Z,205
2017-08-08T10:53:08.568Z,210
2017-08-08T10:53:34.059Z,210
2017-08-08T10:53:59.573Z,210
2017-08-08T10:54:25.035Z,210
2017-08-08T10:54:50.536Z,210
2017-08-08T10:55:16.002Z,205
2017-08-08T10:55:41.489Z,205
2017-08-08T10:56:06.979Z,205
2017-08-08T10:56:32.439Z,200
2017-08-08T10:56:57.903Z,200
2017-08-08T10:57:23.391Z,195
2017-08-08T10:57:48.860Z,190
2017-08-08T10:58:14.340Z,185
2017-08-08T10:58:39.817Z,180
2017-08-08T10:59:05.343Z,175
2017-08-08T10:59:30.793Z,170
2017-08-08T10:59:56.261Z,165
2017-08-08T11:00:21.720Z,165
2017-08-08T11:00:47.216Z,165
2017-08-08T11:01:12.708Z,165
2017-08-08T11:01:38.176Z,165
2017-08-08T11:02:03.648Z,165
2017-08-08T11:02:29.099Z,165
2017-08-08T11:02:54.595Z,165
2017-08-08T11:03:20.054Z,170
2017-08-08T11:03:45.507Z,170
2017-08-08T11:04:10.984Z,175
2017-08-08T11:04:36.505Z,170
2017-08-08T11:05:01.967Z,170
2017-08-08T11:05:27.445Z,170
2017-08-08T11:05:52.917Z,165
2017-08-08T11:06:18.393Z,165
2017-08-08T11:06:43.905Z,160
2017-08-08T11:07:09.383Z,160
2017-08-08T11:07:34.826Z,155
2017-08-08T11:08:00.280Z,155
2017-08-08T11:08:25.736Z,155
2017-08-08T11:08:51.215Z,155
2017-08-08T11:09:16.680Z,160
2017-08-08T11:09:42.158Z,160
2017-08-08T11:10:07.603Z,165
2017-08-08T11:10:33.086Z,170
2017-08-08T11:10:58.558Z,170
2017-08-08T11:11:24.048Z,170
2017-08-08T11:11:49.497Z,170
2017-08-08T11:12:14.961Z,170
2017-08-08T11:12:40.437Z,170
2017-08-08T11:13:05.890Z,165
2017-08-08T11:13:31.334Z,165
2017-08-08T11:13:56.842Z,160
2017-08-08T11:14:22.292Z,155
2017-08-08T11:14:47.757Z,155
2017-08-08T11:15:13.207Z,150
2017-08-08T11:15:38.679Z,145
2017-08-08T11:16:04.142Z,145
2017-08-08T11:16:29.610Z,140
2017-08-08T11:16:55.118Z,140
2017-08-08T11:17:20.587Z,135
2017-08-08T11:17:46.001Z,135
2017-08-08T11:18:11.460Z,135
2017-08-08T11:18:36.873Z,135
2017-08-08T11:19:02.357Z,135
2017-08-08T11:19:27.834Z,135
2017-08-08T11:19:53.316Z,135
2017-08-08T11:20:18.790Z,135
2017-08-08T11:20:44.259Z,130
2017-08-08T11:21:09.732Z,130
2017-08-08T11:21:35.215Z,130
2017-08-08T11:22:00.802Z,125
2017-08-08T11:22:26.206Z,125
2017-08-08T11:22:51.707Z,125
2017-08-08T11:23:17.202Z,120
2017-08-08T11:23:42.677Z,120
2017-08-08T11:24:08.115Z,120
2017-08-08T11:24:33.578Z,120
2017-08-08T11:24:59.057Z,120
2017-08-08T11:25:24.464Z,120
2017-08-08T11:25:49.941Z,120
2017-08-08T11:26:15.370Z,120
2017-08-08T11:26:40.838Z,120
2017-08-08T11:27:06.305Z,120
2017-08-08T11:27:31.802Z,125
2017-08-08T11:27:57.438Z,125
2017-08-08T11:28:22.921Z,125
2017-08-08T11:28:48.275Z,125
2017-08-08T11:29:13.762Z,125
2017-08-08T11:29:39.204Z,125
2017-08-08T11:30:04.672Z,125
2017-08-08T11:31:13.352Z,125
2017-08-08T11:31:38.824Z,125
2017-08-08T11:32:04.317Z,125
2017-08-08T11:32:29.733Z,125
2017-08-08T11:32:55.175Z,125
2017-08-08T11:33:20.633Z,125
2017-08-08T11:33:46.091Z,130
2017-08-08T11:34:11.545Z,130
2017-08-08T11:34:37.042Z,130
2017-08-08T11:35:02.509Z,130
2017-08-08T11:35:27.971Z,130
2017-08-08T11:35:53.404Z,135
2017-08-08T11:36:18.851Z,135
2017-08-08T11:36:44.332Z,140
2017-08-08T11:37:09.818Z,140
2017-08-08T11:37:35.295Z,145