createdAt,value
2023-01-12T06:16:14.867Z,1.70
2023-01-12T06:18:47.720Z,2.35
2023-01-12T06:21:20.103Z,1.90
2023-01-12T06:23:52.413Z,1.80
2023-01-12T06:26:24.493Z,1.92
2023-01-12T06:28:56.454Z,1.38
2023-01-12T06:31:29.003Z,1.88
2023-01-12T06:34:01.231Z,2.23
2023-01-12T06:36:33.721Z,1.38
2023-01-12T06:39:05.869Z,2.20
2023-01-12T06:41:56.409Z,1.77
2023-01-12T06:44:28.493Z,1.40
2023-01-12T06:47:03.563Z,2.05
2023-01-12T06:49:35.928Z,1.75
2023-01-12T06:52:08.132Z,1.73
2023-01-12T06:54:40.128Z,1.38
2023-01-12T06:57:12.173Z,1.70
2023-01-12T06:59:44.430Z,1.38
2023-01-12T07:02:17.154Z,1.52
2023-01-12T07:04:49.512Z,1.65
2023-01-12T07:07:21.613Z,1.55
2023-01-12T07:09:53.793Z,1.80
2023-01-12T07:12:26.440Z,1.50
2023-01-12T15:20:01.295Z,1.20
2023-01-12T15:22:55.208Z,0.77
2023-01-12T15:28:09.640Z,0.95
2023-01-12T15:30:41.687Z,0.70
2023-01-12T15:33:15.073Z,1.00
2023-01-12T15:35:48.073Z,1.35
2023-01-12T15:38:21.075Z,0.90
2023-01-12T15:40:53.091Z,0.93
2023-01-12T15:43:25.801Z,0.50
2023-01-12T15:45:58.009Z,1.57
2023-01-12T15:48:30.186Z,1.05
2023-01-12T15:51:02.288Z,2.28
2023-01-12T15:53:34.394Z,1.10
2023-01-12T15:56:09.556Z,0.80
2023-01-12T15:58:42.450Z,0.90
2023-01-12T16:01:17.351Z,1.60
2023-01-12T16:04:15.096Z,1.00
2023-01-12T16:06:41.657Z,1.10
2023-01-12T16:09:14.452Z,1.02
2023-01-12T16:11:46.599Z,1.33
2023-01-12T16:14:18.631Z,0.90
2023-01-12T16:16:51.017Z,1.02
2023-01-12T16:19:23.952Z,1.13
2023-01-12T16:21:56.069Z,1.60
2023-01-12T16:24:30.989Z,1.33
2023-01-12T16:27:03.221Z,1.30
2023-01-12T16:29:35.256Z,1.80
2023-01-12T16:32:07.646Z,1.55
2023-01-12T16:34:40.666Z,1.92
2023-01-12T16:37:14.799Z,2.10
2023-01-12T16:39:47.247Z,1.55
2023-01-12T16:42:19.703Z,1.77
2023-01-12T16:44:52.167Z,1.60
2023-01-12T16:47:24.758Z,1.63
2023-01-12T16:49:57.235Z,1.77
2023-01-12T16:52:29.303Z,1.60
2023-01-12T16:55:02.181Z,1.58
2023-01-12T16:57:34.574Z,1.52
2023-01-12T17:00:08.822Z,1.60
2023-01-12T17:02:41.341Z,1.27
2023-01-12T17:05:14.229Z,1.00
2023-01-12T17:07:48.937Z,1.30
2023-01-12T17:10:21.680Z,1.20
2023-01-12T17:13:00.378Z,1.52
2023-01-12T17:15:35.483Z,1.40
2023-01-12T17:18:08.053Z,1.60
2023-01-12T17:20:40.622Z,1.38
2023-01-12T17:23:12.855Z,2.22
2023-01-12T17:25:45.581Z,1.23
2023-01-12T17:28:17.802Z,1.60
2023-01-12T17:30:50.175Z,1.45
2023-01-12T17:33:23.528Z,1.30
2023-01-12T17:35:55.838Z,1.30
2023-01-12T17:38:28.508Z,1.10
2023-01-12T17:41:00.747Z,1.23
2023-01-12T17:43:34.428Z,1.65
2023-01-12T17:48:41.188Z,1.20
2023-01-12T17:51:14.257Z,1.45
2023-01-12T17:53:47.115Z,1.33
2023-01-12T17:56:19.357Z,1.65
2023-01-12T17:58:52.913Z,2.10
2023-01-12T18:01:27.084Z,1.40
2023-01-12T18:03:59.992Z,1.33
2023-01-12T18:06:32.504Z,1.60
2023-01-12T18:09:05.473Z,1.70
2023-01-12T18:11:38.377Z,1.80
2023-01-12T18:14:11.855Z,1.67
2023-01-12T18:16:44.675Z,1.70
2023-01-12T18:19:16.965Z,1.20
2023-01-12T18:21:50.190Z,0.98
2023-01-12T18:24:22.649Z,1.67
2023-01-12T18:26:55.635Z,1.80
2023-01-12T18:29:28.242Z,2.55
2023-01-12T18:32:01.305Z,2.90
2023-01-12T18:34:33.888Z,2.67
2023-01-12T18:37:05.949Z,2.40
2023-01-12T18:39:41.409Z,2.20
2023-01-12T18:42:32.249Z,2.95
2023-01-12T18:45:05.290Z,3.05
2023-01-12T18:47:56.136Z,2.80
2023-01-12T18:50:50.460Z,3.60
2023-01-12T18:53:26.586Z,3.80
2023-01-12T18:56:03.485Z,2.58
2023-01-12T18:58:37.194Z,2.53
2023-01-12T19:01:15.760Z,2.60
2023-01-12T19:03:48.862Z,3.30
2023-01-12T19:06:45.119Z,4.07
2023-01-12T19:09:35.734Z,4.10
2023-01-12T19:12:07.872Z,5.32
2023-01-12T19:14:58.815Z,3.88
2023-01-12T19:17:31.523Z,3.47
