createdAt,value
2022-10-04T00:05:11.845Z,71.58
2022-10-04T00:10:23.657Z,71.76
2022-10-04T00:15:29.328Z,71.62
2022-10-04T00:20:53.539Z,71.90
2022-10-04T00:26:03.588Z,71.63
2022-10-04T00:31:17.409Z,71.74
2022-10-04T00:36:25.180Z,71.61
2022-10-04T00:41:28.586Z,71.86
2022-10-04T00:46:31.190Z,71.77
2022-10-04T00:51:38.226Z,71.94
2022-10-04T00:56:52.559Z,72.10
2022-10-04T01:02:08.291Z,72.56
2022-10-04T01:07:14.154Z,72.67
2022-10-04T01:12:36.570Z,72.55
2022-10-04T01:17:38.129Z,72.76
2022-10-04T01:22:50.199Z,72.59
2022-10-04T01:27:52.876Z,72.56
2022-10-04T01:32:54.357Z,72.88
2022-10-04T01:37:56.062Z,73.14
2022-10-04T01:43:05.797Z,73.08
2022-10-04T01:48:15.477Z,72.98
2022-10-04T01:53:24.312Z,72.81
2022-10-04T01:58:31.541Z,73.18
2022-10-04T02:03:42.065Z,73.00
2022-10-04T02:08:50.591Z,72.95
2022-10-04T02:13:54.762Z,73.32
2022-10-04T02:18:56.598Z,73.49
2022-10-04T02:23:58.220Z,73.30
2022-10-04T02:28:59.677Z,73.49
2022-10-04T02:34:01.304Z,73.33
2022-10-04T02:39:05.047Z,73.42
2022-10-04T02:44:25.806Z,73.30
2022-10-04T02:49:33.658Z,73.63
2022-10-04T02:55:02.824Z,73.62
2022-10-04T03:00:31.168Z,73.67
2022-10-04T03:05:32.923Z,73.73
2022-10-04T03:10:35.816Z,73.93
2022-10-04T03:15:38.960Z,73.73
2022-10-04T03:20:41.245Z,73.78
2022-10-04T03:26:03.484Z,73.70
2022-10-04T03:31:05.624Z,73.97
2022-10-04T03:36:12.498Z,73.70
2022-10-04T03:41:14.849Z,73.97
2022-10-04T03:46:19.393Z,73.65
2022-10-04T03:51:23.906Z,74.22
2022-10-04T03:56:34.518Z,74.38
2022-10-04T04:01:38.947Z,74.52
2022-10-04T04:06:53.060Z,74.28
2022-10-04T04:11:57.942Z,74.09
2022-10-04T04:17:38.268Z,74.08
2022-10-04T04:22:44.168Z,73.98
2022-10-04T04:27:49.495Z,73.98
2022-10-04T04:32:55.709Z,74.45
2022-10-04T04:38:26.465Z,74.13
2022-10-04T04:43:28.180Z,74.32
2022-10-04T04:48:29.978Z,74.30
2022-10-04T04:53:31.472Z,73.98
2022-10-04T04:58:38.653Z,74.05
2022-10-04T05:03:40.066Z,74.37
2022-10-04T05:08:50.097Z,73.97
2022-10-04T05:13:56.992Z,73.66
2022-10-04T05:19:24.061Z,73.84
2022-10-04T05:24:28.232Z,73.57
2022-10-04T05:29:35.897Z,73.94
2022-10-04T05:34:45.318Z,73.62
2022-10-04T05:39:52.572Z,73.68
2022-10-04T05:44:56.343Z,74.02
2022-10-04T05:50:00.857Z,73.64
2022-10-04T05:55:16.033Z,73.35
2022-10-04T06:00:24.551Z,73.39
2022-10-04T06:05:50.265Z,73.22
2022-10-04T06:11:02.889Z,73.03
2022-10-04T06:16:22.695Z,73.30
2022-10-04T06:21:35.718Z,73.27
2022-10-04T06:26:52.253Z,73.40
2022-10-04T06:32:39.034Z,73.34
2022-10-04T06:37:47.680Z,73.15
2022-10-04T06:43:01.284Z,73.00
2022-10-04T06:48:23.734Z,73.05
2022-10-04T06:53:34.471Z,73.07
2022-10-04T06:58:50.306Z,73.02
2022-10-04T07:04:10.303Z,72.77
2022-10-04T07:09:25.992Z,73.10
2022-10-04T07:14:44.938Z,72.77
2022-10-04T07:19:49.381Z,72.64
2022-10-04T07:25:03.602Z,72.56
2022-10-04T07:30:16.227Z,72.37
2022-10-04T07:35:43.856Z,72.39
2022-10-04T07:41:09.981Z,72.20
2022-10-04T07:46:44.036Z,71.98
2022-10-04T07:52:22.825Z,71.83
2022-10-04T07:57:48.983Z,71.77
2022-10-04T08:03:19.720Z,72.04
2022-10-04T08:08:54.271Z,71.74
2022-10-04T08:14:16.784Z,71.67
2022-10-04T08:19:41.091Z,71.33
2022-10-04T08:25:11.412Z,71.37
2022-10-04T08:30:16.865Z,70.98
2022-10-04T08:35:39.424Z,70.38
2022-10-04T08:40:50.043Z,70.29
2022-10-04T08:46:21.634Z,69.83
2022-10-04T08:51:38.082Z,69.81
2022-10-04T08:56:51.908Z,69.41
2022-10-04T09:02:13.564Z,69.23
2022-10-04T09:07:38.538Z,68.88
2022-10-04T09:13:00.285Z,68.56
2022-10-04T09:18:22.409Z,68.76
2022-10-04T09:23:45.246Z,68.67
2022-10-04T09:29:18.979Z,67.94
2022-10-04T09:34:47.478Z,67.65
2022-10-04T09:39:55.055Z,67.24
2022-10-04T09:45:27.637Z,66.98
2022-10-04T09:50:41.752Z,66.95
2022-10-04T09:55:52.506Z,66.44
2022-10-04T10:01:16.768Z,66.15
2022-10-04T10:06:56.688Z,65.94
2022-10-04T10:12:31.431Z,65.34
2022-10-04T10:17:40.085Z,64.53
2022-10-04T10:23:03.049Z,64.24
2022-10-04T10:28:25.825Z,63.76
2022-10-04T10:33:45.933Z,63.51
2022-10-04T10:39:30.166Z,63.42
2022-10-04T10:44:47.770Z,62.84
2022-10-04T10:50:17.683Z,62.67
2022-10-04T10:55:28.158Z,62.09
2022-10-04T11:00:47.589Z,61.85
2022-10-04T11:06:07.638Z,60.84
2022-10-04T11:11:27.367Z,59.64
2022-10-04T11:16:47.620Z,59.53
2022-10-04T11:22:36.056Z,59.40
2022-10-04T11:28:02.374Z,59.11
2022-10-04T11:33:42.465Z,58.51
2022-10-04T11:38:48.486Z,58.05
2022-10-04T11:44:21.494Z,57.48
2022-10-04T11:49:41.975Z,56.25
2022-10-04T11:54:52.338Z,55.14
2022-10-04T12:00:20.564Z,54.04
2022-10-04T12:05:49.887Z,53.12
2022-10-04T12:11:06.502Z,51.69
2022-10-04T12:16:32.460Z,50.98
2022-10-04T12:22:00.651Z,50.41
2022-10-04T12:27:21.548Z,49.04
2022-10-04T12:32:30.610Z,47.10
2022-10-04T12:37:53.714Z,45.94
2022-10-04T12:43:11.747Z,45.75
2022-10-04T12:48:25.649Z,44.65
2022-10-04T12:53:44.277Z,44.49
2022-10-04T12:59:27.238Z,44.69
2022-10-04T13:04:35.907Z,43.71
2022-10-04T13:10:22.630Z,42.60
2022-10-04T13:15:23.172Z,41.60
2022-10-04T13:20:36.585Z,41.76
2022-10-04T13:26:04.034Z,41.53
2022-10-04T13:31:34.625Z,41.67
2022-10-04T13:36:54.709Z,41.37
2022-10-04T13:42:31.672Z,40.35
2022-10-04T13:48:14.364Z,40.55
2022-10-04T13:53:54.819Z,40.72
2022-10-04T13:59:34.535Z,40.50
2022-10-04T14:05:16.995Z,41.38
2022-10-04T14:11:01.265Z,41.13
2022-10-04T14:16:34.421Z,41.24
2022-10-04T14:22:04.071Z,41.04
2022-10-04T14:27:39.364Z,41.35
2022-10-04T14:33:01.974Z,41.30
2022-10-04T14:38:32.693Z,41.26
2022-10-04T14:43:59.287Z,41.10
2022-10-04T14:49:25.385Z,41.44
2022-10-04T14:54:38.756Z,41.07
2022-10-04T14:59:53.607Z,41.48
2022-10-04T15:05:06.146Z,40.17
2022-10-04T15:10:20.471Z,40.58
2022-10-04T15:15:46.112Z,40.58
2022-10-04T15:20:57.037Z,41.00
2022-10-04T15:26:10.397Z,41.36
2022-10-04T15:31:28.599Z,42.00
2022-10-04T15:37:17.037Z,42.55
2022-10-04T15:42:21.260Z,42.36
2022-10-04T15:47:37.056Z,42.77
2022-10-04T15:52:49.275Z,42.87
2022-10-04T15:58:26.951Z,43.32
2022-10-04T16:03:48.560Z,43.85
2022-10-04T16:09:08.246Z,44.19
2022-10-04T16:14:21.782Z,44.81
2022-10-04T16:19:39.238Z,45.02
2022-10-04T16:24:42.232Z,45.87
2022-10-04T16:30:14.608Z,46.63
2022-10-04T16:35:18.069Z,47.05
2022-10-04T16:40:32.572Z,47.35
2022-10-04T16:45:52.347Z,47.82
2022-10-04T16:51:00.631Z,48.09
2022-10-04T16:56:18.302Z,49.25
2022-10-04T17:01:22.465Z,49.48
2022-10-04T17:06:35.832Z,50.45
2022-10-04T17:11:43.818Z,51.30
2022-10-04T17:16:57.750Z,52.45
2022-10-04T17:22:23.393Z,53.17
2022-10-04T17:27:45.851Z,54.16
2022-10-04T17:33:07.525Z,54.74
2022-10-04T17:38:37.983Z,55.66
2022-10-04T17:44:05.195Z,56.08
2022-10-04T17:49:52.609Z,56.89
2022-10-04T17:55:17.278Z,57.64
2022-10-04T18:00:23.487Z,58.04
2022-10-04T18:05:44.370Z,58.55
2022-10-04T18:10:59.518Z,58.48
2022-10-04T18:16:43.379Z,58.84
2022-10-04T18:21:49.006Z,59.50
2022-10-04T18:26:59.629Z,59.82
2022-10-04T18:32:17.572Z,60.45
2022-10-04T18:37:28.069Z,60.76
2022-10-04T18:42:35.181Z,60.97
2022-10-04T18:47:39.502Z,61.31
2022-10-04T18:53:07.109Z,61.89
2022-10-04T18:58:51.149Z,61.93
2022-10-04T19:03:59.853Z,62.04
2022-10-04T19:09:23.108Z,62.37
2022-10-04T19:14:27.229Z,62.54
2022-10-04T19:20:03.272Z,62.80
2022-10-04T19:25:16.854Z,63.06
2022-10-04T19:30:26.497Z,63.39
2022-10-04T19:35:43.828Z,63.61
2022-10-04T19:40:50.747Z,63.61
2022-10-04T19:46:24.003Z,63.74
2022-10-04T19:51:38.234Z,63.86
2022-10-04T19:56:47.080Z,64.01
2022-10-04T20:01:49.906Z,64.44
2022-10-04T20:06:56.571Z,64.58
2022-10-04T20:11:59.452Z,64.76
2022-10-04T20:17:01.010Z,65.01
2022-10-04T20:22:08.467Z,65.64
2022-10-04T20:27:22.519Z,65.59
2022-10-04T20:32:26.722Z,65.64
2022-10-04T20:37:58.912Z,65.89
2022-10-04T20:43:14.590Z,65.83
2022-10-04T20:48:20.668Z,66.03
2022-10-04T20:53:24.976Z,66.22
2022-10-04T20:58:35.407Z,66.12
2022-10-04T21:03:37.182Z,65.93
2022-10-04T21:08:39.625Z,66.40
2022-10-04T21:13:54.597Z,66.32
2022-10-04T21:19:38.771Z,66.64
2022-10-04T21:24:41.511Z,66.56
2022-10-04T21:29:42.908Z,66.52
2022-10-04T21:34:59.602Z,66.32
2022-10-04T21:40:01.234Z,66.36
2022-10-04T21:45:02.711Z,66.88
2022-10-04T21:50:04.348Z,66.55
2022-10-04T21:55:10.673Z,66.82
2022-10-04T22:00:12.582Z,66.92
2022-10-04T22:05:14.475Z,66.99
2022-10-04T22:10:16.759Z,67.13
2022-10-04T22:15:18.187Z,67.56
2022-10-04T22:20:19.958Z,67.09
2022-10-04T22:25:23.836Z,67.34
2022-10-04T22:30:31.066Z,67.19
2022-10-04T22:35:34.632Z,67.21
2022-10-04T22:40:36.531Z,67.77
2022-10-04T22:45:37.948Z,67.23
2022-10-04T22:50:39.520Z,67.79
2022-10-04T22:55:41.519Z,67.94
2022-10-04T23:00:44.716Z,67.76
2022-10-04T23:05:46.040Z,68.13
2022-10-04T23:10:47.455Z,68.51
2022-10-04T23:15:48.856Z,67.77
2022-10-04T23:20:57.917Z,67.77
2022-10-04T23:25:59.312Z,68.14
2022-10-04T23:31:19.977Z,68.04
2022-10-04T23:36:22.543Z,68.51
2022-10-04T23:41:23.919Z,68.01
2022-10-04T23:46:25.375Z,68.27
2022-10-04T23:51:27.200Z,68.21
2022-10-04T23:56:29.469Z,68.37
