createdAt,value
2018-03-27T00:00:53.314Z,0.00
2018-03-27T00:01:53.282Z,0.00
2018-03-27T00:02:53.252Z,0.00
2018-03-27T00:03:53.224Z,0.00
2018-03-27T00:04:53.198Z,0.00
2018-03-27T00:05:53.170Z,0.00
2018-03-27T00:06:53.133Z,0.00
2018-03-27T00:07:53.104Z,0.00
2018-03-27T00:08:53.089Z,0.00
2018-03-27T00:09:53.051Z,0.00
2018-03-27T00:10:53.021Z,0.00
2018-03-27T00:11:53.001Z,0.00
2018-03-27T00:12:52.962Z,0.00
2018-03-27T00:13:52.941Z,0.00
2018-03-27T00:14:52.915Z,0.00
2018-03-27T00:15:52.881Z,0.00
2018-03-27T00:16:52.853Z,0.00
2018-03-27T00:17:52.833Z,0.00
2018-03-27T00:18:52.801Z,0.00
2018-03-27T00:19:52.772Z,0.00
2018-03-27T00:20:52.744Z,0.00
2018-03-27T00:21:52.706Z,0.00
2018-03-27T00:22:52.689Z,0.00
2018-03-27T00:23:52.667Z,0.00
2018-03-27T00:24:52.626Z,0.00
2018-03-27T00:25:53.243Z,0.00
2018-03-27T00:26:52.578Z,0.00
2018-03-27T00:27:52.544Z,0.00
2018-03-27T00:28:52.520Z,0.00
2018-03-27T00:29:52.484Z,0.00
2018-03-27T00:30:52.457Z,0.00
2018-03-27T00:31:52.440Z,0.00
2018-03-27T00:32:52.408Z,0.00
2018-03-27T00:33:52.367Z,0.00
2018-03-27T00:34:52.343Z,0.00
2018-03-27T00:35:52.330Z,0.00
2018-03-27T00:36:52.283Z,0.00
2018-03-27T00:37:52.262Z,0.00
2018-03-27T00:38:52.242Z,0.00
2018-03-27T00:39:52.200Z,0.00
2018-03-27T00:40:52.175Z,0.00
2018-03-27T00:41:52.144Z,0.00
2018-03-27T00:42:52.119Z,0.00
2018-03-27T00:43:52.092Z,0.00
2018-03-27T00:44:52.058Z,0.00
2018-03-27T00:45:52.032Z,0.00
2018-03-27T00:46:52.000Z,0.00
2018-03-27T00:47:51.981Z,0.00
2018-03-27T00:48:51.950Z,0.00
2018-03-27T00:49:51.915Z,0.00
2018-03-27T00:50:51.893Z,0.00
2018-03-27T00:51:51.859Z,0.00
2018-03-27T00:52:51.832Z,0.00
2018-03-27T00:53:51.808Z,0.00
2018-03-27T00:54:51.778Z,0.00
2018-03-27T00:55:51.752Z,0.00
2018-03-27T00:56:51.722Z,0.00
2018-03-27T00:57:51.697Z,0.00
2018-03-27T00:58:51.665Z,0.00
2018-03-27T00:59:51.631Z,0.00
2018-03-27T01:00:51.605Z,0.00
2018-03-27T01:01:51.576Z,0.00
2018-03-27T01:02:51.550Z,0.00
2018-03-27T01:03:51.523Z,0.00
2018-03-27T01:04:51.502Z,0.00
2018-03-27T01:05:51.464Z,0.00
2018-03-27T01:06:51.439Z,0.00
2018-03-27T01:07:51.411Z,0.00
2018-03-27T01:08:51.385Z,0.00
2018-03-27T01:09:51.345Z,0.00
2018-03-27T01:10:51.322Z,0.00
2018-03-27T01:11:51.296Z,0.00
2018-03-27T01:12:51.263Z,0.00
2018-03-27T01:13:51.231Z,0.00
2018-03-27T01:14:51.214Z,0.00
2018-03-27T01:15:51.176Z,0.00
2018-03-27T01:16:51.155Z,0.00
2018-03-27T01:17:51.117Z,0.00
2018-03-27T01:18:51.088Z,0.00
2018-03-27T01:19:51.100Z,0.00
2018-03-27T01:20:51.038Z,0.00
2018-03-27T01:21:51.008Z,0.00
2018-03-27T01:22:50.973Z,0.00
2018-03-27T01:23:50.954Z,0.00
2018-03-27T01:24:50.922Z,0.00
2018-03-27T01:25:50.893Z,0.00
2018-03-27T01:26:50.882Z,0.00
2018-03-27T01:27:50.837Z,0.00
2018-03-27T01:28:50.809Z,0.00
2018-03-27T01:29:50.776Z,0.00
2018-03-27T01:30:50.751Z,0.00
2018-03-27T01:31:58.769Z,0.00
2018-03-27T01:33:52.710Z,0.00
2018-03-27T01:34:43.570Z,0.00
2018-03-27T01:36:36.509Z,0.00
2018-03-27T01:37:36.440Z,0.00
2018-03-27T01:38:36.399Z,0.00
2018-03-27T01:39:36.373Z,0.00
2018-03-27T01:40:36.336Z,0.00
2018-03-27T01:41:36.313Z,0.00
2018-03-27T01:42:36.288Z,0.00
2018-03-27T01:43:36.256Z,0.00
2018-03-27T01:44:36.235Z,0.00
2018-03-27T01:45:36.197Z,0.00
2018-03-27T01:46:36.174Z,0.00
2018-03-27T01:47:36.139Z,0.00
2018-03-27T01:48:36.120Z,0.00
2018-03-27T01:49:36.088Z,0.00
2018-03-27T01:50:36.060Z,0.00
2018-03-27T01:51:36.023Z,0.00
2018-03-27T01:52:36.008Z,0.00
2018-03-27T01:53:35.975Z,0.00
2018-03-27T01:54:35.939Z,0.00
2018-03-27T01:55:35.910Z,0.00
2018-03-27T01:56:35.900Z,0.00
2018-03-27T01:57:35.856Z,0.00
2018-03-27T01:58:35.823Z,0.00
2018-03-27T01:59:35.809Z,0.00
2018-03-27T02:00:35.770Z,0.00
2018-03-27T02:01:35.750Z,0.00
2018-03-27T02:02:35.718Z,0.00
2018-03-27T02:03:35.683Z,0.00
2018-03-27T02:04:35.663Z,0.00
2018-03-27T02:05:35.653Z,0.00
2018-03-27T02:06:35.595Z,0.00
2018-03-27T02:07:35.569Z,0.00
2018-03-27T02:08:35.543Z,0.00
2018-03-27T02:09:35.513Z,0.00
2018-03-27T02:10:35.485Z,0.00
2018-03-27T02:11:35.458Z,0.00
2018-03-27T02:12:35.425Z,0.00
2018-03-27T02:13:35.402Z,0.00
2018-03-27T02:14:35.375Z,0.00
2018-03-27T02:15:35.369Z,0.00
2018-03-27T02:16:35.322Z,0.00
2018-03-27T02:17:35.295Z,0.00
2018-03-27T02:18:35.254Z,0.00
2018-03-27T02:19:35.227Z,0.00
2018-03-27T02:20:35.200Z,0.00
2018-03-27T02:21:35.174Z,0.00
2018-03-27T02:22:35.144Z,0.00
2018-03-27T02:23:35.110Z,0.00
2018-03-27T02:24:35.091Z,0.00
2018-03-27T02:25:35.064Z,0.00
2018-03-27T02:26:35.033Z,0.00
2018-03-27T02:27:35.005Z,0.00
2018-03-27T02:28:34.975Z,0.00
2018-03-27T02:29:34.943Z,0.00
2018-03-27T02:30:34.926Z,0.00
2018-03-27T02:31:34.892Z,0.00
2018-03-27T02:32:34.861Z,0.00
2018-03-27T02:33:34.832Z,0.00
2018-03-27T02:34:34.807Z,0.00
2018-03-27T02:35:34.779Z,0.00
2018-03-27T02:36:34.744Z,0.00
2018-03-27T02:37:34.733Z,0.00
2018-03-27T02:38:34.695Z,0.00
2018-03-27T02:39:34.664Z,0.00
2018-03-27T02:40:34.628Z,0.00
2018-03-27T02:41:34.612Z,0.00
2018-03-27T02:42:34.580Z,0.00
2018-03-27T02:43:34.552Z,0.00
2018-03-27T02:44:34.522Z,0.00
2018-03-27T02:45:34.492Z,0.00
2018-03-27T02:46:34.464Z,0.00
2018-03-27T02:47:34.437Z,0.00
2018-03-27T02:48:34.409Z,0.00
2018-03-27T02:49:34.375Z,0.00
2018-03-27T02:50:34.356Z,0.00
2018-03-27T02:51:34.318Z,0.00
2018-03-27T02:52:34.293Z,0.00
2018-03-27T02:53:34.269Z,0.00
2018-03-27T02:54:34.262Z,0.00
2018-03-27T02:55:34.203Z,0.00
2018-03-27T02:56:34.198Z,0.00
2018-03-27T02:57:34.150Z,0.00
2018-03-27T02:58:34.130Z,0.00
2018-03-27T02:59:34.095Z,0.00
2018-03-27T03:00:34.071Z,0.00
2018-03-27T03:01:34.049Z,0.00
2018-03-27T03:02:34.016Z,0.00
2018-03-27T03:03:33.981Z,0.00
2018-03-27T03:04:33.960Z,0.00
2018-03-27T03:05:33.927Z,0.00
2018-03-27T03:06:33.897Z,0.00
2018-03-27T03:07:33.874Z,0.00
2018-03-27T03:08:33.844Z,0.00
2018-03-27T03:09:33.817Z,0.00
2018-03-27T03:10:33.785Z,0.00
2018-03-27T03:11:33.761Z,0.00
2018-03-27T03:12:33.728Z,0.00
2018-03-27T03:13:33.700Z,0.00
2018-03-27T03:14:33.678Z,0.00
2018-03-27T03:15:33.647Z,0.00
2018-03-27T03:16:33.630Z,0.00
2018-03-27T03:17:33.594Z,0.00
2018-03-27T03:18:33.561Z,0.00
2018-03-27T03:19:33.526Z,0.00
2018-03-27T03:20:33.505Z,0.00
2018-03-27T03:21:33.560Z,0.00
2018-03-27T03:22:33.450Z,0.00
2018-03-27T03:23:33.410Z,0.00
2018-03-27T03:24:33.408Z,0.00
2018-03-27T03:25:33.365Z,0.00
2018-03-27T03:26:33.326Z,0.00
2018-03-27T03:27:33.312Z,0.00
2018-03-27T03:28:33.269Z,0.00
2018-03-27T03:29:33.247Z,0.00
2018-03-27T03:30:33.224Z,0.00
2018-03-27T03:31:33.195Z,0.00
2018-03-27T03:32:33.161Z,0.00
2018-03-27T03:33:33.127Z,0.00
2018-03-27T03:34:33.104Z,0.00
2018-03-27T03:35:33.987Z,0.00
2018-03-27T03:36:33.049Z,0.00
2018-03-27T03:37:33.024Z,0.00
2018-03-27T03:38:41.015Z,0.00
2018-03-27T03:40:25.856Z,0.00
2018-03-27T03:41:25.796Z,0.00
2018-03-27T03:43:18.810Z,0.00
2018-03-27T03:44:18.759Z,0.00
2018-03-27T03:45:18.754Z,0.00
2018-03-27T03:46:18.699Z,0.00
2018-03-27T03:47:18.670Z,0.00
2018-03-27T03:48:18.644Z,0.00
2018-03-27T03:49:18.616Z,0.00
2018-03-27T03:50:18.580Z,0.00
2018-03-27T03:51:18.555Z,0.00
2018-03-27T03:52:18.528Z,0.00
2018-03-27T03:53:18.491Z,0.00
2018-03-27T03:54:18.469Z,0.00
2018-03-27T03:55:18.443Z,0.00
2018-03-27T03:56:18.414Z,0.00
2018-03-27T03:57:18.379Z,0.00
2018-03-27T03:58:18.359Z,0.00
2018-03-27T03:59:18.323Z,0.00
2018-03-27T04:00:18.300Z,0.00
2018-03-27T04:01:18.274Z,0.00
2018-03-27T04:02:18.243Z,0.00
2018-03-27T04:03:18.204Z,0.00
2018-03-27T04:04:18.186Z,0.00
2018-03-27T04:05:18.161Z,0.00
2018-03-27T04:06:18.129Z,0.00
2018-03-27T04:07:18.090Z,0.00
2018-03-27T04:08:18.071Z,0.00
2018-03-27T04:09:18.036Z,0.00
2018-03-27T04:10:18.002Z,0.00
2018-03-27T04:11:17.988Z,0.00
2018-03-27T04:12:17.946Z,0.00
2018-03-27T04:13:17.923Z,0.00
2018-03-27T04:14:17.897Z,0.00
2018-03-27T04:15:17.898Z,0.00
2018-03-27T04:16:17.831Z,0.00
2018-03-27T04:17:17.808Z,0.00
2018-03-27T04:18:17.841Z,0.00
2018-03-27T04:19:17.748Z,0.00
2018-03-27T04:20:17.721Z,0.00
2018-03-27T04:21:17.693Z,0.00
2018-03-27T04:22:17.667Z,0.00
2018-03-27T04:23:17.630Z,0.00
2018-03-27T04:24:17.603Z,0.00
2018-03-27T04:25:17.581Z,0.00
2018-03-27T04:26:17.541Z,0.00
2018-03-27T04:27:17.514Z,0.00
2018-03-27T04:28:17.488Z,0.00
2018-03-27T04:29:17.454Z,0.00
2018-03-27T04:30:17.477Z,0.00
2018-03-27T04:31:17.400Z,0.00
2018-03-27T04:32:17.365Z,0.00
2018-03-27T04:33:17.338Z,0.00
2018-03-27T04:34:17.322Z,0.00
2018-03-27T04:35:17.296Z,0.00
2018-03-27T04:36:17.248Z,0.00
2018-03-27T04:37:17.222Z,0.00
2018-03-27T04:38:17.193Z,0.00
2018-03-27T04:39:17.171Z,0.00
2018-03-27T04:40:17.127Z,0.00
2018-03-27T04:41:17.101Z,0.00
2018-03-27T04:42:17.078Z,0.00
2018-03-27T04:43:17.046Z,0.00
2018-03-27T04:44:17.019Z,0.00
2018-03-27T04:45:16.986Z,0.00
2018-03-27T04:46:16.967Z,0.00
2018-03-27T04:47:16.933Z,0.00
2018-03-27T04:48:16.903Z,0.00
2018-03-27T04:49:16.876Z,0.00
2018-03-27T04:50:16.845Z,0.00
2018-03-27T04:51:16.862Z,0.00
2018-03-27T04:52:16.779Z,0.00
2018-03-27T04:53:16.807Z,0.00
2018-03-27T04:54:16.721Z,0.00
2018-03-27T04:55:16.696Z,0.00
2018-03-27T04:56:16.664Z,0.00
2018-03-27T04:57:16.641Z,0.00
2018-03-27T04:58:16.621Z,0.00
2018-03-27T04:59:16.601Z,0.00
2018-03-27T05:00:16.548Z,0.00
2018-03-27T05:01:16.517Z,0.00
2018-03-27T05:02:16.509Z,0.00
2018-03-27T05:03:17.950Z,0.00
2018-03-27T05:04:16.966Z,0.00
2018-03-27T05:05:16.396Z,0.00
2018-03-27T05:06:16.371Z,0.00
2018-03-27T05:07:16.352Z,0.00
2018-03-27T05:08:16.306Z,0.00
2018-03-27T05:09:16.287Z,0.00
2018-03-27T05:10:16.271Z,0.00
2018-03-27T05:11:16.228Z,0.00
2018-03-27T05:12:16.196Z,0.00
2018-03-27T05:13:16.164Z,0.00
2018-03-27T05:14:16.134Z,0.00
2018-03-27T05:15:16.103Z,0.00
2018-03-27T05:16:16.074Z,0.00
2018-03-27T05:17:16.102Z,0.00
2018-03-27T05:18:16.011Z,0.00
2018-03-27T05:19:15.990Z,0.00
2018-03-27T05:20:15.964Z,0.00
2018-03-27T05:21:15.937Z,0.00
2018-03-27T05:22:15.896Z,0.00
2018-03-27T05:23:15.868Z,0.00
2018-03-27T05:24:15.853Z,0.00
2018-03-27T05:25:15.811Z,0.00
2018-03-27T05:26:15.788Z,5.63
2018-03-27T05:27:15.764Z,5.63
2018-03-27T05:28:15.727Z,5.63
2018-03-27T05:29:15.693Z,5.63
2018-03-27T05:30:15.671Z,5.63
2018-03-27T05:31:15.636Z,5.63
2018-03-27T05:32:15.601Z,5.63
2018-03-27T05:33:15.576Z,5.63
2018-03-27T05:34:15.547Z,5.63
2018-03-27T05:35:15.516Z,5.63
2018-03-27T05:36:15.484Z,5.63
2018-03-27T05:37:15.458Z,5.63
2018-03-27T05:38:15.423Z,11.25
2018-03-27T05:39:15.401Z,11.25
2018-03-27T05:40:15.371Z,11.25
2018-03-27T05:41:15.352Z,11.25
2018-03-27T05:42:23.257Z,11.25
2018-03-27T05:44:08.168Z,11.25
2018-03-27T05:45:16.227Z,11.25
2018-03-27T05:47:01.024Z,11.25
2018-03-27T05:48:00.962Z,11.25
2018-03-27T05:49:00.940Z,11.25
2018-03-27T05:50:00.897Z,16.88
2018-03-27T05:51:00.869Z,16.88
2018-03-27T05:52:00.847Z,16.88
2018-03-27T05:53:00.815Z,16.88
2018-03-27T05:54:00.782Z,16.88
2018-03-27T05:55:00.757Z,16.88
2018-03-27T05:56:00.759Z,16.88
2018-03-27T05:57:00.696Z,16.88
2018-03-27T05:58:00.671Z,16.88
2018-03-27T05:59:00.640Z,22.50
2018-03-27T06:00:00.610Z,22.50
2018-03-27T06:01:00.582Z,22.50
2018-03-27T06:02:00.544Z,22.50
2018-03-27T06:03:00.524Z,22.50
2018-03-27T06:04:00.498Z,22.50
2018-03-27T06:05:00.478Z,22.50
2018-03-27T06:06:00.428Z,22.50
2018-03-27T06:07:00.406Z,22.50
2018-03-27T06:08:00.375Z,28.13
2018-03-27T06:09:00.346Z,28.13
2018-03-27T06:10:00.307Z,28.13
2018-03-27T06:11:00.281Z,28.13
2018-03-27T06:12:00.266Z,28.13
2018-03-27T06:13:00.228Z,28.13
2018-03-27T06:14:00.219Z,28.13
2018-03-27T06:15:00.172Z,28.13
2018-03-27T06:16:00.137Z,28.13
2018-03-27T06:17:00.109Z,28.13
2018-03-27T06:18:00.127Z,33.75
2018-03-27T06:19:00.045Z,33.75
2018-03-27T06:20:00.031Z,33.75
2018-03-27T06:20:59.994Z,33.75
2018-03-27T06:21:59.969Z,33.75
2018-03-27T06:22:59.932Z,33.75
2018-03-27T06:23:59.905Z,33.75
2018-03-27T06:24:59.866Z,33.75
2018-03-27T06:25:59.846Z,33.75
2018-03-27T06:26:59.806Z,33.75
2018-03-27T06:27:59.791Z,33.75
2018-03-27T06:28:59.755Z,39.38
2018-03-27T06:29:59.721Z,39.38
2018-03-27T06:30:59.696Z,39.38
2018-03-27T06:31:59.670Z,39.38
2018-03-27T06:32:59.641Z,39.38
2018-03-27T06:33:59.606Z,39.38
2018-03-27T06:34:59.575Z,39.38
2018-03-27T06:35:59.548Z,39.38
2018-03-27T06:36:59.520Z,39.38
2018-03-27T06:37:59.506Z,39.38
2018-03-27T06:38:59.476Z,39.38
2018-03-27T06:40:00.043Z,45.00
2018-03-27T06:40:59.395Z,45.00
2018-03-27T06:41:59.374Z,45.00
2018-03-27T06:42:59.361Z,45.00
2018-03-27T06:43:59.311Z,45.00
2018-03-27T06:44:59.326Z,45.00
2018-03-27T06:45:59.251Z,45.00
2018-03-27T06:46:59.233Z,45.00
2018-03-27T06:47:59.195Z,45.00
2018-03-27T06:48:59.158Z,45.00
2018-03-27T06:49:59.164Z,45.00
2018-03-27T06:50:59.104Z,50.63
2018-03-27T06:51:59.074Z,50.63
2018-03-27T06:52:59.050Z,50.63
2018-03-27T06:53:59.018Z,50.63
2018-03-27T06:54:58.990Z,50.63
2018-03-27T06:55:58.961Z,50.63
2018-03-27T06:56:58.926Z,50.63
2018-03-27T06:57:58.898Z,50.63
2018-03-27T06:58:58.918Z,50.63
2018-03-27T06:59:58.850Z,50.63
2018-03-27T07:00:58.818Z,56.25
2018-03-27T07:01:58.784Z,56.25
2018-03-27T07:02:58.755Z,56.25
2018-03-27T07:03:58.741Z,56.25
2018-03-27T07:04:58.724Z,56.25
2018-03-27T07:05:58.671Z,56.25
2018-03-27T07:06:58.645Z,61.88
2018-03-27T07:07:58.612Z,61.88
2018-03-27T07:08:58.579Z,61.88
2018-03-27T07:09:58.564Z,61.88
2018-03-27T07:10:58.518Z,61.88
2018-03-27T07:11:58.517Z,61.88
2018-03-27T07:12:58.505Z,61.88
2018-03-27T07:13:58.438Z,61.88
2018-03-27T07:14:58.421Z,61.88
2018-03-27T07:15:58.376Z,67.50
2018-03-27T07:16:58.350Z,67.50
2018-03-27T07:17:58.349Z,67.50
2018-03-27T07:18:58.302Z,67.50
2018-03-27T07:19:58.256Z,73.13
2018-03-27T07:20:58.233Z,73.13
2018-03-27T07:21:58.202Z,73.13
2018-03-27T07:22:58.169Z,78.75
2018-03-27T07:23:58.142Z,78.75
2018-03-27T07:24:58.113Z,84.38
2018-03-27T07:25:58.086Z,84.38
2018-03-27T07:26:58.072Z,84.38
2018-03-27T07:27:58.021Z,84.38
2018-03-27T07:28:58.077Z,84.38
2018-03-27T07:29:57.976Z,84.38
2018-03-27T07:30:57.935Z,90.00
2018-03-27T07:31:57.955Z,90.00
2018-03-27T07:32:57.881Z,90.00
2018-03-27T07:33:58.042Z,90.00
2018-03-27T07:34:57.827Z,90.00
2018-03-27T07:35:57.790Z,95.63
2018-03-27T07:36:57.769Z,95.63
2018-03-27T07:37:57.756Z,95.63
2018-03-27T07:38:57.718Z,101.25
2018-03-27T07:39:57.675Z,101.25
2018-03-27T07:40:57.666Z,101.25
2018-03-27T07:41:57.619Z,106.88
2018-03-27T07:42:57.596Z,106.88
2018-03-27T07:43:57.562Z,112.50
2018-03-27T07:44:57.535Z,112.50
2018-03-27T07:45:57.560Z,118.13
2018-03-27T07:46:57.476Z,123.75
2018-03-27T07:47:57.481Z,123.75
2018-03-27T07:48:57.423Z,129.38
2018-03-27T07:49:57.394Z,129.38
2018-03-27T07:50:57.359Z,135.00
2018-03-27T07:51:57.341Z,140.63
2018-03-27T07:52:57.302Z,151.88
2018-03-27T07:53:57.281Z,146.25
2018-03-27T07:54:57.253Z,146.25
2018-03-27T07:55:57.221Z,151.88
2018-03-27T07:56:57.195Z,146.25
2018-03-27T07:57:57.178Z,151.88
2018-03-27T07:58:57.154Z,157.50
2018-03-27T07:59:57.146Z,163.13
2018-03-27T08:00:57.098Z,163.13
2018-03-27T08:01:57.059Z,163.13
2018-03-27T08:02:57.027Z,168.75
2018-03-27T08:03:57.002Z,168.75
2018-03-27T08:04:56.964Z,168.75
2018-03-27T08:05:56.948Z,168.75
2018-03-27T08:06:56.921Z,174.38
2018-03-27T08:07:56.882Z,174.38
2018-03-27T08:08:56.861Z,174.38
2018-03-27T08:09:56.850Z,180.00
2018-03-27T08:10:56.839Z,180.00
2018-03-27T08:11:56.775Z,185.63
2018-03-27T08:12:56.764Z,180.00
2018-03-27T08:13:56.735Z,168.75
2018-03-27T08:14:56.694Z,163.13
2018-03-27T08:15:56.698Z,168.75
2018-03-27T08:16:56.641Z,157.50
2018-03-27T08:17:56.612Z,157.50
2018-03-27T08:18:56.588Z,163.13
2018-03-27T08:19:56.548Z,157.50
2018-03-27T08:20:56.523Z,151.88
2018-03-27T08:21:56.501Z,140.63
2018-03-27T08:22:56.471Z,129.38
2018-03-27T08:23:56.532Z,118.13
2018-03-27T08:24:56.439Z,118.13
2018-03-27T08:25:56.565Z,112.50
2018-03-27T08:26:56.362Z,112.50
2018-03-27T08:27:56.332Z,106.88
2018-03-27T08:28:56.307Z,106.88
2018-03-27T08:29:56.276Z,101.25
2018-03-27T08:30:56.249Z,95.63
2018-03-27T08:31:56.227Z,95.63
2018-03-27T08:32:56.203Z,95.63
2018-03-27T08:33:56.163Z,95.63
2018-03-27T08:34:56.143Z,95.63
2018-03-27T08:35:56.113Z,90.00
2018-03-27T08:36:56.082Z,90.00
2018-03-27T08:37:56.067Z,90.00
2018-03-27T08:38:56.027Z,95.63
2018-03-27T08:39:56.003Z,101.25
2018-03-27T08:40:55.980Z,106.88
2018-03-27T08:41:55.944Z,106.88
2018-03-27T08:42:55.927Z,118.13
2018-03-27T08:43:55.967Z,123.75
2018-03-27T08:44:55.868Z,123.75
2018-03-27T08:45:55.849Z,129.38
2018-03-27T08:46:55.808Z,129.38
2018-03-27T08:47:55.808Z,135.00
2018-03-27T08:48:55.757Z,140.63
2018-03-27T08:49:55.726Z,146.25
2018-03-27T08:50:55.700Z,146.25
2018-03-27T08:51:55.674Z,151.88
2018-03-27T08:52:55.644Z,157.50
2018-03-27T08:53:55.617Z,157.50
2018-03-27T08:54:55.585Z,157.50
2018-03-27T08:55:55.568Z,163.13
2018-03-27T08:56:55.533Z,163.13
2018-03-27T08:57:55.511Z,163.13
2018-03-27T08:58:55.486Z,163.13
2018-03-27T08:59:55.456Z,168.75
2018-03-27T09:00:55.418Z,163.13
2018-03-27T09:01:55.421Z,168.75
2018-03-27T09:02:55.370Z,168.75
2018-03-27T09:03:55.344Z,163.13
2018-03-27T09:04:55.327Z,163.13
2018-03-27T09:05:55.296Z,168.75
2018-03-27T09:06:55.255Z,163.13
2018-03-27T09:07:55.241Z,163.13
2018-03-27T09:08:55.223Z,157.50
2018-03-27T09:09:55.185Z,151.88
2018-03-27T09:10:55.189Z,151.88
2018-03-27T09:11:55.127Z,157.50
2018-03-27T09:12:55.097Z,157.50
2018-03-27T09:13:55.072Z,151.88
2018-03-27T09:14:55.041Z,146.25
2018-03-27T09:15:55.020Z,140.63
2018-03-27T09:16:54.992Z,146.25
2018-03-27T09:17:54.964Z,140.63
2018-03-27T09:18:54.936Z,140.63
2018-03-27T09:19:54.912Z,135.00
2018-03-27T09:20:54.877Z,135.00
2018-03-27T09:21:54.862Z,135.00
2018-03-27T09:22:54.833Z,129.38
2018-03-27T09:23:54.796Z,129.38
2018-03-27T09:24:54.771Z,140.63
2018-03-27T09:25:54.750Z,135.00
2018-03-27T09:26:54.717Z,123.75
2018-03-27T09:27:54.698Z,112.50
2018-03-27T09:28:54.669Z,112.50
2018-03-27T09:29:54.644Z,101.25
2018-03-27T09:30:54.618Z,101.25
2018-03-27T09:31:54.586Z,101.25
2018-03-27T09:32:54.556Z,95.63
2018-03-27T09:33:54.536Z,95.63
2018-03-27T09:34:54.504Z,95.63
2018-03-27T09:35:54.484Z,95.63
2018-03-27T09:36:54.450Z,95.63
2018-03-27T09:37:54.429Z,95.63
2018-03-27T09:38:54.402Z,90.00
2018-03-27T09:39:54.373Z,95.63
2018-03-27T09:40:54.341Z,95.63
2018-03-27T09:41:54.322Z,95.63
2018-03-27T09:42:54.290Z,101.25
2018-03-27T09:43:54.265Z,101.25
2018-03-27T09:44:54.243Z,101.25
2018-03-27T09:45:54.227Z,101.25
2018-03-27T09:46:54.182Z,106.88
2018-03-27T09:47:54.159Z,101.25
2018-03-27T09:48:54.130Z,101.25
2018-03-27T09:49:54.155Z,101.25
2018-03-27T09:50:54.091Z,101.25
2018-03-27T09:51:54.055Z,101.25
2018-03-27T09:52:54.022Z,101.25
2018-03-27T09:53:54.000Z,95.63
2018-03-27T09:54:53.969Z,101.25
2018-03-27T09:55:53.998Z,101.25
2018-03-27T09:56:53.912Z,101.25
2018-03-27T09:57:53.933Z,95.63
2018-03-27T09:58:53.856Z,95.63
2018-03-27T09:59:53.838Z,95.63
2018-03-27T10:00:53.807Z,101.25
2018-03-27T10:01:53.786Z,101.25
2018-03-27T10:02:53.756Z,101.25
2018-03-27T10:03:53.725Z,101.25
2018-03-27T10:04:53.700Z,101.25
2018-03-27T10:05:53.675Z,101.25
2018-03-27T10:06:53.649Z,101.25
2018-03-27T10:07:53.617Z,106.88
2018-03-27T10:08:53.632Z,106.88
2018-03-27T10:09:53.563Z,106.88
2018-03-27T10:10:53.531Z,106.88
2018-03-27T10:11:53.512Z,106.88
2018-03-27T10:12:53.504Z,106.88
2018-03-27T10:13:53.458Z,101.25
2018-03-27T10:14:53.426Z,106.88
2018-03-27T10:15:53.419Z,95.63
2018-03-27T10:16:53.370Z,106.88
2018-03-27T10:17:53.347Z,106.88
2018-03-27T10:18:53.391Z,106.88
2018-03-27T10:19:53.289Z,106.88
2018-03-27T10:20:53.269Z,106.88
2018-03-27T10:21:53.243Z,106.88
2018-03-27T10:22:53.216Z,106.88
2018-03-27T10:23:53.184Z,106.88
2018-03-27T10:24:53.161Z,106.88
2018-03-27T10:25:54.049Z,106.88
2018-03-27T10:26:53.110Z,106.88
2018-03-27T10:27:53.083Z,101.25
2018-03-27T10:28:53.060Z,101.25
2018-03-27T10:29:53.031Z,106.88
2018-03-27T10:30:53.021Z,106.88
2018-03-27T10:31:52.976Z,106.88
2018-03-27T10:32:52.950Z,95.63
2018-03-27T10:33:52.931Z,101.25
2018-03-27T10:34:52.894Z,101.25
2018-03-27T10:35:52.869Z,101.25
2018-03-27T10:36:52.844Z,101.25
2018-03-27T10:37:52.884Z,95.63
2018-03-27T10:38:52.845Z,101.25
2018-03-27T10:39:52.776Z,101.25
2018-03-27T10:40:52.737Z,106.88
2018-03-27T10:41:52.715Z,106.88
2018-03-27T10:42:52.692Z,112.50
2018-03-27T10:43:52.664Z,118.13
2018-03-27T10:44:52.633Z,112.50
2018-03-27T10:45:52.611Z,112.50
2018-03-27T10:46:52.675Z,118.13
2018-03-27T10:47:52.577Z,118.13
2018-03-27T10:48:52.530Z,118.13
2018-03-27T10:49:52.511Z,123.75
2018-03-27T10:50:52.488Z,129.38
2018-03-27T10:51:52.466Z,140.63
2018-03-27T10:52:52.421Z,146.25
2018-03-27T10:53:52.403Z,157.50
2018-03-27T10:54:52.379Z,135.00
2018-03-27T10:55:52.346Z,135.00
2018-03-27T10:56:52.321Z,135.00
2018-03-27T10:57:52.299Z,129.38
2018-03-27T10:58:52.280Z,118.13
2018-03-27T10:59:52.253Z,106.88
2018-03-27T11:00:52.225Z,112.50
2018-03-27T11:01:52.200Z,123.75
2018-03-27T11:02:52.177Z,151.88
2018-03-27T11:03:52.197Z,151.88
2018-03-27T11:04:52.124Z,146.25
2018-03-27T11:05:52.099Z,157.50
2018-03-27T11:06:52.067Z,146.25
2018-03-27T11:07:52.050Z,129.38
2018-03-27T11:08:52.025Z,129.38
2018-03-27T11:09:51.991Z,123.75
2018-03-27T11:10:52.014Z,123.75
2018-03-27T11:11:51.947Z,129.38
2018-03-27T11:12:51.914Z,135.00
2018-03-27T11:13:51.900Z,151.88
2018-03-27T11:14:51.874Z,168.75
2018-03-27T11:15:51.875Z,185.63
2018-03-27T11:16:51.815Z,202.50
2018-03-27T11:17:51.789Z,208.13
2018-03-27T11:18:51.788Z,196.88
2018-03-27T11:19:51.760Z,191.25
2018-03-27T11:20:51.734Z,180.00
2018-03-27T11:21:51.695Z,180.00
2018-03-27T11:22:51.664Z,180.00
2018-03-27T11:23:51.649Z,185.63
2018-03-27T11:24:51.621Z,185.63
2018-03-27T11:25:51.592Z,180.00
2018-03-27T11:26:51.651Z,180.00
2018-03-27T11:27:51.546Z,174.38
2018-03-27T11:28:51.531Z,180.00
2018-03-27T11:29:51.502Z,180.00
2018-03-27T11:30:51.467Z,174.38
2018-03-27T11:31:51.450Z,168.75
2018-03-27T11:32:51.438Z,163.13
2018-03-27T11:33:51.413Z,163.13
2018-03-27T11:34:51.399Z,157.50
2018-03-27T11:35:51.348Z,168.75
2018-03-27T11:36:51.336Z,180.00
2018-03-27T11:37:51.369Z,180.00
2018-03-27T11:38:51.284Z,180.00
2018-03-27T11:39:51.259Z,180.00
2018-03-27T11:40:51.238Z,180.00
2018-03-27T11:41:51.202Z,180.00
2018-03-27T11:42:51.172Z,180.00
2018-03-27T11:43:51.161Z,185.63
2018-03-27T11:44:51.122Z,185.63
2018-03-27T11:45:51.107Z,191.25
2018-03-27T11:46:51.081Z,185.63
2018-03-27T11:47:51.058Z,180.00
2018-03-27T11:48:51.029Z,174.38
2018-03-27T11:49:51.025Z,180.00
2018-03-27T11:50:51.028Z,180.00
2018-03-27T11:51:51.034Z,180.00
2018-03-27T11:52:50.951Z,180.00
2018-03-27T11:53:50.921Z,180.00
2018-03-27T11:54:50.926Z,174.38
2018-03-27T11:55:50.969Z,174.38
2018-03-27T11:56:50.850Z,174.38
2018-03-27T11:57:50.869Z,168.75
2018-03-27T11:58:50.793Z,168.75
2018-03-27T11:59:50.876Z,174.38
2018-03-27T12:00:50.760Z,174.38
2018-03-27T12:01:50.798Z,168.75
2018-03-27T12:02:50.693Z,174.38
2018-03-27T12:03:50.721Z,180.00
2018-03-27T12:04:50.693Z,191.25
2018-03-27T12:05:50.630Z,202.50
2018-03-27T12:06:50.678Z,202.50
2018-03-27T12:07:50.588Z,196.88
2018-03-27T12:08:50.552Z,196.88
2018-03-27T12:09:50.528Z,196.88
2018-03-27T12:10:50.508Z,196.88
2018-03-27T12:11:50.476Z,191.25
2018-03-27T12:12:50.462Z,191.25
2018-03-27T12:13:50.444Z,185.63
2018-03-27T12:14:50.451Z,180.00
2018-03-27T12:15:50.376Z,180.00
2018-03-27T12:16:50.360Z,185.63
2018-03-27T12:17:50.364Z,180.00
2018-03-27T12:18:50.303Z,180.00
2018-03-27T12:19:50.299Z,180.00
2018-03-27T12:20:50.280Z,185.63
2018-03-27T12:21:50.323Z,185.63
2018-03-27T12:22:50.219Z,185.63
2018-03-27T12:23:50.239Z,180.00
2018-03-27T12:24:50.239Z,180.00
2018-03-27T12:25:50.145Z,180.00
2018-03-27T12:26:50.126Z,174.38
2018-03-27T12:27:50.112Z,168.75
2018-03-27T12:28:50.073Z,163.13
2018-03-27T12:29:50.042Z,157.50
2018-03-27T12:30:50.059Z,157.50
2018-03-27T12:31:50.007Z,168.75
2018-03-27T12:32:49.992Z,174.38
2018-03-27T12:33:49.961Z,180.00
2018-03-27T12:34:49.942Z,174.38
2018-03-27T12:35:49.914Z,174.38
2018-03-27T12:36:49.883Z,174.38
2018-03-27T12:37:49.972Z,168.75
2018-03-27T12:38:49.831Z,168.75
2018-03-27T12:39:49.804Z,157.50
2018-03-27T12:40:49.799Z,157.50
2018-03-27T12:41:49.756Z,151.88
2018-03-27T12:42:49.729Z,146.25
2018-03-27T12:43:49.738Z,146.25
2018-03-27T12:44:49.684Z,146.25
2018-03-27T12:45:49.663Z,140.63
2018-03-27T12:46:49.639Z,129.38
2018-03-27T12:47:49.624Z,123.75
2018-03-27T12:48:49.583Z,118.13
2018-03-27T12:49:49.564Z,118.13
2018-03-27T12:50:49.564Z,106.88
2018-03-27T12:51:49.512Z,101.25
2018-03-27T12:52:49.514Z,101.25
2018-03-27T12:53:49.468Z,106.88
2018-03-27T12:54:49.458Z,106.88
2018-03-27T12:55:49.423Z,106.88
2018-03-27T12:56:49.398Z,106.88
2018-03-27T12:57:49.372Z,101.25
2018-03-27T12:58:49.345Z,101.25