createdAt,value
2022-11-16T00:00:30.817Z,17.95
2022-11-16T00:03:34.792Z,16.87
2022-11-16T00:06:39.875Z,16.07
2022-11-16T00:09:42.781Z,17.30
2022-11-16T00:12:45.375Z,17.20
2022-11-16T00:15:57.903Z,18.00
2022-11-16T00:19:03.519Z,17.15
2022-11-16T00:22:06.503Z,17.70
2022-11-16T00:25:09.412Z,17.60
2022-11-16T00:28:12.708Z,17.73
2022-11-16T00:31:15.712Z,18.77
2022-11-16T00:34:19.188Z,17.58
2022-11-16T00:37:21.861Z,18.53
2022-11-16T00:40:25.022Z,17.93
2022-11-16T00:43:28.447Z,17.27
2022-11-16T00:46:31.534Z,18.50
2022-11-16T00:49:34.175Z,17.02
2022-11-16T00:52:37.172Z,18.17
2022-11-16T00:55:41.110Z,18.50
2022-11-16T00:58:44.891Z,18.10
2022-11-16T01:01:47.847Z,17.25
2022-11-16T01:04:50.747Z,17.70
2022-11-16T01:07:53.624Z,18.53
2022-11-16T01:10:56.509Z,16.60
2022-11-16T01:14:01.523Z,16.70
2022-11-16T01:17:04.826Z,17.33
2022-11-16T01:20:12.095Z,17.37
2022-11-16T01:23:15.037Z,16.63
2022-11-16T01:26:19.197Z,17.03
2022-11-16T01:29:26.868Z,17.20
2022-11-16T01:32:30.036Z,17.67
2022-11-16T01:35:32.924Z,17.35
2022-11-16T01:38:36.216Z,17.53
2022-11-16T01:41:41.425Z,17.33
2022-11-16T01:44:43.946Z,17.85
2022-11-16T01:47:47.649Z,17.48
2022-11-16T01:50:54.027Z,16.58
2022-11-16T01:53:58.784Z,17.03
2022-11-16T01:57:04.588Z,17.23
2022-11-16T02:00:11.170Z,16.70
2022-11-16T02:03:20.815Z,16.40
2022-11-16T02:06:26.890Z,16.17
2022-11-16T02:09:54.631Z,16.53
2022-11-16T02:13:00.315Z,16.60
2022-11-16T02:16:27.335Z,15.30
2022-11-16T02:19:53.301Z,16.05
2022-11-16T02:23:35.328Z,15.52
2022-11-16T02:26:51.303Z,15.60
2022-11-16T02:29:58.140Z,16.17
2022-11-16T02:33:11.642Z,16.02
2022-11-16T02:36:22.917Z,16.30
2022-11-16T02:39:29.739Z,15.10
2022-11-16T02:42:48.613Z,15.87
2022-11-16T02:45:54.390Z,16.17
2022-11-16T02:49:04.225Z,16.95
2022-11-16T02:52:09.866Z,16.30
2022-11-16T02:55:14.331Z,16.00
2022-11-16T02:58:24.243Z,14.87
2022-11-16T03:01:34.863Z,15.53
2022-11-16T03:04:51.730Z,15.70
2022-11-16T03:08:24.099Z,15.43
2022-11-16T03:11:47.107Z,14.65
2022-11-16T03:15:00.017Z,14.77
2022-11-16T03:18:03.631Z,15.33
2022-11-16T03:21:15.934Z,14.48
2022-11-16T03:24:19.025Z,15.23
2022-11-16T03:27:26.438Z,15.43
2022-11-16T03:30:36.944Z,15.40
2022-11-16T03:33:46.223Z,13.80
2022-11-16T03:36:53.623Z,14.85
2022-11-16T03:39:58.060Z,14.25
2022-11-16T03:43:03.624Z,15.40
2022-11-16T03:46:06.708Z,14.77
2022-11-16T03:49:09.520Z,14.60
2022-11-16T03:52:13.959Z,15.38
2022-11-16T03:55:18.975Z,15.27
2022-11-16T03:58:22.736Z,15.57
2022-11-16T04:01:25.399Z,15.50
2022-11-16T04:04:47.262Z,15.17
2022-11-16T04:08:28.977Z,15.48
2022-11-16T04:11:50.540Z,15.38
2022-11-16T04:15:12.002Z,15.68
2022-11-16T04:18:34.531Z,15.63
2022-11-16T04:22:00.632Z,15.57
2022-11-16T04:25:14.394Z,16.62
2022-11-16T04:28:22.565Z,15.77
2022-11-16T04:31:44.160Z,15.05
2022-11-16T04:35:05.533Z,16.03
2022-11-16T04:38:11.253Z,15.27
2022-11-16T04:41:33.968Z,14.87
2022-11-16T04:44:55.737Z,15.93
2022-11-16T04:47:58.924Z,14.48
2022-11-16T04:51:02.417Z,14.00
2022-11-16T04:54:05.497Z,11.57
2022-11-16T04:57:08.481Z,12.15
2022-11-16T05:00:11.807Z,12.37
2022-11-16T05:03:15.051Z,12.82
2022-11-16T05:06:18.102Z,14.43
2022-11-16T05:09:21.366Z,12.83
2022-11-16T05:12:26.872Z,15.88
2022-11-16T05:15:30.205Z,14.30
2022-11-16T05:18:34.846Z,17.35
2022-11-16T05:21:40.231Z,15.00
2022-11-16T05:24:44.517Z,17.83
2022-11-16T05:27:47.473Z,16.48
2022-11-16T05:30:50.163Z,17.83
2022-11-16T05:33:53.238Z,18.58
2022-11-16T05:36:56.658Z,20.37
2022-11-16T05:39:59.680Z,20.43
2022-11-16T05:43:02.694Z,19.05
2022-11-16T05:46:07.415Z,23.48
2022-11-16T05:49:12.456Z,31.00
2022-11-16T05:52:15.840Z,13.00
2022-11-16T05:55:19.190Z,17.43
2022-11-16T05:58:22.354Z,16.65
2022-11-16T06:01:26.035Z,14.87
2022-11-16T06:04:29.367Z,15.07
2022-11-16T06:07:32.228Z,16.37
2022-11-16T06:10:35.504Z,17.53
2022-11-16T06:13:38.215Z,16.75
2022-11-16T06:16:41.309Z,13.85
2022-11-16T06:19:44.478Z,14.57
2022-11-16T06:22:48.230Z,13.10
2022-11-16T06:25:57.310Z,12.63
2022-11-16T06:29:00.821Z,11.18
2022-11-16T06:32:03.799Z,12.75
2022-11-16T06:35:08.928Z,12.60
2022-11-16T06:38:18.583Z,11.27
2022-11-16T06:41:22.745Z,10.63
2022-11-16T06:44:25.588Z,10.13
2022-11-16T06:47:28.906Z,10.73
2022-11-16T06:50:31.719Z,19.30
2022-11-16T06:53:34.826Z,14.33
2022-11-16T06:56:37.862Z,11.90
2022-11-16T06:59:40.810Z,11.63
2022-11-16T07:02:43.751Z,14.20
2022-11-16T07:05:47.964Z,15.73
2022-11-16T07:08:51.821Z,13.43
2022-11-16T07:11:55.108Z,14.33
2022-11-16T07:14:59.077Z,15.55
2022-11-16T07:18:08.083Z,16.17
2022-11-16T07:21:13.991Z,17.98
2022-11-16T07:24:17.075Z,20.57
2022-11-16T07:27:19.784Z,19.73
2022-11-16T07:30:23.669Z,16.70
2022-11-16T07:33:26.597Z,15.13
2022-11-16T07:36:32.334Z,16.17
2022-11-16T07:39:35.197Z,16.63
2022-11-16T07:42:39.914Z,16.33
2022-11-16T07:45:42.798Z,14.18
2022-11-16T07:48:46.376Z,14.95
2022-11-16T07:51:50.488Z,13.90
2022-11-16T07:54:54.279Z,13.87
2022-11-16T07:57:58.792Z,14.77
2022-11-16T08:01:11.617Z,14.35
2022-11-16T08:04:17.650Z,14.10
2022-11-16T08:07:20.742Z,15.38
2022-11-16T08:10:24.826Z,15.80
2022-11-16T08:13:27.988Z,113.67
2022-11-16T08:16:33.589Z,74.47
2022-11-16T08:19:39.610Z,76.75
2022-11-16T08:22:45.513Z,41.40
2022-11-16T08:25:48.204Z,34.60
2022-11-16T08:28:53.928Z,17.50
2022-11-16T08:31:58.086Z,19.52
2022-11-16T08:35:01.168Z,40.20
2022-11-16T08:38:03.846Z,31.52
2022-11-16T08:41:07.659Z,24.97
2022-11-16T08:44:10.705Z,24.20
2022-11-16T08:47:15.025Z,18.25
2022-11-16T08:50:18.445Z,17.42
2022-11-16T08:53:21.471Z,17.75
2022-11-16T08:56:26.434Z,17.93
2022-11-16T08:59:29.672Z,17.83
2022-11-16T09:02:32.857Z,16.45
2022-11-16T09:05:35.777Z,16.05
2022-11-16T09:08:40.410Z,15.32
2022-11-16T09:11:43.434Z,16.80
2022-11-16T09:14:46.014Z,15.53
2022-11-16T09:17:49.057Z,16.27
2022-11-16T09:20:52.126Z,18.23
2022-11-16T09:23:56.176Z,17.80
2022-11-16T09:27:02.275Z,17.67
2022-11-16T09:30:05.725Z,16.67
2022-11-16T09:33:08.393Z,15.63
2022-11-16T09:36:11.415Z,14.40
2022-11-16T09:39:29.962Z,16.20
2022-11-16T09:42:33.224Z,15.67
2022-11-16T09:45:35.780Z,14.90
2022-11-16T09:48:40.287Z,13.35
2022-11-16T09:51:48.224Z,17.23
2022-11-16T09:54:53.544Z,16.17
2022-11-16T09:57:59.795Z,15.90
2022-11-16T10:01:17.160Z,15.47
2022-11-16T10:04:38.538Z,16.45
2022-11-16T10:07:48.530Z,15.23
2022-11-16T10:11:00.527Z,16.02
2022-11-16T10:14:32.208Z,19.63
2022-11-16T10:17:47.400Z,17.13
2022-11-16T10:21:08.581Z,16.73
2022-11-16T10:24:25.377Z,16.58
2022-11-16T10:27:42.779Z,16.08
2022-11-16T10:31:33.582Z,15.63
2022-11-16T10:35:12.753Z,15.80
2022-11-16T10:38:20.427Z,16.67
2022-11-16T10:41:42.799Z,17.02
2022-11-16T10:45:12.108Z,15.82
2022-11-16T10:48:30.112Z,15.10
2022-11-16T10:51:33.182Z,14.93
2022-11-16T10:54:38.877Z,16.62
2022-11-16T10:57:57.939Z,15.73
2022-11-16T11:01:00.761Z,16.90
2022-11-16T11:04:23.775Z,16.87
2022-11-16T11:07:40.193Z,18.07
2022-11-16T11:10:43.240Z,16.98
2022-11-16T11:13:45.826Z,17.67
2022-11-16T11:16:53.453Z,14.85
2022-11-16T11:20:04.577Z,15.17
2022-11-16T11:23:24.872Z,15.90
2022-11-16T11:26:34.893Z,14.50
2022-11-16T11:29:43.209Z,15.57
2022-11-16T11:32:47.273Z,15.10
2022-11-16T11:36:28.647Z,17.27
2022-11-16T11:39:37.145Z,18.23
2022-11-16T11:42:51.203Z,15.60
2022-11-16T11:46:56.141Z,16.67
2022-11-16T11:50:00.353Z,13.70
2022-11-16T11:53:23.900Z,15.37
2022-11-16T11:56:30.415Z,14.57
2022-11-16T11:59:33.033Z,16.50
2022-11-16T12:02:53.211Z,15.40
2022-11-16T12:06:22.726Z,15.10
2022-11-16T12:09:47.219Z,15.17
2022-11-16T12:12:57.868Z,16.50
2022-11-16T12:16:08.677Z,15.38
2022-11-16T12:19:19.971Z,14.35
2022-11-16T12:22:37.049Z,15.48
2022-11-16T12:26:00.946Z,14.73
2022-11-16T12:29:12.751Z,16.37
2022-11-16T12:32:15.610Z,15.05
2022-11-16T12:35:33.833Z,15.65
2022-11-16T12:38:40.888Z,14.60
2022-11-16T12:42:17.749Z,16.33
2022-11-16T12:45:41.215Z,15.93
2022-11-16T12:48:49.893Z,16.17
2022-11-16T12:51:55.650Z,15.35
2022-11-16T12:55:26.333Z,14.63
2022-11-16T12:58:56.337Z,14.83
2022-11-16T13:02:14.110Z,13.77
2022-11-16T13:05:37.841Z,15.93
2022-11-16T13:09:16.157Z,17.12
2022-11-16T13:12:23.659Z,15.55
2022-11-16T13:15:34.346Z,15.57
2022-11-16T13:18:42.873Z,15.37
2022-11-16T13:21:48.098Z,15.68
2022-11-16T13:25:13.135Z,15.93
2022-11-16T13:28:33.700Z,16.77
2022-11-16T13:31:49.511Z,21.10
2022-11-16T13:34:53.175Z,14.87
2022-11-16T13:37:56.097Z,15.07
2022-11-16T13:41:33.522Z,15.70
2022-11-16T13:44:36.516Z,15.60
2022-11-16T13:47:39.359Z,15.47
2022-11-16T13:50:48.816Z,16.00
2022-11-16T13:57:29.777Z,15.55
2022-11-16T14:00:38.758Z,15.48
2022-11-16T14:03:44.206Z,16.23
2022-11-16T14:06:46.694Z,16.00
2022-11-16T14:09:49.983Z,16.15
2022-11-16T14:12:54.532Z,16.37
2022-11-16T14:16:38.975Z,16.83
2022-11-16T14:19:52.386Z,17.00
2022-11-16T14:23:10.731Z,15.80
2022-11-16T14:26:22.142Z,17.02
2022-11-16T14:29:25.464Z,17.20
2022-11-16T14:32:43.497Z,16.00
2022-11-16T14:35:52.935Z,16.97
2022-11-16T14:38:55.606Z,17.17
2022-11-16T14:42:03.058Z,16.60
2022-11-16T14:45:12.300Z,16.83
2022-11-16T14:48:18.459Z,18.50
2022-11-16T14:51:26.189Z,25.23
2022-11-16T14:54:47.257Z,22.73
2022-11-16T14:57:49.886Z,27.65
2022-11-16T15:01:00.527Z,19.75
2022-11-16T15:04:12.475Z,16.60
2022-11-16T15:07:16.795Z,17.60
2022-11-16T15:10:26.640Z,18.47
2022-11-16T15:13:29.773Z,16.08
2022-11-16T15:16:32.423Z,16.85
2022-11-16T15:19:35.698Z,17.45
2022-11-16T15:22:41.660Z,17.93
2022-11-16T15:25:56.251Z,17.53
2022-11-16T15:28:59.906Z,17.80
2022-11-16T15:32:03.260Z,17.87
2022-11-16T15:35:06.416Z,17.12
2022-11-16T15:38:21.794Z,15.90
2022-11-16T15:41:28.161Z,16.57
2022-11-16T15:44:32.128Z,15.90
2022-11-16T15:47:36.855Z,17.55
2022-11-16T15:50:39.833Z,19.67
2022-11-16T15:53:47.824Z,29.43
2022-11-16T15:56:52.836Z,17.77
2022-11-16T15:59:59.784Z,19.33
2022-11-16T16:03:07.175Z,17.67
2022-11-16T16:06:14.587Z,17.08
2022-11-16T16:09:32.556Z,16.30
2022-11-16T16:12:49.457Z,15.80
2022-11-16T16:16:26.597Z,16.25
2022-11-16T16:19:40.661Z,15.77
2022-11-16T16:22:43.384Z,13.98
2022-11-16T16:25:50.558Z,14.33
2022-11-16T16:28:53.601Z,15.10
2022-11-16T16:31:56.696Z,14.48
2022-11-16T16:35:01.917Z,14.75
2022-11-16T16:38:14.225Z,16.00
2022-11-16T16:41:24.095Z,16.57
2022-11-16T16:44:27.311Z,15.70
2022-11-16T16:47:31.724Z,15.48
2022-11-16T16:50:34.968Z,16.00
2022-11-16T16:53:37.568Z,16.27
2022-11-16T16:56:41.242Z,15.67
2022-11-16T16:59:48.657Z,14.17
2022-11-16T17:02:51.869Z,16.58
2022-11-16T17:06:02.052Z,14.90
2022-11-16T17:09:05.071Z,15.07
2022-11-16T17:12:07.818Z,14.07
2022-11-16T17:15:15.067Z,11.80
2022-11-16T17:18:20.943Z,14.87
2022-11-16T17:21:24.320Z,15.18
2022-11-16T17:24:27.489Z,13.77
2022-11-16T17:27:32.291Z,14.83
2022-11-16T17:30:35.034Z,14.53
2022-11-16T17:33:40.182Z,14.85
2022-11-16T17:36:44.174Z,14.63
2022-11-16T17:39:47.151Z,14.35
2022-11-16T17:42:49.887Z,15.20
2022-11-16T17:45:53.230Z,14.80
2022-11-16T17:48:56.837Z,15.13
2022-11-16T17:52:00.369Z,14.35
2022-11-16T17:55:03.904Z,16.10
2022-11-16T17:58:08.003Z,15.43
2022-11-16T18:01:12.460Z,17.53
2022-11-16T18:04:15.862Z,16.12
2022-11-16T18:07:22.325Z,16.95
2022-11-16T18:10:25.896Z,17.08
2022-11-16T18:13:29.070Z,16.17
2022-11-16T18:16:33.801Z,16.77
2022-11-16T18:19:36.446Z,16.95
2022-11-16T18:22:39.360Z,17.83
2022-11-16T18:25:42.434Z,18.65
2022-11-16T18:28:46.597Z,17.27
2022-11-16T18:31:49.641Z,17.93
2022-11-16T18:34:54.143Z,17.75
2022-11-16T18:38:00.047Z,16.73
2022-11-16T18:41:12.480Z,17.42
2022-11-16T18:44:15.635Z,17.07
2022-11-16T18:47:22.335Z,15.97
2022-11-16T18:50:28.127Z,16.87
2022-11-16T18:53:33.111Z,15.85
2022-11-16T18:56:36.849Z,16.33
2022-11-16T18:59:40.344Z,16.00
2022-11-16T19:02:43.490Z,16.23
2022-11-16T19:05:50.469Z,15.20
2022-11-16T19:09:01.669Z,17.95
2022-11-16T19:12:05.145Z,21.42
2022-11-16T19:15:09.218Z,25.40
2022-11-16T19:18:21.163Z,21.43
2022-11-16T19:21:25.747Z,22.75
2022-11-16T19:24:29.206Z,18.48
2022-11-16T19:27:32.718Z,16.12
2022-11-16T19:30:36.024Z,17.60
2022-11-16T19:33:39.322Z,16.10
2022-11-16T19:36:42.711Z,16.90
2022-11-16T19:39:46.753Z,21.92
2022-11-16T19:42:50.040Z,41.90
2022-11-16T19:45:53.147Z,30.40
2022-11-16T19:48:57.479Z,25.47
2022-11-16T19:52:00.500Z,28.55
2022-11-16T19:55:04.080Z,25.52
2022-11-16T19:58:06.845Z,22.48
2022-11-16T20:01:20.365Z,22.90
2022-11-16T20:04:25.601Z,19.97
2022-11-16T20:07:28.247Z,17.85
2022-11-16T20:10:31.400Z,16.98
2022-11-16T20:13:34.992Z,17.10
2022-11-16T20:16:41.201Z,18.00
2022-11-16T20:19:43.977Z,16.73
2022-11-16T20:22:51.380Z,17.80
2022-11-16T20:25:55.900Z,17.45
2022-11-16T20:29:01.117Z,17.65
2022-11-16T20:32:04.201Z,16.37
2022-11-16T20:35:07.869Z,17.93
2022-11-16T20:38:10.607Z,16.42
2022-11-16T20:41:16.638Z,18.05
2022-11-16T20:44:22.604Z,17.30
2022-11-16T20:47:26.042Z,17.13
2022-11-16T20:50:29.099Z,16.90
2022-11-16T20:53:32.649Z,17.55
2022-11-16T20:56:36.166Z,16.83
2022-11-16T20:59:39.532Z,17.00
2022-11-16T21:02:43.369Z,17.37
2022-11-16T21:05:51.105Z,17.10
2022-11-16T21:08:54.354Z,17.05
2022-11-16T21:12:15.839Z,16.05
2022-11-16T21:15:18.380Z,16.55
2022-11-16T21:18:23.355Z,16.60
2022-11-16T21:21:28.634Z,17.17
2022-11-16T21:24:32.427Z,17.75
2022-11-16T21:27:36.626Z,16.77
2022-11-16T21:30:39.613Z,17.00
2022-11-16T21:33:44.176Z,16.53
2022-11-16T21:36:47.721Z,16.70
2022-11-16T21:39:50.242Z,17.10
2022-11-16T21:42:53.123Z,16.80
2022-11-16T21:46:03.168Z,16.98
2022-11-16T21:49:07.763Z,16.63
2022-11-16T21:52:10.237Z,16.57
2022-11-16T21:55:13.124Z,17.42
2022-11-16T21:58:15.718Z,17.17
2022-11-16T22:01:22.038Z,16.45
2022-11-16T22:04:43.781Z,16.90
2022-11-16T22:07:46.399Z,15.67
2022-11-16T22:10:53.378Z,16.27
2022-11-16T22:13:55.973Z,16.73
2022-11-16T22:16:58.858Z,16.02
2022-11-16T22:20:01.394Z,17.07
2022-11-16T22:23:04.320Z,17.03
2022-11-16T22:26:11.598Z,16.70
2022-11-16T22:29:14.512Z,16.77
2022-11-16T22:32:17.051Z,17.45
2022-11-16T22:35:19.960Z,18.33
2022-11-16T22:38:22.943Z,17.07
2022-11-16T22:41:28.104Z,17.30
2022-11-16T22:44:30.670Z,17.85
2022-11-16T22:47:35.848Z,18.25
2022-11-16T22:50:38.450Z,16.97
2022-11-16T22:53:41.692Z,16.43
2022-11-16T22:56:45.382Z,16.00
2022-11-16T22:59:48.267Z,16.02
2022-11-16T23:02:52.233Z,16.77
2022-11-16T23:05:55.224Z,16.53
2022-11-16T23:08:58.099Z,16.30
2022-11-16T23:12:19.985Z,17.00
2022-11-16T23:15:42.324Z,16.23
2022-11-16T23:18:45.347Z,15.55
2022-11-16T23:22:06.871Z,16.00
2022-11-16T23:25:30.587Z,15.57
2022-11-16T23:28:33.241Z,15.93
2022-11-16T23:31:37.401Z,16.27
2022-11-16T23:34:40.000Z,16.15
2022-11-16T23:37:53.371Z,16.17
2022-11-16T23:40:55.983Z,14.53
2022-11-16T23:43:59.950Z,16.48
2022-11-16T23:47:02.753Z,17.27
2022-11-16T23:50:07.182Z,15.23
2022-11-16T23:53:10.477Z,16.17
2022-11-16T23:56:13.479Z,16.70
2022-11-16T23:59:16.054Z,16.50
