createdAt,value
2019-01-11T00:00:33.331Z,3.60
2019-01-11T00:01:33.328Z,4.20
2019-01-11T00:02:33.300Z,3.50
2019-01-11T00:03:33.289Z,3.80
2019-01-11T00:04:33.279Z,3.80
2019-01-11T00:05:33.277Z,4.10
2019-01-11T00:06:33.280Z,3.70
2019-01-11T00:07:33.248Z,3.60
2019-01-11T00:08:33.239Z,3.90
2019-01-11T00:09:33.458Z,3.80
2019-01-11T00:10:33.308Z,3.80
2019-01-11T00:11:33.228Z,3.70
2019-01-11T00:12:33.635Z,4.00
2019-01-11T00:13:33.454Z,3.70
2019-01-11T00:14:33.471Z,3.90
2019-01-11T00:15:33.163Z,4.30
2019-01-11T00:16:33.150Z,4.00
2019-01-11T00:17:33.149Z,3.60
2019-01-11T00:18:33.133Z,4.20
2019-01-11T00:19:33.123Z,3.90
2019-01-11T00:20:33.105Z,3.80
2019-01-11T00:21:33.098Z,4.30
2019-01-11T00:22:33.105Z,4.70
2019-01-11T00:23:33.082Z,4.40
2019-01-11T00:24:33.125Z,4.50
2019-01-11T00:25:33.066Z,4.50
2019-01-11T00:26:33.043Z,4.30
2019-01-11T00:27:33.034Z,4.60
2019-01-11T00:28:33.052Z,4.30
2019-01-11T00:29:33.020Z,4.20
2019-01-11T00:30:33.001Z,4.40
2019-01-11T00:31:32.995Z,4.50
2019-01-11T00:32:32.982Z,4.60
2019-01-11T00:33:32.969Z,4.80
2019-01-11T00:34:32.960Z,4.60
2019-01-11T00:35:32.954Z,4.30
2019-01-11T00:36:32.942Z,5.20
2019-01-11T00:37:32.935Z,5.20
2019-01-11T00:38:32.920Z,4.90
2019-01-11T00:39:32.902Z,4.90
2019-01-11T00:40:32.901Z,4.80
2019-01-11T00:41:32.887Z,4.90
2019-01-11T00:42:32.870Z,5.20
2019-01-11T00:43:32.868Z,5.10
2019-01-11T00:44:32.870Z,4.60
2019-01-11T00:45:32.838Z,5.00
2019-01-11T00:46:32.831Z,5.30
2019-01-11T00:47:32.827Z,5.20
2019-01-11T00:48:32.811Z,5.40
2019-01-11T00:49:32.800Z,5.20
2019-01-11T00:50:32.835Z,5.20
2019-01-11T00:51:32.775Z,5.40
2019-01-11T00:52:32.771Z,5.60
2019-01-11T00:53:32.758Z,5.40
2019-01-11T00:54:32.740Z,5.50
2019-01-11T00:55:32.735Z,6.10
2019-01-11T00:56:32.723Z,5.70
2019-01-11T00:57:32.715Z,5.90
2019-01-11T00:58:32.704Z,6.00
2019-01-11T00:59:32.700Z,6.00
2019-01-11T01:00:32.676Z,5.90
2019-01-11T01:01:32.671Z,6.00
2019-01-11T01:02:32.659Z,6.00
2019-01-11T01:03:32.644Z,5.50
2019-01-11T01:04:32.641Z,6.10
2019-01-11T01:05:32.632Z,6.60
2019-01-11T01:06:32.652Z,6.20
2019-01-11T01:07:32.607Z,6.30
2019-01-11T01:08:32.594Z,5.90
2019-01-11T01:09:32.582Z,5.70
2019-01-11T01:10:32.575Z,5.50
2019-01-11T01:11:32.598Z,6.10
2019-01-11T01:12:32.550Z,5.80
2019-01-11T01:13:32.537Z,5.40
2019-01-11T01:14:32.526Z,5.20
2019-01-11T01:15:32.516Z,5.80
2019-01-11T01:16:32.513Z,5.70
2019-01-11T01:17:32.490Z,5.80
2019-01-11T01:18:32.480Z,5.80
2019-01-11T01:19:32.467Z,5.40
2019-01-11T01:20:32.457Z,5.00
2019-01-11T01:21:32.449Z,5.50
2019-01-11T01:22:32.442Z,5.00
2019-01-11T01:23:32.426Z,5.90
2019-01-11T01:24:32.416Z,5.10
2019-01-11T01:25:32.402Z,5.90
2019-01-11T01:26:32.393Z,5.60
2019-01-11T01:27:32.384Z,6.40
2019-01-11T01:28:32.373Z,5.80
2019-01-11T01:29:32.361Z,5.10
2019-01-11T01:30:32.352Z,5.60
2019-01-11T01:31:32.339Z,5.90
2019-01-11T01:32:32.330Z,6.10
2019-01-11T01:33:32.320Z,6.10
2019-01-11T01:34:32.308Z,5.70
2019-01-11T01:35:32.297Z,6.20
2019-01-11T01:36:32.285Z,5.60
2019-01-11T01:37:32.690Z,5.90
2019-01-11T01:38:32.266Z,5.80
2019-01-11T01:39:32.271Z,5.80
2019-01-11T01:40:32.247Z,5.90
2019-01-11T01:41:32.236Z,5.90
2019-01-11T01:42:32.225Z,6.10
2019-01-11T01:43:32.210Z,5.90
2019-01-11T01:44:32.207Z,5.60
2019-01-11T01:45:32.205Z,5.70
2019-01-11T01:46:32.203Z,6.40
2019-01-11T01:47:32.168Z,6.00
2019-01-11T01:48:32.159Z,5.80
2019-01-11T01:49:32.148Z,6.30
2019-01-11T01:50:32.139Z,6.50
2019-01-11T01:51:32.141Z,5.90
2019-01-11T01:52:32.119Z,5.90
2019-01-11T01:53:32.106Z,6.20
2019-01-11T01:54:32.098Z,6.10
2019-01-11T01:55:32.088Z,5.90
2019-01-11T01:56:32.077Z,5.80
2019-01-11T01:57:32.070Z,5.50
2019-01-11T01:58:32.056Z,6.10
2019-01-11T01:59:32.041Z,6.00
2019-01-11T02:00:32.031Z,6.40
2019-01-11T02:01:32.026Z,5.90
2019-01-11T02:02:32.013Z,5.70
2019-01-11T02:03:32.011Z,6.00
2019-01-11T02:04:31.995Z,6.60
2019-01-11T02:05:31.976Z,5.40
2019-01-11T02:06:31.965Z,5.40
2019-01-11T02:07:31.956Z,6.10
2019-01-11T02:08:31.945Z,6.10
2019-01-11T02:09:31.942Z,6.30
2019-01-11T02:10:31.931Z,6.20
2019-01-11T02:11:31.913Z,6.20
2019-01-11T02:12:31.901Z,6.90
2019-01-11T02:13:31.891Z,6.20
2019-01-11T02:14:31.888Z,6.30
2019-01-11T02:15:31.870Z,6.80
2019-01-11T02:16:31.859Z,6.50
2019-01-11T02:17:31.851Z,6.50
2019-01-11T02:18:31.837Z,6.90
2019-01-11T02:19:33.009Z,6.90
2019-01-11T02:20:31.821Z,7.20
2019-01-11T02:21:31.827Z,7.20
2019-01-11T02:22:31.796Z,7.10
2019-01-11T02:23:31.783Z,7.00
2019-01-11T02:24:31.777Z,7.60
2019-01-11T02:25:31.762Z,7.40
2019-01-11T02:26:31.767Z,7.00
2019-01-11T02:27:31.744Z,7.00
2019-01-11T02:28:31.730Z,7.50
2019-01-11T02:29:31.757Z,7.20
2019-01-11T02:30:31.707Z,7.30
2019-01-11T02:31:31.697Z,7.60
2019-01-11T02:32:31.691Z,7.90
2019-01-11T02:33:31.678Z,7.60
2019-01-11T02:34:31.666Z,7.00
2019-01-11T02:35:31.656Z,7.40
2019-01-11T02:36:31.645Z,7.20
2019-01-11T02:37:31.635Z,7.40
2019-01-11T02:38:32.321Z,7.60
2019-01-11T02:39:31.616Z,7.10
2019-01-11T02:40:31.600Z,7.60
2019-01-11T02:41:31.590Z,7.00
2019-01-11T02:42:31.603Z,7.70
2019-01-11T02:43:31.574Z,7.50
2019-01-11T02:44:32.648Z,7.90
2019-01-11T02:45:31.551Z,7.60
2019-01-11T02:46:31.538Z,7.80
2019-01-11T02:47:31.525Z,8.10
2019-01-11T02:48:31.526Z,8.30
2019-01-11T02:49:31.507Z,8.60
2019-01-11T02:50:31.499Z,8.40
2019-01-11T02:51:31.486Z,8.60
2019-01-11T02:52:31.476Z,8.70
2019-01-11T02:53:31.463Z,8.10
2019-01-11T02:54:31.460Z,8.40
2019-01-11T02:55:31.446Z,8.80
2019-01-11T02:56:31.441Z,8.60
2019-01-11T02:57:31.419Z,9.10
2019-01-11T02:58:31.416Z,9.10
2019-01-11T02:59:31.398Z,9.30
2019-01-11T03:00:31.401Z,8.70
2019-01-11T03:01:31.380Z,9.20
2019-01-11T03:02:31.367Z,9.00
2019-01-11T03:03:31.370Z,9.80
2019-01-11T03:04:31.342Z,9.00
2019-01-11T03:05:31.332Z,9.50
2019-01-11T03:06:31.322Z,9.10
2019-01-11T03:07:31.310Z,9.70
2019-01-11T03:08:31.301Z,10.00
2019-01-11T03:09:31.295Z,10.60
2019-01-11T03:10:31.279Z,10.20
2019-01-11T03:11:31.280Z,10.00
2019-01-11T03:12:31.258Z,10.20
2019-01-11T03:13:31.248Z,10.20
2019-01-11T03:14:31.240Z,10.50
2019-01-11T03:15:31.227Z,10.40
2019-01-11T03:16:31.214Z,11.30
2019-01-11T03:17:31.204Z,10.70
2019-01-11T03:18:31.193Z,11.30
2019-01-11T03:19:31.184Z,11.40
2019-01-11T03:20:31.174Z,11.40
2019-01-11T03:21:31.164Z,11.50
2019-01-11T03:22:31.151Z,11.50
2019-01-11T03:23:32.293Z,11.30
2019-01-11T03:24:31.137Z,11.00
2019-01-11T03:25:31.122Z,11.60
2019-01-11T03:26:31.113Z,11.30
2019-01-11T03:27:31.098Z,11.80
2019-01-11T03:28:31.087Z,11.50
2019-01-11T03:29:31.083Z,12.80
2019-01-11T03:30:31.077Z,12.10
2019-01-11T03:31:31.061Z,12.60
2019-01-11T03:32:31.067Z,11.50
2019-01-11T03:33:31.030Z,12.80
2019-01-11T03:34:31.020Z,12.70
2019-01-11T03:35:31.018Z,12.30
2019-01-11T03:36:31.010Z,12.80
2019-01-11T03:37:30.998Z,11.90
2019-01-11T03:38:30.979Z,12.90
2019-01-11T03:39:30.974Z,12.40
2019-01-11T03:40:30.958Z,12.90
2019-01-11T03:41:30.951Z,12.80
2019-01-11T03:42:30.940Z,12.50
2019-01-11T03:43:30.923Z,13.40
2019-01-11T03:44:30.917Z,13.70
2019-01-11T03:45:30.903Z,13.40
2019-01-11T03:46:30.891Z,12.90
2019-01-11T03:47:30.886Z,13.90
2019-01-11T03:48:30.875Z,14.50
2019-01-11T03:49:30.862Z,13.60
2019-01-11T03:50:30.858Z,14.00
2019-01-11T03:51:30.840Z,14.10
2019-01-11T03:52:30.827Z,14.00
2019-01-11T03:53:30.818Z,14.30
2019-01-11T03:54:30.807Z,13.60
2019-01-11T03:55:30.794Z,14.70
2019-01-11T03:56:30.786Z,14.80
2019-01-11T03:57:30.775Z,15.10
2019-01-11T03:58:30.764Z,14.40
2019-01-11T03:59:30.757Z,15.20
2019-01-11T04:00:30.743Z,15.20
2019-01-11T04:01:30.732Z,14.60
2019-01-11T04:02:30.722Z,15.40
2019-01-11T04:03:30.711Z,15.10
2019-01-11T04:04:30.717Z,15.90
2019-01-11T04:05:30.689Z,16.90
2019-01-11T04:06:30.693Z,15.70
2019-01-11T04:07:30.684Z,16.10
2019-01-11T04:08:30.656Z,15.10
2019-01-11T04:09:30.645Z,15.20
2019-01-11T04:10:30.637Z,15.10
2019-01-11T04:11:30.623Z,15.50
2019-01-11T04:12:30.617Z,15.40
2019-01-11T04:13:30.873Z,16.40
2019-01-11T04:14:30.593Z,16.70
2019-01-11T04:15:30.582Z,16.20
2019-01-11T04:16:30.583Z,15.90
2019-01-11T04:17:30.562Z,16.60
2019-01-11T04:18:30.566Z,16.90
2019-01-11T04:19:30.546Z,15.50
2019-01-11T04:20:30.526Z,17.40
2019-01-11T04:21:30.517Z,16.50
2019-01-11T04:22:30.518Z,16.80
2019-01-11T04:23:30.501Z,17.40
2019-01-11T04:24:30.495Z,17.10
2019-01-11T04:25:30.481Z,16.90
2019-01-11T04:26:30.461Z,17.90
2019-01-11T04:27:30.453Z,17.90
2019-01-11T04:28:30.445Z,17.70
2019-01-11T04:29:30.432Z,18.20
2019-01-11T04:30:30.421Z,18.40
2019-01-11T04:31:30.413Z,17.80
2019-01-11T04:32:30.398Z,18.10
2019-01-11T04:33:30.389Z,18.70
2019-01-11T04:34:30.493Z,18.60
2019-01-11T04:35:30.367Z,17.60
2019-01-11T04:36:30.361Z,18.00
2019-01-11T04:37:30.343Z,18.50
2019-01-11T04:38:30.342Z,18.50
2019-01-11T04:39:30.324Z,18.60
2019-01-11T04:40:34.119Z,19.30
2019-01-11T04:41:30.306Z,19.70
2019-01-11T04:42:30.293Z,19.60
2019-01-11T04:43:30.281Z,19.10
2019-01-11T04:44:30.271Z,20.40
2019-01-11T04:45:30.260Z,19.50
2019-01-11T04:46:30.248Z,19.40
2019-01-11T04:47:30.244Z,19.80
2019-01-11T04:48:30.228Z,19.40
2019-01-11T04:49:30.219Z,19.90
2019-01-11T04:50:30.205Z,19.20
2019-01-11T04:51:30.195Z,19.70
2019-01-11T04:52:30.186Z,19.40
2019-01-11T04:53:30.175Z,19.20
2019-01-11T04:54:30.163Z,18.80
2019-01-11T04:55:30.151Z,19.80
2019-01-11T04:56:30.142Z,19.10
2019-01-11T04:57:30.138Z,19.60
2019-01-11T04:58:30.123Z,19.60
2019-01-11T04:59:30.118Z,20.20
2019-01-11T05:00:30.116Z,18.40
2019-01-11T05:01:30.088Z,19.10
2019-01-11T05:02:30.076Z,20.30
2019-01-11T05:03:30.075Z,19.20
2019-01-11T05:04:30.055Z,20.80
2019-01-11T05:05:30.047Z,19.70
2019-01-11T05:06:30.042Z,20.40
2019-01-11T05:07:30.077Z,20.30
2019-01-11T05:08:30.012Z,19.90
2019-01-11T05:09:30.009Z,20.20
2019-01-11T05:10:29.995Z,21.30
2019-01-11T05:11:29.980Z,21.40
2019-01-11T05:12:29.971Z,22.90
2019-01-11T05:13:29.958Z,21.40
2019-01-11T05:14:29.948Z,21.10
2019-01-11T05:15:29.939Z,20.80
2019-01-11T05:16:29.931Z,20.60
2019-01-11T05:17:29.935Z,21.00
2019-01-11T05:18:29.904Z,20.60
2019-01-11T05:19:29.893Z,20.90
2019-01-11T05:20:29.884Z,21.70
2019-01-11T05:21:29.872Z,21.10
2019-01-11T05:22:29.866Z,20.90
2019-01-11T05:23:29.854Z,21.30
2019-01-11T05:24:29.839Z,21.60
2019-01-11T05:25:29.831Z,22.80
2019-01-11T05:26:29.818Z,22.10
2019-01-11T05:27:29.809Z,21.50
2019-01-11T05:28:29.799Z,21.30
2019-01-11T05:29:29.789Z,21.20
2019-01-11T05:30:29.775Z,21.80
2019-01-11T05:31:29.766Z,21.30
2019-01-11T05:32:29.754Z,22.60
2019-01-11T05:33:29.746Z,21.70
2019-01-11T05:34:29.735Z,22.40
2019-01-11T05:35:29.726Z,21.60
2019-01-11T05:36:29.713Z,22.00
2019-01-11T05:37:29.704Z,23.80
2019-01-11T05:38:29.709Z,22.80
2019-01-11T05:39:29.682Z,23.60
2019-01-11T05:40:29.674Z,23.20
2019-01-11T05:41:29.666Z,21.80
2019-01-11T05:42:29.646Z,22.20
2019-01-11T05:43:29.635Z,23.10
2019-01-11T05:44:29.630Z,22.10
2019-01-11T05:45:29.621Z,23.90
2019-01-11T05:46:29.614Z,23.20
2019-01-11T05:47:29.602Z,23.10
2019-01-11T05:48:29.581Z,24.00
2019-01-11T05:49:29.572Z,23.70
2019-01-11T05:50:29.565Z,23.90
2019-01-11T05:51:29.553Z,24.00
2019-01-11T05:52:29.547Z,24.70
2019-01-11T05:53:29.532Z,23.10
2019-01-11T05:54:29.517Z,23.80
2019-01-11T05:55:29.513Z,24.20
2019-01-11T05:56:29.497Z,24.20
2019-01-11T05:57:29.487Z,23.90
2019-01-11T05:58:29.488Z,24.20
2019-01-11T05:59:29.467Z,23.90
2019-01-11T06:00:29.453Z,25.00
2019-01-11T06:01:29.445Z,24.40
2019-01-11T06:02:29.434Z,24.90
2019-01-11T06:03:29.446Z,26.40
2019-01-11T06:04:29.412Z,24.70
2019-01-11T06:05:29.401Z,24.10
2019-01-11T06:06:29.391Z,25.40
2019-01-11T06:07:29.385Z,25.00
2019-01-11T06:08:29.373Z,24.00
2019-01-11T06:09:29.364Z,25.10
2019-01-11T06:10:29.348Z,25.30
2019-01-11T06:11:29.337Z,24.20
2019-01-11T06:12:29.326Z,25.80
2019-01-11T06:13:29.313Z,26.60
2019-01-11T06:14:29.302Z,25.90
2019-01-11T06:15:29.298Z,25.60
2019-01-11T06:16:29.284Z,25.20
2019-01-11T06:17:29.271Z,25.30
2019-01-11T06:18:29.261Z,25.20
2019-01-11T06:19:29.250Z,25.30
2019-01-11T06:20:30.376Z,26.10
2019-01-11T06:21:29.233Z,25.50
2019-01-11T06:22:29.220Z,27.20
2019-01-11T06:23:29.205Z,26.20
2019-01-11T06:24:29.195Z,27.00
2019-01-11T06:25:29.188Z,26.30
2019-01-11T06:26:29.174Z,26.50
2019-01-11T06:27:29.168Z,25.90
2019-01-11T06:28:29.181Z,24.90
2019-01-11T06:29:29.143Z,28.60
2019-01-11T06:30:29.130Z,27.40
2019-01-11T06:31:29.123Z,25.90
2019-01-11T06:32:29.112Z,25.10
2019-01-11T06:33:29.116Z,24.30
2019-01-11T06:34:29.088Z,24.50
2019-01-11T06:35:29.077Z,25.10
2019-01-11T06:36:29.068Z,23.70
2019-01-11T06:37:29.065Z,25.00
2019-01-11T06:38:29.048Z,25.20
2019-01-11T06:39:29.042Z,26.70
2019-01-11T06:40:29.023Z,24.90
2019-01-11T06:41:29.014Z,25.70
2019-01-11T06:42:29.007Z,24.70
2019-01-11T06:43:28.992Z,25.00
2019-01-11T06:44:28.989Z,24.80
2019-01-11T06:45:28.970Z,25.20
2019-01-11T06:46:28.959Z,25.40
2019-01-11T06:47:28.947Z,25.60
2019-01-11T06:48:28.939Z,24.40
2019-01-11T06:49:28.927Z,25.50
2019-01-11T06:50:28.917Z,24.60
2019-01-11T06:51:28.905Z,25.20
2019-01-11T06:52:28.897Z,24.00
2019-01-11T06:53:28.885Z,23.20
2019-01-11T06:54:28.874Z,25.20
2019-01-11T06:55:28.864Z,24.00
2019-01-11T06:56:28.860Z,24.30
2019-01-11T06:57:28.842Z,25.20
2019-01-11T06:58:28.836Z,24.80
2019-01-11T06:59:28.821Z,24.10
2019-01-11T07:00:28.809Z,23.80
2019-01-11T07:01:28.799Z,24.30
2019-01-11T07:02:28.792Z,23.20
2019-01-11T07:03:28.781Z,23.50
2019-01-11T07:04:28.766Z,23.60
2019-01-11T07:05:28.757Z,23.10
2019-01-11T07:06:28.747Z,23.60
2019-01-11T07:07:28.736Z,23.20
2019-01-11T07:08:28.727Z,22.00
2019-01-11T07:09:28.716Z,23.60
2019-01-11T07:10:28.708Z,22.60
2019-01-11T07:11:28.697Z,22.90
2019-01-11T07:12:28.694Z,22.70
2019-01-11T07:13:28.672Z,22.80
2019-01-11T07:14:28.663Z,23.00
2019-01-11T07:15:28.655Z,22.70
2019-01-11T07:16:28.637Z,21.80
2019-01-11T07:17:28.628Z,21.30
2019-01-11T07:18:28.617Z,22.00
2019-01-11T07:19:28.608Z,22.50
2019-01-11T07:20:28.602Z,22.70
2019-01-11T07:21:28.585Z,22.80
2019-01-11T07:22:28.573Z,21.40
2019-01-11T07:23:28.563Z,22.60
2019-01-11T07:24:28.550Z,22.30
2019-01-11T07:25:28.542Z,23.10
2019-01-11T07:26:28.541Z,23.30
2019-01-11T07:27:28.530Z,29.50
2019-01-11T07:28:28.523Z,21.90
2019-01-11T07:29:28.496Z,22.90
2019-01-11T07:30:28.487Z,23.00
2019-01-11T07:31:28.481Z,22.20
2019-01-11T07:32:28.491Z,22.80
2019-01-11T07:33:28.460Z,21.00
2019-01-11T07:34:28.445Z,21.40
2019-01-11T07:35:28.433Z,20.60
2019-01-11T07:36:28.427Z,21.70
2019-01-11T07:37:28.412Z,20.40
2019-01-11T07:38:28.413Z,19.90
2019-01-11T07:39:28.391Z,20.60
2019-01-11T07:40:28.383Z,20.60
2019-01-11T07:41:28.370Z,20.60
2019-01-11T07:42:28.357Z,21.40
2019-01-11T07:43:28.347Z,20.90
2019-01-11T07:44:28.339Z,21.20
2019-01-11T07:45:28.330Z,21.40
2019-01-11T07:46:28.317Z,21.90
2019-01-11T07:47:28.308Z,21.80
2019-01-11T07:48:28.317Z,22.90
2019-01-11T07:49:28.285Z,22.90
2019-01-11T07:50:28.273Z,22.90
2019-01-11T07:51:28.263Z,23.60
2019-01-11T07:52:28.261Z,21.10
2019-01-11T07:53:28.240Z,22.00
2019-01-11T07:54:28.233Z,21.30
2019-01-11T07:55:28.219Z,20.60
2019-01-11T07:56:28.213Z,21.30
2019-01-11T07:57:28.200Z,22.90
2019-01-11T07:58:28.342Z,22.80
2019-01-11T07:59:28.178Z,23.00
2019-01-11T08:00:28.172Z,23.40
2019-01-11T08:01:28.156Z,23.30
2019-01-11T08:02:28.151Z,22.90
2019-01-11T08:03:28.136Z,22.60
2019-01-11T08:04:28.125Z,22.40
2019-01-11T08:05:28.113Z,24.30
2019-01-11T08:06:28.101Z,22.60
2019-01-11T08:07:28.094Z,23.10
2019-01-11T08:08:28.099Z,22.60
2019-01-11T08:09:28.069Z,22.70
2019-01-11T08:10:28.060Z,22.50
2019-01-11T08:11:28.047Z,21.80
2019-01-11T08:12:28.043Z,21.50
2019-01-11T08:13:28.028Z,22.30
2019-01-11T08:14:28.014Z,21.80
2019-01-11T08:15:28.009Z,22.50
2019-01-11T08:16:27.996Z,21.50
2019-01-11T08:17:27.983Z,20.70
2019-01-11T08:18:27.973Z,21.60
2019-01-11T08:19:27.963Z,21.60
2019-01-11T08:20:27.950Z,22.00
2019-01-11T08:21:27.940Z,23.10
2019-01-11T08:22:27.962Z,21.90
2019-01-11T08:23:27.920Z,21.50
2019-01-11T08:24:27.910Z,20.90
2019-01-11T08:25:27.899Z,19.60
2019-01-11T08:26:27.888Z,21.30
2019-01-11T08:27:27.876Z,21.40
2019-01-11T08:28:27.868Z,19.90
2019-01-11T08:29:27.862Z,19.50
2019-01-11T08:30:27.845Z,19.90
2019-01-11T08:31:34.578Z,20.20
2019-01-11T08:32:28.823Z,20.10
2019-01-11T08:33:27.814Z,20.20
2019-01-11T08:34:27.810Z,19.70
2019-01-11T08:35:29.110Z,18.70
2019-01-11T08:36:27.788Z,17.70
2019-01-11T08:37:27.772Z,19.90
2019-01-11T08:38:27.758Z,20.50
2019-01-11T08:39:32.436Z,18.90
2019-01-11T08:40:27.748Z,17.20
2019-01-11T08:41:27.728Z,17.90
2019-01-11T08:42:27.716Z,16.70
2019-01-11T08:43:27.712Z,17.70
2019-01-11T08:44:27.700Z,17.70
2019-01-11T08:45:27.684Z,16.90
2019-01-11T08:46:27.674Z,17.50
2019-01-11T08:47:27.672Z,17.00
2019-01-11T08:48:27.653Z,16.30
2019-01-11T08:49:27.646Z,16.30
2019-01-11T08:50:27.630Z,16.20
2019-01-11T08:51:27.622Z,14.80
2019-01-11T08:52:27.614Z,14.40
2019-01-11T08:53:27.598Z,15.10
2019-01-11T08:54:27.591Z,14.50
2019-01-11T08:55:27.585Z,13.70
2019-01-11T08:56:27.570Z,13.70
2019-01-11T08:57:27.554Z,14.60
2019-01-11T08:58:27.566Z,14.90
2019-01-11T08:59:27.541Z,13.70
2019-01-11T09:00:27.530Z,14.50
2019-01-11T09:01:27.513Z,14.00
2019-01-11T09:02:27.502Z,14.90
2019-01-11T09:03:27.493Z,14.70
2019-01-11T09:04:27.911Z,14.70
2019-01-11T09:05:27.476Z,14.10
2019-01-11T09:06:27.458Z,14.50
2019-01-11T09:07:27.449Z,14.40
2019-01-11T09:08:27.437Z,14.30
2019-01-11T09:09:27.430Z,14.20
2019-01-11T09:10:27.416Z,14.90
2019-01-11T09:11:27.417Z,14.10
2019-01-11T09:12:27.397Z,13.50
2019-01-11T09:13:27.384Z,14.00
2019-01-11T09:14:27.376Z,13.80
2019-01-11T09:15:27.364Z,14.80
2019-01-11T09:16:27.351Z,14.60
2019-01-11T09:17:27.383Z,14.60
2019-01-11T09:18:27.331Z,14.50
2019-01-11T09:19:27.321Z,13.80
2019-01-11T09:20:27.312Z,14.00
2019-01-11T09:21:27.297Z,13.40
2019-01-11T09:22:27.287Z,14.00
2019-01-11T09:23:27.275Z,14.50
2019-01-11T09:24:27.269Z,14.10
2019-01-11T09:25:27.254Z,13.90
2019-01-11T09:26:27.243Z,13.60
2019-01-11T09:27:27.232Z,13.20
2019-01-11T09:28:27.223Z,13.80
2019-01-11T09:29:27.213Z,13.50
2019-01-11T09:30:27.205Z,13.90
2019-01-11T09:31:27.191Z,13.60
2019-01-11T09:32:27.180Z,13.80
2019-01-11T09:33:27.170Z,13.70
2019-01-11T09:34:27.269Z,14.20
2019-01-11T09:35:27.153Z,14.80
2019-01-11T09:36:27.144Z,14.20
2019-01-11T09:37:27.126Z,14.30
2019-01-11T09:38:27.115Z,13.70
2019-01-11T09:39:27.105Z,12.70
2019-01-11T09:40:27.095Z,13.70
2019-01-11T09:41:27.096Z,13.60
2019-01-11T09:42:27.081Z,12.90
2019-01-11T09:43:27.065Z,13.50
2019-01-11T09:44:27.053Z,13.70
2019-01-11T09:45:27.041Z,14.10
2019-01-11T09:46:27.028Z,14.10
2019-01-11T09:47:27.019Z,13.60
2019-01-11T09:48:27.006Z,13.20
2019-01-11T09:49:26.998Z,14.20
2019-01-11T09:50:26.986Z,14.70
2019-01-11T09:51:26.976Z,14.70
2019-01-11T09:52:26.963Z,14.10
2019-01-11T09:53:26.953Z,14.50
2019-01-11T09:54:26.941Z,14.80
2019-01-11T09:55:26.933Z,14.00
2019-01-11T09:56:26.923Z,14.00
2019-01-11T09:57:26.918Z,14.00
2019-01-11T09:58:26.936Z,14.00
2019-01-11T09:59:26.891Z,12.80
2019-01-11T10:00:26.983Z,13.70
2019-01-11T10:01:26.870Z,14.30
2019-01-11T10:02:26.882Z,14.40
2019-01-11T10:03:26.851Z,14.80
2019-01-11T10:04:26.834Z,13.50
2019-01-11T10:05:26.831Z,14.30
2019-01-11T10:06:26.813Z,13.80
2019-01-11T10:07:26.805Z,14.70
2019-01-11T10:08:26.791Z,14.90
2019-01-11T10:09:26.787Z,14.20
2019-01-11T10:10:26.777Z,14.20
2019-01-11T10:11:26.764Z,15.40
2019-01-11T10:12:26.751Z,14.90
2019-01-11T10:13:26.742Z,15.70
2019-01-11T10:14:26.731Z,15.30
2019-01-11T10:15:26.765Z,14.80
2019-01-11T10:16:26.708Z,15.00
2019-01-11T10:17:26.700Z,15.50
2019-01-11T10:18:26.684Z,14.90
2019-01-11T10:19:26.674Z,14.70
2019-01-11T10:20:26.670Z,14.90
2019-01-11T10:21:26.661Z,15.10
2019-01-11T10:22:26.650Z,16.10
2019-01-11T10:23:26.645Z,15.20
2019-01-11T10:24:26.621Z,14.10
2019-01-11T10:25:26.612Z,14.70
2019-01-11T10:26:26.611Z,14.50
2019-01-11T10:27:26.590Z,14.90
2019-01-11T10:28:26.582Z,14.70
2019-01-11T10:29:26.569Z,15.90
2019-01-11T10:30:26.558Z,15.50
2019-01-11T10:31:26.547Z,15.20
2019-01-11T10:32:26.536Z,15.50
2019-01-11T10:33:26.525Z,15.20
2019-01-11T10:34:26.512Z,15.30
2019-01-11T10:35:26.503Z,15.30
2019-01-11T10:36:26.491Z,15.50
2019-01-11T10:37:26.480Z,15.10
2019-01-11T10:38:26.470Z,14.50
2019-01-11T10:39:26.460Z,15.30
2019-01-11T10:40:26.451Z,15.10
2019-01-11T10:41:26.450Z,15.30
2019-01-11T10:42:26.426Z,16.80
2019-01-11T10:43:26.472Z,16.60
2019-01-11T10:44:26.407Z,17.10
2019-01-11T10:45:26.413Z,15.50
2019-01-11T10:46:26.385Z,16.60
2019-01-11T10:47:26.375Z,16.10
2019-01-11T10:48:26.363Z,15.40
2019-01-11T10:49:26.352Z,17.00
2019-01-11T10:50:26.341Z,16.30
2019-01-11T10:51:28.253Z,16.00
2019-01-11T10:52:26.323Z,16.80
2019-01-11T10:53:26.312Z,15.80
2019-01-11T10:54:26.304Z,16.90
2019-01-11T10:55:26.287Z,16.90
2019-01-11T10:56:26.278Z,17.30
2019-01-11T10:57:26.283Z,17.90
2019-01-11T10:58:26.260Z,17.50
2019-01-11T10:59:26.247Z,18.10
2019-01-11T11:00:26.240Z,17.20
2019-01-11T11:01:26.225Z,17.70
2019-01-11T11:02:26.213Z,18.20
2019-01-11T11:03:26.208Z,16.70
2019-01-11T11:04:26.194Z,17.90
2019-01-11T11:05:26.182Z,17.90
2019-01-11T11:06:26.169Z,18.50
2019-01-11T11:07:26.160Z,18.90
2019-01-11T11:08:26.149Z,19.30
2019-01-11T11:09:26.166Z,18.50
2019-01-11T11:10:26.134Z,18.70
2019-01-11T11:11:26.115Z,19.00
2019-01-11T11:12:26.108Z,20.00
2019-01-11T11:13:26.096Z,20.00
2019-01-11T11:14:26.096Z,18.10
2019-01-11T11:15:26.095Z,17.90
2019-01-11T11:16:26.061Z,18.70
2019-01-11T11:17:26.053Z,18.80
2019-01-11T11:18:26.043Z,17.90
2019-01-11T11:19:26.030Z,18.20
2019-01-11T11:20:26.022Z,18.30
2019-01-11T11:21:26.942Z,19.40
2019-01-11T11:22:26.242Z,17.80
2019-01-11T11:23:26.547Z,17.60
2019-01-11T11:24:25.979Z,18.10
2019-01-11T11:25:25.972Z,16.30
2019-01-11T11:26:25.955Z,15.40
2019-01-11T11:27:25.943Z,14.80
2019-01-11T11:28:25.934Z,15.50
2019-01-11T11:29:25.924Z,16.10
2019-01-11T11:30:25.911Z,16.70
2019-01-11T11:31:25.944Z,15.40
2019-01-11T11:32:25.891Z,16.30
2019-01-11T11:33:25.881Z,15.40
2019-01-11T11:34:25.869Z,16.20
2019-01-11T11:35:25.859Z,16.30
2019-01-11T11:36:25.857Z,16.10
2019-01-11T11:37:25.841Z,16.10
2019-01-11T11:38:25.831Z,17.60
2019-01-11T11:39:25.819Z,15.20
2019-01-11T11:40:25.804Z,15.20
2019-01-11T11:41:26.136Z,15.20
2019-01-11T11:42:25.784Z,14.80
2019-01-11T11:43:25.775Z,14.40
2019-01-11T11:44:25.764Z,15.10
2019-01-11T11:45:25.753Z,14.40
2019-01-11T11:46:25.816Z,15.10
2019-01-11T11:47:25.729Z,14.00
2019-01-11T11:48:25.725Z,15.10
2019-01-11T11:49:25.714Z,14.90
2019-01-11T11:50:25.704Z,15.10
2019-01-11T11:51:25.719Z,15.10
2019-01-11T11:52:25.690Z,14.30
2019-01-11T11:53:25.667Z,14.30
2019-01-11T11:54:25.658Z,14.00
2019-01-11T11:55:25.645Z,14.60
2019-01-11T11:56:25.638Z,13.50
2019-01-11T11:57:25.622Z,13.80
2019-01-11T11:58:25.611Z,14.50
2019-01-11T11:59:25.604Z,16.70
2019-01-11T12:00:25.589Z,14.90
2019-01-11T12:01:25.579Z,13.70
2019-01-11T12:02:25.570Z,13.90
2019-01-11T12:03:25.559Z,14.00
2019-01-11T12:04:25.548Z,13.40
2019-01-11T12:05:25.540Z,13.50
2019-01-11T12:06:25.527Z,13.90
2019-01-11T12:07:25.516Z,13.50
2019-01-11T12:08:25.513Z,13.20
2019-01-11T12:09:25.546Z,14.30
2019-01-11T12:10:25.486Z,13.40
2019-01-11T12:11:25.472Z,13.60
2019-01-11T12:12:25.461Z,13.30
2019-01-11T12:13:25.450Z,14.10
2019-01-11T12:14:25.441Z,13.30
2019-01-11T12:15:25.429Z,14.10
2019-01-11T12:16:25.419Z,12.90
2019-01-11T12:17:25.411Z,13.60
2019-01-11T12:18:25.399Z,14.20
2019-01-11T12:19:25.389Z,13.60
2019-01-11T12:20:25.381Z,14.70
2019-01-11T12:21:25.366Z,14.70
2019-01-11T12:22:25.354Z,13.40
2019-01-11T12:23:25.562Z,16.30
2019-01-11T12:24:25.397Z,15.90
2019-01-11T12:25:25.375Z,18.20
2019-01-11T12:26:25.313Z,14.70
2019-01-11T12:27:25.303Z,14.60
2019-01-11T12:28:25.310Z,13.20
2019-01-11T12:29:25.284Z,14.20
2019-01-11T12:30:25.275Z,13.80
2019-01-11T12:31:25.262Z,13.40
2019-01-11T12:32:25.247Z,13.60
2019-01-11T12:33:25.236Z,13.90
2019-01-11T12:34:25.225Z,14.70
2019-01-11T12:35:25.213Z,14.10
2019-01-11T12:36:25.204Z,14.70
2019-01-11T12:37:25.199Z,14.90
2019-01-11T12:38:25.180Z,14.30
2019-01-11T12:39:25.172Z,13.80
2019-01-11T12:40:25.160Z,14.20
2019-01-11T12:41:25.149Z,13.90
2019-01-11T12:42:25.139Z,13.80
2019-01-11T12:43:25.128Z,13.20
2019-01-11T12:44:25.117Z,13.60
2019-01-11T12:45:25.105Z,13.10
2019-01-11T12:46:25.095Z,13.90
2019-01-11T12:47:25.085Z,13.10
2019-01-11T12:48:25.073Z,12.80
2019-01-11T12:49:25.061Z,13.20
2019-01-11T12:50:25.057Z,12.70
2019-01-11T12:51:25.042Z,12.60
2019-01-11T12:52:25.031Z,12.80
2019-01-11T12:53:25.023Z,12.90
2019-01-11T12:54:25.009Z,12.60
2019-01-11T12:55:25.013Z,12.80
2019-01-11T12:56:24.988Z,12.40
2019-01-11T12:57:24.992Z,12.40
2019-01-11T12:58:24.966Z,12.40